createdAt,value
2023-09-01T00:07:22.276Z,12.90
2023-09-01T00:12:25.374Z,12.70
2023-09-01T00:17:29.846Z,12.80
2023-09-01T00:22:32.956Z,13.00
2023-09-01T00:27:38.112Z,13.10
2023-09-01T00:32:44.434Z,13.10
2023-09-01T00:37:47.825Z,13.20
2023-09-01T00:42:52.645Z,13.40
2023-09-01T00:47:57.526Z,13.50
2023-09-01T00:53:04.134Z,13.70
2023-09-01T00:58:08.577Z,13.70
2023-09-01T01:03:14.515Z,13.60
2023-09-01T01:08:39.721Z,13.60
2023-09-01T01:13:47.594Z,13.60
2023-09-01T01:18:58.117Z,13.40
2023-09-01T01:24:03.112Z,13.20
2023-09-01T01:29:09.354Z,12.90
2023-09-01T01:34:19.714Z,12.70
2023-09-01T01:39:27.989Z,12.50
2023-09-01T01:44:36.237Z,12.40
2023-09-01T01:49:44.142Z,12.60
2023-09-01T01:54:48.778Z,12.50
2023-09-01T01:59:54.120Z,12.50
2023-09-01T02:04:57.373Z,12.30
2023-09-01T02:10:02.027Z,12.40
2023-09-01T02:15:10.263Z,12.20
2023-09-01T02:20:21.600Z,12.20
2023-09-01T02:25:29.731Z,12.40
2023-09-01T02:30:35.590Z,12.60
2023-09-01T02:35:49.258Z,12.50
2023-09-01T02:40:54.550Z,12.40
2023-09-01T02:45:57.657Z,12.00
2023-09-01T02:51:01.141Z,11.80
2023-09-01T02:56:07.496Z,12.00
2023-09-01T03:01:13.036Z,12.20
2023-09-01T03:06:16.122Z,12.10
2023-09-01T03:11:20.730Z,12.10
2023-09-01T03:16:31.903Z,12.00
2023-09-01T03:21:35.160Z,12.00
2023-09-01T03:26:40.811Z,11.70
2023-09-01T03:31:46.847Z,11.50
2023-09-01T03:36:54.826Z,11.50
2023-09-01T03:41:59.321Z,11.70
2023-09-01T03:47:08.445Z,12.00
2023-09-01T03:52:13.568Z,12.10
2023-09-01T03:57:18.221Z,12.00
2023-09-01T04:02:24.866Z,11.90
2023-09-01T04:07:33.462Z,11.70
2023-09-01T04:12:39.769Z,11.80
2023-09-01T04:17:59.966Z,12.00
2023-09-01T04:23:36.037Z,11.80
2023-09-01T04:46:00.469Z,12.00
2023-09-01T04:51:03.817Z,12.10
2023-09-01T04:56:17.602Z,12.10
2023-09-01T05:01:33.504Z,12.20
2023-09-01T05:06:43.885Z,12.40
2023-09-01T05:11:56.740Z,12.50
2023-09-01T05:17:02.804Z,12.70
2023-09-01T05:22:06.732Z,12.90
2023-09-01T05:27:09.692Z,13.10
2023-09-01T05:32:14.010Z,13.20
2023-09-01T05:37:21.626Z,13.40
2023-09-01T05:42:30.156Z,13.70
2023-09-01T05:47:37.758Z,13.90
2023-09-01T05:52:46.726Z,13.90
2023-09-01T05:57:56.243Z,13.90
2023-09-01T06:03:00.865Z,13.90
2023-09-01T06:08:04.131Z,14.20
2023-09-01T06:13:10.724Z,14.50
2023-09-01T06:18:15.116Z,14.60
2023-09-01T06:23:18.639Z,14.90
2023-09-01T06:28:21.526Z,14.90
2023-09-01T06:33:25.813Z,15.10
2023-09-01T06:38:35.867Z,15.30
2023-09-01T06:43:38.850Z,15.80
2023-09-01T06:48:44.742Z,15.90
2023-09-01T06:53:49.873Z,16.00
2023-09-01T06:58:52.699Z,16.30
2023-09-01T07:03:57.112Z,16.50
2023-09-01T07:09:00.197Z,16.50
2023-09-01T07:14:03.550Z,16.30
2023-09-01T07:19:07.757Z,16.00
2023-09-01T07:24:13.232Z,16.10
2023-09-01T07:29:20.615Z,16.70
2023-09-01T07:34:30.860Z,17.00
2023-09-01T07:39:36.972Z,17.20
2023-09-01T07:44:41.485Z,17.70
2023-09-01T07:50:28.106Z,18.00
2023-09-01T08:01:22.199Z,18.70
2023-09-01T08:07:07.343Z,21.10
2023-09-01T08:12:40.795Z,22.90
2023-09-01T08:17:58.139Z,26.30
2023-09-01T08:23:40.795Z,28.40
2023-09-01T08:28:52.143Z,31.30
2023-09-01T08:34:42.490Z,33.60
2023-09-01T08:40:15.835Z,33.50
2023-09-01T08:46:18.918Z,33.20
2023-09-01T08:51:59.014Z,35.40
2023-09-01T09:04:11.710Z,37.80
2023-09-01T09:10:48.094Z,38.20
2023-09-01T09:16:55.701Z,39.50
2023-09-01T09:41:18.775Z,34.50
2023-09-01T09:52:44.066Z,30.00
2023-09-01T09:58:17.443Z,32.60
2023-09-01T10:09:36.828Z,42.50
2023-09-01T10:15:05.012Z,39.10
2023-09-01T10:20:33.618Z,43.80
2023-09-01T10:26:01.930Z,47.20
2023-09-01T10:31:39.869Z,47.90
2023-09-01T10:37:15.448Z,45.50
2023-09-01T10:42:43.469Z,39.30
2023-09-01T10:47:54.179Z,35.80
2023-09-01T10:53:38.518Z,34.20
2023-09-01T10:58:49.051Z,32.00
2023-09-01T11:03:52.300Z,30.60
2023-09-01T11:09:01.795Z,33.40
2023-09-01T11:14:10.272Z,31.90
2023-09-01T11:19:16.449Z,30.70
2023-09-01T11:24:23.832Z,31.00
2023-09-01T11:29:29.126Z,30.80
2023-09-01T11:34:39.387Z,30.10
2023-09-01T11:39:42.773Z,29.20
2023-09-01T11:45:07.579Z,29.00
2023-09-01T11:50:34.295Z,27.80
2023-09-01T11:55:52.142Z,27.10
2023-09-01T12:01:14.954Z,26.80
2023-09-01T12:06:34.578Z,27.40
2023-09-01T12:12:21.949Z,28.20
2023-09-01T12:17:34.523Z,28.80
2023-09-01T12:40:39.622Z,27.30
2023-09-01T12:46:21.765Z,25.40
2023-09-01T12:52:05.951Z,24.80
2023-09-01T13:02:59.390Z,27.40
2023-09-01T13:14:17.114Z,27.60
2023-09-01T13:19:46.625Z,25.90
2023-09-01T13:25:21.682Z,25.30
2023-09-01T13:30:56.542Z,25.40
2023-09-01T13:36:27.284Z,24.90
2023-09-01T13:47:52.069Z,24.50
2023-09-01T13:53:15.142Z,24.60
2023-09-01T13:58:25.675Z,25.10
2023-09-01T14:03:35.653Z,24.90
2023-09-01T14:08:47.866Z,24.60
2023-09-01T14:13:59.500Z,24.30
2023-09-01T14:19:49.631Z,23.80
2023-09-01T14:31:29.235Z,23.30
2023-09-01T14:36:33.061Z,23.40
2023-09-01T14:41:36.596Z,23.40
2023-09-01T14:46:40.880Z,23.20
2023-09-01T14:51:46.370Z,23.10
2023-09-01T14:56:49.343Z,23.00
2023-09-01T15:01:55.124Z,22.90
2023-09-01T15:06:58.272Z,22.90
2023-09-01T15:12:01.232Z,22.90
2023-09-01T15:17:05.819Z,23.00
2023-09-01T15:22:11.149Z,23.20
2023-09-01T15:27:14.513Z,23.30
2023-09-01T15:32:18.731Z,23.40
2023-09-01T15:37:21.736Z,23.10
2023-09-01T15:42:24.681Z,23.30
2023-09-01T15:47:29.368Z,23.40
2023-09-01T15:52:32.208Z,23.40
2023-09-01T15:57:35.136Z,23.10
2023-09-01T16:02:39.507Z,22.80
2023-09-01T16:07:42.447Z,22.30
2023-09-01T16:12:46.385Z,22.10
2023-09-01T16:17:51.214Z,21.90
2023-09-01T16:22:54.334Z,21.70
2023-09-01T16:27:57.229Z,21.50
2023-09-01T16:33:01.616Z,21.40
2023-09-01T16:38:04.800Z,21.30
2023-09-01T16:43:07.703Z,21.30
2023-09-01T16:48:11.924Z,21.20
2023-09-01T16:53:15.603Z,20.80
2023-09-01T16:58:19.137Z,20.30
2023-09-01T17:03:23.426Z,20.00
2023-09-01T17:08:28.468Z,19.90
2023-09-01T17:13:31.369Z,19.80
2023-09-01T17:18:36.910Z,19.60
2023-09-01T17:23:39.792Z,19.30
2023-09-01T17:28:42.601Z,19.30
2023-09-01T17:33:46.779Z,19.20
2023-09-01T17:38:49.692Z,19.20
2023-09-01T17:43:53.086Z,19.20
2023-09-01T17:48:57.310Z,19.40
2023-09-01T17:54:00.335Z,19.20
2023-09-01T17:59:03.856Z,19.10
2023-09-01T18:04:08.113Z,19.10
2023-09-01T18:09:10.942Z,19.00
2023-09-01T18:14:13.835Z,18.90
2023-09-01T18:19:18.220Z,18.80
2023-09-01T18:24:27.637Z,18.60
2023-09-01T18:29:30.606Z,18.60
2023-09-01T18:34:39.234Z,18.50
2023-09-01T18:39:42.024Z,18.50
2023-09-01T18:44:44.945Z,18.60
2023-09-01T18:49:53.259Z,18.60
2023-09-01T18:54:56.248Z,18.50
2023-09-01T19:00:05.775Z,18.30
2023-09-01T19:05:21.439Z,18.30
2023-09-01T19:10:25.797Z,18.20
2023-09-01T19:15:31.524Z,18.20
2023-09-01T19:20:39.944Z,18.20
2023-09-01T19:25:44.930Z,18.10
2023-09-01T19:30:50.022Z,18.00
2023-09-01T19:35:54.527Z,17.90
2023-09-01T19:40:58.844Z,17.90
2023-09-01T19:46:02.501Z,17.80
2023-09-01T19:51:07.180Z,17.80
2023-09-01T19:56:14.738Z,17.80
2023-09-01T20:01:18.927Z,17.70
2023-09-01T20:06:26.238Z,17.70
2023-09-01T20:11:29.266Z,17.60
2023-09-01T20:16:32.960Z,17.60
2023-09-01T20:21:50.198Z,17.50
2023-09-01T20:27:01.216Z,17.30
2023-09-01T20:32:07.905Z,17.30
2023-09-01T20:37:13.460Z,17.30
2023-09-01T20:42:32.557Z,17.30
2023-09-01T20:47:39.020Z,17.20
2023-09-01T20:53:00.511Z,17.10
2023-09-01T20:58:06.024Z,17.00
2023-09-01T21:03:12.118Z,17.00
2023-09-01T21:08:16.584Z,17.00
2023-09-01T21:13:19.722Z,17.10
2023-09-01T21:18:22.664Z,17.10
2023-09-01T21:23:27.030Z,17.10
2023-09-01T21:28:33.081Z,17.10
2023-09-01T21:33:36.230Z,17.20
2023-09-01T21:38:40.967Z,17.10
2023-09-01T21:43:44.368Z,17.20
2023-09-01T21:48:47.245Z,17.10
2023-09-01T21:53:51.443Z,17.00
2023-09-01T21:58:54.311Z,17.20
2023-09-01T22:03:57.856Z,17.40
2023-09-01T22:09:05.304Z,17.50
2023-09-01T22:14:08.363Z,17.40
2023-09-01T22:19:11.663Z,17.30
2023-09-01T22:24:16.495Z,17.20
2023-09-01T22:29:19.562Z,17.20
2023-09-01T22:34:22.482Z,17.30
2023-09-01T22:39:26.769Z,17.30
2023-09-01T22:44:29.899Z,17.30
2023-09-01T22:49:32.952Z,17.20
2023-09-01T22:54:37.268Z,17.20
2023-09-01T22:59:40.617Z,17.20
2023-09-01T23:04:44.058Z,17.20
2023-09-01T23:09:48.553Z,17.20
2023-09-01T23:14:51.662Z,17.20
2023-09-01T23:19:54.559Z,17.20
2023-09-01T23:24:59.021Z,17.40
2023-09-01T23:30:02.164Z,17.30
2023-09-01T23:35:05.897Z,17.30
2023-09-01T23:40:12.245Z,17.40
2023-09-01T23:45:15.618Z,17.50
2023-09-01T23:50:18.451Z,17.40
2023-09-01T23:55:22.624Z,17.40
