createdAt,value
2023-04-16T05:37:24.875Z,20.00
2023-04-16T05:39:55.963Z,23.00
2023-04-16T05:45:41.985Z,27.67
2023-04-16T05:51:34.374Z,23.00
2023-04-16T05:54:15.698Z,24.67
2023-04-16T06:00:32.123Z,33.00
2023-04-16T06:02:59.029Z,27.67
2023-04-16T06:05:27.546Z,32.00
2023-04-16T06:07:56.381Z,21.25
2023-04-16T06:10:28.539Z,28.00
2023-04-16T06:12:59.378Z,33.33
2023-04-16T06:15:30.354Z,22.75
2023-04-16T06:18:07.795Z,27.67
2023-04-16T06:20:58.054Z,25.25
2023-04-16T14:12:22.184Z,6.75
2023-04-16T14:14:48.672Z,7.00
2023-04-16T14:17:15.510Z,8.75
2023-04-16T14:19:42.120Z,9.00
2023-04-16T14:22:09.541Z,7.00
2023-04-16T14:24:36.322Z,9.50
2023-04-16T14:27:03.000Z,10.00
2023-04-16T14:29:30.414Z,9.00
2023-04-16T14:31:57.209Z,8.00
2023-04-16T14:34:24.034Z,8.00
2023-04-16T14:36:51.943Z,9.75
2023-04-16T14:39:18.527Z,8.75
2023-04-16T14:41:44.912Z,7.75
2023-04-16T14:44:11.334Z,8.75
2023-04-16T14:46:38.605Z,7.25
2023-04-16T14:49:04.995Z,7.75
2023-04-16T14:51:31.790Z,10.00
2023-04-16T14:53:58.398Z,8.25
2023-04-16T14:56:24.740Z,8.50
2023-04-16T14:58:51.157Z,6.50
2023-04-16T15:01:17.665Z,6.25
2023-04-16T15:03:44.477Z,9.75
2023-04-16T15:06:11.588Z,10.75
2023-04-16T15:08:38.207Z,9.00
2023-04-16T15:11:04.784Z,8.00
2023-04-16T15:13:34.097Z,10.75
2023-04-16T15:16:07.298Z,9.75
2023-04-16T15:18:33.747Z,10.25
2023-04-16T15:21:00.068Z,9.25
2023-04-16T15:23:26.669Z,11.00
2023-04-16T15:25:53.057Z,12.25
2023-04-16T15:28:19.553Z,10.00
2023-04-16T15:30:45.949Z,11.00
2023-04-16T15:33:12.770Z,4.75
2023-04-16T15:35:41.334Z,6.50
2023-04-16T15:38:08.224Z,8.25
2023-04-16T15:40:35.623Z,11.25
2023-04-16T15:43:01.968Z,10.00
2023-04-16T15:45:28.616Z,9.00
2023-04-16T15:47:55.700Z,18.75
2023-04-16T15:50:22.141Z,13.75
2023-04-16T15:52:48.764Z,14.50
2023-04-16T15:55:16.567Z,17.75
2023-04-16T15:57:43.020Z,16.75
2023-04-16T16:00:18.910Z,17.75
2023-04-16T16:02:46.473Z,14.50
2023-04-16T16:05:13.805Z,14.75
2023-04-16T16:07:40.823Z,10.25
2023-04-16T16:10:07.979Z,9.00
2023-04-16T16:12:34.406Z,11.75
2023-04-16T16:15:02.262Z,9.25
2023-04-16T16:17:29.478Z,8.25
2023-04-16T16:19:57.588Z,11.00
2023-04-16T16:22:24.525Z,8.75
2023-04-16T16:24:51.448Z,10.33
2023-04-16T16:27:18.241Z,8.75
2023-04-16T16:29:44.654Z,9.75
2023-04-16T16:32:11.431Z,11.00
2023-04-16T16:34:37.988Z,11.50
2023-04-16T16:37:05.015Z,8.25
2023-04-16T16:39:31.882Z,9.50
2023-04-16T16:41:58.429Z,10.00
2023-04-16T16:44:24.878Z,10.00
2023-04-16T16:46:51.711Z,9.00
2023-04-16T16:49:18.337Z,11.25
2023-04-16T16:51:45.057Z,10.50
2023-04-16T16:54:11.476Z,9.75
2023-04-16T16:56:37.857Z,12.00
2023-04-16T16:59:04.772Z,10.75
2023-04-16T17:01:31.797Z,11.00
2023-04-16T17:03:58.328Z,11.00
2023-04-16T17:06:24.924Z,10.25
2023-04-16T17:08:51.424Z,11.50
2023-04-16T17:11:17.984Z,10.50
2023-04-16T17:13:44.482Z,14.00
2023-04-16T17:16:11.462Z,12.50
2023-04-16T17:18:37.900Z,14.75
2023-04-16T17:21:04.360Z,15.00
2023-04-16T17:23:30.936Z,13.75
2023-04-16T17:25:58.730Z,15.75
2023-04-16T17:28:26.033Z,15.50
2023-04-16T17:30:53.220Z,13.00
2023-04-16T17:33:20.050Z,14.25
2023-04-16T17:35:46.551Z,15.00
2023-04-16T17:38:12.959Z,17.25
2023-04-16T17:40:39.332Z,17.00
2023-04-16T17:43:05.878Z,18.00
2023-04-16T17:45:33.280Z,22.50
2023-04-16T17:47:59.798Z,38.67
2023-04-16T17:50:29.519Z,58.75
2023-04-16T17:52:56.018Z,54.75
2023-04-16T17:55:22.408Z,52.00
2023-04-16T17:57:48.812Z,51.00
2023-04-16T18:00:16.199Z,37.33
2023-04-16T18:02:42.793Z,16.75
2023-04-16T18:05:09.537Z,29.50
2023-04-16T18:07:36.532Z,31.00
2023-04-16T18:10:03.210Z,21.50
2023-04-16T18:12:29.633Z,21.00
2023-04-16T18:14:56.011Z,25.25
2023-04-16T18:17:22.846Z,25.25
2023-04-16T18:19:49.476Z,25.75
2023-04-16T18:22:15.868Z,28.00
2023-04-16T18:24:42.226Z,34.67
2023-04-16T18:27:08.681Z,28.00
2023-04-16T18:29:35.081Z,40.33
2023-04-16T18:32:04.175Z,16.25
2023-04-16T18:34:31.809Z,14.75
2023-04-16T18:36:58.425Z,21.75
2023-04-16T18:39:24.916Z,31.00
2023-04-16T18:41:51.329Z,30.50
2023-04-16T18:44:19.683Z,32.67
2023-04-16T18:46:46.710Z,22.50
2023-04-16T18:49:13.566Z,17.00
2023-04-16T18:51:41.897Z,20.75
2023-04-16T18:54:08.352Z,17.50
2023-04-16T18:56:34.811Z,21.00
2023-04-16T18:59:01.283Z,20.75
2023-04-16T19:01:27.868Z,20.50
2023-04-16T19:03:54.269Z,20.00
2023-04-16T19:06:20.649Z,23.25
2023-04-16T19:08:47.114Z,22.75
2023-04-16T19:11:13.612Z,25.75
2023-04-16T19:13:40.082Z,25.00
2023-04-16T19:16:11.276Z,24.25
2023-04-16T19:18:38.536Z,23.75
2023-04-16T19:21:05.695Z,31.50
2023-04-16T19:23:36.331Z,35.00
2023-04-16T19:26:04.978Z,31.50
2023-04-16T19:28:35.963Z,26.00
2023-04-16T19:47:22.585Z,48.75
2023-04-16T19:56:01.241Z,43.75
2023-04-16T19:58:28.060Z,33.33
2023-04-16T20:00:55.200Z,37.75
2023-04-16T20:03:22.063Z,36.67
2023-04-16T20:05:54.181Z,34.00
2023-04-16T20:08:20.559Z,33.67
2023-04-16T20:10:47.184Z,32.33
2023-04-16T20:13:18.688Z,25.67
2023-04-16T20:15:45.293Z,31.67
2023-04-16T20:23:50.044Z,36.67
2023-04-16T20:29:16.932Z,32.33
