createdAt,value
2022-08-22T00:02:09.629Z,17.36
2022-08-22T00:02:44.176Z,17.72
2022-08-22T00:02:55.722Z,17.38
2022-08-22T00:03:10.386Z,18.92
2022-08-22T00:05:04.035Z,17.33
2022-08-22T00:08:07.512Z,17.33
2022-08-22T00:10:56.859Z,17.32
2022-08-22T00:13:45.844Z,17.26
2022-08-22T00:16:36.049Z,17.25
2022-08-22T00:19:43.150Z,17.24
2022-08-22T00:22:27.859Z,17.23
2022-08-22T00:25:15.021Z,17.21
2022-08-22T00:28:14.803Z,17.18
2022-08-22T00:31:03.226Z,17.16
2022-08-22T00:33:51.379Z,17.15
2022-08-22T00:37:00.940Z,17.11
2022-08-22T00:39:34.068Z,17.10
2022-08-22T00:42:31.637Z,17.09
2022-08-22T00:45:13.755Z,17.09
2022-08-22T00:51:39.688Z,17.07
2022-08-22T00:54:45.486Z,17.07
2022-08-22T00:57:54.487Z,17.05
2022-08-22T01:01:05.792Z,17.04
2022-08-22T01:03:44.108Z,17.01
2022-08-22T01:07:05.548Z,16.99
2022-08-22T01:10:15.781Z,16.96
2022-08-22T01:13:12.861Z,16.97
2022-08-22T01:15:42.361Z,16.94
2022-08-22T01:18:11.847Z,16.93
2022-08-22T01:21:06.861Z,16.91
2022-08-22T01:24:04.840Z,16.89
2022-08-22T01:27:12.963Z,16.89
2022-08-22T01:30:25.686Z,16.88
2022-08-22T01:33:17.261Z,16.87
2022-08-22T01:36:02.729Z,16.85
2022-08-22T01:39:01.216Z,16.83
2022-08-22T01:42:06.177Z,16.85
2022-08-22T01:44:38.551Z,16.87
2022-08-22T01:47:13.236Z,16.85
2022-08-22T01:50:02.489Z,16.85
2022-08-22T01:53:01.890Z,16.82
2022-08-22T01:55:52.360Z,16.84
2022-08-22T01:58:26.160Z,16.82
2022-08-22T02:01:10.984Z,16.80
2022-08-22T02:03:51.910Z,16.81
2022-08-22T02:06:32.370Z,16.82
2022-08-22T02:09:26.279Z,16.82
2022-08-22T02:12:26.141Z,16.78
2022-08-22T02:15:00.230Z,16.79
2022-08-22T02:17:35.676Z,16.77
2022-08-22T02:20:20.744Z,16.79
2022-08-22T02:22:57.520Z,16.79
2022-08-22T02:25:28.838Z,16.79
2022-08-22T02:28:08.388Z,16.76
2022-08-22T02:30:56.637Z,16.75
2022-08-22T02:33:45.670Z,16.72
2022-08-22T02:36:34.552Z,16.70
2022-08-22T02:39:37.510Z,16.70
2022-08-22T02:42:22.844Z,16.69
2022-08-22T02:45:03.376Z,16.69
2022-08-22T02:48:17.684Z,16.67
2022-08-22T02:51:16.487Z,16.66
2022-08-22T02:53:57.767Z,16.67
2022-08-22T02:56:34.301Z,16.68
2022-08-22T02:59:39.308Z,16.66
2022-08-22T03:02:32.084Z,16.67
2022-08-22T03:05:02.991Z,16.64
2022-08-22T03:07:48.487Z,16.61
2022-08-22T03:10:57.747Z,16.61
2022-08-22T03:13:39.855Z,16.62
2022-08-22T03:16:17.628Z,16.61
2022-08-22T03:18:57.735Z,16.62
2022-08-22T03:21:57.866Z,16.59
2022-08-22T03:24:33.705Z,16.60
2022-08-22T03:27:40.666Z,16.61
2022-08-22T03:30:17.652Z,16.63
2022-08-22T03:32:59.233Z,16.66
2022-08-22T03:35:50.673Z,16.65
2022-08-22T03:38:32.260Z,16.62
2022-08-22T03:41:12.912Z,16.62
2022-08-22T03:44:12.156Z,16.62
2022-08-22T03:46:41.600Z,16.61
2022-08-22T03:53:34.707Z,16.58
2022-08-22T04:00:13.055Z,16.61
2022-08-22T04:03:07.953Z,16.61
2022-08-22T04:05:59.139Z,16.61
2022-08-22T04:08:46.503Z,16.60
2022-08-22T04:11:41.320Z,16.61
2022-08-22T04:14:38.480Z,16.60
2022-08-22T04:17:08.863Z,16.60
2022-08-22T04:20:11.217Z,16.61
2022-08-22T04:23:00.779Z,16.60
2022-08-22T04:25:55.153Z,16.59
2022-08-22T04:28:52.883Z,16.55
2022-08-22T04:31:41.528Z,16.56
2022-08-22T04:34:19.561Z,16.56
2022-08-22T04:37:10.369Z,16.56
2022-08-22T04:40:09.977Z,16.57
2022-08-22T04:42:49.804Z,16.58
2022-08-22T04:49:29.105Z,16.57
2022-08-22T04:52:29.618Z,16.57
2022-08-22T04:55:08.615Z,16.59
2022-08-22T04:57:53.217Z,16.58
2022-08-22T05:01:11.913Z,16.57
2022-08-22T05:03:45.822Z,16.56
2022-08-22T05:06:34.200Z,16.57
2022-08-22T05:09:06.796Z,16.57
2022-08-22T05:11:42.008Z,16.57
2022-08-22T05:14:36.870Z,16.57
2022-08-22T05:17:08.560Z,16.58
2022-08-22T05:19:40.105Z,16.58
2022-08-22T05:22:14.137Z,16.59
2022-08-22T05:25:08.634Z,16.60
2022-08-22T05:27:42.059Z,16.62
2022-08-22T05:30:15.729Z,16.61
2022-08-22T05:32:56.391Z,16.61
2022-08-22T05:35:36.628Z,16.63
2022-08-22T05:38:07.816Z,16.62
2022-08-22T05:40:52.423Z,16.65
2022-08-22T05:43:21.209Z,16.64
2022-08-22T05:45:49.061Z,16.66
2022-08-22T05:48:40.337Z,16.67
2022-08-22T05:51:21.507Z,16.70
2022-08-22T05:54:05.968Z,16.73
2022-08-22T05:56:47.386Z,16.75
2022-08-22T05:59:30.569Z,16.76
2022-08-22T06:02:31.496Z,16.75
2022-08-22T06:05:11.831Z,16.77
2022-08-22T06:07:49.387Z,16.77
2022-08-22T06:10:19.823Z,16.79
2022-08-22T06:13:01.107Z,16.80
2022-08-22T06:15:54.773Z,16.83
2022-08-22T06:18:43.538Z,16.87
2022-08-22T06:21:35.433Z,16.89
2022-08-22T06:24:09.268Z,16.92
2022-08-22T06:26:40.382Z,16.96
2022-08-22T06:29:09.441Z,17.02
2022-08-22T06:31:47.007Z,17.03
2022-08-22T06:34:34.556Z,17.04
2022-08-22T06:37:10.541Z,17.08
2022-08-22T06:39:42.037Z,17.10
2022-08-22T06:42:22.709Z,17.11
2022-08-22T06:45:30.811Z,17.13
2022-08-22T06:48:07.876Z,17.13
2022-08-22T06:50:48.927Z,17.15
2022-08-22T06:53:33.112Z,17.17
2022-08-22T06:56:03.460Z,17.20
2022-08-22T06:58:34.187Z,17.23
2022-08-22T07:01:11.759Z,17.24
2022-08-22T07:04:10.827Z,17.27
2022-08-22T07:06:45.039Z,17.33
2022-08-22T07:09:28.125Z,17.37
2022-08-22T07:12:20.769Z,17.39
2022-08-22T07:14:54.628Z,17.45
2022-08-22T07:17:32.812Z,17.50
2022-08-22T07:20:10.790Z,17.55
2022-08-22T07:22:38.367Z,17.61
2022-08-22T07:25:12.794Z,17.65
2022-08-22T07:28:31.734Z,17.68
2022-08-22T07:31:38.331Z,17.72
2022-08-22T07:34:45.624Z,17.73
2022-08-22T07:37:27.027Z,17.76
2022-08-22T07:39:58.199Z,17.83
2022-08-22T07:42:42.559Z,17.90
2022-08-22T07:45:15.532Z,17.95
2022-08-22T07:48:05.612Z,17.98
2022-08-22T07:51:17.614Z,18.06
2022-08-22T07:54:00.927Z,18.15
2022-08-22T07:56:38.098Z,18.25
2022-08-22T07:59:14.510Z,18.31
2022-08-22T08:05:50.340Z,18.49
2022-08-22T08:08:50.492Z,18.57
2022-08-22T08:11:18.964Z,18.62
2022-08-22T08:13:51.837Z,18.70
2022-08-22T08:16:23.015Z,18.77
2022-08-22T08:19:02.839Z,18.88
2022-08-22T08:21:59.384Z,18.99
2022-08-22T08:24:31.585Z,19.05
2022-08-22T08:27:31.832Z,19.13
2022-08-22T08:30:15.244Z,19.23
2022-08-22T08:32:46.048Z,19.30
2022-08-22T08:35:25.551Z,19.39
2022-08-22T08:38:07.795Z,19.46
2022-08-22T08:40:34.227Z,19.57
2022-08-22T08:43:28.055Z,19.64
2022-08-22T08:46:14.356Z,19.74
2022-08-22T08:49:18.333Z,19.81
2022-08-22T08:52:11.982Z,19.90
2022-08-22T08:55:19.911Z,20.00
2022-08-22T08:58:10.958Z,20.14
2022-08-22T09:00:59.323Z,20.26
2022-08-22T09:04:15.012Z,20.32
2022-08-22T09:07:04.685Z,20.34
2022-08-22T09:10:11.102Z,20.40
2022-08-22T09:13:12.289Z,20.53
2022-08-22T09:18:54.528Z,20.75
2022-08-22T09:21:46.546Z,20.86
2022-08-22T09:24:21.831Z,20.94
2022-08-22T09:26:57.320Z,21.01
2022-08-22T09:29:54.680Z,21.06
2022-08-22T09:32:46.436Z,21.20
2022-08-22T09:35:23.807Z,21.29
2022-08-22T09:38:35.290Z,21.33
2022-08-22T09:41:30.239Z,21.39
2022-08-22T09:44:27.117Z,21.50
2022-08-22T09:47:25.859Z,21.60
2022-08-22T09:50:06.598Z,21.68
2022-08-22T09:53:01.688Z,21.72
2022-08-22T09:55:50.126Z,21.77
2022-08-22T09:58:51.528Z,21.82
2022-08-22T10:01:17.896Z,21.91
2022-08-22T10:04:02.899Z,21.97
2022-08-22T10:06:46.115Z,22.03
2022-08-22T10:09:31.374Z,22.14
2022-08-22T10:12:30.561Z,22.30
2022-08-22T10:15:21.112Z,22.38
2022-08-22T10:18:17.159Z,22.36
2022-08-22T10:21:03.520Z,22.35
2022-08-22T10:23:57.742Z,22.39
2022-08-22T10:26:38.925Z,22.41
2022-08-22T10:29:44.148Z,22.36
2022-08-22T10:32:27.002Z,22.31
2022-08-22T10:34:59.768Z,22.34
2022-08-22T10:38:00.024Z,22.41
2022-08-22T10:40:49.026Z,22.45
2022-08-22T10:43:28.771Z,22.42
2022-08-22T10:46:06.812Z,22.39
2022-08-22T10:48:48.830Z,22.41
2022-08-22T10:51:44.682Z,22.51
2022-08-22T10:54:25.928Z,22.60
2022-08-22T10:57:10.991Z,22.69
2022-08-22T10:59:44.731Z,22.65
2022-08-22T11:02:35.924Z,22.62
2022-08-22T11:05:21.996Z,22.58
2022-08-22T11:08:00.940Z,22.65
2022-08-22T11:10:54.887Z,22.73
2022-08-22T11:13:38.835Z,22.76
2022-08-22T11:16:36.721Z,22.83
2022-08-22T11:19:27.595Z,22.83
2022-08-22T11:22:08.464Z,22.76
2022-08-22T11:25:04.454Z,22.77
2022-08-22T11:27:46.340Z,22.86
2022-08-22T11:30:20.470Z,22.88
2022-08-22T11:33:00.077Z,22.79
2022-08-22T11:35:43.600Z,22.74
2022-08-22T11:38:32.720Z,22.70
2022-08-22T11:41:09.663Z,22.72
2022-08-22T11:43:47.692Z,22.77
2022-08-22T11:46:23.280Z,22.87
2022-08-22T11:49:25.727Z,23.03
2022-08-22T11:52:12.233Z,23.10
2022-08-22T11:55:07.944Z,23.12
2022-08-22T11:57:55.811Z,23.09
2022-08-22T12:00:44.413Z,23.09
2022-08-22T12:03:32.805Z,23.16
2022-08-22T12:06:36.604Z,23.28
2022-08-22T12:09:27.196Z,23.42
2022-08-22T12:12:20.843Z,23.44
2022-08-22T12:15:15.265Z,23.41
2022-08-22T12:18:21.372Z,23.52
2022-08-22T12:20:57.207Z,23.56
2022-08-22T12:23:50.377Z,23.61
2022-08-22T12:26:30.883Z,23.72
2022-08-22T12:29:20.379Z,23.66
2022-08-22T12:32:34.009Z,23.61
2022-08-22T12:35:29.879Z,23.63
2022-08-22T12:38:26.704Z,23.69
2022-08-22T12:41:27.985Z,23.87
2022-08-22T12:44:18.975Z,23.98
2022-08-22T12:46:58.685Z,23.91
2022-08-22T12:49:52.616Z,23.76
2022-08-22T12:53:03.003Z,23.62
2022-08-22T12:55:35.503Z,23.56
2022-08-22T12:58:18.733Z,23.50
2022-08-22T13:00:48.446Z,23.45
2022-08-22T13:03:35.648Z,23.38
2022-08-22T13:06:37.956Z,23.33
2022-08-22T13:09:18.580Z,23.29
2022-08-22T13:11:49.462Z,23.28
2022-08-22T13:14:25.615Z,23.27
2022-08-22T13:16:58.372Z,23.28
2022-08-22T13:19:33.085Z,23.34
2022-08-22T13:22:16.752Z,23.33
2022-08-22T13:24:57.135Z,23.35
2022-08-22T13:27:36.276Z,23.33
2022-08-22T13:30:27.315Z,23.33
2022-08-22T13:33:01.867Z,23.31
2022-08-22T13:35:44.475Z,23.29
2022-08-22T13:38:25.550Z,23.28
2022-08-22T13:40:54.427Z,23.33
2022-08-22T13:43:25.743Z,23.49
2022-08-22T13:46:03.583Z,23.68
2022-08-22T13:48:50.245Z,23.89
2022-08-22T13:51:27.725Z,24.00
2022-08-22T13:54:20.331Z,24.08
2022-08-22T13:57:13.160Z,24.13
2022-08-22T14:00:01.578Z,24.18
2022-08-22T14:03:05.686Z,24.20
2022-08-22T14:05:42.940Z,24.15
2022-08-22T14:08:34.228Z,24.20
2022-08-22T14:11:24.091Z,24.22
2022-08-22T14:14:00.697Z,24.23
2022-08-22T14:16:34.649Z,24.27
2022-08-22T14:19:06.930Z,24.36
2022-08-22T14:21:51.683Z,24.41
2022-08-22T14:24:45.549Z,24.42
2022-08-22T14:27:27.265Z,24.40
2022-08-22T14:30:17.046Z,24.40
2022-08-22T14:32:53.737Z,24.41
2022-08-22T14:35:41.054Z,24.33
2022-08-22T14:38:29.776Z,24.34
2022-08-22T14:41:25.107Z,24.37
2022-08-22T14:44:29.067Z,24.39
2022-08-22T14:47:54.722Z,24.37
2022-08-22T14:49:59.996Z,24.36
2022-08-22T14:52:37.916Z,24.37
2022-08-22T14:55:21.419Z,24.38
2022-08-22T14:58:15.182Z,24.38
2022-08-22T15:00:49.999Z,24.36
2022-08-22T15:03:25.528Z,24.31
2022-08-22T15:05:56.621Z,24.26
2022-08-22T15:08:32.585Z,24.23
2022-08-22T15:11:06.937Z,24.23
2022-08-22T15:13:37.757Z,24.20
2022-08-22T15:16:17.592Z,24.22
2022-08-22T15:18:51.896Z,24.18
2022-08-22T15:21:31.415Z,24.19
2022-08-22T15:24:09.724Z,24.18
2022-08-22T15:26:41.151Z,24.18
2022-08-22T15:29:31.127Z,24.17
2022-08-22T15:32:01.118Z,24.13
2022-08-22T15:34:42.184Z,24.10
2022-08-22T15:37:17.931Z,24.09
2022-08-22T15:40:13.892Z,24.08
2022-08-22T15:42:54.032Z,24.05
2022-08-22T15:45:34.896Z,24.00
2022-08-22T15:48:07.781Z,23.95
2022-08-22T15:50:41.837Z,23.91
2022-08-22T15:53:21.666Z,23.88
2022-08-22T15:56:20.939Z,23.88
2022-08-22T15:59:14.653Z,23.86
2022-08-22T16:01:51.893Z,23.80
2022-08-22T16:04:36.024Z,23.78
2022-08-22T16:07:19.201Z,23.76
2022-08-22T16:09:50.599Z,23.74
2022-08-22T16:12:42.963Z,23.71
2022-08-22T16:15:46.982Z,23.66
2022-08-22T16:18:36.892Z,23.62
2022-08-22T16:21:10.788Z,23.62
2022-08-22T16:23:46.237Z,23.57
2022-08-22T16:26:16.503Z,23.52
2022-08-22T16:28:59.188Z,23.47
2022-08-22T16:31:56.268Z,23.46
2022-08-22T16:34:37.955Z,23.39
2022-08-22T16:37:18.081Z,23.35
2022-08-22T16:39:48.370Z,23.33
2022-08-22T16:42:22.400Z,23.32
2022-08-22T16:45:02.455Z,23.28
2022-08-22T16:47:36.243Z,23.25
2022-08-22T16:50:07.540Z,23.20
2022-08-22T16:52:36.888Z,23.17
2022-08-22T16:55:28.519Z,23.10
2022-08-22T16:58:10.373Z,23.06
2022-08-22T17:00:36.968Z,23.04
2022-08-22T17:03:21.223Z,23.02
2022-08-22T17:06:06.087Z,22.97
2022-08-22T17:08:52.337Z,22.91
2022-08-22T17:11:45.788Z,22.87
2022-08-22T17:14:33.718Z,22.86
2022-08-22T17:17:31.396Z,22.80
2022-08-22T17:20:43.067Z,22.76
2022-08-22T17:23:31.032Z,22.78
2022-08-22T17:26:34.775Z,22.76
2022-08-22T17:29:13.292Z,22.74
2022-08-22T17:31:47.897Z,22.75
2022-08-22T17:34:29.227Z,22.83
2022-08-22T17:37:24.057Z,22.88
2022-08-22T17:39:56.039Z,22.91
2022-08-22T17:42:40.727Z,22.92
2022-08-22T17:45:23.470Z,22.93
2022-08-22T17:48:15.693Z,22.92
2022-08-22T17:50:42.050Z,22.92
2022-08-22T17:53:23.094Z,22.91
2022-08-22T17:56:03.791Z,22.88
2022-08-22T17:58:43.814Z,22.84
2022-08-22T18:01:53.706Z,22.79
2022-08-22T18:04:28.192Z,22.73
2022-08-22T18:07:15.822Z,22.68
2022-08-22T18:10:04.507Z,22.61
2022-08-22T18:12:42.744Z,22.56
2022-08-22T18:15:47.655Z,22.51
2022-08-22T18:18:31.233Z,22.46
2022-08-22T18:21:07.104Z,22.42
2022-08-22T18:23:41.475Z,22.30
2022-08-22T18:26:42.028Z,22.18
2022-08-22T18:29:49.456Z,22.05
2022-08-22T18:32:54.490Z,21.99
2022-08-22T18:35:34.700Z,21.92
2022-08-22T18:38:19.807Z,21.84
2022-08-22T18:40:54.024Z,21.74
2022-08-22T18:43:41.613Z,21.65
2022-08-22T18:46:26.722Z,21.56
2022-08-22T18:49:14.042Z,21.47
2022-08-22T18:52:17.719Z,21.37
2022-08-22T18:55:21.791Z,21.28
2022-08-22T18:58:17.865Z,21.21
2022-08-22T19:01:02.718Z,21.15
2022-08-22T19:03:54.191Z,21.07
2022-08-22T19:06:58.976Z,21.02
2022-08-22T19:09:54.605Z,20.96
2022-08-22T19:12:53.480Z,20.86
2022-08-22T19:15:35.610Z,20.78
2022-08-22T19:18:19.513Z,20.68
2022-08-22T19:25:27.780Z,20.48
2022-08-22T19:28:06.563Z,20.38
2022-08-22T19:31:16.116Z,20.29
2022-08-22T19:33:48.597Z,20.23
2022-08-22T19:36:36.101Z,20.15
2022-08-22T19:39:57.284Z,20.10
2022-08-22T19:42:27.150Z,20.04
2022-08-22T19:45:19.176Z,20.01
2022-08-22T19:48:17.210Z,19.96
2022-08-22T19:50:44.821Z,19.91
2022-08-22T19:54:04.043Z,19.88
2022-08-22T19:57:11.539Z,19.88
2022-08-22T19:59:53.048Z,19.86
2022-08-22T20:02:43.441Z,19.80
2022-08-22T20:09:20.464Z,19.73
2022-08-22T20:12:34.894Z,19.73
2022-08-22T20:15:19.112Z,19.70
2022-08-22T20:18:47.326Z,19.69
2022-08-22T20:20:59.648Z,19.70
2022-08-22T20:23:33.386Z,19.69
2022-08-22T20:26:00.548Z,19.66
2022-08-22T20:28:48.762Z,19.60
2022-08-22T20:31:23.082Z,19.56
2022-08-22T20:34:13.324Z,19.52
2022-08-22T20:36:44.508Z,19.50
2022-08-22T20:39:21.023Z,19.48
2022-08-22T20:41:56.235Z,19.44
2022-08-22T20:44:30.824Z,19.42
2022-08-22T20:47:19.396Z,19.38
2022-08-22T20:50:01.878Z,19.37
2022-08-22T20:52:35.964Z,19.37
2022-08-22T20:55:32.867Z,19.35
2022-08-22T20:58:05.543Z,19.31
2022-08-22T21:00:52.686Z,19.28
2022-08-22T21:03:25.359Z,19.27
2022-08-22T21:06:13.248Z,19.23
2022-08-22T21:08:40.844Z,19.22
2022-08-22T21:11:26.986Z,19.20
2022-08-22T21:13:54.776Z,19.20
2022-08-22T21:16:31.404Z,19.15
2022-08-22T21:19:29.175Z,19.13
2022-08-22T21:22:16.693Z,19.12
2022-08-22T21:24:54.501Z,19.12
2022-08-22T21:27:32.147Z,19.08
2022-08-22T21:30:04.784Z,19.06
2022-08-22T21:32:55.171Z,19.03
2022-08-22T21:35:27.081Z,18.99
2022-08-22T21:38:17.452Z,18.99
2022-08-22T21:41:01.896Z,18.97
2022-08-22T21:43:37.752Z,18.94
2022-08-22T21:46:07.376Z,18.87
2022-08-22T21:48:46.261Z,18.85
2022-08-22T21:51:33.408Z,18.81
2022-08-22T21:54:32.596Z,18.82
2022-08-22T21:57:14.940Z,18.79
2022-08-22T21:59:59.500Z,18.78
2022-08-22T22:03:03.467Z,18.78
2022-08-22T22:05:33.840Z,18.73
2022-08-22T22:08:00.487Z,18.72
2022-08-22T22:10:27.115Z,18.71
2022-08-22T22:13:00.897Z,18.71
2022-08-22T22:15:34.527Z,18.68
2022-08-22T22:18:26.236Z,18.67
2022-08-22T22:20:57.200Z,18.64
2022-08-22T22:23:28.470Z,18.62
2022-08-22T22:25:57.036Z,18.57
2022-08-22T22:28:36.621Z,18.56
2022-08-22T22:31:03.559Z,18.52
2022-08-22T22:33:52.849Z,18.51
2022-08-22T22:36:26.744Z,18.50
2022-08-22T22:39:06.635Z,18.49
2022-08-22T22:41:43.165Z,18.47
2022-08-22T22:44:09.532Z,18.42
2022-08-22T22:47:02.052Z,18.40
2022-08-22T22:49:29.990Z,18.36
2022-08-22T22:52:01.008Z,18.34
2022-08-22T22:55:07.589Z,18.33
2022-08-22T22:57:43.344Z,18.29
2022-08-22T23:00:13.508Z,18.28
2022-08-22T23:02:49.239Z,18.31
2022-08-22T23:05:48.645Z,18.32
2022-08-22T23:08:15.036Z,18.31
2022-08-22T23:10:41.437Z,18.31
2022-08-22T23:13:13.095Z,18.31
2022-08-22T23:15:58.766Z,18.33
2022-08-22T23:18:32.362Z,18.33
2022-08-22T23:21:27.170Z,18.32
2022-08-22T23:23:55.911Z,18.34
2022-08-22T23:26:22.375Z,18.34
2022-08-22T23:28:49.017Z,18.34
2022-08-22T23:31:31.235Z,18.32
2022-08-22T23:34:08.708Z,18.32
2022-08-22T23:37:03.072Z,18.31
2022-08-22T23:39:57.530Z,18.31
2022-08-22T23:42:24.075Z,18.29
2022-08-22T23:44:56.465Z,18.29
2022-08-22T23:47:22.976Z,18.27
2022-08-22T23:49:49.408Z,18.24
2022-08-22T23:52:22.009Z,18.23
2022-08-22T23:54:55.727Z,18.18
2022-08-22T23:57:49.367Z,18.14
