createdAt,value
2017-11-06T00:02:26.268Z,0.80
2017-11-06T00:04:53.734Z,0.63
2017-11-06T00:07:21.204Z,0.70
2017-11-06T00:09:49.420Z,0.80
2017-11-06T00:12:17.328Z,0.60
2017-11-06T00:14:44.782Z,1.00
2017-11-06T00:17:12.267Z,0.90
2017-11-06T00:19:39.735Z,0.77
2017-11-06T00:22:07.990Z,1.00
2017-11-06T00:24:35.455Z,0.97
2017-11-06T00:27:03.719Z,0.70
2017-11-06T00:29:31.191Z,0.80
2017-11-06T00:31:58.661Z,0.77
2017-11-06T00:34:26.915Z,0.60
2017-11-06T00:36:54.378Z,0.70
2017-11-06T00:39:21.833Z,0.70
2017-11-06T00:41:50.902Z,0.90
2017-11-06T00:44:18.354Z,1.00
2017-11-06T00:46:45.861Z,0.87
2017-11-06T00:49:14.083Z,1.00
2017-11-06T00:51:41.535Z,1.00
2017-11-06T00:54:08.987Z,1.00
2017-11-06T00:56:37.251Z,1.00
2017-11-06T00:59:04.773Z,0.90
2017-11-06T01:01:32.311Z,0.87
2017-11-06T01:04:01.302Z,1.03
2017-11-06T01:06:28.863Z,2.00
2017-11-06T01:08:57.839Z,1.03
2017-11-06T01:11:25.316Z,1.00
2017-11-06T01:13:53.527Z,1.20
2017-11-06T01:16:20.989Z,1.00
2017-11-06T01:18:48.455Z,1.23
2017-11-06T01:21:15.915Z,1.00
2017-11-06T01:23:43.411Z,1.30
2017-11-06T01:26:10.879Z,1.87
2017-11-06T01:28:39.248Z,1.30
2017-11-06T01:31:06.702Z,2.43
2017-11-06T01:33:34.163Z,1.67
2017-11-06T01:36:01.624Z,1.60
2017-11-06T01:38:29.072Z,1.90
2017-11-06T01:40:57.347Z,1.20
2017-11-06T01:43:25.565Z,1.33
2017-11-06T01:45:53.015Z,1.20
2017-11-06T01:48:21.265Z,2.00
2017-11-06T01:50:48.706Z,1.27
2017-11-06T01:53:16.267Z,1.60
2017-11-06T01:55:44.495Z,2.00
2017-11-06T01:58:11.962Z,1.63
2017-11-06T02:00:39.468Z,1.23
2017-11-06T02:03:06.975Z,1.30
2017-11-06T02:05:34.440Z,1.97
2017-11-06T02:08:01.912Z,1.63
2017-11-06T02:10:29.391Z,1.43
2017-11-06T02:12:57.613Z,1.30
2017-11-06T02:15:25.069Z,1.70
2017-11-06T02:17:52.535Z,1.33
2017-11-06T02:20:19.991Z,1.63
2017-11-06T02:22:47.449Z,1.50
2017-11-06T02:25:14.910Z,1.73
2017-11-06T02:27:42.403Z,1.80
2017-11-06T02:30:10.640Z,1.70
2017-11-06T02:32:39.142Z,1.13
2017-11-06T02:35:06.594Z,1.50
2017-11-06T02:37:34.054Z,1.50
2017-11-06T02:40:02.165Z,1.27
2017-11-06T02:42:30.420Z,1.50
2017-11-06T02:44:58.716Z,1.30
2017-11-06T02:47:26.951Z,1.47
2017-11-06T02:49:54.404Z,1.17
2017-11-06T02:52:21.858Z,1.23
2017-11-06T02:54:49.318Z,1.80
2017-11-06T02:57:16.790Z,1.27
2017-11-06T02:59:44.242Z,2.10
2017-11-06T03:02:11.719Z,1.50
2017-11-06T03:04:39.170Z,1.80
2017-11-06T03:07:06.627Z,1.60
2017-11-06T03:09:34.087Z,1.40
2017-11-06T03:12:01.555Z,2.00
2017-11-06T03:14:29.771Z,1.87
2017-11-06T03:16:57.254Z,1.30
2017-11-06T03:19:24.788Z,1.33
2017-11-06T03:21:52.237Z,1.57
2017-11-06T03:24:19.710Z,1.43
2017-11-06T03:26:47.161Z,2.10
2017-11-06T03:29:14.618Z,2.90
2017-11-06T03:31:42.091Z,1.63
2017-11-06T03:34:09.561Z,3.40
2017-11-06T03:36:37.002Z,1.90
2017-11-06T03:39:04.479Z,1.40
2017-11-06T03:41:31.940Z,1.73
2017-11-06T03:43:59.388Z,1.60
2017-11-06T03:46:26.846Z,1.50
2017-11-06T03:48:54.303Z,2.40
2017-11-06T03:51:21.764Z,1.97
2017-11-06T03:53:49.227Z,1.53
2017-11-06T03:56:18.115Z,2.03
2017-11-06T03:58:46.346Z,1.70
2017-11-06T04:01:13.864Z,2.03
2017-11-06T04:03:42.139Z,1.57
2017-11-06T04:06:10.391Z,1.90
2017-11-06T04:08:37.867Z,1.93
2017-11-06T04:11:06.123Z,1.50
2017-11-06T04:13:33.588Z,1.70
2017-11-06T04:16:01.051Z,2.83
2017-11-06T04:18:29.271Z,2.57
2017-11-06T04:20:56.727Z,1.97
2017-11-06T04:23:25.975Z,2.10
2017-11-06T04:25:53.477Z,1.63
2017-11-06T04:28:20.926Z,2.30
2017-11-06T04:30:48.399Z,1.73
2017-11-06T04:33:16.376Z,1.70
2017-11-06T04:35:43.927Z,1.50
2017-11-06T04:38:11.401Z,1.80
2017-11-06T04:40:38.865Z,2.00
2017-11-06T04:43:07.110Z,1.13
2017-11-06T04:45:34.573Z,1.40
2017-11-06T04:48:02.035Z,1.43
2017-11-06T04:50:29.495Z,1.80
2017-11-06T04:52:58.328Z,1.60
2017-11-06T04:55:26.588Z,1.50
2017-11-06T04:57:54.050Z,1.90
2017-11-06T05:00:21.524Z,1.90
2017-11-06T05:02:48.972Z,0.97
2017-11-06T05:05:17.416Z,1.20
2017-11-06T05:07:44.875Z,1.80
2017-11-06T05:10:12.332Z,2.00
2017-11-06T05:12:39.785Z,1.80
2017-11-06T05:15:07.247Z,1.33
2017-11-06T05:17:34.722Z,1.23
2017-11-06T05:20:02.192Z,1.47
2017-11-06T05:22:30.432Z,1.30
2017-11-06T05:24:58.890Z,1.50
2017-11-06T05:27:26.343Z,1.93
2017-11-06T05:29:53.867Z,1.17
2017-11-06T05:32:22.094Z,1.63
2017-11-06T05:34:49.559Z,1.77
2017-11-06T05:37:18.039Z,1.83
2017-11-06T05:39:45.499Z,1.40
2017-11-06T05:42:12.971Z,1.73
2017-11-06T05:44:40.447Z,1.63
2017-11-06T05:47:08.858Z,1.80
2017-11-06T05:49:36.335Z,1.33
2017-11-06T05:52:03.804Z,2.20
2017-11-06T05:54:31.271Z,1.50
2017-11-06T05:56:58.728Z,1.37
2017-11-06T05:59:26.190Z,1.37
2017-11-06T06:01:54.465Z,1.53
2017-11-06T06:04:23.432Z,2.37
2017-11-06T06:06:50.903Z,2.27
2017-11-06T06:09:18.375Z,1.73
2017-11-06T06:11:45.839Z,1.60
2017-11-06T06:14:13.308Z,1.37
2017-11-06T06:16:41.523Z,1.03
2017-11-06T06:19:09.014Z,1.50
2017-11-06T06:21:37.998Z,1.83
2017-11-06T06:24:05.466Z,0.90
2017-11-06T06:26:32.916Z,1.40
2017-11-06T06:29:01.913Z,1.50
2017-11-06T06:31:30.874Z,1.60
2017-11-06T06:33:58.335Z,1.70
2017-11-06T06:36:25.824Z,1.10
2017-11-06T06:38:55.128Z,1.00
2017-11-06T06:41:22.591Z,2.03
2017-11-06T06:43:50.829Z,2.47
2017-11-06T06:46:18.303Z,3.77
2017-11-06T06:48:45.767Z,4.03
2017-11-06T06:51:13.232Z,2.93
2017-11-06T06:53:40.717Z,3.17
2017-11-06T06:56:08.934Z,2.20
2017-11-06T06:58:36.599Z,2.60
2017-11-06T07:01:04.073Z,2.77
2017-11-06T07:03:31.531Z,2.30
2017-11-06T07:05:58.999Z,2.63
2017-11-06T07:08:27.219Z,1.20
2017-11-06T07:10:54.670Z,1.73
2017-11-06T07:13:22.136Z,1.17
2017-11-06T07:15:49.587Z,1.00
2017-11-06T07:18:17.056Z,1.07
2017-11-06T07:20:44.520Z,1.07
2017-11-06T07:23:11.984Z,1.57
2017-11-06T07:25:39.439Z,1.40
2017-11-06T07:28:06.906Z,2.23
2017-11-06T07:30:34.368Z,1.47
2017-11-06T07:33:01.823Z,1.17
2017-11-06T07:35:29.292Z,1.13
2017-11-06T07:37:57.526Z,1.10
2017-11-06T07:40:24.980Z,1.20
2017-11-06T07:42:52.448Z,1.07
2017-11-06T07:45:19.898Z,0.97
2017-11-06T07:47:47.366Z,1.03
2017-11-06T07:50:14.839Z,1.50
2017-11-06T07:52:42.300Z,1.30
2017-11-06T07:55:09.853Z,1.10
2017-11-06T07:57:37.340Z,1.53
2017-11-06T08:00:04.863Z,1.53
2017-11-06T08:02:32.371Z,2.33
2017-11-06T08:04:59.837Z,1.40
2017-11-06T08:07:27.292Z,1.40
2017-11-06T08:09:54.804Z,1.10
2017-11-06T08:12:22.351Z,2.93
2017-11-06T08:14:50.622Z,1.10
2017-11-06T08:17:18.078Z,1.10
2017-11-06T08:19:45.540Z,1.63
2017-11-06T08:22:13.135Z,1.40
2017-11-06T08:24:40.668Z,1.33
2017-11-06T08:27:08.132Z,1.67
2017-11-06T08:29:36.112Z,1.87
2017-11-06T08:32:04.332Z,1.27
2017-11-06T08:34:31.830Z,1.33
2017-11-06T08:36:59.295Z,1.40
2017-11-06T08:39:27.524Z,1.30
2017-11-06T08:41:54.996Z,2.70
2017-11-06T08:44:22.452Z,2.87
2017-11-06T08:46:49.907Z,2.03
2017-11-06T08:49:17.484Z,3.03
2017-11-06T08:51:45.751Z,1.93
2017-11-06T08:54:13.356Z,1.80
2017-11-06T08:56:41.590Z,1.30
2017-11-06T08:59:09.194Z,1.03
2017-11-06T09:01:37.410Z,1.23
2017-11-06T09:04:04.996Z,1.90
2017-11-06T09:06:33.223Z,1.63
2017-11-06T09:09:00.728Z,1.43
2017-11-06T09:11:28.272Z,1.00
2017-11-06T09:13:55.730Z,1.33
2017-11-06T09:16:23.182Z,1.60
2017-11-06T09:18:51.420Z,1.07
2017-11-06T09:21:18.879Z,0.87
2017-11-06T09:23:46.378Z,1.37
2017-11-06T09:26:13.844Z,0.80
2017-11-06T09:28:41.299Z,1.10
2017-11-06T09:31:09.526Z,0.83
2017-11-06T09:33:36.999Z,1.40
2017-11-06T09:36:04.483Z,0.97
2017-11-06T09:38:32.036Z,1.07
2017-11-06T09:40:59.510Z,1.00
2017-11-06T09:43:27.737Z,0.90
2017-11-06T09:45:55.219Z,1.50
2017-11-06T09:48:22.696Z,1.23
2017-11-06T09:50:50.919Z,0.80
2017-11-06T09:53:19.344Z,0.70
2017-11-06T09:55:46.811Z,0.70
2017-11-06T09:58:15.068Z,1.10
2017-11-06T10:00:43.091Z,0.80
2017-11-06T10:03:10.564Z,0.90
2017-11-06T10:05:38.061Z,0.70
2017-11-06T10:08:05.519Z,0.70
2017-11-06T10:10:33.764Z,0.83
2017-11-06T10:13:01.243Z,1.40
2017-11-06T10:15:28.808Z,1.07
2017-11-06T10:17:56.359Z,0.60
2017-11-06T10:20:23.919Z,0.80
2017-11-06T10:22:51.367Z,1.17
2017-11-06T10:25:18.840Z,0.93
2017-11-06T10:27:46.299Z,0.80
2017-11-06T10:30:14.523Z,0.90
2017-11-06T10:32:42.009Z,1.53
2017-11-06T10:35:10.236Z,1.33
2017-11-06T10:37:37.704Z,1.50
2017-11-06T10:40:05.207Z,1.30
2017-11-06T10:42:32.671Z,1.20
2017-11-06T10:45:00.215Z,1.30
2017-11-06T10:47:27.705Z,1.37
2017-11-06T10:49:55.959Z,1.73
2017-11-06T10:52:23.429Z,2.07
2017-11-06T10:54:51.676Z,1.47
2017-11-06T10:57:19.253Z,1.13
2017-11-06T10:59:46.711Z,1.80
2017-11-06T11:02:14.273Z,1.03
2017-11-06T11:04:42.503Z,1.13
2017-11-06T11:07:09.959Z,1.07
2017-11-06T11:09:37.440Z,2.07
2017-11-06T11:12:05.008Z,2.07
2017-11-06T11:14:32.519Z,1.33
2017-11-06T11:17:00.835Z,1.93
2017-11-06T11:19:28.395Z,1.10
2017-11-06T11:21:56.323Z,1.60
2017-11-06T11:24:23.792Z,1.30
2017-11-06T11:26:51.252Z,1.00
2017-11-06T11:29:18.739Z,1.00
2017-11-06T11:31:46.207Z,1.43
2017-11-06T11:34:13.671Z,1.33
2017-11-06T11:36:41.936Z,1.30
2017-11-06T11:39:09.440Z,0.93
2017-11-06T11:41:37.493Z,1.70
2017-11-06T11:44:04.961Z,1.57
2017-11-06T11:46:32.481Z,1.10
2017-11-06T11:48:59.931Z,1.20
2017-11-06T11:51:27.415Z,1.40
2017-11-06T11:53:56.279Z,1.30
2017-11-06T11:56:23.831Z,1.50
2017-11-06T11:58:51.288Z,1.63
2017-11-06T12:01:18.754Z,1.40
2017-11-06T12:03:46.212Z,1.43
2017-11-06T12:06:15.370Z,1.10
2017-11-06T12:08:42.855Z,1.23
2017-11-06T12:11:10.316Z,1.30
2017-11-06T12:13:37.783Z,1.27
2017-11-06T12:16:06.053Z,0.93
2017-11-06T12:18:33.599Z,1.20
2017-11-06T12:21:01.065Z,1.60
2017-11-06T12:23:28.558Z,1.63
2017-11-06T12:25:56.379Z,1.20
2017-11-06T12:28:23.842Z,1.40
2017-11-06T12:30:51.712Z,1.60
2017-11-06T12:33:19.163Z,1.40
2017-11-06T12:35:47.391Z,1.57
2017-11-06T12:38:14.912Z,1.33
2017-11-06T12:40:43.184Z,1.40
2017-11-06T12:43:11.452Z,1.13
2017-11-06T12:45:39.719Z,1.17
2017-11-06T12:48:07.170Z,1.17
2017-11-06T12:50:34.635Z,1.73
2017-11-06T12:53:02.099Z,1.37
2017-11-06T12:55:29.558Z,1.27
2017-11-06T12:57:57.020Z,1.20
2017-11-06T13:00:24.527Z,1.10
2017-11-06T13:02:52.024Z,1.30
2017-11-06T13:05:19.488Z,1.30
2017-11-06T13:07:47.027Z,1.20
2017-11-06T13:10:14.483Z,1.00
2017-11-06T13:12:41.959Z,1.17
2017-11-06T13:15:09.443Z,1.27
2017-11-06T13:17:37.743Z,1.03
2017-11-06T13:20:05.200Z,1.10
2017-11-06T13:22:32.683Z,1.00
2017-11-06T13:25:00.148Z,1.47
2017-11-06T13:27:27.703Z,1.20
2017-11-06T13:29:56.111Z,1.50
2017-11-06T13:32:24.347Z,0.77
2017-11-06T13:34:51.824Z,1.23
2017-11-06T13:37:19.291Z,1.30
2017-11-06T13:39:47.524Z,1.47
2017-11-06T13:42:15.003Z,1.00
2017-11-06T13:44:42.478Z,3.10
2017-11-06T13:47:10.720Z,1.57
2017-11-06T13:49:38.201Z,0.97
2017-11-06T13:52:05.692Z,1.20
2017-11-06T13:54:33.233Z,1.10
2017-11-06T13:57:01.448Z,1.00
2017-11-06T13:59:29.071Z,1.03
2017-11-06T14:01:57.332Z,1.43
2017-11-06T14:04:24.891Z,1.10
2017-11-06T14:06:53.155Z,1.23
2017-11-06T14:09:20.621Z,1.00
2017-11-06T14:11:48.187Z,1.40
2017-11-06T14:14:17.163Z,2.10
2017-11-06T14:16:45.443Z,1.43
2017-11-06T14:19:14.406Z,1.40
2017-11-06T14:21:42.004Z,1.27
2017-11-06T14:24:09.494Z,0.93
2017-11-06T14:26:37.646Z,1.30
2017-11-06T14:29:05.992Z,1.33
2017-11-06T14:31:33.456Z,1.43
2017-11-06T14:34:00.911Z,1.20
2017-11-06T14:36:28.418Z,2.70
2017-11-06T14:38:55.886Z,1.60
2017-11-06T14:41:23.342Z,1.27
2017-11-06T14:43:50.815Z,1.57
2017-11-06T14:46:18.279Z,1.40
2017-11-06T14:48:45.752Z,1.23
2017-11-06T14:51:13.311Z,1.53
2017-11-06T14:53:40.767Z,1.33
2017-11-06T14:56:08.226Z,1.30
2017-11-06T14:58:36.356Z,1.47
2017-11-06T15:01:03.816Z,1.30
2017-11-06T15:03:31.283Z,1.80
2017-11-06T15:05:58.752Z,1.13
2017-11-06T15:08:26.220Z,1.20
2017-11-06T15:10:53.683Z,1.03
2017-11-06T15:13:21.195Z,1.23
2017-11-06T15:15:48.698Z,1.20
2017-11-06T15:18:16.151Z,1.57
2017-11-06T15:20:43.712Z,1.10
2017-11-06T15:23:11.181Z,1.63
2017-11-06T15:25:39.426Z,2.03
2017-11-06T15:28:07.006Z,1.73
2017-11-06T15:30:34.562Z,1.40
2017-11-06T15:33:02.019Z,1.70
2017-11-06T15:35:29.527Z,1.40
2017-11-06T15:37:56.980Z,1.37
2017-11-06T15:40:24.452Z,1.07
2017-11-06T15:42:51.933Z,1.90
2017-11-06T15:45:19.867Z,1.53
2017-11-06T15:47:47.327Z,2.03
2017-11-06T15:50:14.807Z,1.30
2017-11-06T15:52:42.383Z,1.50
2017-11-06T15:55:09.952Z,1.60
2017-11-06T15:57:37.432Z,1.50
2017-11-06T16:00:04.914Z,1.40
2017-11-06T16:02:32.427Z,1.77
2017-11-06T16:04:59.959Z,1.63
2017-11-06T16:07:27.419Z,1.67
2017-11-06T16:09:54.891Z,1.77
2017-11-06T16:12:22.351Z,1.80
2017-11-06T16:14:49.904Z,1.80
2017-11-06T16:17:17.779Z,1.67
2017-11-06T16:19:46.126Z,1.30
2017-11-06T16:22:13.600Z,1.33
2017-11-06T16:24:41.079Z,1.60
2017-11-06T16:27:09.324Z,1.93
2017-11-06T16:29:36.790Z,2.20
2017-11-06T16:32:04.264Z,2.50
2017-11-06T16:34:31.819Z,1.70
2017-11-06T16:36:59.273Z,1.97
2017-11-06T16:39:26.732Z,2.40
2017-11-06T16:41:54.287Z,1.93
2017-11-06T16:44:21.835Z,1.90
2017-11-06T16:46:49.293Z,2.00
2017-11-06T16:49:16.851Z,2.10
2017-11-06T16:51:44.407Z,2.67
2017-11-06T16:54:11.968Z,1.90
2017-11-06T16:56:39.444Z,2.70
2017-11-06T16:59:07.758Z,2.57
2017-11-06T17:01:35.259Z,3.10
2017-11-06T17:04:02.736Z,2.80
2017-11-06T17:06:31.027Z,3.00
2017-11-06T17:08:59.252Z,3.40
2017-11-06T17:11:26.743Z,2.90
2017-11-06T17:13:54.653Z,3.17
2017-11-06T17:16:22.111Z,2.20
2017-11-06T17:18:49.571Z,3.77
2017-11-06T17:21:18.041Z,3.33
2017-11-06T17:23:45.507Z,2.93
2017-11-06T17:26:13.017Z,3.60
2017-11-06T17:28:41.244Z,3.10
2017-11-06T17:31:08.716Z,3.30
2017-11-06T17:33:36.193Z,3.10
2017-11-06T17:36:03.652Z,3.60
2017-11-06T17:38:31.115Z,4.90
2017-11-06T17:40:58.680Z,3.60
2017-11-06T17:43:26.911Z,5.00
2017-11-06T17:45:54.403Z,5.50
2017-11-06T17:48:21.887Z,5.00
2017-11-06T17:50:50.128Z,6.23
2017-11-06T17:53:17.703Z,5.63
2017-11-06T17:55:45.960Z,7.03
2017-11-06T17:58:16.308Z,8.13
2017-11-06T18:00:44.568Z,12.80
2017-11-06T18:03:12.139Z,14.63
2017-11-06T18:05:40.359Z,13.57
2017-11-06T18:08:07.857Z,10.33
2017-11-06T18:10:35.357Z,7.70
2017-11-06T18:13:02.820Z,7.50
2017-11-06T18:15:30.279Z,6.70
2017-11-06T18:17:57.751Z,6.90
2017-11-06T18:20:25.245Z,6.73
2017-11-06T18:22:52.727Z,8.10
2017-11-06T18:25:20.199Z,6.83
2017-11-06T18:27:47.659Z,7.50
2017-11-06T18:30:15.119Z,6.40
2017-11-06T18:32:42.592Z,6.83
2017-11-06T18:35:10.051Z,5.37
2017-11-06T18:37:38.347Z,5.57
2017-11-06T18:40:06.704Z,6.33
2017-11-06T18:42:34.159Z,6.37
2017-11-06T18:45:01.607Z,5.33
2017-11-06T18:47:29.080Z,6.13
2017-11-06T18:49:56.586Z,5.90
2017-11-06T18:52:24.795Z,6.13
2017-11-06T18:54:52.296Z,6.63
2017-11-06T18:57:19.846Z,5.37
2017-11-06T18:59:47.302Z,6.60
2017-11-06T19:02:16.331Z,5.97
2017-11-06T19:04:44.560Z,5.40
2017-11-06T19:07:12.815Z,6.70
2017-11-06T19:09:40.831Z,7.37
2017-11-06T19:12:08.294Z,8.30
2017-11-06T19:14:37.579Z,8.23
2017-11-06T19:17:05.144Z,8.60
2017-11-06T19:19:32.693Z,10.10
2017-11-06T19:22:00.222Z,10.20
2017-11-06T19:24:28.883Z,9.17
2017-11-06T19:26:56.401Z,7.90
2017-11-06T19:29:23.950Z,7.40
2017-11-06T19:31:51.584Z,7.40
2017-11-06T19:34:19.092Z,7.53
2017-11-06T19:36:51.344Z,7.20
2017-11-06T19:39:18.872Z,6.90
2017-11-06T19:41:46.351Z,6.43
2017-11-06T19:44:14.682Z,7.20
2017-11-06T19:46:42.160Z,7.37
2017-11-06T19:49:09.626Z,6.37
2017-11-06T19:51:37.120Z,6.47
2017-11-06T19:54:04.647Z,7.03
2017-11-06T19:56:32.128Z,6.60
2017-11-06T19:59:00.375Z,6.40
2017-11-06T20:01:27.844Z,6.40
2017-11-06T20:03:56.076Z,6.00
2017-11-06T20:06:23.552Z,6.20
2017-11-06T20:08:51.043Z,6.10
2017-11-06T20:11:19.196Z,6.53
2017-11-06T20:13:46.667Z,5.00
2017-11-06T20:16:14.947Z,6.70
2017-11-06T20:18:42.503Z,6.10
2017-11-06T20:21:10.759Z,6.57
2017-11-06T20:23:38.231Z,6.60
2017-11-06T20:26:05.708Z,5.80
2017-11-06T20:28:33.947Z,7.10
2017-11-06T20:31:01.427Z,8.70
2017-11-06T20:33:29.693Z,7.60
2017-11-06T20:35:57.202Z,9.90
2017-11-06T20:38:24.720Z,10.60
2017-11-06T20:40:52.289Z,9.70
2017-11-06T20:43:21.540Z,10.23
2017-11-06T20:45:49.026Z,14.00
2017-11-06T20:48:17.614Z,12.87
2017-11-06T20:50:45.075Z,13.60
2017-11-06T20:53:12.554Z,12.10
2017-11-06T20:55:40.800Z,10.90
2017-11-06T20:58:09.845Z,10.23
2017-11-06T21:00:37.711Z,11.13
2017-11-06T21:03:05.189Z,11.70
2017-11-06T21:05:32.663Z,14.63
2017-11-06T21:08:00.171Z,11.20
2017-11-06T21:10:27.644Z,9.50
2017-11-06T21:12:55.156Z,10.57
2017-11-06T21:15:22.703Z,9.47
2017-11-06T21:17:51.676Z,9.63
2017-11-06T21:20:19.261Z,9.70
2017-11-06T21:22:46.739Z,10.97
2017-11-06T21:25:15.001Z,10.57
2017-11-06T21:27:43.251Z,9.70
2017-11-06T21:30:16.412Z,10.87
2017-11-06T21:32:44.627Z,13.90
2017-11-06T21:35:12.907Z,8.70
2017-11-06T21:37:40.374Z,12.30
2017-11-06T21:40:08.653Z,10.30
2017-11-06T21:42:36.140Z,10.20
2017-11-06T21:45:03.612Z,13.97
2017-11-06T21:47:31.192Z,17.27
2017-11-06T21:49:58.664Z,17.10
2017-11-06T21:52:26.943Z,15.23
2017-11-06T21:54:54.428Z,15.33
2017-11-06T21:57:21.952Z,11.97
2017-11-06T21:59:49.524Z,13.37
2017-11-06T22:02:17.756Z,10.23
2017-11-06T22:04:45.211Z,11.23
2017-11-06T22:07:12.678Z,8.90
2017-11-06T22:09:40.156Z,8.20
2017-11-06T22:12:07.627Z,7.37
2017-11-06T22:14:35.082Z,6.90
2017-11-06T22:17:03.445Z,7.73
2017-11-06T22:19:31.031Z,7.47
2017-11-06T22:21:59.288Z,7.50
2017-11-06T22:24:27.537Z,8.37
2017-11-06T22:26:54.990Z,8.90
2017-11-06T22:29:22.481Z,7.73
2017-11-06T22:31:51.454Z,8.43
2017-11-06T22:34:19.707Z,7.87
2017-11-06T22:36:47.161Z,7.80
2017-11-06T22:39:14.644Z,7.63
2017-11-06T22:41:42.119Z,7.00
2017-11-06T22:44:10.338Z,8.23
2017-11-06T22:46:37.900Z,6.87
2017-11-06T22:49:05.355Z,7.30
2017-11-06T22:51:32.819Z,7.73
2017-11-06T22:54:00.323Z,8.40
2017-11-06T22:56:29.067Z,7.90
2017-11-06T22:58:56.528Z,7.77
2017-11-06T23:01:23.995Z,7.90
2017-11-06T23:03:51.448Z,6.80
2017-11-06T23:06:19.913Z,6.30
2017-11-06T23:08:47.380Z,6.83
2017-11-06T23:11:14.846Z,8.03
2017-11-06T23:13:42.315Z,6.67
2017-11-06T23:16:09.787Z,7.70
2017-11-06T23:18:38.030Z,6.00
2017-11-06T23:21:05.491Z,7.10
2017-11-06T23:23:33.073Z,6.27
2017-11-06T23:26:02.052Z,7.73
2017-11-06T23:28:29.531Z,6.30
2017-11-06T23:30:57.784Z,7.03
2017-11-06T23:33:25.245Z,7.00
2017-11-06T23:35:54.242Z,7.53
2017-11-06T23:38:21.829Z,7.97
2017-11-06T23:40:50.413Z,7.90
2017-11-06T23:43:18.667Z,7.60
2017-11-06T23:45:46.262Z,8.70
2017-11-06T23:48:13.744Z,10.00
2017-11-06T23:50:41.204Z,7.60
2017-11-06T23:53:08.671Z,8.17
2017-11-06T23:55:36.145Z,7.33
2017-11-06T23:58:03.612Z,6.97
