createdAt,value
2018-05-12T00:00:13.063Z,22.00
2018-05-12T00:02:39.314Z,22.00
2018-05-12T00:05:06.140Z,22.00
2018-05-12T00:07:32.389Z,22.00
2018-05-12T00:09:58.667Z,22.00
2018-05-12T00:12:24.915Z,22.00
2018-05-12T00:14:51.235Z,22.00
2018-05-12T00:17:17.441Z,22.00
2018-05-12T00:19:43.684Z,22.00
2018-05-12T00:22:10.700Z,22.00
2018-05-12T00:24:36.934Z,22.00
2018-05-12T00:27:03.158Z,22.00
2018-05-12T00:29:29.386Z,22.00
2018-05-12T00:31:55.607Z,22.00
2018-05-12T00:34:21.853Z,22.00
2018-05-12T00:36:48.089Z,22.00
2018-05-12T00:39:14.309Z,22.00
2018-05-12T00:41:40.721Z,22.00
2018-05-12T00:44:07.714Z,22.00
2018-05-12T00:46:33.989Z,22.00
2018-05-12T00:49:00.249Z,22.00
2018-05-12T00:51:26.480Z,22.00
2018-05-12T00:53:54.070Z,22.00
2018-05-12T00:56:20.336Z,22.00
2018-05-12T00:58:47.354Z,22.00
2018-05-12T01:01:14.193Z,22.00
2018-05-12T01:03:40.445Z,21.90
2018-05-12T01:06:07.057Z,22.00
2018-05-12T01:08:33.276Z,21.90
2018-05-12T01:11:00.465Z,22.00
2018-05-12T01:13:27.312Z,22.00
2018-05-12T01:15:53.556Z,21.90
2018-05-12T01:18:19.814Z,21.90
2018-05-12T01:20:46.812Z,21.90
2018-05-12T01:23:13.860Z,21.90
2018-05-12T01:25:40.112Z,21.90
2018-05-12T01:28:07.101Z,21.90
2018-05-12T01:30:33.348Z,22.00
2018-05-12T01:32:59.600Z,21.90
2018-05-12T01:35:25.853Z,21.90
2018-05-12T01:37:52.073Z,21.90
2018-05-12T01:40:18.298Z,21.90
2018-05-12T01:42:44.892Z,21.90
2018-05-12T01:45:11.109Z,21.90
2018-05-12T01:47:37.396Z,21.90
2018-05-12T01:50:03.794Z,21.90
2018-05-12T01:52:30.119Z,21.90
2018-05-12T01:54:56.323Z,21.90
2018-05-12T01:57:22.582Z,21.90
2018-05-12T01:59:48.845Z,21.90
2018-05-12T02:02:15.073Z,21.90
2018-05-12T02:04:41.310Z,21.90
2018-05-12T02:07:07.528Z,21.90
2018-05-12T02:09:33.771Z,21.90
2018-05-12T02:12:00.834Z,21.90
2018-05-12T02:14:27.813Z,21.90
2018-05-12T02:16:54.031Z,21.90
2018-05-12T02:19:21.802Z,21.90
2018-05-12T02:21:48.027Z,21.90
2018-05-12T02:24:14.309Z,21.90
2018-05-12T02:26:40.884Z,21.90
2018-05-12T02:29:07.125Z,21.90
2018-05-12T02:31:34.119Z,21.90
2018-05-12T02:34:00.350Z,21.90
2018-05-12T02:36:26.763Z,21.90
2018-05-12T02:38:53.620Z,21.90
2018-05-12T02:41:19.872Z,21.90
2018-05-12T02:43:46.101Z,21.90
2018-05-12T02:46:12.340Z,21.90
2018-05-12T02:48:38.611Z,21.90
2018-05-12T02:51:04.824Z,21.90
2018-05-12T02:53:31.038Z,21.90
2018-05-12T02:55:57.262Z,21.90
2018-05-12T02:58:23.491Z,21.90
2018-05-12T03:00:50.135Z,21.90
2018-05-12T03:03:16.376Z,21.90
2018-05-12T03:05:42.873Z,21.90
2018-05-12T03:08:09.102Z,21.90
2018-05-12T03:10:35.325Z,21.90
2018-05-12T03:13:01.564Z,21.90
2018-05-12T03:15:27.787Z,21.90
2018-05-12T03:17:54.032Z,21.90
2018-05-12T03:20:20.290Z,21.90
2018-05-12T03:22:46.512Z,21.90
2018-05-12T03:25:12.737Z,21.90
2018-05-12T03:27:39.775Z,21.90
2018-05-12T03:30:06.049Z,21.90
2018-05-12T03:32:32.363Z,21.90
2018-05-12T03:34:58.554Z,21.90
2018-05-12T03:37:24.825Z,21.90
2018-05-12T03:39:51.053Z,21.90
2018-05-12T03:42:17.277Z,21.90
2018-05-12T03:44:43.545Z,21.90
2018-05-12T03:47:09.760Z,21.90
2018-05-12T03:49:36.905Z,21.90
2018-05-12T03:52:03.180Z,21.90
2018-05-12T03:54:29.429Z,21.90
2018-05-12T03:56:56.414Z,21.90
2018-05-12T03:59:22.696Z,21.90
2018-05-12T04:01:48.917Z,21.90
2018-05-12T04:04:15.173Z,21.90
2018-05-12T04:06:42.215Z,21.90
2018-05-12T04:09:08.439Z,21.90
2018-05-12T04:11:34.672Z,21.90
2018-05-12T04:14:00.932Z,21.90
2018-05-12T04:16:27.944Z,21.90
2018-05-12T04:18:54.208Z,21.90
2018-05-12T04:21:20.479Z,21.90
2018-05-12T04:23:46.736Z,21.90
2018-05-12T04:26:12.993Z,21.90
2018-05-12T04:28:39.228Z,21.90
2018-05-12T04:31:05.491Z,21.90
2018-05-12T04:33:31.792Z,21.90
2018-05-12T04:35:58.621Z,21.90
2018-05-12T04:38:24.838Z,21.90
2018-05-12T04:40:51.090Z,21.90
2018-05-12T04:43:17.372Z,21.90
2018-05-12T04:45:43.916Z,21.90
2018-05-12T04:48:10.160Z,21.90
2018-05-12T04:50:37.178Z,21.90
2018-05-12T04:53:03.403Z,21.90
2018-05-12T04:55:29.656Z,21.90
2018-05-12T04:57:55.913Z,21.90
2018-05-12T05:00:23.641Z,21.90
2018-05-12T05:02:49.884Z,21.90
2018-05-12T05:05:16.489Z,21.90
2018-05-12T05:07:42.752Z,21.90
2018-05-12T05:10:09.773Z,21.90
2018-05-12T05:12:36.020Z,21.90
2018-05-12T05:15:02.277Z,21.90
2018-05-12T05:17:28.508Z,21.90
2018-05-12T05:19:54.733Z,21.90
2018-05-12T05:22:21.011Z,21.90
2018-05-12T05:24:47.254Z,21.90
2018-05-12T05:27:13.496Z,21.90
2018-05-12T05:29:40.509Z,21.90
2018-05-12T05:32:06.743Z,21.90
2018-05-12T05:34:33.024Z,21.90
2018-05-12T05:36:59.245Z,21.90
2018-05-12T05:39:25.498Z,21.90
2018-05-12T05:41:51.754Z,21.90
2018-05-12T05:44:17.981Z,21.90
2018-05-12T05:46:44.494Z,21.90
2018-05-12T05:49:10.737Z,21.90
2018-05-12T05:51:36.973Z,21.90
2018-05-12T05:54:03.983Z,21.90
2018-05-12T05:56:30.224Z,21.90
2018-05-12T05:58:56.511Z,21.90
2018-05-12T06:01:22.751Z,21.90
2018-05-12T06:03:48.974Z,21.90
2018-05-12T06:06:15.223Z,21.90
2018-05-12T06:08:41.466Z,21.90
2018-05-12T06:11:07.747Z,21.90
2018-05-12T06:13:33.976Z,21.90
2018-05-12T06:16:00.194Z,21.90
2018-05-12T06:18:26.437Z,21.90
2018-05-12T06:20:52.904Z,21.90
2018-05-12T06:23:19.171Z,21.90
2018-05-12T06:25:45.396Z,21.90
2018-05-12T06:28:11.621Z,21.90
2018-05-12T06:30:37.846Z,21.90
2018-05-12T06:33:04.834Z,21.90
2018-05-12T06:35:31.125Z,21.90
2018-05-12T06:37:57.364Z,21.90
2018-05-12T06:40:23.599Z,21.90
2018-05-12T06:42:50.617Z,21.90
2018-05-12T06:45:16.838Z,21.90
2018-05-12T06:47:43.097Z,21.90
2018-05-12T06:50:09.343Z,21.90
2018-05-12T06:52:35.587Z,21.90
2018-05-12T06:55:01.806Z,21.90
2018-05-12T06:57:28.332Z,21.90
2018-05-12T06:59:54.617Z,21.90
2018-05-12T07:02:20.885Z,21.90
2018-05-12T07:04:47.113Z,21.90
2018-05-12T07:07:13.342Z,21.90
2018-05-12T07:09:39.603Z,21.90
2018-05-12T07:12:05.923Z,21.90
2018-05-12T07:14:32.131Z,21.90
2018-05-12T07:16:58.359Z,21.90
2018-05-12T07:19:25.406Z,21.90
2018-05-12T07:21:51.688Z,21.90
2018-05-12T07:24:17.965Z,22.00
2018-05-12T07:26:44.200Z,21.90
2018-05-12T07:29:10.429Z,22.00
2018-05-12T07:31:36.955Z,22.00
2018-05-12T07:34:03.197Z,22.00
2018-05-12T07:36:29.460Z,22.00
2018-05-12T07:38:55.709Z,22.00
2018-05-12T07:41:22.173Z,22.00
2018-05-12T07:43:48.397Z,22.00
2018-05-12T07:46:14.643Z,22.00
2018-05-12T07:48:41.312Z,22.00
2018-05-12T07:51:07.547Z,22.00
2018-05-12T07:53:33.797Z,22.00
2018-05-12T07:56:00.032Z,22.00
2018-05-12T07:58:26.280Z,22.00
2018-05-12T08:00:53.301Z,22.00
2018-05-12T08:03:19.531Z,22.00
2018-05-12T08:05:45.756Z,22.10
2018-05-12T08:08:12.683Z,22.10
2018-05-12T08:10:38.908Z,22.10
2018-05-12T08:13:05.163Z,22.10
2018-05-12T08:15:31.404Z,22.10
2018-05-12T08:17:57.626Z,22.10
2018-05-12T08:20:23.842Z,22.10
2018-05-12T08:22:50.092Z,22.10
2018-05-12T08:25:16.353Z,22.10
2018-05-12T08:27:42.575Z,22.10
2018-05-12T08:30:08.809Z,22.10
2018-05-12T08:32:35.064Z,22.10
2018-05-12T08:35:01.916Z,22.10
2018-05-12T08:37:28.182Z,22.20
2018-05-12T08:39:54.413Z,22.20
2018-05-12T08:42:20.638Z,22.20
2018-05-12T08:44:46.866Z,22.20
2018-05-12T08:47:13.093Z,22.20
2018-05-12T08:49:39.381Z,22.20
2018-05-12T08:52:05.604Z,22.20
2018-05-12T08:54:31.829Z,22.20
2018-05-12T08:56:58.049Z,22.20
2018-05-12T08:59:24.293Z,22.20
2018-05-12T09:01:50.580Z,22.20
2018-05-12T09:04:16.828Z,22.20
2018-05-12T09:06:43.375Z,22.30
2018-05-12T09:09:09.609Z,22.30
2018-05-12T09:11:35.855Z,22.30
2018-05-12T09:14:02.135Z,22.30
2018-05-12T09:16:28.388Z,22.30
2018-05-12T09:18:54.609Z,22.30
2018-05-12T09:21:20.842Z,22.30
2018-05-12T09:23:47.081Z,22.30
2018-05-12T09:26:13.336Z,22.30
2018-05-12T09:28:39.565Z,22.30
2018-05-12T09:31:05.793Z,22.30
2018-05-12T09:33:32.036Z,22.30
2018-05-12T09:35:58.249Z,22.30
2018-05-12T09:38:24.501Z,22.30
2018-05-12T09:40:50.857Z,22.30
2018-05-12T09:43:17.100Z,22.30
2018-05-12T09:45:43.340Z,22.30
2018-05-12T09:48:09.553Z,22.30
2018-05-12T09:50:35.809Z,22.30
2018-05-12T09:53:02.046Z,22.40
2018-05-12T09:55:28.274Z,22.30
2018-05-12T09:57:54.516Z,22.30
2018-05-12T10:00:21.007Z,22.40
2018-05-12T10:02:47.267Z,22.40
2018-05-12T10:05:13.492Z,22.40
2018-05-12T10:07:39.777Z,22.40
2018-05-12T10:10:05.999Z,22.40
2018-05-12T10:12:32.223Z,22.40
2018-05-12T10:14:58.502Z,22.40
2018-05-12T10:17:24.728Z,22.40
2018-05-12T10:19:51.737Z,22.40
2018-05-12T10:22:18.774Z,22.40
2018-05-12T10:24:45.052Z,22.50
2018-05-12T10:27:11.339Z,22.50
2018-05-12T10:29:37.593Z,22.50
2018-05-12T10:32:03.856Z,22.50
2018-05-12T10:34:30.076Z,22.50
2018-05-12T10:36:56.321Z,22.50
2018-05-12T10:39:22.578Z,22.50
2018-05-12T10:41:49.551Z,22.50
2018-05-12T10:44:15.784Z,22.50
2018-05-12T10:46:42.035Z,22.50
2018-05-12T10:49:08.278Z,22.50
2018-05-12T10:51:34.547Z,22.60
2018-05-12T10:54:00.777Z,22.60
2018-05-12T10:56:27.541Z,22.60
2018-05-12T10:58:53.793Z,22.60
2018-05-12T11:01:20.022Z,22.70
2018-05-12T11:03:47.076Z,22.70
2018-05-12T11:06:14.085Z,22.70
2018-05-12T11:08:40.324Z,22.70
2018-05-12T11:11:06.558Z,22.70
2018-05-12T11:13:32.805Z,22.70
2018-05-12T11:15:59.156Z,22.80
2018-05-12T11:18:25.364Z,22.80
2018-05-12T11:20:51.589Z,22.80
2018-05-12T11:23:18.433Z,22.80
2018-05-12T11:25:44.658Z,22.80
2018-05-12T11:28:10.934Z,22.90
2018-05-12T11:30:37.167Z,22.90
2018-05-12T11:33:03.400Z,22.90
2018-05-12T11:35:29.638Z,23.00
2018-05-12T11:37:55.877Z,23.00
2018-05-12T11:42:55.324Z,23.00
2018-05-12T11:45:22.372Z,22.90
2018-05-12T11:47:49.358Z,22.80
2018-05-12T11:50:15.609Z,22.80
2018-05-12T11:52:41.850Z,22.80
2018-05-12T11:55:08.870Z,22.80
2018-05-12T11:57:35.928Z,22.80
2018-05-12T12:00:02.194Z,22.70
2018-05-12T12:02:28.511Z,22.70
2018-05-12T12:04:54.704Z,22.70
2018-05-12T12:07:21.067Z,22.70
2018-05-12T12:09:47.336Z,22.60
2018-05-12T12:12:13.635Z,22.60
2018-05-12T12:14:39.887Z,22.60
2018-05-12T12:17:06.835Z,22.60
2018-05-12T12:19:33.108Z,22.60
2018-05-12T12:21:59.373Z,22.60
2018-05-12T12:24:25.616Z,22.60
2018-05-12T12:26:51.863Z,22.50
2018-05-12T12:29:18.112Z,22.50
2018-05-12T12:31:44.355Z,22.50
2018-05-12T12:34:10.630Z,22.50
2018-05-12T12:36:37.475Z,22.50
2018-05-12T12:39:03.695Z,22.50
2018-05-12T12:41:29.937Z,22.50
2018-05-12T12:43:56.152Z,22.50
2018-05-12T12:46:22.429Z,22.50
2018-05-12T12:48:49.472Z,22.60
2018-05-12T12:51:15.705Z,22.50
2018-05-12T12:53:41.929Z,22.50
2018-05-12T12:56:08.161Z,22.50
2018-05-12T12:58:34.408Z,22.50
2018-05-12T13:01:00.618Z,22.50
2018-05-12T13:03:26.842Z,22.50
2018-05-12T13:05:53.096Z,22.50
2018-05-12T13:08:19.309Z,22.50
2018-05-12T13:10:45.529Z,22.50
2018-05-12T13:13:11.748Z,22.50
2018-05-12T13:15:37.982Z,22.50
2018-05-12T13:18:04.225Z,22.50
2018-05-12T13:20:30.457Z,22.60
2018-05-12T13:22:56.712Z,22.60
2018-05-12T13:25:23.134Z,22.70
2018-05-12T13:27:49.709Z,22.70
2018-05-12T13:30:15.972Z,22.80
2018-05-12T13:32:42.936Z,22.80
2018-05-12T13:35:09.961Z,22.80
2018-05-12T13:37:36.526Z,22.80
2018-05-12T13:40:02.758Z,22.80
2018-05-12T13:42:28.992Z,22.80
2018-05-12T13:44:55.271Z,22.80
2018-05-12T13:47:21.526Z,22.70
2018-05-12T13:49:47.746Z,22.70
2018-05-12T13:52:14.836Z,22.70
2018-05-12T13:54:41.067Z,22.60
2018-05-12T13:57:07.914Z,22.60
2018-05-12T13:59:34.168Z,22.60
2018-05-12T14:02:00.393Z,22.60
2018-05-12T14:04:26.617Z,22.60
2018-05-12T14:06:52.887Z,22.60
2018-05-12T14:09:19.114Z,22.60
2018-05-12T14:11:45.392Z,22.60
2018-05-12T14:14:11.636Z,22.60
2018-05-12T14:16:37.871Z,22.60
2018-05-12T14:19:04.779Z,22.60
2018-05-12T14:21:30.988Z,22.60
2018-05-12T14:23:57.216Z,22.60
2018-05-12T14:26:23.515Z,22.50
2018-05-12T14:28:49.783Z,22.50
2018-05-12T14:31:16.041Z,22.60
2018-05-12T14:33:42.261Z,22.60
2018-05-12T14:36:08.484Z,22.50
2018-05-12T14:38:34.726Z,22.60
2018-05-12T14:41:00.957Z,22.60
2018-05-12T14:43:27.293Z,22.60
2018-05-12T14:45:54.017Z,22.50
2018-05-12T14:48:20.256Z,22.50
2018-05-12T14:50:46.492Z,22.60
2018-05-12T14:53:13.314Z,22.60
2018-05-12T14:55:40.355Z,22.60
2018-05-12T14:58:07.308Z,22.60
2018-05-12T15:00:33.615Z,22.60
2018-05-12T15:02:59.845Z,22.70
2018-05-12T15:05:27.035Z,22.70
2018-05-12T15:07:53.311Z,22.70
2018-05-12T15:10:19.533Z,22.70
2018-05-12T15:12:45.760Z,22.70
2018-05-12T15:15:11.986Z,22.70
2018-05-12T15:17:38.236Z,22.70
2018-05-12T15:20:05.218Z,22.80
2018-05-12T15:22:31.450Z,22.70
2018-05-12T15:24:57.665Z,22.80
2018-05-12T15:27:23.948Z,22.80
2018-05-12T15:29:50.202Z,22.80
2018-05-12T15:32:16.501Z,22.80
2018-05-12T15:34:43.532Z,22.80
2018-05-12T15:37:10.547Z,22.80
2018-05-12T15:39:36.800Z,22.80
2018-05-12T15:42:03.062Z,22.80
2018-05-12T15:44:29.335Z,22.80
2018-05-12T15:46:55.584Z,22.80
2018-05-12T15:49:21.841Z,22.80
2018-05-12T15:51:48.096Z,22.80
2018-05-12T15:54:14.318Z,22.80
2018-05-12T15:56:40.578Z,22.80
2018-05-12T15:59:06.836Z,22.80
2018-05-12T16:01:33.081Z,22.80
2018-05-12T16:04:00.076Z,22.80
2018-05-12T16:06:26.316Z,22.80
2018-05-12T16:08:52.572Z,22.80
2018-05-12T16:11:18.812Z,22.80
2018-05-12T16:13:45.039Z,22.80
2018-05-12T16:16:11.276Z,22.80
2018-05-12T16:18:37.543Z,22.80
2018-05-12T16:21:04.585Z,22.80
2018-05-12T16:23:31.590Z,22.80
2018-05-12T16:25:57.828Z,22.80
2018-05-12T16:28:24.049Z,22.80
2018-05-12T16:30:50.357Z,22.80
2018-05-12T16:33:16.600Z,22.70
2018-05-12T16:35:42.834Z,22.70
2018-05-12T16:38:09.097Z,22.80
2018-05-12T16:40:35.331Z,22.70
2018-05-12T16:43:01.743Z,22.70
2018-05-12T16:45:28.016Z,22.70
2018-05-12T16:47:54.246Z,22.70
2018-05-12T16:50:20.965Z,22.70
2018-05-12T16:52:47.194Z,22.70
2018-05-12T16:55:13.450Z,22.60
2018-05-12T16:57:40.288Z,22.70
2018-05-12T17:00:06.544Z,22.70
2018-05-12T17:02:32.784Z,22.70
2018-05-12T17:04:59.747Z,22.60
2018-05-12T17:07:26.000Z,22.60
2018-05-12T17:09:52.283Z,22.60
2018-05-12T17:12:18.554Z,22.60
2018-05-12T17:14:44.820Z,22.60
2018-05-12T17:17:11.124Z,22.60
2018-05-12T17:19:37.345Z,22.60
2018-05-12T17:22:03.620Z,22.50
2018-05-12T17:24:29.863Z,22.50
2018-05-12T17:26:56.860Z,22.50
2018-05-12T17:29:23.124Z,22.50
2018-05-12T17:31:49.341Z,22.50
2018-05-12T17:34:15.612Z,22.50
2018-05-12T17:36:42.604Z,22.50
2018-05-12T17:39:08.882Z,22.50
2018-05-12T17:41:35.110Z,22.50
2018-05-12T17:44:02.022Z,22.50
2018-05-12T17:46:28.296Z,22.50
2018-05-12T17:48:54.838Z,22.50
2018-05-12T17:51:21.061Z,22.50
2018-05-12T17:53:47.313Z,22.50
2018-05-12T17:56:13.572Z,22.50
2018-05-12T17:58:40.648Z,22.40
2018-05-12T18:01:06.912Z,22.40
2018-05-12T18:03:33.570Z,22.40
2018-05-12T18:06:00.763Z,22.40
2018-05-12T18:08:27.118Z,22.40
2018-05-12T18:10:53.375Z,22.40
2018-05-12T18:13:19.603Z,22.40
2018-05-12T18:15:45.849Z,22.40
2018-05-12T18:18:12.073Z,22.40
2018-05-12T18:20:39.003Z,22.40
2018-05-12T18:23:05.643Z,22.40
2018-05-12T18:25:32.633Z,22.40
2018-05-12T18:27:58.892Z,22.30
2018-05-12T18:30:25.121Z,22.30
2018-05-12T18:32:51.349Z,22.40
2018-05-12T18:35:17.628Z,22.30
2018-05-12T18:37:43.880Z,22.30
2018-05-12T18:40:10.213Z,22.40
2018-05-12T18:42:36.438Z,22.30
2018-05-12T18:45:02.666Z,22.30
2018-05-12T18:47:29.685Z,22.30
2018-05-12T18:49:55.909Z,22.30
2018-05-12T18:52:22.148Z,22.30
2018-05-12T18:54:48.366Z,22.30
2018-05-12T18:57:15.388Z,22.30
2018-05-12T18:59:41.653Z,22.30
2018-05-12T19:02:07.896Z,22.30
2018-05-12T19:04:34.136Z,22.30
2018-05-12T19:07:00.357Z,22.30
2018-05-12T19:09:26.577Z,22.30
2018-05-12T19:11:53.135Z,22.30
2018-05-12T19:14:19.357Z,22.30
2018-05-12T19:16:45.617Z,22.30
2018-05-12T19:19:11.875Z,22.30
2018-05-12T19:21:38.107Z,22.20
2018-05-12T19:24:04.353Z,22.20
2018-05-12T19:26:30.575Z,22.20
2018-05-12T19:28:56.798Z,22.20
2018-05-12T19:31:23.051Z,22.20
2018-05-12T19:33:49.338Z,22.20
2018-05-12T19:36:15.609Z,22.20
2018-05-12T19:38:41.844Z,22.20
2018-05-12T19:41:08.066Z,22.20
2018-05-12T19:43:34.463Z,22.20
2018-05-12T19:46:00.684Z,22.20
2018-05-12T19:48:26.948Z,22.20
2018-05-12T19:50:53.196Z,22.20
2018-05-12T19:53:20.155Z,22.20
2018-05-12T19:55:46.407Z,22.20
2018-05-12T19:58:12.631Z,22.20
2018-05-12T20:00:39.106Z,22.20
2018-05-12T20:03:05.335Z,22.20
2018-05-12T20:05:31.579Z,22.20
2018-05-12T20:07:57.801Z,22.20
2018-05-12T20:10:24.022Z,22.20
2018-05-12T20:12:50.285Z,22.20
2018-05-12T20:15:17.872Z,22.20
2018-05-12T20:17:44.106Z,22.20
2018-05-12T20:20:10.361Z,22.20
2018-05-12T20:22:36.606Z,22.20
2018-05-12T20:25:02.865Z,22.20
2018-05-12T20:27:29.090Z,22.20
2018-05-12T20:29:55.332Z,22.20
2018-05-12T20:32:21.588Z,22.20
2018-05-12T20:34:47.821Z,22.10
2018-05-12T20:37:14.140Z,22.10
2018-05-12T20:39:40.413Z,22.10
2018-05-12T20:42:06.683Z,22.10
2018-05-12T20:44:32.953Z,22.20
2018-05-12T20:46:59.189Z,22.10
2018-05-12T20:49:25.468Z,22.10
2018-05-12T20:51:51.726Z,22.10
2018-05-12T20:54:17.946Z,22.10
2018-05-12T20:56:44.184Z,22.10
2018-05-12T20:59:10.452Z,22.10
2018-05-12T21:01:36.741Z,22.10
2018-05-12T21:04:02.984Z,22.10
2018-05-12T21:06:29.237Z,22.10
2018-05-12T21:08:55.470Z,22.10
2018-05-12T21:11:21.697Z,22.10
2018-05-12T21:13:48.006Z,22.10
2018-05-12T21:16:14.263Z,22.10
2018-05-12T21:18:40.480Z,22.10
2018-05-12T21:21:07.546Z,22.10
2018-05-12T21:23:34.535Z,22.10
2018-05-12T21:26:00.818Z,22.10
2018-05-12T21:28:27.028Z,22.10
2018-05-12T21:30:53.250Z,22.10
2018-05-12T21:33:19.477Z,22.10
2018-05-12T21:35:45.730Z,22.10
2018-05-12T21:38:12.016Z,22.10
2018-05-12T21:40:38.245Z,22.10
2018-05-12T21:43:04.858Z,22.10
2018-05-12T21:45:31.867Z,22.10
2018-05-12T21:47:58.124Z,22.10
2018-05-12T21:50:24.405Z,22.10
2018-05-12T21:52:51.278Z,22.10
2018-05-12T21:55:17.514Z,22.10
2018-05-12T21:57:43.780Z,22.10
2018-05-12T22:00:09.989Z,22.10
2018-05-12T22:02:36.245Z,22.10
2018-05-12T22:05:02.892Z,22.10
2018-05-12T22:07:29.126Z,22.10
2018-05-12T22:09:55.367Z,22.10
2018-05-12T22:12:21.635Z,22.10
2018-05-12T22:14:47.894Z,22.10
2018-05-12T22:17:14.122Z,22.00
2018-05-12T22:19:40.383Z,22.10
2018-05-12T22:22:06.602Z,22.00
2018-05-12T22:24:32.839Z,22.00
2018-05-12T22:26:59.115Z,22.10
2018-05-12T22:29:25.384Z,22.10
2018-05-12T22:31:51.613Z,22.10
2018-05-12T22:34:17.855Z,22.00
2018-05-12T22:36:44.876Z,22.00
2018-05-12T22:39:11.160Z,22.00
2018-05-12T22:41:37.400Z,22.00
2018-05-12T22:44:03.640Z,22.00
2018-05-12T22:46:29.888Z,22.00
2018-05-12T22:48:56.156Z,22.00
2018-05-12T22:51:22.719Z,22.00
2018-05-12T22:53:49.138Z,22.00
2018-05-12T22:56:16.473Z,22.00
2018-05-12T22:58:42.696Z,22.00
2018-05-12T23:01:08.928Z,22.00
2018-05-12T23:03:35.208Z,22.00
2018-05-12T23:06:02.682Z,22.00
2018-05-12T23:08:28.911Z,22.00
2018-05-12T23:10:55.138Z,22.00
2018-05-12T23:13:22.153Z,22.00
2018-05-12T23:15:48.408Z,22.00
2018-05-12T23:18:14.621Z,22.00
2018-05-12T23:20:41.141Z,22.00
2018-05-12T23:23:07.753Z,22.00
2018-05-12T23:25:33.987Z,22.00
2018-05-12T23:28:00.280Z,22.00
2018-05-12T23:30:26.516Z,22.00
2018-05-12T23:32:52.733Z,22.00
2018-05-12T23:35:19.712Z,22.00
2018-05-12T23:37:45.960Z,22.00
2018-05-12T23:40:13.055Z,22.00
2018-05-12T23:42:39.498Z,22.00
2018-05-12T23:45:05.713Z,22.00
2018-05-12T23:47:31.944Z,22.00
2018-05-12T23:49:58.909Z,22.00
2018-05-12T23:52:25.161Z,22.00
2018-05-12T23:54:51.405Z,22.00
2018-05-12T23:57:17.654Z,22.00
2018-05-12T23:59:43.869Z,22.00
