createdAt,value
2017-04-13T00:00:44.141Z,0
2017-04-13T00:01:44.470Z,0
2017-04-13T00:02:44.743Z,0
2017-04-13T00:03:44.214Z,0
2017-04-13T00:04:43.939Z,0
2017-04-13T00:05:43.968Z,0
2017-04-13T00:06:44.304Z,0
2017-04-13T00:07:44.581Z,0
2017-04-13T00:08:43.721Z,0
2017-04-13T00:09:44.094Z,0
2017-04-13T00:10:44.411Z,0
2017-04-13T00:11:44.124Z,0
2017-04-13T00:12:44.714Z,0
2017-04-13T00:13:44.802Z,0
2017-04-13T00:14:44.523Z,0
2017-04-13T00:15:44.556Z,0
2017-04-13T00:16:44.576Z,0
2017-04-13T00:17:44.896Z,0
2017-04-13T00:18:44.634Z,0
2017-04-13T00:19:44.970Z,0
2017-04-13T00:20:44.999Z,0
2017-04-13T00:21:44.399Z,0
2017-04-13T00:22:45.296Z,0
2017-04-13T00:23:44.766Z,0
2017-04-13T00:24:44.483Z,0
2017-04-13T00:25:45.138Z,0
2017-04-13T00:26:45.160Z,0
2017-04-13T00:27:45.452Z,0
2017-04-13T00:28:45.230Z,0
2017-04-13T00:29:45.246Z,0
2017-04-13T00:30:45.274Z,0
2017-04-13T00:31:44.679Z,0
2017-04-13T00:32:45.583Z,0
2017-04-13T00:33:45.051Z,0
2017-04-13T00:34:45.398Z,0
2017-04-13T00:36:43.790Z,0
2017-04-13T00:36:53.342Z,0
2017-04-13T00:37:53.939Z,0
2017-04-13T00:38:53.696Z,0
2017-04-13T00:39:53.732Z,0
2017-04-13T00:40:53.141Z,0
2017-04-13T00:41:53.789Z,0
2017-04-13T00:42:53.759Z,0
2017-04-13T00:43:53.541Z,0
2017-04-13T00:44:53.576Z,0
2017-04-13T00:45:52.981Z,0
2017-04-13T00:46:53.311Z,0
2017-04-13T00:47:52.983Z,0
2017-04-13T00:48:53.972Z,0
2017-04-13T00:49:53.709Z,0
2017-04-13T00:50:53.138Z,0
2017-04-13T00:51:53.869Z,0
2017-04-13T00:52:54.454Z,0
2017-04-13T00:53:53.615Z,0
2017-04-13T00:54:53.625Z,0
2017-04-13T00:55:53.973Z,0
2017-04-13T00:56:54.005Z,0
2017-04-13T00:57:54.295Z,0
2017-04-13T00:58:53.743Z,0
2017-04-13T00:59:54.088Z,0
2017-04-13T01:00:54.417Z,0
2017-04-13T01:01:54.454Z,0
2017-04-13T01:02:54.414Z,0
2017-04-13T01:03:53.886Z,0
2017-04-13T01:04:54.544Z,0
2017-04-13T01:05:54.236Z,0
2017-04-13T01:06:54.273Z,0
2017-04-13T01:07:54.249Z,0
2017-04-13T01:08:54.651Z,0
2017-04-13T01:09:54.360Z,0
2017-04-13T01:10:53.769Z,0
2017-04-13T01:11:54.725Z,0
2017-04-13T01:12:54.694Z,0
2017-04-13T01:13:54.478Z,0
2017-04-13T01:14:54.491Z,0
2017-04-13T01:15:54.533Z,0
2017-04-13T01:16:54.864Z,0
2017-04-13T01:17:54.525Z,0
2017-04-13T01:18:54.930Z,0
2017-04-13T01:19:54.945Z,0
2017-04-13T01:20:54.973Z,0
2017-04-13T01:21:54.995Z,0
2017-04-13T01:22:54.974Z,0
2017-04-13T01:23:55.058Z,0
2017-04-13T01:24:54.779Z,0
2017-04-13T01:25:55.120Z,0
2017-04-13T01:26:54.521Z,0
2017-04-13T01:27:55.110Z,0
2017-04-13T01:28:54.887Z,0
2017-04-13T01:29:54.910Z,0
2017-04-13T01:30:55.256Z,0
2017-04-13T01:31:54.648Z,0
2017-04-13T01:32:55.565Z,0
2017-04-13T01:33:55.024Z,0
2017-04-13T01:34:55.367Z,0
2017-04-13T01:35:55.075Z,0
2017-04-13T01:36:54.783Z,0
2017-04-13T01:37:55.427Z,0
2017-04-13T01:38:55.162Z,0
2017-04-13T01:39:54.874Z,0
2017-04-13T01:40:55.214Z,0
2017-04-13T01:41:55.244Z,0
2017-04-13T01:42:55.204Z,0
2017-04-13T01:43:54.981Z,0
2017-04-13T01:44:55.325Z,0
2017-04-13T01:45:55.674Z,0
2017-04-13T01:46:55.694Z,0
2017-04-13T01:47:55.348Z,0
2017-04-13T01:48:55.125Z,0
2017-04-13T01:49:55.769Z,0
2017-04-13T01:50:55.487Z,0
2017-04-13T01:51:55.826Z,0
2017-04-13T01:52:56.112Z,0
2017-04-13T01:53:55.885Z,0
2017-04-13T01:54:55.919Z,0
2017-04-13T01:55:55.667Z,0
2017-04-13T01:56:55.965Z,0
2017-04-13T01:57:56.247Z,0
2017-04-13T01:58:55.405Z,0
2017-04-13T01:59:56.057Z,0
2017-04-13T02:00:55.762Z,0
2017-04-13T02:01:56.118Z,0
2017-04-13T02:02:56.384Z,0
2017-04-13T02:03:56.156Z,0
2017-04-13T02:04:56.193Z,0
2017-04-13T02:05:55.897Z,0
2017-04-13T02:06:55.941Z,0
2017-04-13T02:07:56.203Z,0
2017-04-13T02:08:55.971Z,0
2017-04-13T02:09:56.366Z,0
2017-04-13T02:10:55.413Z,0
2017-04-13T02:11:56.070Z,0
2017-04-13T02:12:56.666Z,0
2017-04-13T02:13:56.127Z,0
2017-04-13T02:14:56.479Z,0
2017-04-13T02:15:56.179Z,0
2017-04-13T02:16:56.205Z,0
2017-04-13T02:17:56.495Z,0
2017-04-13T02:18:56.572Z,0
2017-04-13T02:19:56.289Z,0
2017-04-13T02:20:56.313Z,0
2017-04-13T02:21:56.029Z,0
2017-04-13T02:22:56.615Z,0
2017-04-13T02:23:56.387Z,0
2017-04-13T02:24:56.419Z,0
2017-04-13T02:25:56.761Z,0
2017-04-13T02:26:56.481Z,0
2017-04-13T02:27:56.750Z,0
2017-04-13T02:28:56.848Z,0
2017-04-13T02:29:56.564Z,0
2017-04-13T02:30:56.901Z,0
2017-04-13T02:31:56.934Z,0
2017-04-13T02:32:57.238Z,0
2017-04-13T02:33:56.659Z,0
2017-04-13T02:34:57.011Z,0
2017-04-13T02:35:56.721Z,0
2017-04-13T02:36:57.061Z,0
2017-04-13T02:37:56.718Z,0
2017-04-13T02:38:57.115Z,0
2017-04-13T02:39:56.832Z,0
2017-04-13T02:40:57.172Z,0
2017-04-13T02:41:56.886Z,0
2017-04-13T02:42:56.536Z,0
2017-04-13T02:43:57.254Z,0
2017-04-13T02:44:57.327Z,0
2017-04-13T02:45:57.004Z,0
2017-04-13T02:46:57.329Z,0
2017-04-13T02:47:57.293Z,0
2017-04-13T02:48:57.391Z,0
2017-04-13T02:49:57.419Z,0
2017-04-13T02:50:57.444Z,0
2017-04-13T02:51:57.512Z,0
2017-04-13T02:52:57.744Z,0
2017-04-13T02:53:57.522Z,0
2017-04-13T02:54:56.939Z,0
2017-04-13T02:55:57.580Z,0
2017-04-13T02:56:57.289Z,0
2017-04-13T02:57:57.260Z,0
2017-04-13T02:58:57.037Z,0
2017-04-13T02:59:57.383Z,0
2017-04-13T03:00:57.404Z,0
2017-04-13T03:01:57.739Z,0
2017-04-13T03:02:57.709Z,0
2017-04-13T03:03:56.549Z,0
2017-04-13T03:04:57.513Z,0
2017-04-13T03:05:57.535Z,0
2017-04-13T03:06:57.875Z,0
2017-04-13T03:07:57.844Z,0
2017-04-13T03:08:57.929Z,0
2017-04-13T03:09:57.650Z,0
2017-04-13T03:10:57.990Z,0
2017-04-13T03:11:58.012Z,0
2017-04-13T03:12:58.308Z,0
2017-04-13T03:13:57.753Z,0
2017-04-13T03:14:57.841Z,0
2017-04-13T03:15:57.849Z,0
2017-04-13T03:16:57.838Z,0
2017-04-13T03:17:58.129Z,0
2017-04-13T03:18:57.589Z,0
2017-04-13T03:19:58.237Z,0
2017-04-13T03:20:57.323Z,0
2017-04-13T03:21:57.977Z,0
2017-04-13T03:22:58.572Z,0
2017-04-13T03:23:58.350Z,0
2017-04-13T03:24:58.049Z,0
2017-04-13T03:25:58.086Z,0
2017-04-13T03:26:58.427Z,0
2017-04-13T03:27:58.389Z,0
2017-04-13T03:28:58.168Z,0
2017-04-13T03:29:58.510Z,0
2017-04-13T03:30:58.534Z,0
2017-04-13T03:31:58.260Z,0
2017-04-13T03:32:58.842Z,0
2017-04-13T03:33:57.988Z,0
2017-04-13T03:34:58.640Z,0
2017-04-13T03:35:58.350Z,0
2017-04-13T03:36:58.074Z,0
2017-04-13T03:37:58.730Z,0
2017-04-13T03:38:58.692Z,0
2017-04-13T03:39:58.157Z,0
2017-04-13T03:40:58.809Z,0
2017-04-13T03:41:58.860Z,0
2017-04-13T03:42:58.542Z,0
2017-04-13T03:43:57.900Z,0
2017-04-13T03:44:58.912Z,0
2017-04-13T03:45:58.941Z,0
2017-04-13T03:46:58.970Z,0
2017-04-13T03:47:58.990Z,0
2017-04-13T03:48:59.267Z,0
2017-04-13T03:49:58.732Z,0
2017-04-13T03:50:58.771Z,0
2017-04-13T03:51:58.780Z,0
2017-04-13T03:52:59.132Z,0
2017-04-13T03:53:59.411Z,0
2017-04-13T03:54:58.868Z,0
2017-04-13T03:55:58.891Z,0
2017-04-13T03:56:59.241Z,0
2017-04-13T03:57:58.958Z,0
2017-04-13T03:58:59.236Z,0
2017-04-13T03:59:58.694Z,0
2017-04-13T04:00:59.340Z,0
2017-04-13T04:01:59.060Z,0
2017-04-13T04:02:59.086Z,0
2017-04-13T04:04:00.926Z,0
2017-04-13T04:04:59.142Z,0
2017-04-13T04:05:59.475Z,0
2017-04-13T04:06:59.509Z,0
2017-04-13T04:07:59.225Z,0
2017-04-13T04:08:59.497Z,0
2017-04-13T04:09:59.000Z,0
2017-04-13T04:10:58.987Z,0
2017-04-13T04:11:59.649Z,0
2017-04-13T04:12:59.041Z,0
2017-04-13T04:13:59.937Z,0
2017-04-13T04:14:59.099Z,0
2017-04-13T04:15:59.803Z,0
2017-04-13T04:16:59.781Z,0
2017-04-13T04:17:59.505Z,0
2017-04-13T04:19:00.080Z,0
2017-04-13T04:19:59.541Z,0
2017-04-13T04:20:59.891Z,0
2017-04-13T04:21:59.611Z,0
2017-04-13T04:22:59.637Z,0
2017-04-13T04:24:00.214Z,0
2017-04-13T04:24:59.709Z,0
2017-04-13T04:25:59.395Z,0
2017-04-13T04:27:00.052Z,0
2017-04-13T04:27:59.773Z,0
2017-04-13T04:29:00.083Z,0
2017-04-13T04:29:59.493Z,0
2017-04-13T04:30:59.529Z,0
2017-04-13T04:31:59.555Z,0
2017-04-13T04:33:00.214Z,0
2017-04-13T04:33:59.868Z,0
2017-04-13T04:35:00.272Z,0
2017-04-13T04:36:00.280Z,0
2017-04-13T04:37:00.311Z,0
2017-04-13T04:38:00.346Z,0
2017-04-13T04:39:00.316Z,0
2017-04-13T04:40:00.077Z,0
2017-04-13T04:41:00.118Z,0
2017-04-13T04:42:00.139Z,0
2017-04-13T04:42:59.856Z,0
2017-04-13T04:44:00.139Z,0
2017-04-13T04:45:00.538Z,0
2017-04-13T04:46:00.241Z,0
2017-04-13T04:47:00.591Z,0
2017-04-13T04:47:59.674Z,0
2017-04-13T04:49:00.900Z,0
2017-04-13T04:50:00.359Z,0
2017-04-13T04:51:00.696Z,0
2017-04-13T04:52:00.410Z,0
2017-04-13T04:53:00.443Z,0
2017-04-13T04:54:00.475Z,0
2017-04-13T04:55:01.054Z,0
2017-04-13T04:56:00.835Z,0
2017-04-13T04:57:00.220Z,0
2017-04-13T04:58:00.582Z,0
2017-04-13T04:58:59.984Z,0
2017-04-13T05:00:00.933Z,0
2017-04-13T05:01:00.353Z,0
2017-04-13T05:02:00.994Z,0
2017-04-13T05:03:00.398Z,0
2017-04-13T05:04:01.047Z,0
2017-04-13T05:05:01.323Z,0
2017-04-13T05:06:01.096Z,0
2017-04-13T05:07:00.818Z,0
2017-04-13T05:08:00.535Z,0
2017-04-13T05:09:01.187Z,0
2017-04-13T05:10:01.147Z,0
2017-04-13T05:11:01.241Z,0
2017-04-13T05:12:00.956Z,0
2017-04-13T05:13:01.294Z,0
2017-04-13T05:14:01.005Z,0
2017-04-13T05:15:01.599Z,0
2017-04-13T05:16:01.056Z,0
2017-04-13T05:17:00.776Z,0
2017-04-13T05:18:01.103Z,0
2017-04-13T05:19:01.154Z,0
2017-04-13T05:20:01.416Z,0
2017-04-13T05:21:01.518Z,0
2017-04-13T05:22:01.537Z,0
2017-04-13T05:23:01.296Z,0
2017-04-13T05:24:01.266Z,0
2017-04-13T05:25:01.584Z,0
2017-04-13T05:26:01.640Z,5
2017-04-13T05:27:01.357Z,5
2017-04-13T05:28:01.382Z,5
2017-04-13T05:29:00.790Z,5
2017-04-13T05:30:01.367Z,5
2017-04-13T05:31:01.780Z,5
2017-04-13T05:32:01.177Z,5
2017-04-13T05:33:01.517Z,5
2017-04-13T05:34:01.551Z,5
2017-04-13T05:35:01.502Z,5
2017-04-13T05:36:01.595Z,5
2017-04-13T05:37:01.620Z,5
2017-04-13T05:38:01.021Z,5
2017-04-13T05:39:01.726Z,5
2017-04-13T05:40:01.647Z,5
2017-04-13T05:41:01.729Z,5
2017-04-13T05:42:01.758Z,5
2017-04-13T05:43:02.097Z,5
2017-04-13T05:44:02.129Z,5
2017-04-13T05:45:02.102Z,5
2017-04-13T05:46:02.196Z,5
2017-04-13T05:47:01.587Z,5
2017-04-13T05:48:02.227Z,5
2017-04-13T05:49:02.273Z,5
2017-04-13T05:50:02.226Z,5
2017-04-13T05:51:02.009Z,5
2017-04-13T05:52:02.024Z,5
2017-04-13T05:53:02.048Z,5
2017-04-13T05:54:02.080Z,5
2017-04-13T05:55:02.360Z,5
2017-04-13T05:56:02.130Z,10
2017-04-13T05:57:02.472Z,10
2017-04-13T05:58:02.196Z,10
2017-04-13T05:59:02.220Z,10
2017-04-13T06:00:02.812Z,10
2017-04-13T06:01:02.274Z,10
2017-04-13T06:02:02.611Z,10
2017-04-13T06:03:02.638Z,5
2017-04-13T06:04:02.660Z,10
2017-04-13T06:05:02.946Z,10
2017-04-13T06:06:02.402Z,10
2017-04-13T06:07:02.430Z,10
2017-04-13T06:08:02.782Z,10
2017-04-13T06:09:01.860Z,10
2017-04-13T06:10:03.097Z,10
2017-04-13T06:11:02.857Z,10
2017-04-13T06:12:02.568Z,10
2017-04-13T06:13:02.602Z,10
2017-04-13T06:14:02.310Z,10
2017-04-13T06:15:03.220Z,10
2017-04-13T06:16:02.993Z,10
2017-04-13T06:17:03.014Z,10
2017-04-13T06:18:03.047Z,10
2017-04-13T06:19:03.064Z,10
2017-04-13T06:20:02.727Z,10
2017-04-13T06:21:02.812Z,10
2017-04-13T06:22:03.145Z,10
2017-04-13T06:23:03.181Z,10
2017-04-13T06:24:02.267Z,10
2017-04-13T06:25:03.487Z,10
2017-04-13T06:26:03.264Z,15
2017-04-13T06:27:03.294Z,10
2017-04-13T06:28:03.306Z,10
2017-04-13T06:29:03.338Z,10
2017-04-13T06:30:03.607Z,10
2017-04-13T06:31:03.440Z,10
2017-04-13T06:32:03.113Z,10
2017-04-13T06:33:03.433Z,10
2017-04-13T06:34:03.478Z,10
2017-04-13T06:35:03.809Z,10
2017-04-13T06:36:03.226Z,10
2017-04-13T06:37:03.556Z,10
2017-04-13T06:38:02.963Z,15
2017-04-13T06:39:03.610Z,15
2017-04-13T06:40:03.577Z,15
2017-04-13T06:41:03.663Z,10
2017-04-13T06:42:03.696Z,10
2017-04-13T06:43:03.091Z,10
2017-04-13T06:44:03.746Z,10
2017-04-13T06:45:04.026Z,10
2017-04-13T06:46:03.271Z,10
2017-04-13T06:47:03.201Z,10
2017-04-13T06:48:03.228Z,10
2017-04-13T06:49:03.897Z,10
2017-04-13T06:50:03.533Z,15
2017-04-13T06:51:03.627Z,15
2017-04-13T06:52:03.651Z,15
2017-04-13T06:53:03.986Z,15
2017-04-13T06:54:03.394Z,10
2017-04-13T06:55:03.664Z,10
2017-04-13T06:56:04.071Z,10
2017-04-13T06:57:03.479Z,10
2017-04-13T06:58:04.115Z,10
2017-04-13T06:59:04.152Z,10
2017-04-13T07:00:04.425Z,15
2017-04-13T07:01:04.215Z,15
2017-04-13T07:02:03.627Z,15
2017-04-13T07:03:04.252Z,15
2017-04-13T07:04:03.661Z,15
2017-04-13T07:05:04.257Z,10
2017-04-13T07:06:03.718Z,10
2017-04-13T07:07:04.367Z,10
2017-04-13T07:08:04.401Z,15
2017-04-13T07:09:03.488Z,15
2017-04-13T07:10:04.705Z,15
2017-04-13T07:11:04.161Z,15
2017-04-13T07:12:04.499Z,15
2017-04-13T07:13:03.587Z,20
2017-04-13T07:14:04.244Z,20
2017-04-13T07:15:04.842Z,15
2017-04-13T07:16:04.292Z,15
2017-04-13T07:17:04.318Z,15
2017-04-13T07:18:04.666Z,15
2017-04-13T07:19:04.383Z,15
2017-04-13T07:20:04.648Z,15
2017-04-13T07:21:04.420Z,20
2017-04-13T07:22:04.450Z,20
2017-04-13T07:23:04.482Z,20
2017-04-13T07:24:04.823Z,15
2017-04-13T07:25:05.107Z,15
2017-04-13T07:26:04.873Z,20
2017-04-13T07:27:04.590Z,20
2017-04-13T07:28:04.625Z,25
2017-04-13T07:29:04.650Z,25
2017-04-13T07:30:05.235Z,25
2017-04-13T07:31:04.688Z,25
2017-04-13T07:32:04.729Z,20
2017-04-13T07:33:04.753Z,15
2017-04-13T07:34:04.782Z,15
2017-04-13T07:35:04.475Z,10
2017-04-13T07:36:04.771Z,10
2017-04-13T07:37:05.211Z,10
2017-04-13T07:38:04.885Z,5
2017-04-13T07:39:05.222Z,5
2017-04-13T07:40:05.255Z,10
2017-04-13T07:41:05.571Z,10
2017-04-13T07:42:05.305Z,10
2017-04-13T07:43:05.021Z,10
2017-04-13T07:44:05.049Z,10
2017-04-13T07:45:05.394Z,15
2017-04-13T07:46:05.347Z,20
2017-04-13T07:47:05.434Z,25
2017-04-13T07:48:05.473Z,25
2017-04-13T07:49:04.877Z,20
2017-04-13T07:50:05.211Z,20
2017-04-13T07:51:05.171Z,20
2017-04-13T07:52:05.261Z,20
2017-04-13T07:53:05.279Z,20
2017-04-13T07:54:05.621Z,15
2017-04-13T07:55:05.658Z,15
2017-04-13T07:56:05.610Z,15
2017-04-13T07:57:05.707Z,15
2017-04-13T07:58:05.734Z,15
2017-04-13T07:59:05.473Z,20
2017-04-13T08:00:05.789Z,25
2017-04-13T08:01:05.755Z,30
2017-04-13T08:02:05.528Z,35
2017-04-13T08:03:05.566Z,35
2017-04-13T08:04:05.582Z,30
2017-04-13T08:05:05.609Z,35
2017-04-13T08:06:05.894Z,35
2017-04-13T08:07:05.981Z,40
2017-04-13T08:08:05.691Z,40
2017-04-13T08:09:05.412Z,40
2017-04-13T08:10:06.061Z,40
2017-04-13T08:11:05.714Z,40
2017-04-13T08:12:05.490Z,45
2017-04-13T08:13:06.140Z,45
2017-04-13T08:14:06.164Z,40
2017-04-13T08:15:06.189Z,45
2017-04-13T08:16:06.469Z,55
2017-04-13T08:17:05.309Z,60
2017-04-13T08:18:05.946Z,50
2017-04-13T08:19:05.980Z,55
2017-04-13T08:20:06.017Z,55
2017-04-13T08:21:06.290Z,60
2017-04-13T08:22:06.374Z,60
2017-04-13T08:23:05.777Z,60
2017-04-13T08:24:06.119Z,55
2017-04-13T08:25:06.472Z,65
2017-04-13T08:26:05.809Z,60
2017-04-13T08:27:06.518Z,55
2017-04-13T08:28:06.540Z,35
2017-04-13T08:29:05.942Z,35
2017-04-13T08:30:06.600Z,35
2017-04-13T08:31:06.875Z,35
2017-04-13T08:32:06.341Z,35
2017-04-13T08:33:06.677Z,30
2017-04-13T08:34:06.399Z,30
2017-04-13T08:35:06.415Z,30
2017-04-13T08:36:06.384Z,25
2017-04-13T08:37:06.162Z,25
2017-04-13T08:38:06.851Z,25
2017-04-13T08:39:06.834Z,25
2017-04-13T08:40:06.875Z,30
2017-04-13T08:41:07.147Z,35
2017-04-13T08:42:06.920Z,40
2017-04-13T08:43:06.949Z,35
2017-04-13T08:44:06.985Z,25
2017-04-13T08:45:06.687Z,20
2017-04-13T08:46:06.659Z,15
2017-04-13T08:47:06.749Z,15
2017-04-13T08:48:06.783Z,15
2017-04-13T08:49:07.109Z,15
2017-04-13T08:50:07.130Z,20
2017-04-13T08:51:07.111Z,20
2017-04-13T08:52:06.256Z,15
2017-04-13T08:53:06.589Z,15
2017-04-13T08:54:06.930Z,15
2017-04-13T08:55:06.958Z,15
2017-04-13T08:56:07.547Z,15
2017-04-13T08:57:07.007Z,15
2017-04-13T08:58:06.728Z,15
2017-04-13T08:59:07.069Z,15
2017-04-13T09:00:06.794Z,25
2017-04-13T09:01:07.691Z,25
2017-04-13T09:02:07.191Z,30
2017-04-13T09:03:06.860Z,25
2017-04-13T09:04:06.889Z,20
2017-04-13T09:05:06.614Z,15
2017-04-13T09:06:07.841Z,15
2017-04-13T09:07:07.591Z,15
2017-04-13T09:08:07.347Z,20
2017-04-13T09:09:07.384Z,25
2017-04-13T09:10:07.059Z,25
2017-04-13T09:11:07.014Z,25
2017-04-13T09:12:07.415Z,30
2017-04-13T09:13:07.763Z,25
2017-04-13T09:14:07.189Z,25
2017-04-13T09:15:06.869Z,25
2017-04-13T09:16:08.090Z,25
2017-04-13T09:17:07.559Z,20
2017-04-13T09:18:07.583Z,20
2017-04-13T09:19:07.608Z,20
2017-04-13T09:20:07.950Z,30
2017-04-13T09:21:07.913Z,20
2017-04-13T09:22:07.387Z,15
2017-04-13T09:23:07.716Z,15
2017-04-13T09:24:08.093Z,15
2017-04-13T09:25:08.074Z,20
2017-04-13T09:26:08.050Z,25
2017-04-13T09:27:07.522Z,30
2017-04-13T09:28:07.850Z,40
2017-04-13T09:29:08.191Z,35
2017-04-13T09:30:08.212Z,40
2017-04-13T09:31:08.181Z,45
2017-04-13T09:32:08.270Z,55
2017-04-13T09:33:08.302Z,55
2017-04-13T09:34:08.009Z,55
2017-04-13T09:35:08.033Z,45
2017-04-13T09:36:08.341Z,50
2017-04-13T09:37:08.407Z,50
2017-04-13T09:38:08.143Z,50
2017-04-13T09:39:07.515Z,45
2017-04-13T09:40:08.488Z,35
2017-04-13T09:41:08.456Z,45
2017-04-13T09:42:08.225Z,45
2017-04-13T09:43:08.566Z,45
2017-04-13T09:44:08.282Z,35
2017-04-13T09:45:08.306Z,25
2017-04-13T09:46:08.276Z,20
2017-04-13T09:47:08.669Z,20
2017-04-13T09:48:08.390Z,20
2017-04-13T09:49:08.421Z,20
2017-04-13T09:50:08.132Z,20
2017-04-13T09:51:09.041Z,20
2017-04-13T09:52:08.501Z,15
2017-04-13T09:53:08.531Z,15
2017-04-13T09:54:08.859Z,20
2017-04-13T09:55:08.894Z,15
2017-04-13T09:56:09.176Z,20
2017-04-13T09:57:08.946Z,25
2017-04-13T09:58:08.369Z,20
2017-04-13T09:59:08.691Z,20
2017-04-13T10:00:09.031Z,20
2017-04-13T10:01:09.308Z,20
2017-04-13T10:02:08.456Z,20
2017-04-13T10:03:08.489Z,15
2017-04-13T10:04:08.211Z,15
2017-04-13T10:05:08.852Z,15
2017-04-13T10:06:09.173Z,15
2017-04-13T10:07:08.592Z,15
2017-04-13T10:08:09.250Z,20
2017-04-13T10:09:09.270Z,20
2017-04-13T10:10:09.302Z,20
2017-04-13T10:11:09.263Z,20
2017-04-13T10:12:09.351Z,25
2017-04-13T10:13:09.081Z,25
2017-04-13T10:14:09.093Z,20
2017-04-13T10:15:09.119Z,20
2017-04-13T10:16:09.707Z,30
2017-04-13T10:17:08.868Z,30
2017-04-13T10:18:09.200Z,50
2017-04-13T10:19:09.537Z,50
2017-04-13T10:20:09.254Z,40
2017-04-13T10:21:09.525Z,55
2017-04-13T10:22:08.686Z,60
2017-04-13T10:23:09.336Z,40
2017-04-13T10:24:09.369Z,40
2017-04-13T10:25:09.391Z,45
2017-04-13T10:26:09.986Z,50
2017-04-13T10:27:09.131Z,65
2017-04-13T10:28:09.792Z,65
2017-04-13T10:29:09.213Z,85
2017-04-13T10:30:09.845Z,75
2017-04-13T10:31:10.118Z,65
2017-04-13T10:32:09.269Z,50
2017-04-13T10:33:09.932Z,60
2017-04-13T10:34:09.944Z,50
2017-04-13T10:35:09.969Z,65
2017-04-13T10:36:10.257Z,75
2017-04-13T10:37:10.027Z,90
2017-04-13T10:38:10.100Z,100
2017-04-13T10:39:09.760Z,50
2017-04-13T10:40:09.802Z,50
2017-04-13T10:41:09.765Z,60
2017-04-13T10:42:09.846Z,50
2017-04-13T10:43:09.880Z,45
2017-04-13T10:44:09.920Z,50
2017-04-13T10:45:09.941Z,50
2017-04-13T10:46:10.517Z,40
2017-04-13T10:47:10.299Z,60
2017-04-13T10:48:09.706Z,60
2017-04-13T10:49:10.361Z,50
2017-04-13T10:50:10.069Z,50
2017-04-13T10:51:10.658Z,85
2017-04-13T10:52:10.122Z,90
2017-04-13T10:53:09.887Z,50
2017-04-13T10:54:09.876Z,35
2017-04-13T10:55:10.537Z,35
2017-04-13T10:56:10.498Z,45
2017-04-13T10:57:10.262Z,80
2017-04-13T10:58:09.979Z,90
2017-04-13T10:59:10.631Z,70
2017-04-13T11:00:10.662Z,40
2017-04-13T11:01:10.680Z,35
2017-04-13T11:02:10.402Z,50
2017-04-13T11:03:10.726Z,40
2017-04-13T11:04:10.767Z,45
2017-04-13T11:05:10.492Z,55
2017-04-13T11:06:11.072Z,45
2017-04-13T11:07:10.548Z,65
2017-04-13T11:08:10.556Z,40
2017-04-13T11:09:10.946Z,25
2017-04-13T11:10:10.936Z,40
2017-04-13T11:11:10.961Z,35
2017-04-13T11:12:10.604Z,25
2017-04-13T11:13:10.711Z,20
2017-04-13T11:14:10.734Z,25
2017-04-13T11:15:11.082Z,30
2017-04-13T11:16:11.092Z,35
2017-04-13T11:17:10.749Z,25
2017-04-13T11:18:11.145Z,15
2017-04-13T11:19:10.235Z,15
2017-04-13T11:20:11.211Z,25
2017-04-13T11:21:11.248Z,40
2017-04-13T11:22:10.885Z,65
2017-04-13T11:23:10.979Z,55
2017-04-13T11:24:11.322Z,55
2017-04-13T11:25:11.350Z,45
2017-04-13T11:26:11.066Z,30
2017-04-13T11:27:11.348Z,30
2017-04-13T11:28:11.428Z,55
2017-04-13T11:29:10.518Z,95
2017-04-13T11:30:11.490Z,155
2017-04-13T11:31:10.571Z,50
2017-04-13T11:32:11.791Z,45
2017-04-13T11:33:11.257Z,35
2017-04-13T11:34:11.582Z,30
2017-04-13T11:35:11.621Z,30
2017-04-13T11:36:11.647Z,45
2017-04-13T11:37:11.604Z,45
2017-04-13T11:38:11.393Z,40
2017-04-13T11:39:11.416Z,45
2017-04-13T11:40:10.825Z,55
2017-04-13T11:41:11.467Z,65
2017-04-13T11:42:12.058Z,75
2017-04-13T11:43:11.532Z,75
2017-04-13T11:44:11.548Z,70
2017-04-13T11:45:11.590Z,105
2017-04-13T11:46:11.615Z,205
2017-04-13T11:47:11.879Z,210
2017-04-13T11:48:11.351Z,210
2017-04-13T11:49:11.999Z,215
2017-04-13T11:50:11.738Z,105
2017-04-13T11:51:11.758Z,75
2017-04-13T11:52:11.722Z,210
2017-04-13T11:53:11.804Z,225
2017-04-13T11:54:11.524Z,235
2017-04-13T11:55:11.874Z,255
2017-04-13T11:56:12.202Z,265
2017-04-13T11:57:12.167Z,275
2017-04-13T11:58:11.952Z,275
2017-04-13T11:59:11.664Z,205
2017-04-13T12:00:12.344Z,240
2017-04-13T12:01:12.029Z,55
2017-04-13T12:02:12.298Z,45
2017-04-13T12:03:12.087Z,50
2017-04-13T12:04:12.114Z,90
2017-04-13T12:05:12.146Z,265
2017-04-13T12:06:12.478Z,80
2017-04-13T12:07:12.770Z,50
2017-04-13T12:08:12.223Z,50
2017-04-13T12:09:12.259Z,75
2017-04-13T12:10:12.608Z,70
2017-04-13T12:11:12.317Z,40
2017-04-13T12:12:12.291Z,40
2017-04-13T12:13:12.691Z,40
2017-04-13T12:14:12.406Z,60
2017-04-13T12:15:12.751Z,205
2017-04-13T12:16:12.153Z,50
2017-04-13T12:17:12.481Z,50
2017-04-13T12:18:12.846Z,50
2017-04-13T12:19:12.230Z,45
2017-04-13T12:20:12.569Z,45
2017-04-13T12:21:12.925Z,60
2017-04-13T12:22:12.907Z,60
2017-04-13T12:23:12.981Z,185
2017-04-13T12:24:12.113Z,55
2017-04-13T12:25:12.722Z,220
2017-04-13T12:26:12.752Z,75
2017-04-13T12:27:13.345Z,55
2017-04-13T12:28:12.806Z,195
2017-04-13T12:29:13.138Z,225
2017-04-13T12:30:12.555Z,140
2017-04-13T12:31:12.572Z,135
2017-04-13T12:32:13.225Z,175
2017-04-13T12:33:13.265Z,85
2017-04-13T12:34:12.971Z,30
2017-04-13T12:35:13.313Z,25
2017-04-13T12:36:13.038Z,25
2017-04-13T12:37:13.313Z,25
2017-04-13T12:38:13.100Z,25
2017-04-13T12:39:13.116Z,25
2017-04-13T12:40:12.855Z,25
2017-04-13T12:41:13.492Z,35
2017-04-13T12:42:13.140Z,65
2017-04-13T12:43:13.546Z,65
2017-04-13T12:44:13.270Z,90
2017-04-13T12:45:13.299Z,175
2017-04-13T12:46:13.323Z,225
2017-04-13T12:47:13.608Z,255
2017-04-13T12:48:13.389Z,245
2017-04-13T12:49:13.409Z,220
2017-04-13T12:50:13.175Z,200
2017-04-13T12:51:13.479Z,55
2017-04-13T12:52:13.135Z,35
2017-04-13T12:53:13.528Z,30
2017-04-13T12:54:13.570Z,35
2017-04-13T12:55:13.594Z,40
2017-04-13T12:56:13.940Z,40
2017-04-13T12:57:13.900Z,50
2017-04-13T12:58:14.004Z,70
2017-04-13T12:59:14.021Z,75
2017-04-13T13:00:12.801Z,70
2017-04-13T13:01:13.459Z,45
2017-04-13T13:02:13.739Z,45
2017-04-13T13:03:13.207Z,55
2017-04-13T13:04:14.180Z,65
2017-04-13T13:05:13.889Z,65
2017-04-13T13:06:14.226Z,55
2017-04-13T13:07:14.505Z,70
2017-04-13T13:08:14.324Z,50
2017-04-13T13:09:13.684Z,40
2017-04-13T13:10:14.037Z,45
2017-04-13T13:11:14.058Z,50
2017-04-13T13:12:14.654Z,55
2017-04-13T13:13:14.432Z,40
2017-04-13T13:14:14.467Z,45
2017-04-13T13:15:14.481Z,55
2017-04-13T13:16:14.209Z,60
2017-04-13T13:17:14.797Z,70
2017-04-13T13:18:14.266Z,55
2017-04-13T13:19:13.667Z,35
2017-04-13T13:20:14.328Z,30
2017-04-13T13:21:13.729Z,30
2017-04-13T13:22:14.942Z,30
2017-04-13T13:23:14.767Z,35
2017-04-13T13:24:14.748Z,45
2017-04-13T13:25:13.844Z,60
2017-04-13T13:26:14.509Z,55
2017-04-13T13:27:15.091Z,40
2017-04-13T13:28:14.562Z,35
2017-04-13T13:29:14.896Z,30
2017-04-13T13:30:14.623Z,25
2017-04-13T13:31:14.328Z,30
2017-04-13T13:32:14.978Z,35
2017-04-13T13:33:14.949Z,45
2017-04-13T13:34:14.730Z,65
2017-04-13T13:35:14.444Z,110
2017-04-13T13:36:14.144Z,165
2017-04-13T13:37:15.121Z,160
2017-04-13T13:38:15.390Z,110
2017-04-13T13:39:15.186Z,125
2017-04-13T13:40:14.891Z,160
2017-04-13T13:41:14.927Z,150
2017-04-13T13:42:15.264Z,145
2017-04-13T13:43:14.963Z,150
2017-04-13T13:44:15.327Z,130
2017-04-13T13:45:15.044Z,145
2017-04-13T13:46:15.069Z,100
2017-04-13T13:47:15.100Z,100
2017-04-13T13:48:15.681Z,85
2017-04-13T13:49:15.481Z,125
2017-04-13T13:50:14.866Z,155
2017-04-13T13:51:15.535Z,150
2017-04-13T13:52:15.253Z,155
2017-04-13T13:53:15.829Z,80
2017-04-13T13:54:15.034Z,120
2017-04-13T13:55:15.631Z,150
2017-04-13T13:56:15.679Z,165
2017-04-13T13:57:15.394Z,85
2017-04-13T13:58:15.374Z,70
2017-04-13T13:59:15.764Z,80
2017-04-13T14:00:15.167Z,95
2017-04-13T14:01:15.504Z,80
2017-04-13T14:02:15.559Z,115
2017-04-13T14:03:15.820Z,115
2017-04-13T14:04:15.602Z,75
2017-04-13T14:05:15.009Z,85
2017-04-13T14:06:15.348Z,80
2017-04-13T14:07:15.378Z,85
2017-04-13T14:08:15.973Z,115
2017-04-13T14:09:15.753Z,85
2017-04-13T14:10:15.806Z,95
2017-04-13T14:11:16.142Z,90
2017-04-13T14:12:15.840Z,95
2017-04-13T14:13:15.812Z,85
2017-04-13T14:14:15.895Z,85
2017-04-13T14:15:16.253Z,75
2017-04-13T14:16:15.650Z,70
2017-04-13T14:17:15.982Z,65
2017-04-13T14:18:15.647Z,70
2017-04-13T14:19:16.365Z,70
2017-04-13T14:20:16.389Z,55
2017-04-13T14:21:15.801Z,45
2017-04-13T14:22:16.176Z,40
2017-04-13T14:23:16.409Z,35
2017-04-13T14:24:15.880Z,40
2017-04-13T14:25:16.589Z,40
2017-04-13T14:26:15.669Z,40
2017-04-13T14:27:16.294Z,50