createdAt,value
2023-02-25T00:00:35.153Z,100.00
2023-02-25T00:03:02.164Z,100.00
2023-02-25T00:05:31.820Z,100.00
2023-02-25T00:07:59.761Z,100.00
2023-02-25T00:10:26.815Z,100.00
2023-02-25T00:12:53.942Z,100.00
2023-02-25T00:15:20.718Z,100.00
2023-02-25T00:17:49.892Z,100.00
2023-02-25T00:20:18.510Z,100.00
2023-02-25T00:22:45.499Z,100.00
2023-02-25T00:25:13.878Z,100.00
2023-02-25T00:27:40.765Z,100.00
2023-02-25T00:30:10.895Z,100.00
2023-02-25T00:32:38.417Z,100.00
2023-02-25T00:35:05.820Z,100.00
2023-02-25T00:37:32.711Z,100.00
2023-02-25T00:39:59.457Z,100.00
2023-02-25T00:42:27.300Z,100.00
2023-02-25T00:44:54.084Z,100.00
2023-02-25T00:47:20.990Z,100.00
2023-02-25T00:49:48.759Z,100.00
2023-02-25T00:52:16.472Z,100.00
2023-02-25T00:54:43.464Z,100.00
2023-02-25T00:57:10.400Z,100.00
2023-02-25T00:59:37.294Z,100.00
2023-02-25T01:02:04.805Z,100.00
2023-02-25T01:04:32.129Z,100.00
2023-02-25T01:07:00.141Z,100.00
2023-02-25T01:09:27.504Z,100.00
2023-02-25T01:11:55.357Z,100.00
2023-02-25T01:14:25.090Z,100.00
2023-02-25T01:16:53.095Z,100.00
2023-02-25T01:19:25.448Z,100.00
2023-02-25T01:21:58.126Z,100.00
2023-02-25T01:24:30.268Z,100.00
2023-02-25T01:26:59.747Z,100.00
2023-02-25T01:29:29.647Z,100.00
2023-02-25T01:31:59.378Z,100.00
2023-02-25T01:34:26.908Z,100.00
2023-02-25T01:36:53.727Z,100.00
2023-02-25T01:39:22.818Z,100.00
2023-02-25T01:41:53.198Z,100.00
2023-02-25T01:44:21.848Z,100.00
2023-02-25T01:46:54.248Z,100.00
2023-02-25T01:49:30.132Z,100.00
2023-02-25T01:52:03.068Z,100.00
2023-02-25T01:54:31.258Z,100.00
2023-02-25T01:56:58.565Z,100.00
2023-02-25T01:59:28.981Z,100.00
2023-02-25T02:01:56.495Z,100.00
2023-02-25T02:04:26.161Z,100.00
2023-02-25T02:06:55.562Z,100.00
2023-02-25T02:09:25.820Z,100.00
2023-02-25T02:11:52.676Z,100.00
2023-02-25T02:14:29.788Z,100.00
2023-02-25T02:17:06.077Z,100.00
2023-02-25T02:19:41.908Z,100.00
2023-02-25T02:22:24.428Z,100.00
2023-02-25T02:25:16.069Z,100.00
2023-02-25T02:28:23.196Z,100.00
2023-02-25T02:31:25.359Z,100.00
2023-02-25T02:34:16.733Z,100.00
2023-02-25T02:36:56.695Z,100.00
2023-02-25T02:39:26.525Z,100.00
2023-02-25T02:41:58.520Z,100.00
2023-02-25T02:44:33.144Z,100.00
2023-02-25T02:47:18.917Z,100.00
2023-02-25T02:49:51.818Z,100.00
2023-02-25T02:52:27.244Z,100.00
2023-02-25T02:55:10.014Z,100.00
2023-02-25T02:57:41.535Z,100.00
2023-02-25T03:00:17.871Z,100.00
2023-02-25T03:02:57.620Z,100.00
2023-02-25T03:05:27.772Z,100.00
2023-02-25T03:08:21.508Z,100.00
2023-02-25T03:10:49.280Z,100.00
2023-02-25T03:13:16.761Z,100.00
2023-02-25T03:15:44.495Z,100.00
2023-02-25T03:18:23.352Z,100.00
2023-02-25T03:20:52.372Z,100.00
2023-02-25T03:23:23.900Z,100.00
2023-02-25T03:26:01.002Z,100.00
2023-02-25T03:28:33.063Z,100.00
2023-02-25T03:31:08.325Z,100.00
2023-02-25T03:33:48.600Z,100.00
2023-02-25T03:36:25.170Z,100.00
2023-02-25T03:38:57.901Z,100.00
2023-02-25T03:41:39.705Z,100.00
2023-02-25T03:44:11.593Z,100.00
2023-02-25T03:46:43.255Z,100.00
2023-02-25T03:49:21.293Z,100.00
2023-02-25T03:51:49.644Z,100.00
2023-02-25T03:54:16.800Z,100.00
2023-02-25T03:56:51.829Z,100.00
2023-02-25T03:59:20.695Z,100.00
2023-02-25T04:01:50.401Z,100.00
2023-02-25T04:04:17.402Z,100.00
2023-02-25T04:06:44.174Z,100.00
2023-02-25T04:09:11.147Z,100.00
2023-02-25T04:11:37.969Z,100.00
2023-02-25T04:14:04.922Z,100.00
2023-02-25T04:16:32.356Z,100.00
2023-02-25T04:19:00.017Z,100.00
2023-02-25T04:21:29.786Z,100.00
2023-02-25T04:23:57.103Z,100.00
2023-02-25T04:26:24.443Z,100.00
2023-02-25T04:28:51.631Z,100.00
2023-02-25T04:31:18.665Z,100.00
2023-02-25T04:33:49.948Z,100.00
2023-02-25T04:36:25.196Z,100.00
2023-02-25T04:38:52.409Z,100.00
2023-02-25T04:41:19.543Z,100.00
2023-02-25T04:43:46.421Z,100.00
2023-02-25T04:46:13.412Z,100.00
2023-02-25T04:48:40.641Z,100.00
2023-02-25T04:51:08.173Z,100.00
2023-02-25T04:53:35.519Z,100.00
2023-02-25T04:56:07.420Z,100.00
2023-02-25T04:58:36.066Z,100.00
2023-02-25T05:01:06.314Z,100.00
2023-02-25T05:03:33.999Z,100.00
2023-02-25T05:06:02.240Z,100.00
2023-02-25T05:08:29.546Z,100.00
2023-02-25T05:10:56.408Z,100.00
2023-02-25T05:13:23.793Z,100.00
2023-02-25T05:15:50.859Z,100.00
2023-02-25T05:18:17.764Z,100.00
2023-02-25T05:20:46.591Z,100.00
2023-02-25T05:23:14.460Z,100.00
2023-02-25T05:25:43.965Z,100.00
2023-02-25T05:28:11.571Z,100.00
2023-02-25T05:30:39.277Z,100.00
2023-02-25T05:33:07.069Z,100.00
2023-02-25T05:35:34.044Z,100.00
2023-02-25T05:38:01.336Z,100.00
2023-02-25T05:40:28.587Z,100.00
2023-02-25T05:42:55.327Z,100.00
2023-02-25T05:45:22.148Z,100.00
2023-02-25T05:47:48.981Z,100.00
2023-02-25T05:50:15.978Z,100.00
2023-02-25T05:52:42.890Z,100.00
2023-02-25T05:55:10.497Z,100.00
2023-02-25T05:57:37.706Z,100.00
2023-02-25T06:00:09.732Z,100.00
2023-02-25T06:02:39.580Z,100.00
2023-02-25T06:05:07.213Z,100.00
2023-02-25T06:07:34.219Z,100.00
2023-02-25T06:10:01.933Z,100.00
2023-02-25T06:12:30.524Z,100.00
2023-02-25T06:14:57.620Z,100.00
2023-02-25T06:17:27.069Z,100.00
2023-02-25T06:19:54.000Z,100.00
2023-02-25T06:22:22.285Z,100.00
2023-02-25T06:24:49.528Z,100.00
2023-02-25T06:27:17.092Z,100.00
2023-02-25T06:29:48.142Z,100.00
2023-02-25T06:32:16.621Z,100.00
2023-02-25T06:34:43.578Z,100.00
2023-02-25T06:37:10.813Z,100.00
2023-02-25T06:39:37.769Z,100.00
2023-02-25T06:42:04.780Z,100.00
2023-02-25T06:44:31.583Z,100.00
2023-02-25T06:46:58.783Z,100.00
2023-02-25T06:49:25.633Z,100.00
2023-02-25T06:51:52.894Z,100.00
2023-02-25T06:54:19.966Z,100.00
2023-02-25T06:56:47.014Z,100.00
2023-02-25T06:59:13.797Z,100.00
2023-02-25T07:01:42.014Z,100.00
2023-02-25T07:04:14.798Z,100.00
2023-02-25T07:06:41.971Z,100.00
2023-02-25T07:09:08.958Z,100.00
2023-02-25T07:11:36.649Z,100.00
2023-02-25T07:14:05.277Z,100.00
2023-02-25T07:16:34.362Z,100.00
2023-02-25T07:19:02.431Z,100.00
2023-02-25T07:21:31.117Z,100.00
2023-02-25T07:23:58.862Z,100.00
2023-02-25T07:26:28.510Z,100.00
2023-02-25T07:28:59.810Z,100.00
2023-02-25T07:31:28.767Z,99.29
2023-02-25T07:33:56.176Z,98.37
2023-02-25T07:36:23.786Z,97.56
2023-02-25T07:38:50.684Z,96.85
2023-02-25T07:41:19.141Z,96.38
2023-02-25T07:43:46.321Z,96.30
2023-02-25T07:46:13.688Z,96.41
2023-02-25T07:48:42.668Z,96.81
2023-02-25T07:51:18.835Z,97.42
2023-02-25T07:53:47.110Z,97.76
2023-02-25T07:56:15.330Z,97.48
2023-02-25T07:58:42.628Z,96.92
2023-02-25T08:01:10.600Z,94.80
2023-02-25T08:03:38.311Z,94.69
2023-02-25T08:06:08.729Z,93.33
2023-02-25T08:08:37.424Z,93.68
2023-02-25T08:11:09.021Z,92.99
2023-02-25T08:13:36.708Z,92.10
2023-02-25T08:16:08.297Z,91.35
2023-02-25T08:18:35.765Z,89.97
2023-02-25T08:21:03.165Z,88.16
2023-02-25T08:23:30.833Z,87.39
2023-02-25T08:26:00.446Z,86.18
2023-02-25T08:28:34.331Z,86.40
2023-02-25T08:31:02.520Z,85.58
2023-02-25T08:33:30.419Z,84.80
2023-02-25T08:36:09.680Z,83.90
2023-02-25T08:38:38.222Z,82.11
2023-02-25T08:41:06.613Z,80.99
2023-02-25T08:43:33.832Z,80.15
2023-02-25T08:46:01.478Z,79.89
2023-02-25T08:48:29.438Z,79.42
2023-02-25T08:50:56.304Z,79.50
2023-02-25T08:53:23.424Z,79.91
2023-02-25T08:55:53.828Z,80.76
2023-02-25T08:58:20.959Z,80.07
2023-02-25T09:00:50.138Z,79.00
2023-02-25T09:03:17.386Z,78.15
2023-02-25T09:05:50.564Z,78.21
2023-02-25T09:08:17.373Z,76.94
2023-02-25T09:10:50.186Z,75.33
2023-02-25T09:13:17.998Z,75.04
2023-02-25T09:15:44.906Z,75.70
2023-02-25T09:18:12.058Z,75.82
2023-02-25T09:20:39.177Z,75.57
2023-02-25T09:23:06.263Z,75.35
2023-02-25T09:25:32.996Z,74.31
2023-02-25T09:28:00.024Z,73.20
2023-02-25T09:30:26.933Z,71.98
2023-02-25T09:32:54.163Z,61.41
2023-02-25T09:35:21.112Z,59.32
2023-02-25T09:37:47.930Z,57.29
2023-02-25T09:40:22.798Z,56.27
2023-02-25T09:43:08.017Z,55.42
2023-02-25T09:45:36.633Z,52.99
2023-02-25T09:48:17.670Z,53.94
2023-02-25T09:50:52.254Z,53.22
2023-02-25T09:53:26.192Z,49.79
2023-02-25T09:55:53.232Z,49.63
2023-02-25T09:58:46.979Z,47.74
2023-02-25T10:01:30.112Z,48.80
2023-02-25T10:04:18.250Z,48.48
2023-02-25T10:06:50.523Z,47.23
2023-02-25T10:09:51.629Z,45.98
2023-02-25T10:12:24.416Z,46.03
2023-02-25T10:15:13.031Z,46.70
2023-02-25T10:18:04.425Z,45.52
2023-02-25T10:20:49.355Z,44.27
2023-02-25T10:23:28.346Z,43.60
2023-02-25T10:26:07.495Z,43.46
2023-02-25T10:28:36.004Z,44.15
2023-02-25T10:31:09.486Z,42.81
2023-02-25T10:33:40.554Z,42.39
2023-02-25T10:36:15.033Z,43.04
2023-02-25T10:38:48.016Z,42.07
2023-02-25T10:41:15.300Z,42.08
2023-02-25T10:43:43.809Z,42.01
2023-02-25T10:46:18.938Z,40.84
2023-02-25T10:48:58.130Z,39.63
2023-02-25T10:51:27.561Z,39.74
2023-02-25T10:53:57.451Z,39.68
2023-02-25T10:56:27.463Z,40.64
2023-02-25T10:59:04.769Z,38.51
2023-02-25T11:01:39.602Z,38.73
2023-02-25T11:04:13.590Z,38.82
2023-02-25T11:06:42.869Z,38.77
2023-02-25T11:09:18.802Z,39.67
2023-02-25T11:11:57.951Z,39.20
2023-02-25T11:14:31.183Z,40.37
2023-02-25T11:17:13.113Z,40.75
2023-02-25T11:20:01.769Z,39.33
2023-02-25T11:22:37.973Z,40.23
2023-02-25T11:25:15.830Z,39.60
2023-02-25T11:27:45.525Z,40.22
2023-02-25T11:30:12.570Z,38.98
2023-02-25T11:32:54.491Z,38.32
2023-02-25T11:35:30.604Z,38.74
2023-02-25T11:37:59.700Z,38.23
2023-02-25T11:40:33.054Z,38.94
2023-02-25T11:43:17.185Z,38.66
2023-02-25T11:45:57.404Z,37.96
2023-02-25T11:48:45.475Z,38.00
2023-02-25T11:51:35.670Z,38.09
2023-02-25T11:54:38.185Z,40.45
2023-02-25T11:57:14.588Z,40.48
2023-02-25T12:00:11.662Z,42.11
2023-02-25T12:03:15.558Z,40.79
2023-02-25T12:06:07.670Z,39.91
2023-02-25T12:08:50.364Z,40.95
2023-02-25T12:11:58.466Z,39.03
2023-02-25T12:15:19.639Z,40.12
2023-02-25T12:17:58.507Z,40.66
2023-02-25T12:20:29.149Z,40.85
2023-02-25T12:23:15.003Z,40.82
2023-02-25T12:25:47.901Z,40.95
2023-02-25T12:28:32.907Z,41.21
2023-02-25T12:31:36.606Z,40.22
2023-02-25T12:34:25.002Z,40.54
2023-02-25T12:36:54.838Z,39.47
2023-02-25T12:40:03.420Z,40.01
2023-02-25T12:42:57.722Z,39.25
2023-02-25T12:45:30.926Z,40.38
2023-02-25T12:48:03.815Z,40.03
2023-02-25T12:50:42.949Z,39.69
2023-02-25T12:53:47.246Z,40.09
2023-02-25T12:56:35.766Z,38.95
2023-02-25T12:59:13.616Z,38.67
2023-02-25T13:02:02.192Z,38.67
2023-02-25T13:04:50.634Z,39.88
2023-02-25T13:07:48.378Z,40.93
2023-02-25T13:10:41.815Z,40.21
2023-02-25T13:13:46.282Z,39.70
2023-02-25T13:16:19.306Z,40.63
2023-02-25T13:18:55.115Z,40.04
2023-02-25T13:21:41.060Z,40.30
2023-02-25T13:25:05.174Z,41.18
2023-02-25T13:27:53.856Z,41.75
2023-02-25T13:30:32.749Z,42.10
2023-02-25T13:33:46.261Z,43.25
2023-02-25T13:36:32.850Z,43.72
2023-02-25T13:39:28.576Z,44.29
2023-02-25T13:42:04.502Z,44.30
2023-02-25T13:44:36.120Z,44.01
2023-02-25T13:47:37.229Z,44.65
2023-02-25T13:50:28.480Z,44.22
2023-02-25T13:53:34.957Z,44.46
2023-02-25T13:56:01.920Z,44.52
2023-02-25T13:59:02.747Z,45.57
2023-02-25T14:01:38.011Z,44.49
2023-02-25T14:04:09.013Z,44.33
2023-02-25T14:07:05.939Z,45.43
2023-02-25T14:09:46.287Z,45.06
2023-02-25T14:12:22.440Z,44.83
2023-02-25T14:15:23.679Z,45.11
2023-02-25T14:18:10.860Z,45.27
2023-02-25T14:20:46.843Z,45.89
2023-02-25T14:23:27.911Z,45.59
2023-02-25T14:26:09.931Z,45.94
2023-02-25T14:29:07.645Z,46.05
2023-02-25T14:31:49.720Z,46.23
2023-02-25T14:34:56.270Z,45.98
2023-02-25T14:37:29.417Z,46.26
2023-02-25T14:39:59.278Z,46.18
2023-02-25T14:42:49.558Z,46.16
2023-02-25T14:45:29.805Z,44.65
2023-02-25T14:48:10.804Z,44.35
2023-02-25T14:50:52.491Z,44.89
2023-02-25T14:53:41.443Z,45.57
2023-02-25T14:56:08.690Z,45.44
2023-02-25T14:59:03.703Z,45.65
2023-02-25T15:02:13.105Z,45.92
2023-02-25T15:05:23.952Z,46.61
2023-02-25T15:08:25.611Z,46.96
2023-02-25T15:11:31.159Z,47.53
2023-02-25T15:14:22.848Z,47.93
2023-02-25T15:17:21.602Z,48.46
2023-02-25T15:19:51.656Z,48.39
2023-02-25T15:22:21.129Z,48.89
2023-02-25T15:24:49.616Z,49.09
2023-02-25T15:27:36.189Z,49.28
2023-02-25T15:30:06.943Z,49.16
2023-02-25T15:33:02.008Z,49.29
2023-02-25T15:35:34.927Z,49.29
2023-02-25T15:38:14.714Z,49.56
2023-02-25T15:40:45.218Z,49.89
2023-02-25T15:43:15.376Z,49.86
2023-02-25T15:45:48.002Z,50.17
2023-02-25T15:48:21.246Z,50.29
2023-02-25T15:50:48.035Z,49.94
2023-02-25T15:53:21.307Z,50.28
2023-02-25T15:55:50.315Z,50.62
2023-02-25T15:58:43.165Z,50.51
2023-02-25T16:01:25.346Z,50.77
2023-02-25T16:03:53.028Z,50.94
2023-02-25T16:06:23.158Z,51.13
2023-02-25T16:09:06.946Z,50.90
2023-02-25T16:11:44.718Z,50.71
2023-02-25T16:14:28.851Z,51.01
2023-02-25T16:17:03.583Z,51.04
2023-02-25T16:19:35.955Z,51.13
2023-02-25T16:22:19.625Z,51.02
2023-02-25T16:24:50.145Z,51.46
2023-02-25T16:27:41.467Z,51.37
2023-02-25T16:30:17.536Z,52.22
2023-02-25T16:32:54.795Z,53.10
2023-02-25T16:35:25.485Z,53.84
2023-02-25T16:38:02.817Z,54.27
2023-02-25T16:40:35.584Z,54.67
2023-02-25T16:43:02.854Z,55.25
2023-02-25T16:45:34.134Z,55.46
2023-02-25T16:48:26.947Z,55.54
2023-02-25T16:50:54.932Z,55.41
2023-02-25T16:53:25.623Z,55.37
2023-02-25T16:55:59.060Z,55.67
2023-02-25T16:58:28.631Z,55.41
2023-02-25T17:01:01.934Z,55.97
2023-02-25T17:03:33.173Z,55.59
2023-02-25T17:06:00.277Z,55.75
2023-02-25T17:08:27.822Z,55.93
2023-02-25T17:10:56.803Z,55.88
2023-02-25T17:13:32.249Z,55.86
2023-02-25T17:16:00.841Z,56.10
2023-02-25T17:18:43.268Z,56.49
2023-02-25T17:21:22.708Z,56.85
2023-02-25T17:23:51.408Z,56.66
2023-02-25T17:26:19.521Z,57.20
2023-02-25T17:28:51.647Z,57.75
2023-02-25T17:31:26.898Z,58.41
2023-02-25T17:33:57.109Z,58.11
2023-02-25T17:36:28.793Z,59.03
2023-02-25T17:38:59.121Z,58.93
2023-02-25T17:41:26.880Z,59.38
2023-02-25T17:43:54.091Z,59.67
2023-02-25T17:46:36.324Z,59.91
2023-02-25T17:49:27.637Z,60.23
2023-02-25T17:51:57.675Z,59.64
2023-02-25T17:54:26.974Z,59.32
2023-02-25T17:57:19.959Z,59.44
2023-02-25T17:59:55.839Z,59.50
2023-02-25T18:02:51.449Z,59.37
2023-02-25T18:05:24.336Z,59.99
2023-02-25T18:08:09.373Z,60.02
2023-02-25T18:10:36.272Z,60.10
2023-02-25T18:13:05.082Z,60.27
2023-02-25T18:15:34.460Z,60.40
2023-02-25T18:18:04.481Z,60.40
2023-02-25T18:20:41.045Z,60.85
2023-02-25T18:23:21.009Z,61.24
2023-02-25T18:26:10.347Z,61.40
2023-02-25T18:28:38.483Z,61.58
2023-02-25T18:31:05.712Z,61.84
2023-02-25T18:33:32.850Z,61.93
2023-02-25T18:36:00.281Z,61.92
2023-02-25T18:38:31.486Z,62.85
2023-02-25T18:40:58.605Z,63.34
2023-02-25T18:43:30.930Z,63.91
2023-02-25T18:45:58.097Z,64.30
2023-02-25T18:48:24.954Z,64.49
2023-02-25T18:50:52.138Z,65.21
2023-02-25T18:53:24.087Z,65.40
2023-02-25T18:55:52.940Z,65.64
2023-02-25T18:58:21.403Z,66.00
2023-02-25T19:00:55.465Z,65.88
2023-02-25T19:03:28.870Z,66.41
2023-02-25T19:05:56.328Z,66.82
2023-02-25T19:08:23.527Z,67.23
2023-02-25T19:10:53.083Z,67.72
2023-02-25T19:13:28.916Z,68.38
2023-02-25T19:15:55.915Z,68.45
2023-02-25T19:18:23.168Z,68.58
2023-02-25T19:20:50.639Z,68.28
2023-02-25T19:23:18.712Z,68.14
2023-02-25T19:25:48.341Z,68.15
2023-02-25T19:28:15.159Z,68.18
2023-02-25T19:30:43.782Z,68.38
2023-02-25T19:33:12.522Z,68.42
2023-02-25T19:35:42.569Z,68.75
2023-02-25T19:38:17.117Z,69.04
2023-02-25T19:40:45.708Z,69.13
2023-02-25T19:43:12.833Z,69.95
2023-02-25T19:45:41.023Z,70.63
2023-02-25T19:48:08.741Z,71.55
2023-02-25T19:50:37.055Z,72.07
2023-02-25T19:53:05.657Z,72.61
2023-02-25T19:55:33.420Z,72.61
2023-02-25T19:58:00.519Z,72.55
2023-02-25T20:00:27.954Z,73.41
2023-02-25T20:02:56.279Z,73.15
2023-02-25T20:05:23.730Z,73.12
2023-02-25T20:07:51.330Z,73.22
2023-02-25T20:10:19.782Z,73.48
2023-02-25T20:12:48.066Z,73.56
2023-02-25T20:15:16.737Z,73.60
2023-02-25T20:17:45.745Z,73.81
2023-02-25T20:20:14.813Z,74.66
2023-02-25T20:22:42.322Z,75.27
2023-02-25T20:25:10.841Z,75.66
2023-02-25T20:27:39.906Z,75.63
2023-02-25T20:30:07.846Z,76.29
2023-02-25T20:32:34.915Z,76.42
2023-02-25T20:35:02.363Z,76.24
2023-02-25T20:37:33.113Z,76.98
2023-02-25T20:40:00.718Z,77.57
2023-02-25T20:42:30.213Z,77.72
2023-02-25T20:44:58.285Z,77.96
2023-02-25T20:47:35.029Z,78.50
2023-02-25T20:50:02.839Z,78.62
2023-02-25T20:52:29.964Z,78.49
2023-02-25T20:54:58.185Z,78.15
2023-02-25T20:57:26.826Z,78.00
2023-02-25T20:59:54.526Z,77.80
2023-02-25T21:02:22.031Z,77.64
2023-02-25T21:04:49.263Z,77.36
2023-02-25T21:07:16.438Z,77.26
2023-02-25T21:09:43.289Z,77.41
2023-02-25T21:12:10.266Z,77.67
2023-02-25T21:14:37.295Z,77.85
2023-02-25T21:17:09.401Z,78.32
2023-02-25T21:19:38.684Z,78.51
2023-02-25T21:22:06.877Z,79.01
2023-02-25T21:24:34.684Z,79.32
2023-02-25T21:27:01.840Z,79.44
2023-02-25T21:29:28.953Z,79.68
2023-02-25T21:31:55.795Z,79.86
2023-02-25T21:34:22.881Z,80.41
2023-02-25T21:36:49.727Z,80.43
2023-02-25T21:39:16.839Z,80.46
2023-02-25T21:41:45.137Z,80.60
2023-02-25T21:44:12.849Z,80.81
2023-02-25T21:46:40.965Z,81.27
2023-02-25T21:49:10.455Z,81.64
2023-02-25T21:51:37.560Z,82.53
2023-02-25T21:54:04.430Z,83.23
2023-02-25T21:56:31.821Z,83.41
2023-02-25T21:59:00.836Z,83.25
2023-02-25T22:01:30.518Z,83.00
2023-02-25T22:03:58.462Z,82.68
2023-02-25T22:06:26.297Z,82.64
2023-02-25T22:08:54.412Z,82.76
2023-02-25T22:11:24.959Z,83.24
2023-02-25T22:13:52.792Z,83.32
2023-02-25T22:16:21.090Z,83.54
2023-02-25T22:18:48.175Z,83.56
2023-02-25T22:21:36.091Z,83.56
2023-02-25T22:24:04.697Z,83.67
2023-02-25T22:26:33.533Z,84.02
2023-02-25T22:29:04.823Z,84.20
2023-02-25T22:31:32.899Z,84.28
2023-02-25T22:34:00.118Z,84.64
2023-02-25T22:36:27.690Z,85.19
2023-02-25T22:38:55.887Z,85.04
2023-02-25T22:41:25.613Z,85.16
2023-02-25T22:43:52.773Z,85.31
2023-02-25T22:46:29.476Z,85.37
2023-02-25T22:48:56.808Z,85.45
2023-02-25T22:51:35.962Z,85.55
2023-02-25T22:54:04.196Z,85.44
2023-02-25T22:56:30.984Z,85.72
2023-02-25T22:58:57.965Z,85.73
2023-02-25T23:01:25.917Z,85.86
2023-02-25T23:03:54.300Z,85.93
2023-02-25T23:06:34.265Z,86.15
2023-02-25T23:09:09.384Z,85.96
2023-02-25T23:11:36.230Z,86.06
2023-02-25T23:14:04.215Z,85.78
2023-02-25T23:16:37.116Z,85.89
2023-02-25T23:19:05.204Z,86.35
2023-02-25T23:21:33.393Z,86.46
2023-02-25T23:24:01.964Z,86.44
2023-02-25T23:26:36.677Z,86.18
2023-02-25T23:29:06.726Z,86.61
2023-02-25T23:31:38.953Z,86.58
2023-02-25T23:34:11.715Z,86.74
2023-02-25T23:36:40.195Z,87.39
2023-02-25T23:39:08.400Z,87.06
2023-02-25T23:41:36.424Z,87.17
2023-02-25T23:44:04.552Z,87.21
2023-02-25T23:46:32.703Z,87.37
2023-02-25T23:49:02.191Z,87.11
2023-02-25T23:51:29.337Z,86.72
2023-02-25T23:53:58.887Z,85.23
2023-02-25T23:56:29.661Z,83.73
2023-02-25T23:58:57.025Z,82.18
