createdAt,value
2022-12-16T00:01:24.548Z,-0.80
2022-12-16T00:03:54.975Z,-0.80
2022-12-16T00:06:25.588Z,-0.70
2022-12-16T00:08:55.027Z,-0.70
2022-12-16T00:11:24.477Z,-0.70
2022-12-16T00:13:52.605Z,-0.70
2022-12-16T00:16:22.747Z,-0.80
2022-12-16T00:18:51.844Z,-0.80
2022-12-16T00:21:20.462Z,-0.80
2022-12-16T00:23:48.797Z,-0.90
2022-12-16T00:26:17.076Z,-0.70
2022-12-16T00:28:46.461Z,-0.70
2022-12-16T00:31:14.648Z,-0.80
2022-12-16T00:33:42.923Z,-0.60
2022-12-16T00:36:11.525Z,-0.60
2022-12-16T00:38:39.594Z,-0.30
2022-12-16T00:41:08.091Z,-0.50
2022-12-16T00:43:36.495Z,-0.60
2022-12-16T00:46:06.304Z,-0.70
2022-12-16T00:48:34.389Z,-0.70
2022-12-16T00:51:02.397Z,-0.60
2022-12-16T00:53:31.022Z,-0.70
2022-12-16T00:56:06.296Z,-0.70
2022-12-16T00:58:34.428Z,-0.30
2022-12-16T01:01:03.230Z,-0.40
2022-12-16T01:03:32.861Z,-0.50
2022-12-16T01:06:01.052Z,-0.60
2022-12-16T01:08:29.420Z,-0.30
2022-12-16T01:10:58.676Z,0.00
2022-12-16T01:13:26.934Z,0.10
2022-12-16T01:15:55.170Z,-0.10
2022-12-16T01:18:23.209Z,-0.30
2022-12-16T01:20:52.571Z,-0.20
2022-12-16T01:23:22.858Z,0.00
2022-12-16T01:25:54.641Z,0.20
2022-12-16T01:28:23.063Z,0.00
2022-12-16T01:30:55.508Z,-0.30
2022-12-16T01:33:23.646Z,-0.30
2022-12-16T01:36:00.181Z,-0.40
2022-12-16T01:38:28.163Z,-0.50
2022-12-16T01:40:56.256Z,-0.40
2022-12-16T01:43:27.248Z,-0.50
2022-12-16T01:46:00.240Z,-0.60
2022-12-16T01:48:43.410Z,-0.50
2022-12-16T01:51:17.488Z,0.00
2022-12-16T01:53:47.676Z,-0.10
2022-12-16T01:56:18.270Z,-0.30
2022-12-16T01:58:46.992Z,-0.40
2022-12-16T02:01:16.886Z,-0.30
2022-12-16T02:03:45.685Z,-0.30
2022-12-16T02:06:15.047Z,-0.40
2022-12-16T02:08:43.074Z,-0.50
2022-12-16T02:11:29.401Z,-0.40
2022-12-16T02:14:13.549Z,-0.10
2022-12-16T02:16:51.583Z,0.00
2022-12-16T02:19:44.357Z,0.00
2022-12-16T02:22:25.509Z,0.20
2022-12-16T02:25:22.990Z,0.00
2022-12-16T02:27:59.666Z,-0.20
2022-12-16T02:31:00.802Z,-0.40
2022-12-16T02:34:03.152Z,-0.40
2022-12-16T02:36:47.550Z,-0.50
2022-12-16T02:39:21.614Z,-0.50
2022-12-16T02:41:54.753Z,-0.50
2022-12-16T02:44:32.240Z,-0.50
2022-12-16T02:47:01.669Z,-0.50
2022-12-16T02:49:50.556Z,-0.50
2022-12-16T02:52:22.761Z,-0.50
2022-12-16T02:54:53.565Z,-0.50
2022-12-16T02:57:46.997Z,-0.50
2022-12-16T03:00:18.277Z,-0.60
2022-12-16T03:02:55.447Z,-0.60
2022-12-16T03:05:27.244Z,-0.50
2022-12-16T03:07:58.865Z,-0.50
2022-12-16T03:10:31.973Z,-0.50
2022-12-16T03:13:02.440Z,-0.50
2022-12-16T03:15:33.909Z,-0.60
2022-12-16T03:18:06.484Z,-0.40
2022-12-16T03:20:38.082Z,-0.30
2022-12-16T03:23:16.251Z,-0.40
2022-12-16T03:25:46.800Z,-0.50
2022-12-16T03:28:27.388Z,-0.50
2022-12-16T03:31:02.800Z,-0.30
2022-12-16T03:33:37.858Z,-0.30
2022-12-16T03:36:11.454Z,-0.40
2022-12-16T03:38:41.687Z,-0.50
2022-12-16T03:41:10.364Z,-0.50
2022-12-16T03:43:39.405Z,-0.50
2022-12-16T03:46:09.177Z,-0.50
2022-12-16T03:48:47.321Z,-0.60
2022-12-16T03:51:16.051Z,-0.60
2022-12-16T03:53:44.951Z,-0.50
2022-12-16T03:56:13.764Z,-0.60
2022-12-16T03:58:41.793Z,-0.40
2022-12-16T04:01:10.531Z,-0.50
2022-12-16T04:03:40.073Z,-0.50
2022-12-16T04:06:08.677Z,-0.50
2022-12-16T04:08:36.687Z,-0.60
2022-12-16T04:11:22.085Z,-0.60
2022-12-16T04:14:07.653Z,-0.20
2022-12-16T04:16:54.262Z,-0.20
2022-12-16T04:19:45.161Z,-0.10
2022-12-16T04:22:33.399Z,-0.10
2022-12-16T04:25:07.362Z,-0.30
2022-12-16T04:27:36.417Z,-0.40
2022-12-16T04:30:20.317Z,-0.50
2022-12-16T04:33:09.437Z,-0.40
2022-12-16T04:35:56.596Z,-0.30
2022-12-16T04:38:42.202Z,-0.10
2022-12-16T04:41:27.659Z,0.10
2022-12-16T04:44:13.317Z,0.10
2022-12-16T04:46:59.089Z,0.00
2022-12-16T04:49:44.722Z,0.20
2022-12-16T04:52:31.416Z,0.10
2022-12-16T04:55:16.697Z,0.00
2022-12-16T04:58:03.119Z,0.20
2022-12-16T05:00:48.732Z,0.10
2022-12-16T05:03:34.458Z,0.00
2022-12-16T05:06:20.412Z,0.00
2022-12-16T05:09:03.670Z,-0.20
2022-12-16T05:11:49.287Z,-0.30
2022-12-16T05:14:34.664Z,-0.40
2022-12-16T05:17:20.194Z,-0.30
2022-12-16T05:20:05.601Z,-0.40
2022-12-16T05:22:51.422Z,-0.40
2022-12-16T05:25:38.294Z,-0.30
2022-12-16T05:28:24.609Z,-0.40
2022-12-16T05:31:10.355Z,-0.50
2022-12-16T05:33:56.269Z,-0.40
2022-12-16T05:36:41.795Z,-0.30
2022-12-16T05:39:27.772Z,-0.30
2022-12-16T05:42:15.173Z,-0.30
2022-12-16T05:45:00.468Z,-0.30
2022-12-16T05:47:46.063Z,-0.10
2022-12-16T05:50:31.373Z,-0.10
2022-12-16T05:53:26.996Z,0.20
2022-12-16T05:56:12.221Z,0.00
2022-12-16T05:58:59.060Z,-0.30
2022-12-16T06:01:44.928Z,-0.30
2022-12-16T06:04:30.342Z,-0.40
2022-12-16T06:07:15.820Z,-0.50
2022-12-16T06:10:02.160Z,-0.50
2022-12-16T06:12:47.714Z,-0.50
2022-12-16T06:15:34.496Z,-0.30
2022-12-16T06:18:19.772Z,-0.20
2022-12-16T06:21:05.277Z,-0.20
2022-12-16T06:23:50.845Z,-0.30
2022-12-16T06:26:36.327Z,0.00
2022-12-16T06:29:21.814Z,-0.30
2022-12-16T06:32:08.588Z,-0.30
2022-12-16T06:34:54.182Z,-0.50
2022-12-16T06:37:39.873Z,-0.60
2022-12-16T06:40:26.638Z,-0.40
2022-12-16T06:43:23.577Z,-0.30
2022-12-16T06:46:08.920Z,-0.20
2022-12-16T06:48:55.649Z,-0.60
2022-12-16T06:51:40.886Z,-0.70
2022-12-16T06:54:26.749Z,-0.70
2022-12-16T06:57:12.332Z,-0.70
2022-12-16T06:59:57.519Z,-0.40
2022-12-16T07:02:43.009Z,-0.60
2022-12-16T07:05:41.188Z,-0.70
2022-12-16T07:08:26.601Z,-0.80
2022-12-16T07:11:16.887Z,-0.80
2022-12-16T07:14:05.272Z,-0.90
2022-12-16T07:16:50.845Z,-0.90
2022-12-16T07:19:36.421Z,-0.90
2022-12-16T07:22:23.297Z,-0.80
2022-12-16T07:25:09.205Z,-0.90
2022-12-16T07:27:54.621Z,-1.00
2022-12-16T07:30:39.909Z,-0.80
2022-12-16T07:33:25.328Z,-0.90
2022-12-16T07:36:10.673Z,-0.80
2022-12-16T07:38:57.350Z,-0.80
2022-12-16T07:41:42.654Z,-0.90
2022-12-16T07:44:28.897Z,-1.00
2022-12-16T07:47:28.789Z,-1.10
2022-12-16T07:50:13.988Z,-1.10
2022-12-16T07:52:59.468Z,-1.10
2022-12-16T07:55:46.149Z,-1.10
2022-12-16T07:58:31.649Z,-0.80
2022-12-16T08:01:17.076Z,-0.90
2022-12-16T08:04:02.396Z,-0.90
2022-12-16T08:06:47.813Z,-0.80
2022-12-16T08:09:33.048Z,-0.80
2022-12-16T08:12:19.836Z,-0.90
2022-12-16T08:15:05.505Z,-0.80
2022-12-16T08:17:51.129Z,-0.80
2022-12-16T08:20:38.082Z,-0.80
2022-12-16T08:23:23.628Z,-0.80
2022-12-16T08:26:09.329Z,-0.80
2022-12-16T08:29:02.020Z,-0.70
2022-12-16T08:32:11.089Z,-0.80
2022-12-16T08:34:56.440Z,-0.80
2022-12-16T08:37:53.491Z,-0.60
2022-12-16T08:40:39.346Z,-0.60
2022-12-16T08:43:24.830Z,-0.60
2022-12-16T08:46:14.039Z,-0.50
2022-12-16T08:48:59.903Z,-0.40
2022-12-16T08:51:45.652Z,-0.40
2022-12-16T08:54:42.678Z,-0.30
2022-12-16T08:57:28.080Z,-0.10
2022-12-16T09:00:13.708Z,0.00
2022-12-16T09:03:00.769Z,-0.10
2022-12-16T09:05:46.341Z,-0.20
2022-12-16T09:08:32.213Z,-0.30
2022-12-16T09:11:19.609Z,-0.30
2022-12-16T09:14:05.345Z,-0.30
2022-12-16T09:16:50.615Z,-0.10
2022-12-16T09:19:38.528Z,-0.10
2022-12-16T09:22:24.125Z,-0.10
2022-12-16T09:25:09.575Z,-0.10
2022-12-16T09:27:54.921Z,-0.10
2022-12-16T09:30:40.697Z,-0.10
2022-12-16T09:33:25.320Z,0.00
2022-12-16T09:36:11.998Z,0.10
2022-12-16T09:38:57.669Z,0.10
2022-12-16T09:41:56.306Z,0.20
2022-12-16T09:44:49.976Z,0.00
2022-12-16T09:47:43.148Z,0.00
2022-12-16T09:50:40.424Z,0.00
2022-12-16T09:53:32.153Z,0.00
2022-12-16T09:56:19.519Z,0.00
2022-12-16T09:59:15.451Z,0.10
2022-12-16T10:02:03.324Z,0.10
2022-12-16T10:04:49.578Z,0.30
2022-12-16T10:07:38.054Z,0.20
2022-12-16T10:10:33.396Z,0.10
2022-12-16T10:13:26.188Z,0.00
2022-12-16T10:16:18.036Z,0.10
2022-12-16T10:19:13.536Z,0.20
2022-12-16T10:22:09.467Z,0.60
2022-12-16T10:25:05.939Z,0.60
2022-12-16T10:28:00.634Z,0.80
2022-12-16T10:30:48.246Z,0.80
2022-12-16T10:33:35.706Z,0.80
2022-12-16T10:36:22.207Z,1.00
2022-12-16T10:39:10.989Z,0.70
2022-12-16T10:41:59.865Z,0.60
2022-12-16T10:44:52.829Z,0.70
2022-12-16T10:47:39.084Z,0.60
2022-12-16T10:50:27.086Z,0.60
2022-12-16T10:53:17.235Z,0.60
2022-12-16T10:56:16.156Z,0.60
2022-12-16T10:59:09.254Z,0.50
2022-12-16T11:01:56.057Z,0.50
2022-12-16T11:04:49.785Z,0.60
2022-12-16T11:07:48.536Z,0.70
2022-12-16T11:10:53.798Z,0.80
2022-12-16T11:13:44.304Z,1.00
2022-12-16T11:16:35.489Z,1.10
2022-12-16T11:19:23.051Z,1.20
2022-12-16T11:22:13.894Z,1.10
2022-12-16T11:24:59.668Z,1.40
2022-12-16T11:27:45.654Z,1.40
2022-12-16T11:30:37.272Z,1.30
2022-12-16T11:33:31.786Z,1.30
2022-12-16T11:36:25.988Z,1.20
2022-12-16T11:39:11.869Z,1.20
2022-12-16T11:42:00.312Z,1.20
2022-12-16T11:44:50.583Z,1.10
2022-12-16T11:47:45.213Z,1.40
2022-12-16T11:50:35.961Z,1.50
2022-12-16T11:53:22.401Z,1.40
2022-12-16T11:56:15.944Z,1.60
2022-12-16T11:59:06.285Z,1.70
2022-12-16T12:01:55.526Z,1.70
2022-12-16T12:04:41.461Z,1.70
2022-12-16T12:07:44.965Z,1.60
2022-12-16T12:10:57.304Z,1.50
2022-12-16T12:13:59.288Z,1.40
2022-12-16T12:16:50.504Z,1.60
2022-12-16T12:19:43.956Z,1.80
2022-12-16T12:22:38.616Z,1.60
2022-12-16T12:25:30.529Z,1.50
2022-12-16T12:28:28.061Z,1.40
2022-12-16T12:31:20.839Z,1.30
2022-12-16T12:34:18.922Z,1.30
2022-12-16T12:37:11.970Z,1.20
2022-12-16T12:40:04.926Z,1.20
2022-12-16T12:42:56.340Z,1.20
2022-12-16T12:46:06.319Z,1.20
2022-12-16T12:48:57.918Z,1.20
2022-12-16T12:51:54.585Z,1.20
2022-12-16T12:54:49.640Z,1.20
2022-12-16T12:57:39.768Z,1.30
2022-12-16T13:00:33.810Z,1.50
2022-12-16T13:03:26.561Z,1.60
2022-12-16T13:06:13.730Z,1.50
2022-12-16T13:09:13.608Z,1.40
2022-12-16T13:12:37.701Z,1.20
2022-12-16T13:15:25.467Z,1.20
2022-12-16T13:18:50.341Z,1.20
2022-12-16T13:22:02.993Z,1.10
2022-12-16T13:24:57.787Z,1.10
2022-12-16T13:27:44.387Z,1.10
2022-12-16T13:30:42.767Z,1.40
2022-12-16T13:33:42.433Z,2.00
2022-12-16T13:36:29.437Z,1.90
2022-12-16T13:39:24.484Z,1.60
2022-12-16T13:42:17.968Z,1.30
2022-12-16T13:45:34.444Z,1.20
2022-12-16T13:48:23.328Z,1.00
2022-12-16T13:51:18.125Z,1.00
2022-12-16T13:54:08.208Z,0.90
2022-12-16T13:57:00.467Z,1.00
2022-12-16T13:59:50.927Z,1.10
2022-12-16T14:02:45.491Z,1.00
2022-12-16T14:05:40.496Z,1.00
2022-12-16T14:08:33.292Z,0.80
2022-12-16T14:11:22.504Z,0.90
2022-12-16T14:14:16.749Z,0.90
2022-12-16T14:17:10.367Z,1.00
2022-12-16T14:20:12.858Z,0.80
2022-12-16T14:23:10.852Z,0.80
2022-12-16T14:26:03.957Z,1.10
2022-12-16T14:28:52.016Z,1.00
2022-12-16T14:31:41.139Z,0.90
2022-12-16T14:34:33.558Z,0.70
2022-12-16T14:37:23.908Z,0.80
2022-12-16T14:40:11.277Z,0.60
2022-12-16T14:42:59.409Z,0.50
2022-12-16T14:45:48.177Z,0.60
2022-12-16T14:48:49.181Z,0.60
2022-12-16T14:51:43.402Z,0.60
2022-12-16T14:54:36.443Z,0.50
2022-12-16T14:57:22.316Z,0.40
2022-12-16T15:00:19.451Z,0.40
2022-12-16T15:03:08.156Z,0.40
2022-12-16T15:05:57.126Z,0.20
2022-12-16T15:08:43.684Z,0.40
2022-12-16T15:11:33.682Z,0.30
2022-12-16T15:14:19.913Z,0.40
2022-12-16T15:17:07.332Z,0.40
2022-12-16T15:20:03.387Z,0.20
2022-12-16T15:23:02.885Z,0.10
2022-12-16T15:25:49.044Z,0.50
2022-12-16T15:28:55.220Z,0.40
2022-12-16T15:31:40.537Z,0.70
2022-12-16T15:34:47.385Z,0.70
2022-12-16T15:37:41.625Z,0.30
2022-12-16T15:40:50.257Z,0.10
2022-12-16T15:43:48.211Z,0.30
2022-12-16T15:46:41.799Z,0.40
2022-12-16T15:49:38.215Z,0.50
2022-12-16T15:52:48.429Z,0.70
2022-12-16T15:55:46.117Z,0.40
2022-12-16T15:58:38.209Z,0.10
2022-12-16T16:01:25.792Z,-0.10
2022-12-16T16:04:13.213Z,-0.20
2022-12-16T16:07:04.183Z,-0.20
2022-12-16T16:09:51.605Z,-0.30
2022-12-16T16:12:38.461Z,-0.20
2022-12-16T16:15:27.772Z,-0.20
2022-12-16T16:18:15.592Z,-0.30
2022-12-16T16:21:02.301Z,0.00
2022-12-16T16:23:48.100Z,-0.20
2022-12-16T16:26:35.846Z,-0.30
2022-12-16T16:29:27.442Z,0.00
2022-12-16T16:32:14.619Z,-0.30
2022-12-16T16:34:59.948Z,-0.30
2022-12-16T16:37:45.539Z,-0.40
2022-12-16T16:40:39.498Z,-0.50
2022-12-16T16:43:36.885Z,-0.50
2022-12-16T16:46:32.269Z,-0.10
2022-12-16T16:49:19.524Z,-0.30
2022-12-16T16:52:05.166Z,-0.30
2022-12-16T16:54:50.610Z,-0.10
2022-12-16T16:57:35.958Z,-0.30
2022-12-16T17:00:22.317Z,-0.30
2022-12-16T17:03:07.792Z,-0.20
2022-12-16T17:05:54.771Z,-0.30
2022-12-16T17:08:40.272Z,-0.10
2022-12-16T17:11:35.318Z,-0.30
2022-12-16T17:14:20.971Z,-0.50
2022-12-16T17:17:06.829Z,-0.50
2022-12-16T17:19:52.245Z,-0.20
2022-12-16T17:22:38.904Z,-0.10
2022-12-16T17:25:25.776Z,-0.10
2022-12-16T17:28:11.439Z,-0.20
2022-12-16T17:30:56.741Z,0.10
2022-12-16T17:33:42.628Z,-0.20
2022-12-16T17:36:32.049Z,-0.30
2022-12-16T17:39:19.726Z,-0.40
2022-12-16T17:42:05.267Z,-0.50
2022-12-16T17:44:51.230Z,-0.50
2022-12-16T17:47:37.218Z,-0.60
2022-12-16T17:50:24.196Z,-0.60
2022-12-16T17:53:12.904Z,-0.60
2022-12-16T17:56:00.251Z,-0.40
2022-12-16T17:58:49.900Z,-0.40
2022-12-16T18:01:35.436Z,-0.50
2022-12-16T18:04:21.845Z,-0.50
2022-12-16T18:07:07.225Z,-0.40
2022-12-16T18:09:52.832Z,-0.40
2022-12-16T18:12:40.402Z,-0.50
2022-12-16T18:15:26.372Z,-0.50
2022-12-16T18:18:12.049Z,-0.60
2022-12-16T18:20:57.306Z,-0.30
2022-12-16T18:23:42.829Z,-0.40
2022-12-16T18:26:31.616Z,-0.40
2022-12-16T18:29:18.285Z,-0.50
2022-12-16T18:32:03.841Z,-0.20
2022-12-16T18:34:49.376Z,-0.30
2022-12-16T18:37:34.954Z,-0.30
2022-12-16T18:40:20.456Z,-0.40
2022-12-16T18:43:05.796Z,-0.50
2022-12-16T18:45:52.892Z,-0.60
2022-12-16T18:48:49.746Z,-0.40
2022-12-16T18:51:35.279Z,-0.50
2022-12-16T18:54:20.924Z,-0.60
2022-12-16T18:57:06.375Z,-0.60
2022-12-16T19:00:06.411Z,-0.70
2022-12-16T19:02:53.576Z,-0.60
2022-12-16T19:05:39.325Z,-0.20
2022-12-16T19:08:24.937Z,-0.40
2022-12-16T19:11:14.698Z,-0.40
2022-12-16T19:14:00.264Z,-0.50
2022-12-16T19:16:45.899Z,-0.60
2022-12-16T19:19:32.617Z,-0.60
2022-12-16T19:22:18.146Z,-0.40
2022-12-16T19:25:03.768Z,-0.50
2022-12-16T19:27:49.196Z,-0.60
2022-12-16T19:30:34.545Z,-0.60
2022-12-16T19:33:19.890Z,-0.60
2022-12-16T19:36:06.726Z,-0.10
2022-12-16T19:38:52.169Z,0.10
2022-12-16T19:41:38.261Z,-0.20
2022-12-16T19:44:24.050Z,-0.40
2022-12-16T19:47:09.668Z,0.00
2022-12-16T19:49:56.077Z,-0.20
2022-12-16T19:52:42.998Z,-0.40
2022-12-16T19:55:28.435Z,-0.50
2022-12-16T19:58:13.810Z,-0.30
2022-12-16T20:00:59.457Z,-0.20
2022-12-16T20:03:45.295Z,0.00
2022-12-16T20:06:30.585Z,-0.20
2022-12-16T20:09:17.549Z,-0.40
2022-12-16T20:12:03.151Z,-0.50
2022-12-16T20:14:48.738Z,-0.40
2022-12-16T20:17:34.288Z,-0.50
2022-12-16T20:20:20.199Z,-0.60
2022-12-16T20:23:05.618Z,-0.70
2022-12-16T20:25:56.251Z,-0.70
2022-12-16T20:28:42.293Z,-0.80
2022-12-16T20:31:27.766Z,-0.50
2022-12-16T20:34:14.269Z,-0.30
2022-12-16T20:37:00.619Z,-0.20
2022-12-16T20:39:52.819Z,-0.30
2022-12-16T20:42:44.416Z,-0.10
2022-12-16T20:45:30.137Z,0.10
2022-12-16T20:48:15.973Z,0.10
2022-12-16T20:51:01.764Z,0.00
2022-12-16T20:53:47.502Z,-0.10
2022-12-16T20:56:33.112Z,0.00
2022-12-16T20:59:20.181Z,0.10
2022-12-16T21:05:10.821Z,-0.30
2022-12-16T21:07:56.883Z,-0.50
2022-12-16T21:10:42.631Z,-0.10
2022-12-16T21:13:30.330Z,-0.30
2022-12-16T21:16:18.160Z,-0.60
2022-12-16T21:19:03.914Z,-0.40
2022-12-16T21:21:49.179Z,-0.50
2022-12-16T21:24:34.919Z,-0.40
2022-12-16T21:27:20.936Z,-0.60
2022-12-16T21:30:06.638Z,-0.50
2022-12-16T21:32:53.467Z,-0.40
2022-12-16T21:35:39.416Z,-0.30
2022-12-16T21:38:27.305Z,-0.20
2022-12-16T21:41:13.440Z,-0.20
2022-12-16T21:43:59.728Z,-0.50
2022-12-16T21:46:45.831Z,-0.80
2022-12-16T21:49:32.530Z,-0.90
2022-12-16T21:52:17.925Z,-0.90
2022-12-16T21:55:03.791Z,-0.70
2022-12-16T21:57:49.559Z,-0.50
2022-12-16T22:00:35.951Z,-0.50
2022-12-16T22:03:21.800Z,-0.60
2022-12-16T22:06:09.550Z,-0.90
2022-12-16T22:08:56.375Z,-1.10
2022-12-16T22:11:41.974Z,-0.70
2022-12-16T22:14:27.511Z,-0.70
2022-12-16T22:17:13.098Z,-1.00
2022-12-16T22:19:58.419Z,-1.10
2022-12-16T22:22:45.548Z,-1.10
2022-12-16T22:25:30.848Z,-1.10
2022-12-16T22:28:16.516Z,-1.20
2022-12-16T22:31:02.421Z,-1.30
2022-12-16T22:33:50.432Z,-1.10
2022-12-16T22:36:37.434Z,-1.00
2022-12-16T22:39:24.246Z,-0.90
2022-12-16T22:42:09.596Z,-1.00
2022-12-16T22:44:56.502Z,-0.90
2022-12-16T22:47:42.077Z,-1.00
2022-12-16T22:50:27.732Z,-1.00
2022-12-16T22:53:13.303Z,-0.90
2022-12-16T22:56:02.130Z,-1.20
2022-12-16T22:58:47.881Z,-1.50
2022-12-16T23:01:33.210Z,-1.60
2022-12-16T23:04:19.062Z,-1.60
2022-12-16T23:07:04.383Z,-1.70
2022-12-16T23:09:49.841Z,-1.70
2022-12-16T23:12:36.769Z,-1.80
2022-12-16T23:15:23.414Z,-1.80
2022-12-16T23:18:09.144Z,-1.50
2022-12-16T23:20:56.469Z,-1.70
2022-12-16T23:23:42.541Z,-1.50
2022-12-16T23:26:28.325Z,-1.70
2022-12-16T23:29:14.961Z,-1.60
2022-12-16T23:32:00.352Z,-1.50
2022-12-16T23:34:46.361Z,-1.50
2022-12-16T23:37:32.113Z,-1.70
2022-12-16T23:40:16.802Z,-1.90
2022-12-16T23:43:02.293Z,-2.00
2022-12-16T23:45:49.421Z,-2.10
2022-12-16T23:48:35.075Z,-2.20
2022-12-16T23:51:20.569Z,-2.20
2022-12-16T23:54:06.292Z,-2.20
2022-12-16T23:57:03.374Z,-1.70
2022-12-16T23:59:48.736Z,-1.70
