createdAt,value
2022-07-31T00:00:27.160Z,17.98
2022-07-31T00:02:55.827Z,17.94
2022-07-31T00:05:24.503Z,17.95
2022-07-31T00:07:54.047Z,17.95
2022-07-31T00:10:23.702Z,17.92
2022-07-31T00:12:52.138Z,17.92
2022-07-31T00:15:20.998Z,17.90
2022-07-31T00:17:49.744Z,17.90
2022-07-31T00:20:18.674Z,17.89
2022-07-31T00:22:47.959Z,17.89
2022-07-31T00:25:16.876Z,17.90
2022-07-31T00:27:46.745Z,17.88
2022-07-31T00:30:17.058Z,17.88
2022-07-31T00:32:45.945Z,17.86
2022-07-31T00:35:15.273Z,17.86
2022-07-31T00:37:44.649Z,17.85
2022-07-31T00:40:15.626Z,17.85
2022-07-31T00:42:44.038Z,17.84
2022-07-31T00:45:14.425Z,17.84
2022-07-31T00:47:43.017Z,17.83
2022-07-31T00:50:13.197Z,17.83
2022-07-31T00:52:43.283Z,17.81
2022-07-31T00:55:11.490Z,17.79
2022-07-31T00:57:39.655Z,17.79
2022-07-31T01:00:12.422Z,17.76
2022-07-31T01:02:46.634Z,17.75
2022-07-31T01:05:18.934Z,17.76
2022-07-31T01:07:49.701Z,17.76
2022-07-31T01:10:24.562Z,17.76
2022-07-31T01:12:55.594Z,17.75
2022-07-31T01:15:24.416Z,17.73
2022-07-31T01:17:54.366Z,17.71
2022-07-31T01:20:22.961Z,17.71
2022-07-31T01:22:59.422Z,17.69
2022-07-31T01:25:41.572Z,17.69
2022-07-31T01:28:24.127Z,17.69
2022-07-31T01:31:10.998Z,17.68
2022-07-31T01:33:49.883Z,17.65
2022-07-31T01:36:21.000Z,17.65
2022-07-31T01:38:52.957Z,17.65
2022-07-31T01:41:24.239Z,17.64
2022-07-31T01:43:54.422Z,17.65
2022-07-31T01:46:26.374Z,17.64
2022-07-31T01:48:57.130Z,17.61
2022-07-31T01:51:26.946Z,17.61
2022-07-31T01:53:56.074Z,17.58
2022-07-31T01:56:24.950Z,17.58
2022-07-31T01:58:53.990Z,17.58
2022-07-31T02:01:59.597Z,17.57
2022-07-31T02:04:29.977Z,17.56
2022-07-31T02:07:05.674Z,17.54
2022-07-31T02:09:34.614Z,17.53
2022-07-31T02:12:03.251Z,17.51
2022-07-31T02:14:38.181Z,17.53
2022-07-31T02:17:08.167Z,17.51
2022-07-31T02:20:00.210Z,17.51
2022-07-31T02:22:30.110Z,17.49
2022-07-31T02:24:58.294Z,17.49
2022-07-31T02:27:53.674Z,17.49
2022-07-31T02:30:17.730Z,17.50
2022-07-31T02:32:48.230Z,17.49
2022-07-31T02:35:17.714Z,17.48
2022-07-31T02:37:46.756Z,17.48
2022-07-31T02:40:15.623Z,17.49
2022-07-31T02:42:44.246Z,17.47
2022-07-31T02:45:12.592Z,17.48
2022-07-31T02:47:41.177Z,17.47
2022-07-31T02:50:14.037Z,17.46
2022-07-31T02:52:48.578Z,17.47
2022-07-31T02:55:16.884Z,17.46
2022-07-31T02:57:48.346Z,17.45
2022-07-31T03:00:22.880Z,17.42
2022-07-31T03:02:53.947Z,17.43
2022-07-31T03:05:27.232Z,17.42
2022-07-31T03:07:55.447Z,17.42
2022-07-31T03:10:23.846Z,17.41
2022-07-31T03:13:06.668Z,17.39
2022-07-31T03:15:37.373Z,17.39
2022-07-31T03:18:08.987Z,17.39
2022-07-31T03:20:43.970Z,17.37
2022-07-31T03:23:13.250Z,17.36
2022-07-31T03:25:53.923Z,17.36
2022-07-31T03:28:24.161Z,17.36
2022-07-31T03:30:55.088Z,17.34
2022-07-31T03:33:27.656Z,17.32
2022-07-31T03:35:58.279Z,17.28
2022-07-31T03:38:38.534Z,17.31
2022-07-31T03:41:10.859Z,17.29
2022-07-31T03:43:44.150Z,17.27
2022-07-31T03:46:19.899Z,17.25
2022-07-31T03:48:52.638Z,17.25
2022-07-31T03:51:24.486Z,17.22
2022-07-31T03:53:52.877Z,17.18
2022-07-31T03:56:45.341Z,17.18
2022-07-31T03:59:16.108Z,17.18
2022-07-31T04:01:58.018Z,17.17
2022-07-31T04:04:40.002Z,17.17
2022-07-31T04:07:09.583Z,17.15
2022-07-31T04:09:38.736Z,17.13
2022-07-31T04:12:08.131Z,17.05
2022-07-31T04:14:36.354Z,17.02
2022-07-31T04:17:05.196Z,17.04
2022-07-31T04:19:33.666Z,16.98
2022-07-31T04:22:02.732Z,16.96
2022-07-31T04:24:34.364Z,16.89
2022-07-31T04:27:03.099Z,16.85
2022-07-31T04:29:39.155Z,16.85
2022-07-31T04:32:07.862Z,16.83
2022-07-31T04:34:48.643Z,16.82
2022-07-31T04:37:17.094Z,16.82
2022-07-31T04:39:47.087Z,16.79
2022-07-31T04:42:15.685Z,16.80
2022-07-31T04:44:45.286Z,16.79
2022-07-31T04:47:14.134Z,16.78
2022-07-31T04:49:45.099Z,16.78
2022-07-31T04:52:45.320Z,16.76
2022-07-31T04:55:15.461Z,16.73
2022-07-31T04:57:43.945Z,16.71
2022-07-31T05:00:12.552Z,16.75
2022-07-31T05:02:41.274Z,16.73
2022-07-31T05:05:10.609Z,16.75
2022-07-31T05:07:43.806Z,16.74
2022-07-31T05:10:41.881Z,16.75
2022-07-31T05:13:11.565Z,16.77
2022-07-31T05:15:41.848Z,16.78
2022-07-31T05:18:10.166Z,16.76
2022-07-31T05:20:57.242Z,16.78
2022-07-31T05:23:33.766Z,16.76
2022-07-31T05:26:23.318Z,16.68
2022-07-31T05:28:56.447Z,16.66
2022-07-31T05:31:26.978Z,16.62
2022-07-31T05:33:55.294Z,16.61
2022-07-31T05:36:23.485Z,16.59
2022-07-31T05:38:51.712Z,16.59
2022-07-31T05:41:51.512Z,16.55
2022-07-31T05:44:51.886Z,16.57
2022-07-31T05:47:20.111Z,16.55
2022-07-31T05:49:48.228Z,16.55
2022-07-31T05:52:18.185Z,16.51
2022-07-31T05:54:52.330Z,16.49
2022-07-31T05:57:40.701Z,16.41
2022-07-31T06:00:09.635Z,16.42
2022-07-31T06:02:42.554Z,16.39
2022-07-31T06:05:30.910Z,16.40
2022-07-31T06:07:59.741Z,16.40
2022-07-31T06:10:29.883Z,16.41
2022-07-31T06:12:59.430Z,16.38
2022-07-31T06:15:27.700Z,16.39
2022-07-31T06:17:55.942Z,16.48
2022-07-31T06:20:29.662Z,16.42
2022-07-31T06:22:58.237Z,16.52
2022-07-31T06:25:34.989Z,16.56
2022-07-31T06:28:10.528Z,16.63
2022-07-31T06:30:39.110Z,16.63
2022-07-31T06:33:08.694Z,16.70
2022-07-31T06:35:44.894Z,16.67
2022-07-31T06:38:34.439Z,16.68
2022-07-31T06:41:48.268Z,16.70
2022-07-31T06:44:47.082Z,16.66
2022-07-31T06:47:16.229Z,16.66
2022-07-31T06:49:56.905Z,16.63
2022-07-31T06:52:28.565Z,16.59
2022-07-31T06:54:57.574Z,16.55
2022-07-31T06:57:26.064Z,16.57
2022-07-31T06:59:57.010Z,16.56
2022-07-31T07:02:25.639Z,16.56
2022-07-31T07:05:04.409Z,16.62
2022-07-31T07:07:38.784Z,16.67
2022-07-31T07:10:10.083Z,16.69
2022-07-31T07:12:56.611Z,16.74
2022-07-31T07:15:26.139Z,16.74
2022-07-31T07:17:55.446Z,16.70
2022-07-31T07:20:34.869Z,16.73
2022-07-31T07:23:02.964Z,16.72
2022-07-31T07:25:41.048Z,16.73
2022-07-31T07:28:15.253Z,16.75
2022-07-31T07:31:00.486Z,16.71
2022-07-31T07:33:39.310Z,16.72
2022-07-31T07:36:23.024Z,16.71
2022-07-31T07:38:56.498Z,16.60
2022-07-31T07:41:25.427Z,16.63
2022-07-31T07:43:53.767Z,16.57
2022-07-31T07:46:26.292Z,16.58
2022-07-31T07:48:59.590Z,16.57
2022-07-31T07:51:59.070Z,16.56
2022-07-31T07:54:40.712Z,16.51
2022-07-31T07:57:47.042Z,16.55
2022-07-31T08:00:33.710Z,16.54
2022-07-31T08:03:48.885Z,16.52
2022-07-31T08:05:55.363Z,16.28
2022-07-31T08:08:23.477Z,16.36
2022-07-31T08:11:09.963Z,16.24
2022-07-31T08:13:58.063Z,16.24
2022-07-31T08:16:29.128Z,16.19
2022-07-31T08:19:01.592Z,16.26
2022-07-31T08:21:30.009Z,16.34
2022-07-31T08:23:58.065Z,16.31
2022-07-31T08:26:27.452Z,16.32
2022-07-31T08:28:57.639Z,16.36
2022-07-31T08:31:28.347Z,16.24
2022-07-31T08:34:31.567Z,16.30
2022-07-31T08:37:59.136Z,16.32
2022-07-31T08:39:55.383Z,16.12
2022-07-31T08:42:23.629Z,16.16
2022-07-31T08:44:52.021Z,16.22
2022-07-31T08:47:26.627Z,16.28
2022-07-31T08:49:58.828Z,16.26
2022-07-31T08:52:28.886Z,16.41
2022-07-31T08:55:08.617Z,16.49
2022-07-31T08:57:37.122Z,16.33
2022-07-31T09:00:07.382Z,16.45
2022-07-31T09:02:35.702Z,16.42
2022-07-31T09:05:42.604Z,16.61
2022-07-31T09:08:14.961Z,16.64
2022-07-31T09:10:50.399Z,16.75
2022-07-31T09:13:22.131Z,16.74
2022-07-31T09:16:01.450Z,16.83
2022-07-31T09:18:32.574Z,16.98
2022-07-31T09:21:08.755Z,17.15
2022-07-31T09:23:47.265Z,17.19
2022-07-31T09:26:16.017Z,17.17
2022-07-31T09:28:45.934Z,17.30
2022-07-31T09:31:15.096Z,17.47
2022-07-31T09:34:00.498Z,17.56
2022-07-31T09:36:37.592Z,17.60
2022-07-31T09:39:27.830Z,17.63
2022-07-31T09:42:38.738Z,17.68
2022-07-31T09:45:21.577Z,17.75
2022-07-31T09:48:03.350Z,17.71
2022-07-31T09:50:31.696Z,17.96
2022-07-31T09:53:01.040Z,18.19
2022-07-31T09:55:32.019Z,18.42
2022-07-31T09:58:01.949Z,18.46
2022-07-31T10:00:38.361Z,18.60
2022-07-31T10:03:07.303Z,18.61
2022-07-31T10:05:36.425Z,18.40
2022-07-31T10:08:06.586Z,18.26
2022-07-31T10:11:02.561Z,18.20
2022-07-31T10:13:42.495Z,18.25
2022-07-31T10:16:11.595Z,18.22
2022-07-31T10:19:00.430Z,18.29
2022-07-31T10:21:57.924Z,18.40
2022-07-31T10:24:33.041Z,18.48
2022-07-31T10:27:07.906Z,18.64
2022-07-31T10:29:39.980Z,18.76
2022-07-31T10:32:08.953Z,18.78
2022-07-31T10:34:42.815Z,18.98
2022-07-31T10:37:17.827Z,19.22
2022-07-31T10:40:18.312Z,19.46
2022-07-31T10:43:01.955Z,19.72
2022-07-31T10:45:32.027Z,20.03
2022-07-31T10:48:18.858Z,20.26
2022-07-31T10:51:07.845Z,20.20
2022-07-31T10:53:59.493Z,20.52
2022-07-31T10:56:48.319Z,21.00
2022-07-31T10:59:36.605Z,21.27
2022-07-31T11:02:31.855Z,21.35
2022-07-31T11:05:23.533Z,21.33
2022-07-31T11:08:13.989Z,21.31
2022-07-31T11:11:05.000Z,21.64
2022-07-31T11:13:50.476Z,22.15
2022-07-31T11:16:53.470Z,22.61
2022-07-31T11:19:45.246Z,22.70
2022-07-31T11:22:31.304Z,22.76
2022-07-31T11:25:01.161Z,22.71
2022-07-31T11:27:32.925Z,22.69
2022-07-31T11:30:13.384Z,22.63
2022-07-31T11:32:48.382Z,22.81
2022-07-31T11:35:25.569Z,22.99
2022-07-31T11:37:57.740Z,23.28
2022-07-31T11:40:27.965Z,23.44
2022-07-31T11:45:49.882Z,23.63
2022-07-31T11:48:20.430Z,23.88
2022-07-31T11:50:49.807Z,24.52
2022-07-31T11:53:18.659Z,25.24
2022-07-31T11:55:48.853Z,25.98
2022-07-31T11:58:17.678Z,26.59
2022-07-31T12:00:51.070Z,27.32
2022-07-31T12:03:21.639Z,27.98
2022-07-31T12:05:50.723Z,28.22
2022-07-31T12:08:19.663Z,28.41
2022-07-31T12:10:47.886Z,27.86
2022-07-31T12:13:16.839Z,27.87
2022-07-31T12:15:58.586Z,27.44
2022-07-31T12:18:30.014Z,27.15
2022-07-31T12:20:59.214Z,27.42
2022-07-31T12:23:40.865Z,28.00
2022-07-31T12:26:12.413Z,28.59
2022-07-31T12:28:41.819Z,28.92
2022-07-31T12:31:10.273Z,29.31
2022-07-31T12:33:43.552Z,29.24
2022-07-31T12:36:15.111Z,29.08
2022-07-31T12:38:45.392Z,28.79
2022-07-31T12:41:16.800Z,28.69
2022-07-31T12:43:51.682Z,28.41
2022-07-31T12:46:21.747Z,28.14
2022-07-31T12:48:52.215Z,27.77
2022-07-31T12:51:45.207Z,27.50
2022-07-31T12:54:10.303Z,26.97
2022-07-31T12:56:39.803Z,26.63
2022-07-31T12:59:08.966Z,26.20
2022-07-31T13:01:37.710Z,26.52
2022-07-31T13:04:18.322Z,26.62
2022-07-31T13:06:51.536Z,27.28
2022-07-31T13:09:29.380Z,27.76
2022-07-31T13:11:58.348Z,28.15
2022-07-31T13:14:26.454Z,28.54
2022-07-31T13:16:56.015Z,28.64
2022-07-31T13:19:26.317Z,28.77
2022-07-31T13:21:56.635Z,28.82
2022-07-31T13:24:25.370Z,29.04
2022-07-31T13:26:53.458Z,28.99
2022-07-31T13:29:21.989Z,28.89
2022-07-31T13:31:50.172Z,28.43
2022-07-31T13:34:20.853Z,28.09
2022-07-31T13:36:58.517Z,27.94
2022-07-31T13:39:29.983Z,27.63
2022-07-31T13:41:59.993Z,27.41
2022-07-31T13:44:30.644Z,27.29
2022-07-31T13:47:00.027Z,27.13
2022-07-31T13:49:32.628Z,27.19
2022-07-31T13:52:05.112Z,27.31
2022-07-31T13:54:33.491Z,27.80
2022-07-31T13:57:02.591Z,28.19
2022-07-31T13:59:33.380Z,28.61
2022-07-31T14:02:05.723Z,28.89
2022-07-31T14:04:38.619Z,29.19
2022-07-31T14:07:09.585Z,29.02
2022-07-31T14:09:51.473Z,28.96
2022-07-31T14:12:25.444Z,28.99
2022-07-31T14:14:54.090Z,29.22
2022-07-31T14:17:24.987Z,29.31
2022-07-31T14:19:54.320Z,29.21
2022-07-31T14:22:25.185Z,29.29
2022-07-31T14:24:56.928Z,29.54
2022-07-31T14:27:31.888Z,29.43
2022-07-31T14:30:07.725Z,29.62
2022-07-31T14:32:39.086Z,29.68
2022-07-31T14:35:08.673Z,29.55
2022-07-31T14:37:41.860Z,29.89
2022-07-31T14:40:11.443Z,30.00
2022-07-31T14:42:40.034Z,29.96
2022-07-31T14:45:09.283Z,30.01
2022-07-31T14:47:41.938Z,30.09
2022-07-31T14:50:16.141Z,30.28
2022-07-31T14:52:49.931Z,30.40
2022-07-31T14:55:19.516Z,29.97
2022-07-31T14:57:48.340Z,29.91
2022-07-31T15:00:21.645Z,29.61
2022-07-31T15:02:51.258Z,29.51
2022-07-31T15:06:41.287Z,29.29
2022-07-31T15:08:15.493Z,29.17
2022-07-31T15:10:44.920Z,28.98
2022-07-31T15:13:15.032Z,29.04
2022-07-31T15:15:43.253Z,28.99
2022-07-31T15:18:11.347Z,28.65
2022-07-31T15:20:39.486Z,28.31
2022-07-31T15:23:07.601Z,28.13
2022-07-31T15:25:37.212Z,28.03
2022-07-31T15:28:05.594Z,27.49
2022-07-31T15:30:33.753Z,27.82
2022-07-31T15:33:01.971Z,27.76
2022-07-31T15:35:30.256Z,27.46
2022-07-31T15:37:59.512Z,27.26
2022-07-31T15:40:27.738Z,27.25
2022-07-31T15:42:57.330Z,27.22
2022-07-31T15:45:25.393Z,27.24
2022-07-31T15:47:53.524Z,27.03
2022-07-31T15:50:21.718Z,27.19
2022-07-31T15:52:50.146Z,27.25
2022-07-31T15:55:18.833Z,27.48
2022-07-31T15:57:47.413Z,27.42
2022-07-31T16:00:18.302Z,27.07
2022-07-31T16:02:46.359Z,26.94
2022-07-31T16:05:22.208Z,26.95
2022-07-31T16:08:29.095Z,26.63
2022-07-31T16:10:54.682Z,26.74
2022-07-31T16:13:23.536Z,26.76
2022-07-31T16:15:53.270Z,26.73
2022-07-31T16:18:21.843Z,26.87
2022-07-31T16:20:50.125Z,26.97
2022-07-31T16:23:18.689Z,27.02
2022-07-31T16:25:47.262Z,27.06
2022-07-31T16:28:15.402Z,27.14
2022-07-31T16:30:44.013Z,27.03
2022-07-31T16:33:13.721Z,27.02
2022-07-31T16:35:41.880Z,26.95
2022-07-31T16:38:09.999Z,26.72
2022-07-31T16:40:38.110Z,26.45
2022-07-31T16:43:49.625Z,26.11
2022-07-31T16:45:56.193Z,25.82
2022-07-31T16:48:26.204Z,25.76
2022-07-31T16:50:55.113Z,25.49
2022-07-31T16:54:10.048Z,25.44
2022-07-31T16:56:12.222Z,25.39
2022-07-31T16:58:40.497Z,25.33
2022-07-31T17:01:53.880Z,25.41
2022-07-31T17:04:00.106Z,25.59
2022-07-31T17:06:36.345Z,25.44
2022-07-31T17:09:15.865Z,25.46
2022-07-31T17:11:45.981Z,25.41
2022-07-31T17:14:14.139Z,25.34
2022-07-31T17:16:46.821Z,25.27
2022-07-31T17:19:42.103Z,25.08
2022-07-31T17:22:07.262Z,24.96
2022-07-31T17:24:37.292Z,24.64
2022-07-31T17:27:06.357Z,24.75
2022-07-31T17:29:34.863Z,24.53
2022-07-31T17:32:03.104Z,24.42
2022-07-31T17:34:32.710Z,24.24
2022-07-31T17:37:00.911Z,24.13
2022-07-31T17:39:31.091Z,24.02
2022-07-31T17:41:59.552Z,23.94
2022-07-31T17:44:28.071Z,23.79
2022-07-31T17:47:01.159Z,23.79
2022-07-31T17:49:33.599Z,23.72
2022-07-31T17:52:01.940Z,23.72
2022-07-31T17:54:31.060Z,23.72
2022-07-31T17:56:59.268Z,23.62
2022-07-31T17:59:27.553Z,23.60
2022-07-31T18:02:02.178Z,23.54
2022-07-31T18:04:31.262Z,23.59
2022-07-31T18:07:01.601Z,23.54
2022-07-31T18:09:30.154Z,23.41
2022-07-31T18:11:58.567Z,23.27
2022-07-31T18:14:26.945Z,23.23
2022-07-31T18:16:55.578Z,23.09
2022-07-31T18:19:24.077Z,22.86
2022-07-31T18:21:52.433Z,22.92
2022-07-31T18:24:22.796Z,22.84
2022-07-31T18:26:51.104Z,22.69
2022-07-31T18:29:19.854Z,22.60
2022-07-31T18:31:48.497Z,22.48
2022-07-31T18:34:17.311Z,22.43
2022-07-31T18:36:45.710Z,22.25
2022-07-31T18:39:14.039Z,22.12
2022-07-31T18:41:48.986Z,21.88
2022-07-31T18:44:17.960Z,21.89
2022-07-31T18:46:46.427Z,21.65
2022-07-31T18:50:58.463Z,21.52
2022-07-31T18:52:03.462Z,21.46
2022-07-31T18:54:32.067Z,21.32
2022-07-31T18:57:03.512Z,21.12
2022-07-31T18:59:31.779Z,21.11
2022-07-31T19:02:00.649Z,21.10
2022-07-31T19:04:29.195Z,21.02
2022-07-31T19:06:57.734Z,20.95
2022-07-31T19:09:25.958Z,20.88
2022-07-31T19:12:04.855Z,20.74
2022-07-31T19:14:37.932Z,20.67
2022-07-31T19:17:07.039Z,20.59
2022-07-31T19:19:54.257Z,20.49
2022-07-31T19:22:24.063Z,20.36
2022-07-31T19:24:53.656Z,20.26
2022-07-31T19:27:22.323Z,20.17
2022-07-31T19:30:13.968Z,20.07
2022-07-31T19:32:42.535Z,19.96
2022-07-31T19:35:11.445Z,19.87
2022-07-31T19:37:39.933Z,19.75
2022-07-31T19:40:09.257Z,19.63
2022-07-31T19:42:38.031Z,19.55
2022-07-31T19:45:06.813Z,19.46
2022-07-31T19:47:37.435Z,19.42
2022-07-31T19:50:07.578Z,19.34
2022-07-31T19:52:35.652Z,19.27
2022-07-31T19:55:03.776Z,19.21
2022-07-31T19:57:32.233Z,19.12
2022-07-31T20:00:00.737Z,19.02
2022-07-31T20:02:29.291Z,18.91
2022-07-31T20:05:00.132Z,18.80
2022-07-31T20:07:32.703Z,18.67
2022-07-31T20:10:01.176Z,18.54
2022-07-31T20:12:29.292Z,18.47
2022-07-31T20:14:57.454Z,18.36
2022-07-31T20:17:25.679Z,18.21
2022-07-31T20:20:15.074Z,18.07
2022-07-31T20:22:43.801Z,17.93
2022-07-31T20:25:20.777Z,17.85
2022-07-31T20:27:49.258Z,17.73
2022-07-31T20:30:22.007Z,17.57
2022-07-31T20:32:51.607Z,17.44
2022-07-31T20:35:35.229Z,17.28
2022-07-31T20:38:15.568Z,17.08
2022-07-31T20:40:53.792Z,16.75
2022-07-31T20:43:24.226Z,16.57
2022-07-31T20:45:58.313Z,16.37
2022-07-31T20:48:32.966Z,16.14
2022-07-31T20:51:02.304Z,15.96
2022-07-31T20:53:33.461Z,15.82
2022-07-31T20:56:03.467Z,15.68
2022-07-31T20:58:33.092Z,15.55
2022-07-31T21:01:01.297Z,15.41
2022-07-31T21:03:30.776Z,15.28
2022-07-31T21:06:00.467Z,15.09
2022-07-31T21:08:30.541Z,14.93
2022-07-31T21:11:02.377Z,14.79
2022-07-31T21:13:32.607Z,14.68
2022-07-31T21:16:01.779Z,14.52
2022-07-31T21:18:34.578Z,14.39
2022-07-31T21:21:04.627Z,14.27
2022-07-31T21:23:33.476Z,14.17
2022-07-31T21:26:07.971Z,14.04
2022-07-31T21:28:41.523Z,13.92
2022-07-31T21:31:13.156Z,13.78
2022-07-31T21:33:41.417Z,13.61
2022-07-31T21:36:10.285Z,13.52
2022-07-31T21:38:40.294Z,13.42
2022-07-31T21:41:11.209Z,13.36
2022-07-31T21:43:58.641Z,13.31
2022-07-31T21:46:29.220Z,13.20
2022-07-31T21:48:57.618Z,13.13
2022-07-31T21:51:26.687Z,13.06
2022-07-31T21:53:56.550Z,12.98
2022-07-31T21:56:27.757Z,12.93
2022-07-31T21:58:57.886Z,12.88
2022-07-31T22:01:27.341Z,12.83
2022-07-31T22:03:55.664Z,12.80
2022-07-31T22:06:53.803Z,12.76
2022-07-31T22:09:24.826Z,12.72
2022-07-31T22:12:01.605Z,12.67
2022-07-31T22:14:34.431Z,12.62
2022-07-31T22:17:05.432Z,12.59
2022-07-31T22:19:33.982Z,12.56
2022-07-31T22:22:02.518Z,12.55
2022-07-31T22:24:31.551Z,12.52
2022-07-31T22:27:23.820Z,12.50
2022-07-31T22:29:53.052Z,12.45
2022-07-31T22:32:23.182Z,12.41
2022-07-31T22:34:54.634Z,12.33
2022-07-31T22:37:26.042Z,12.27
2022-07-31T22:39:55.554Z,12.21
2022-07-31T22:42:26.616Z,12.18
2022-07-31T22:44:56.702Z,12.18
2022-07-31T22:47:26.454Z,12.19
2022-07-31T22:49:55.204Z,12.22
2022-07-31T22:52:24.140Z,12.23
2022-07-31T22:55:04.265Z,12.21
2022-07-31T22:57:34.726Z,12.19
2022-07-31T23:00:07.351Z,12.15
2022-07-31T23:02:41.963Z,12.10
2022-07-31T23:05:16.646Z,12.08
2022-07-31T23:07:45.730Z,12.09
2022-07-31T23:10:18.165Z,12.06
2022-07-31T23:12:54.502Z,12.02
2022-07-31T23:15:26.639Z,12.03
2022-07-31T23:18:01.535Z,12.03
2022-07-31T23:20:33.391Z,12.05
2022-07-31T23:23:08.066Z,12.08
2022-07-31T23:25:37.868Z,12.13
2022-07-31T23:28:07.523Z,12.17
2022-07-31T23:30:38.539Z,12.20
2022-07-31T23:33:09.964Z,12.21
2022-07-31T23:35:44.875Z,12.24
2022-07-31T23:38:16.594Z,12.26
2022-07-31T23:40:45.141Z,12.25
2022-07-31T23:43:20.969Z,12.23
2022-07-31T23:45:55.589Z,12.19
2022-07-31T23:48:29.945Z,12.15
2022-07-31T23:51:02.666Z,12.09
2022-07-31T23:53:34.954Z,12.03
2022-07-31T23:56:18.512Z,11.96
2022-07-31T23:58:53.597Z,11.84
