createdAt,value
2023-05-21T00:02:35.796Z,2.83
2023-05-21T00:07:57.031Z,3.33
2023-05-21T00:13:17.833Z,3.13
2023-05-21T00:18:40.239Z,3.17
2023-05-21T00:24:01.527Z,3.20
2023-05-21T00:29:22.306Z,2.75
2023-05-21T00:34:45.385Z,2.78
2023-05-21T00:40:07.757Z,2.95
2023-05-21T00:45:28.825Z,3.50
2023-05-21T00:50:51.187Z,3.67
2023-05-21T00:56:12.667Z,2.28
2023-05-21T01:01:33.857Z,2.58
2023-05-21T01:06:56.122Z,2.47
2023-05-21T01:12:18.256Z,3.08
2023-05-21T01:17:39.586Z,2.80
2023-05-21T01:23:03.040Z,2.38
2023-05-21T01:28:24.274Z,2.45
2023-05-21T01:33:50.126Z,2.35
2023-05-21T01:39:20.630Z,3.10
2023-05-21T01:44:42.209Z,2.78
2023-05-21T01:50:05.075Z,2.38
2023-05-21T01:55:28.204Z,2.45
2023-05-21T02:00:49.334Z,2.55
2023-05-21T02:06:10.283Z,2.55
2023-05-21T02:11:32.640Z,2.55
2023-05-21T02:16:53.759Z,2.65
2023-05-21T02:22:14.772Z,2.30
2023-05-21T02:27:38.040Z,2.70
2023-05-21T02:32:59.089Z,2.40
2023-05-21T02:38:20.175Z,2.38
2023-05-21T02:43:42.591Z,2.50
2023-05-21T02:49:03.690Z,2.60
2023-05-21T02:54:24.622Z,2.47
2023-05-21T02:59:46.993Z,2.38
2023-05-21T03:05:08.488Z,2.35
2023-05-21T03:10:29.451Z,2.17
2023-05-21T03:15:51.729Z,2.20
2023-05-21T03:21:12.576Z,2.13
2023-05-21T03:26:33.435Z,2.45
2023-05-21T03:31:56.102Z,2.45
2023-05-21T03:37:17.115Z,2.15
2023-05-21T03:42:37.750Z,2.25
2023-05-21T03:48:00.371Z,2.28
2023-05-21T03:53:21.189Z,2.20
2023-05-21T03:58:41.841Z,2.10
2023-05-21T04:04:04.268Z,2.05
2023-05-21T04:09:25.267Z,2.10
2023-05-21T04:14:46.250Z,2.40
2023-05-21T04:20:09.369Z,2.42
2023-05-21T04:25:30.323Z,2.53
2023-05-21T04:30:51.028Z,2.20
2023-05-21T04:36:13.342Z,2.50
2023-05-21T04:41:34.429Z,2.45
2023-05-21T04:46:55.188Z,2.10
2023-05-21T04:52:17.701Z,2.33
2023-05-21T04:57:38.689Z,2.20
2023-05-21T05:02:59.556Z,2.40
2023-05-21T05:08:21.651Z,2.38
2023-05-21T05:13:42.648Z,2.40
2023-05-21T05:19:03.598Z,2.13
2023-05-21T05:24:25.765Z,1.92
2023-05-21T05:29:48.059Z,2.38
2023-05-21T05:35:09.917Z,2.17
2023-05-21T05:40:32.249Z,2.28
2023-05-21T05:45:53.608Z,2.10
2023-05-21T05:51:14.803Z,2.22
2023-05-21T05:56:37.222Z,2.03
2023-05-21T06:01:57.802Z,2.58
2023-05-21T06:07:18.609Z,2.70
2023-05-21T06:12:40.950Z,3.00
2023-05-21T06:18:01.998Z,2.00
2023-05-21T06:23:22.816Z,2.30
2023-05-21T06:28:44.959Z,2.10
2023-05-21T06:34:05.723Z,2.47
2023-05-21T06:39:26.497Z,2.58
2023-05-21T06:44:48.519Z,6.50
2023-05-21T06:50:09.900Z,5.60
2023-05-21T06:55:30.591Z,3.30
2023-05-21T07:00:52.966Z,2.63
2023-05-21T07:06:13.685Z,2.42
2023-05-21T07:11:34.612Z,6.95
2023-05-21T07:16:56.845Z,2.55
2023-05-21T07:22:17.951Z,2.30
2023-05-21T07:27:38.708Z,1.83
2023-05-21T07:33:00.983Z,2.25
2023-05-21T07:38:21.938Z,2.05
2023-05-21T07:43:42.945Z,2.05
2023-05-21T07:49:05.517Z,2.00
2023-05-21T07:54:26.718Z,1.80
2023-05-21T07:59:47.478Z,2.15
2023-05-21T08:05:10.707Z,2.15
2023-05-21T08:10:31.877Z,2.67
2023-05-21T08:15:53.505Z,2.20
2023-05-21T08:21:16.232Z,2.00
2023-05-21T08:26:37.503Z,2.25
2023-05-21T08:31:58.290Z,2.20
2023-05-21T08:37:21.637Z,2.55
2023-05-21T08:42:45.065Z,2.80
2023-05-21T08:48:09.239Z,2.47
2023-05-21T08:53:33.261Z,2.33
2023-05-21T08:58:54.401Z,2.20
2023-05-21T09:04:21.399Z,3.03
2023-05-21T09:09:49.110Z,2.70
2023-05-21T09:20:32.208Z,2.90
2023-05-21T09:25:54.542Z,3.03
2023-05-21T09:31:15.664Z,3.00
2023-05-21T09:36:38.371Z,3.13
2023-05-21T09:42:00.517Z,3.78
2023-05-21T09:47:21.531Z,3.20
2023-05-21T09:52:42.438Z,3.47
2023-05-21T09:58:05.408Z,3.80
2023-05-21T10:03:28.038Z,6.03
2023-05-21T10:08:51.341Z,10.48
2023-05-21T10:14:17.375Z,6.03
2023-05-21T10:25:00.956Z,5.40
2023-05-21T10:30:24.385Z,5.22
2023-05-21T10:35:47.356Z,5.18
2023-05-21T10:41:09.863Z,6.07
2023-05-21T10:47:08.092Z,6.10
2023-05-21T10:52:46.695Z,5.53
2023-05-21T10:58:23.975Z,5.95
2023-05-21T11:03:47.029Z,5.30
2023-05-21T11:09:12.737Z,4.55
2023-05-21T11:14:35.692Z,5.43
2023-05-21T11:20:04.939Z,5.97
2023-05-21T11:25:26.015Z,5.40
2023-05-21T11:31:25.922Z,5.88
2023-05-21T11:36:49.575Z,5.22
2023-05-21T11:42:10.706Z,6.20
2023-05-21T11:47:32.357Z,6.82
2023-05-21T11:52:55.017Z,6.13
2023-05-21T11:58:18.599Z,6.05
2023-05-21T12:03:39.575Z,5.60
2023-05-21T12:09:02.162Z,6.38
2023-05-21T12:14:23.534Z,6.68
2023-05-21T12:19:45.699Z,5.32
2023-05-21T12:25:09.249Z,6.35
2023-05-21T12:30:30.312Z,6.13
2023-05-21T12:35:51.513Z,7.68
2023-05-21T12:41:13.699Z,5.90
2023-05-21T12:46:35.849Z,6.22
2023-05-21T12:51:57.390Z,6.28
2023-05-21T12:57:21.079Z,5.95
2023-05-21T13:02:44.788Z,6.63
2023-05-21T13:08:06.033Z,6.55
2023-05-21T13:13:28.477Z,5.93
2023-05-21T13:18:49.669Z,6.80
2023-05-21T13:24:10.442Z,6.55
2023-05-21T13:29:32.719Z,6.32
2023-05-21T13:34:53.840Z,5.78
2023-05-21T13:40:16.190Z,7.18
2023-05-21T13:45:38.871Z,6.10
2023-05-21T13:50:59.854Z,12.07
2023-05-21T13:56:21.787Z,6.82
2023-05-21T14:01:44.137Z,9.40
2023-05-21T14:07:05.913Z,6.85
2023-05-21T14:12:26.893Z,7.10
2023-05-21T14:17:49.182Z,7.03
2023-05-21T14:23:10.090Z,6.60
2023-05-21T14:28:31.085Z,7.40
2023-05-21T14:33:53.293Z,7.55
2023-05-21T14:39:14.633Z,6.80
2023-05-21T14:44:35.431Z,6.75
2023-05-21T14:49:58.189Z,6.45
2023-05-21T14:55:19.336Z,7.88
2023-05-21T15:00:40.045Z,9.02
2023-05-21T15:06:02.286Z,6.55
2023-05-21T15:11:23.301Z,7.43
2023-05-21T15:16:44.374Z,7.05
2023-05-21T15:22:06.972Z,7.80
2023-05-21T15:27:28.105Z,8.38
2023-05-21T15:32:49.031Z,7.60
2023-05-21T15:38:11.285Z,8.98
2023-05-21T15:43:32.858Z,8.23
2023-05-21T15:48:53.654Z,9.32
2023-05-21T15:54:15.916Z,7.30
2023-05-21T15:59:36.872Z,8.27
2023-05-21T16:04:57.760Z,7.22
2023-05-21T16:10:20.095Z,8.75
2023-05-21T16:15:40.895Z,7.47
2023-05-21T16:21:03.193Z,7.68
2023-05-21T16:26:25.684Z,7.35
2023-05-21T16:31:47.802Z,7.25
2023-05-21T16:37:08.729Z,7.50
2023-05-21T16:42:30.934Z,7.10
2023-05-21T16:47:52.276Z,7.22
2023-05-21T16:53:13.207Z,6.95
2023-05-21T16:58:35.866Z,7.95
2023-05-21T17:03:57.050Z,7.05
2023-05-21T17:09:18.901Z,6.97
2023-05-21T17:14:41.601Z,7.60
2023-05-21T17:20:02.696Z,7.40
2023-05-21T17:25:23.557Z,8.07
2023-05-21T17:30:46.866Z,7.63
2023-05-21T17:36:09.828Z,9.27
2023-05-21T17:41:30.873Z,8.50
2023-05-21T17:46:54.074Z,7.47
2023-05-21T17:52:15.142Z,9.73
2023-05-21T17:57:35.987Z,10.52
2023-05-21T18:02:58.790Z,8.13
2023-05-21T18:08:20.074Z,9.18
2023-05-21T18:13:40.804Z,7.78
2023-05-21T18:19:03.277Z,7.68
2023-05-21T18:24:24.273Z,7.45
2023-05-21T18:29:45.175Z,8.38
2023-05-21T18:35:08.445Z,8.00
2023-05-21T18:40:30.728Z,8.57
2023-05-21T18:45:51.682Z,8.20
2023-05-21T18:51:13.872Z,7.82
2023-05-21T18:56:34.851Z,8.38
2023-05-21T19:01:56.079Z,8.68
2023-05-21T19:07:18.558Z,7.20
2023-05-21T19:12:39.890Z,7.53
2023-05-21T19:18:01.950Z,7.40
2023-05-21T19:23:24.164Z,6.75
2023-05-21T19:28:45.225Z,7.15
2023-05-21T19:34:06.029Z,7.15
2023-05-21T19:39:30.170Z,7.63
2023-05-21T19:44:51.218Z,7.68
2023-05-21T19:50:12.179Z,7.35
2023-05-21T19:55:34.789Z,7.93
2023-05-21T20:00:55.946Z,7.28
2023-05-21T20:06:17.154Z,7.07
2023-05-21T20:11:39.529Z,6.93
2023-05-21T20:17:00.795Z,6.97
2023-05-21T20:22:22.024Z,6.82
2023-05-21T20:27:44.317Z,6.82
2023-05-21T20:33:05.293Z,6.63
2023-05-21T20:38:26.410Z,7.00
2023-05-21T20:43:48.955Z,6.72
2023-05-21T20:49:09.950Z,5.95
2023-05-21T20:54:32.002Z,6.38
2023-05-21T20:59:54.382Z,6.13
2023-05-21T21:05:15.314Z,7.22
2023-05-21T21:10:36.400Z,6.63
2023-05-21T21:15:58.994Z,7.18
2023-05-21T21:21:20.214Z,6.43
2023-05-21T21:26:40.971Z,6.93
2023-05-21T21:32:03.452Z,6.38
2023-05-21T21:37:24.635Z,7.10
2023-05-21T21:42:45.398Z,6.80
2023-05-21T21:48:07.994Z,7.00
2023-05-21T21:53:28.774Z,6.65
2023-05-21T21:58:49.485Z,7.63
2023-05-21T22:04:11.799Z,8.30
2023-05-21T22:09:32.968Z,7.28
2023-05-21T22:14:53.812Z,7.97
2023-05-21T22:20:16.174Z,6.72
2023-05-21T22:25:37.213Z,7.13
2023-05-21T22:30:58.109Z,7.35
2023-05-21T22:36:20.400Z,7.03
2023-05-21T22:41:41.112Z,7.82
2023-05-21T22:47:01.954Z,7.10
2023-05-21T22:52:24.209Z,6.93
2023-05-21T22:57:45.371Z,6.75
2023-05-21T23:03:06.333Z,6.97
2023-05-21T23:08:28.384Z,7.07
2023-05-21T23:13:49.017Z,6.90
2023-05-21T23:19:09.805Z,6.82
2023-05-21T23:24:32.302Z,6.72
2023-05-21T23:29:52.913Z,7.60
2023-05-21T23:35:13.682Z,7.80
2023-05-21T23:40:35.975Z,7.25
2023-05-21T23:45:56.935Z,7.78
2023-05-21T23:51:18.480Z,8.25
2023-05-21T23:56:40.940Z,7.97
