createdAt,value
2022-09-02T00:00:08.692Z,58.07
2022-09-02T00:00:53.121Z,58.10
2022-09-02T00:01:39.735Z,58.07
2022-09-02T00:02:13.919Z,57.99
2022-09-02T00:02:50.596Z,58.39
2022-09-02T00:03:32.078Z,58.39
2022-09-02T00:04:08.409Z,58.59
2022-09-02T00:04:43.345Z,58.60
2022-09-02T00:05:20.381Z,58.88
2022-09-02T00:05:53.513Z,59.08
2022-09-02T00:06:27.916Z,59.39
2022-09-02T00:07:01.289Z,59.74
2022-09-02T00:07:34.945Z,59.90
2022-09-02T00:08:09.015Z,60.29
2022-09-02T00:08:43.414Z,60.44
2022-09-02T00:09:20.855Z,60.52
2022-09-02T00:09:54.991Z,60.65
2022-09-02T00:10:28.212Z,60.89
2022-09-02T00:11:04.247Z,61.10
2022-09-02T00:11:40.177Z,61.21
2022-09-02T00:12:13.642Z,61.34
2022-09-02T00:12:47.187Z,61.59
2022-09-02T00:13:20.971Z,61.76
2022-09-02T00:13:55.628Z,61.80
2022-09-02T00:14:33.322Z,62.01
2022-09-02T00:15:07.123Z,62.10
2022-09-02T00:15:41.358Z,62.12
2022-09-02T00:16:15.072Z,62.31
2022-09-02T00:16:52.541Z,62.40
2022-09-02T00:17:25.673Z,62.63
2022-09-02T00:17:59.065Z,62.97
2022-09-02T00:18:33.873Z,63.15
2022-09-02T00:19:08.886Z,62.82
2022-09-02T00:19:42.082Z,61.03
2022-09-02T00:20:15.243Z,59.46
2022-09-02T00:20:49.362Z,57.66
2022-09-02T00:21:22.661Z,56.29
2022-09-02T00:21:57.498Z,55.53
2022-09-02T00:22:30.541Z,55.16
2022-09-02T00:23:03.757Z,55.05
2022-09-02T00:23:37.342Z,55.25
2022-09-02T00:24:10.477Z,55.48
2022-09-02T00:24:43.530Z,55.77
2022-09-02T00:25:17.355Z,56.16
2022-09-02T00:25:51.022Z,56.51
2022-09-02T00:26:24.924Z,56.94
2022-09-02T00:26:58.343Z,57.23
2022-09-02T00:27:31.682Z,57.58
2022-09-02T00:28:06.682Z,58.01
2022-09-02T00:28:49.069Z,58.29
2022-09-02T00:29:29.646Z,58.11
2022-09-02T00:30:03.200Z,58.50
2022-09-02T00:30:36.824Z,58.71
2022-09-02T00:31:10.472Z,58.90
2022-09-02T00:31:45.634Z,59.25
2022-09-02T00:32:19.305Z,59.58
2022-09-02T00:32:52.480Z,59.73
2022-09-02T00:33:25.911Z,59.85
2022-09-02T00:33:59.079Z,60.03
2022-09-02T00:34:33.310Z,60.29
2022-09-02T00:35:07.563Z,60.55
2022-09-02T00:35:41.112Z,60.77
2022-09-02T00:36:14.319Z,61.00
2022-09-02T00:36:47.501Z,61.22
2022-09-02T00:37:21.208Z,61.31
2022-09-02T00:37:54.581Z,61.50
2022-09-02T00:38:28.992Z,61.52
2022-09-02T00:39:03.231Z,61.25
2022-09-02T00:39:36.466Z,60.96
2022-09-02T00:40:12.084Z,61.02
2022-09-02T00:40:50.433Z,61.17
2022-09-02T00:41:26.986Z,61.22
2022-09-02T00:42:01.687Z,61.37
2022-09-02T00:42:35.786Z,61.49
2022-09-02T00:43:09.626Z,61.68
2022-09-02T00:43:47.844Z,61.76
2022-09-02T00:44:21.372Z,61.99
2022-09-02T00:44:54.504Z,62.15
2022-09-02T00:45:28.035Z,62.32
2022-09-02T00:46:01.470Z,62.48
2022-09-02T00:46:35.130Z,62.82
2022-09-02T00:47:08.632Z,63.08
2022-09-02T00:47:41.975Z,62.68
2022-09-02T00:48:15.170Z,61.78
2022-09-02T00:49:02.600Z,60.63
2022-09-02T00:49:40.738Z,60.42
2022-09-02T00:50:18.208Z,56.88
2022-09-02T00:50:52.103Z,55.50
2022-09-02T00:51:29.234Z,54.97
2022-09-02T00:52:30.788Z,54.94
2022-09-02T00:53:09.332Z,55.29
2022-09-02T00:53:44.923Z,55.91
2022-09-02T00:54:23.202Z,56.44
2022-09-02T00:55:01.848Z,56.93
2022-09-02T00:55:46.875Z,57.37
2022-09-02T00:56:25.744Z,57.71
2022-09-02T00:57:01.576Z,58.25
2022-09-02T00:57:41.908Z,58.53
2022-09-02T00:58:25.557Z,58.66
2022-09-02T00:59:01.285Z,58.93
2022-09-02T00:59:58.894Z,59.28
2022-09-02T01:00:36.399Z,59.31
2022-09-02T01:01:11.968Z,59.62
2022-09-02T01:01:45.759Z,59.45
2022-09-02T01:02:19.590Z,59.36
2022-09-02T01:03:03.128Z,59.59
2022-09-02T01:03:36.227Z,59.76
2022-09-02T01:04:09.470Z,60.08
2022-09-02T01:04:43.464Z,60.18
2022-09-02T01:05:19.095Z,60.33
2022-09-02T01:05:54.213Z,60.63
2022-09-02T01:06:33.308Z,60.83
2022-09-02T01:07:07.411Z,61.06
2022-09-02T01:07:40.897Z,61.28
2022-09-02T01:08:19.727Z,61.49
2022-09-02T01:09:15.007Z,61.54
2022-09-02T01:09:48.773Z,61.35
2022-09-02T01:10:29.097Z,61.88
2022-09-02T01:11:06.785Z,61.95
2022-09-02T01:11:45.186Z,62.13
2022-09-02T01:12:18.618Z,62.15
2022-09-02T01:12:56.602Z,62.24
2022-09-02T01:13:31.890Z,62.41
2022-09-02T01:14:07.663Z,62.71
2022-09-02T01:14:40.942Z,63.37
2022-09-02T01:15:14.845Z,63.29
2022-09-02T01:15:55.364Z,62.55
2022-09-02T01:16:39.448Z,62.40
2022-09-02T01:17:19.846Z,61.71
2022-09-02T01:17:54.292Z,58.70
2022-09-02T01:18:30.416Z,56.29
2022-09-02T01:19:10.578Z,54.78
2022-09-02T01:19:49.460Z,54.37
2022-09-02T01:20:26.982Z,54.23
2022-09-02T01:21:01.054Z,54.41
2022-09-02T01:21:34.686Z,54.68
2022-09-02T01:22:20.870Z,55.07
2022-09-02T01:22:55.160Z,55.37
2022-09-02T01:23:32.350Z,56.26
2022-09-02T01:24:08.573Z,56.62
2022-09-02T01:24:41.972Z,56.95
2022-09-02T01:25:20.083Z,57.30
2022-09-02T01:25:53.374Z,57.57
2022-09-02T01:26:26.663Z,57.88
2022-09-02T01:27:00.571Z,58.17
2022-09-02T01:27:34.146Z,58.79
2022-09-02T01:28:11.446Z,59.17
2022-09-02T01:28:44.707Z,59.58
2022-09-02T01:29:18.247Z,59.91
2022-09-02T01:29:58.257Z,60.16
2022-09-02T01:30:32.185Z,60.25
2022-09-02T01:31:06.139Z,60.41
2022-09-02T01:31:40.525Z,60.53
2022-09-02T01:32:13.729Z,60.68
2022-09-02T01:32:46.758Z,60.95
2022-09-02T01:33:22.407Z,61.17
2022-09-02T01:33:56.142Z,61.35
2022-09-02T01:34:29.651Z,61.54
2022-09-02T01:35:03.054Z,61.71
2022-09-02T01:35:37.033Z,61.76
2022-09-02T01:36:10.127Z,61.74
2022-09-02T01:36:44.554Z,61.69
2022-09-02T01:37:18.592Z,61.76
2022-09-02T01:37:56.101Z,61.81
2022-09-02T01:38:29.685Z,61.95
2022-09-02T01:39:02.775Z,62.17
2022-09-02T01:39:35.945Z,62.33
2022-09-02T01:40:12.517Z,62.39
2022-09-02T01:40:49.065Z,62.49
2022-09-02T01:41:22.165Z,62.91
2022-09-02T01:41:55.836Z,62.47
2022-09-02T01:42:29.053Z,62.17
2022-09-02T01:43:09.635Z,60.83
2022-09-02T01:43:42.792Z,60.28
2022-09-02T01:44:18.075Z,57.26
2022-09-02T01:44:51.860Z,55.85
2022-09-02T01:45:25.337Z,55.26
2022-09-02T01:46:00.137Z,55.07
2022-09-02T01:46:34.722Z,55.23
2022-09-02T01:47:07.933Z,55.44
2022-09-02T01:47:41.777Z,55.81
2022-09-02T01:48:21.241Z,56.33
2022-09-02T01:48:55.103Z,56.68
2022-09-02T01:49:28.337Z,57.06
2022-09-02T01:50:01.464Z,57.44
2022-09-02T01:50:36.026Z,57.67
2022-09-02T01:51:09.201Z,58.04
2022-09-02T01:51:42.373Z,58.49
2022-09-02T01:52:17.421Z,58.73
2022-09-02T01:52:50.742Z,58.86
2022-09-02T01:53:24.621Z,59.23
2022-09-02T01:53:57.788Z,59.45
2022-09-02T01:54:31.018Z,59.70
2022-09-02T01:55:04.866Z,59.95
2022-09-02T01:55:38.130Z,60.24
2022-09-02T01:56:11.371Z,60.52
2022-09-02T01:56:44.456Z,60.78
2022-09-02T01:57:17.797Z,61.12
2022-09-02T01:57:51.448Z,61.28
2022-09-02T01:58:25.032Z,61.48
2022-09-02T01:58:58.479Z,61.56
2022-09-02T01:59:31.769Z,61.56
2022-09-02T02:00:08.044Z,61.59
2022-09-02T02:00:41.751Z,61.72
2022-09-02T02:01:15.863Z,61.89
2022-09-02T02:01:49.291Z,61.86
2022-09-02T02:02:23.846Z,61.84
2022-09-02T02:02:58.261Z,61.90
2022-09-02T02:03:32.862Z,61.94
2022-09-02T02:04:09.191Z,62.07
2022-09-02T02:04:48.052Z,61.90
2022-09-02T02:05:21.496Z,62.20
2022-09-02T02:05:55.577Z,62.15
2022-09-02T02:06:29.012Z,62.16
2022-09-02T02:07:02.186Z,62.29
2022-09-02T02:07:35.741Z,62.52
2022-09-02T02:08:09.030Z,62.68
2022-09-02T02:08:43.713Z,62.87
2022-09-02T02:09:17.527Z,62.51
2022-09-02T02:09:51.877Z,61.32
2022-09-02T02:10:25.138Z,60.26
2022-09-02T02:10:58.418Z,58.56
2022-09-02T02:11:32.181Z,57.07
2022-09-02T02:12:06.595Z,55.95
2022-09-02T02:12:40.566Z,55.58
2022-09-02T02:13:13.997Z,55.60
2022-09-02T02:13:47.479Z,55.60
2022-09-02T02:14:21.032Z,55.66
2022-09-02T02:14:55.029Z,55.96
2022-09-02T02:16:01.023Z,56.72
2022-09-02T02:16:34.505Z,56.96
2022-09-02T02:17:07.939Z,57.40
2022-09-02T02:17:41.655Z,57.86
2022-09-02T02:18:14.806Z,58.25
2022-09-02T02:18:48.073Z,58.53
2022-09-02T02:19:21.576Z,58.88
2022-09-02T02:19:54.811Z,59.19
2022-09-02T02:20:28.136Z,59.59
2022-09-02T02:21:01.900Z,59.80
2022-09-02T02:21:35.005Z,59.98
2022-09-02T02:22:08.975Z,60.18
2022-09-02T02:22:44.005Z,60.47
2022-09-02T02:23:18.273Z,60.65
2022-09-02T02:23:52.296Z,60.88
2022-09-02T02:24:25.744Z,61.13
2022-09-02T02:24:58.985Z,61.45
2022-09-02T02:25:32.923Z,61.58
2022-09-02T02:26:06.296Z,61.88
2022-09-02T02:26:39.681Z,62.08
2022-09-02T02:27:12.887Z,62.17
2022-09-02T02:27:46.335Z,62.28
2022-09-02T02:28:19.681Z,62.35
2022-09-02T02:28:53.072Z,62.46
2022-09-02T02:29:26.315Z,62.67
2022-09-02T02:29:59.921Z,62.95
2022-09-02T02:30:33.121Z,62.77
2022-09-02T02:31:07.163Z,62.13
2022-09-02T02:31:42.041Z,61.34
2022-09-02T02:32:18.566Z,60.36
2022-09-02T02:32:52.062Z,59.12
2022-09-02T02:33:26.167Z,56.82
2022-09-02T02:34:10.871Z,55.83
2022-09-02T02:34:45.710Z,55.06
2022-09-02T02:35:20.396Z,54.97
2022-09-02T02:35:53.871Z,55.01
2022-09-02T02:36:29.054Z,55.51
2022-09-02T02:37:02.426Z,55.91
2022-09-02T02:37:35.580Z,56.43
2022-09-02T02:38:08.841Z,56.88
2022-09-02T02:38:42.144Z,57.23
2022-09-02T02:39:15.504Z,57.63
2022-09-02T02:39:48.765Z,57.93
2022-09-02T02:40:24.699Z,58.38
2022-09-02T02:40:58.327Z,58.66
2022-09-02T02:41:31.992Z,59.03
2022-09-02T02:42:05.468Z,59.23
2022-09-02T02:42:40.135Z,59.71
2022-09-02T02:43:13.427Z,60.00
2022-09-02T02:43:48.030Z,60.25
2022-09-02T02:44:21.385Z,60.32
2022-09-02T02:44:55.184Z,60.50
2022-09-02T02:45:28.472Z,60.75
2022-09-02T02:46:01.949Z,60.97
2022-09-02T02:46:36.035Z,61.12
2022-09-02T02:47:10.162Z,61.38
2022-09-02T02:47:46.297Z,61.58
2022-09-02T02:48:19.484Z,61.76
2022-09-02T02:48:52.587Z,61.97
2022-09-02T02:49:27.605Z,62.11
2022-09-02T02:50:00.844Z,62.18
2022-09-02T02:50:34.102Z,62.21
2022-09-02T02:51:08.981Z,62.20
2022-09-02T02:51:42.748Z,62.24
2022-09-02T02:52:15.967Z,62.35
2022-09-02T02:52:49.736Z,62.42
2022-09-02T02:53:23.230Z,62.79
2022-09-02T02:53:58.845Z,63.07
2022-09-02T02:54:35.329Z,62.85
2022-09-02T02:55:10.888Z,62.15
2022-09-02T02:55:45.263Z,60.83
2022-09-02T02:56:23.105Z,59.52
2022-09-02T02:56:56.237Z,56.93
2022-09-02T02:57:29.772Z,55.57
2022-09-02T02:58:02.988Z,54.97
2022-09-02T02:58:37.039Z,54.88
2022-09-02T02:59:10.209Z,55.10
2022-09-02T02:59:43.300Z,55.14
2022-09-02T03:00:18.756Z,55.59
2022-09-02T03:00:52.052Z,55.91
2022-09-02T03:01:25.257Z,56.61
2022-09-02T03:01:58.708Z,57.01
2022-09-02T03:02:33.596Z,57.24
2022-09-02T03:03:10.313Z,57.53
2022-09-02T03:03:44.956Z,57.98
2022-09-02T03:04:18.134Z,58.48
2022-09-02T03:04:54.450Z,58.82
2022-09-02T03:05:28.561Z,59.15
2022-09-02T03:06:02.057Z,59.58
2022-09-02T03:06:36.058Z,59.87
2022-09-02T03:07:09.342Z,60.27
2022-09-02T03:07:43.327Z,60.65
2022-09-02T03:08:19.858Z,61.02
2022-09-02T03:08:53.745Z,61.18
2022-09-02T03:09:27.045Z,61.38
2022-09-02T03:10:00.217Z,61.49
2022-09-02T03:10:34.087Z,61.81
2022-09-02T03:11:08.219Z,61.83
2022-09-02T03:11:41.449Z,61.92
2022-09-02T03:12:15.322Z,61.90
2022-09-02T03:12:51.261Z,61.90
2022-09-02T03:13:26.120Z,62.11
2022-09-02T03:14:00.857Z,62.28
2022-09-02T03:14:34.170Z,62.58
2022-09-02T03:15:09.372Z,62.95
2022-09-02T03:15:42.971Z,63.11
2022-09-02T03:16:16.970Z,62.41
2022-09-02T03:16:50.581Z,61.31
2022-09-02T03:17:23.949Z,60.19
2022-09-02T03:17:57.440Z,58.91
2022-09-02T03:18:30.693Z,57.38
2022-09-02T03:19:04.452Z,56.11
2022-09-02T03:19:37.716Z,55.48
2022-09-02T03:20:11.627Z,55.28
2022-09-02T03:20:45.666Z,55.34
2022-09-02T03:21:19.475Z,55.54
2022-09-02T03:21:52.823Z,55.87
2022-09-02T03:22:29.138Z,56.25
2022-09-02T03:23:03.620Z,56.70
2022-09-02T03:23:37.304Z,57.32
2022-09-02T03:24:12.384Z,57.87
2022-09-02T03:24:45.544Z,58.16
2022-09-02T03:25:21.215Z,58.60
2022-09-02T03:25:54.662Z,58.79
2022-09-02T03:26:28.056Z,59.06
2022-09-02T03:27:01.251Z,59.30
2022-09-02T03:27:34.887Z,59.40
2022-09-02T03:28:08.254Z,59.61
2022-09-02T03:28:42.016Z,59.93
2022-09-02T03:29:15.171Z,60.33
2022-09-02T03:29:48.361Z,60.47
2022-09-02T03:30:27.498Z,60.86
2022-09-02T03:31:00.666Z,61.02
2022-09-02T03:31:33.967Z,61.45
2022-09-02T03:32:07.938Z,61.48
2022-09-02T03:32:41.372Z,61.57
2022-09-02T03:33:14.612Z,61.88
2022-09-02T03:33:47.909Z,61.99
2022-09-02T03:34:21.060Z,62.18
2022-09-02T03:34:54.759Z,62.55
2022-09-02T03:35:29.463Z,62.92
2022-09-02T03:36:02.915Z,63.20
2022-09-02T03:36:39.568Z,62.57
2022-09-02T03:37:12.792Z,61.95
2022-09-02T03:37:46.801Z,60.46
2022-09-02T03:38:20.275Z,58.99
2022-09-02T03:38:54.383Z,56.92
2022-09-02T03:39:27.927Z,55.65
2022-09-02T03:40:07.091Z,54.85
2022-09-02T03:40:41.291Z,54.37
2022-09-02T03:41:14.689Z,54.55
2022-09-02T03:41:50.431Z,55.01
2022-09-02T03:42:23.684Z,55.42
2022-09-02T03:43:00.194Z,55.86
2022-09-02T03:43:33.934Z,56.23
2022-09-02T03:44:07.907Z,56.66
2022-09-02T03:44:41.857Z,57.03
2022-09-02T03:45:16.512Z,57.49
2022-09-02T03:45:50.344Z,57.92
2022-09-02T03:46:24.388Z,58.30
2022-09-02T03:46:57.551Z,58.62
2022-09-02T03:47:31.126Z,58.97
2022-09-02T03:48:04.793Z,59.53
2022-09-02T03:48:38.027Z,60.04
2022-09-02T03:49:11.390Z,60.43
2022-09-02T03:49:44.526Z,60.58
2022-09-02T03:50:20.404Z,60.46
2022-09-02T03:50:53.607Z,60.63
2022-09-02T03:51:27.197Z,60.94
2022-09-02T03:52:00.774Z,60.94
2022-09-02T03:52:34.867Z,61.08
2022-09-02T03:53:09.588Z,61.40
2022-09-02T03:53:53.192Z,61.81
2022-09-02T03:54:26.669Z,62.30
2022-09-02T03:55:00.688Z,62.47
2022-09-02T03:55:37.030Z,62.92
2022-09-02T03:56:13.243Z,63.42
2022-09-02T03:56:46.673Z,63.42
2022-09-02T03:57:20.919Z,62.66
2022-09-02T03:57:54.247Z,61.55
2022-09-02T03:58:28.778Z,60.41
2022-09-02T03:59:03.147Z,59.00
2022-09-02T03:59:37.041Z,57.33
2022-09-02T04:00:12.170Z,55.98
2022-09-02T04:00:49.781Z,55.58
2022-09-02T04:01:25.388Z,55.65
2022-09-02T04:02:04.861Z,56.00
2022-09-02T04:02:38.462Z,56.56
2022-09-02T04:03:12.342Z,57.10
2022-09-02T04:03:46.803Z,57.80
2022-09-02T04:04:22.881Z,58.32
2022-09-02T04:04:56.476Z,59.00
2022-09-02T04:05:30.476Z,59.54
2022-09-02T04:06:04.039Z,59.82
2022-09-02T04:06:37.830Z,59.80
2022-09-02T04:07:11.059Z,60.09
2022-09-02T04:07:47.129Z,60.34
2022-09-02T04:08:21.090Z,60.50
2022-09-02T04:08:54.232Z,60.61
2022-09-02T04:09:27.767Z,60.73
2022-09-02T04:10:02.062Z,60.80
2022-09-02T04:10:38.272Z,60.91
2022-09-02T04:11:16.603Z,61.15
2022-09-02T04:11:50.102Z,61.40
2022-09-02T04:12:23.588Z,61.62
2022-09-02T04:13:05.370Z,61.72
2022-09-02T04:13:38.633Z,62.09
2022-09-02T04:14:12.470Z,62.34
2022-09-02T04:14:45.766Z,62.44
2022-09-02T04:15:20.244Z,62.80
2022-09-02T04:15:53.462Z,63.14
2022-09-02T04:16:30.194Z,62.59
2022-09-02T04:17:04.482Z,61.86
2022-09-02T04:17:39.793Z,60.37
2022-09-02T04:18:13.299Z,58.91
2022-09-02T04:18:46.828Z,57.00
2022-09-02T04:19:20.166Z,55.82
2022-09-02T04:19:55.056Z,55.13
2022-09-02T04:20:28.279Z,54.92
2022-09-02T04:21:01.938Z,55.10
2022-09-02T04:21:37.945Z,55.41
2022-09-02T04:22:11.331Z,55.81
2022-09-02T04:22:44.674Z,56.31
2022-09-02T04:23:17.930Z,56.77
2022-09-02T04:23:52.776Z,57.14
2022-09-02T04:24:25.915Z,57.56
2022-09-02T04:24:59.293Z,57.99
2022-09-02T04:25:32.648Z,58.35
2022-09-02T04:26:14.873Z,58.77
2022-09-02T04:26:48.124Z,59.06
2022-09-02T04:27:21.489Z,59.44
2022-09-02T04:27:54.730Z,59.85
2022-09-02T04:28:27.982Z,60.10
2022-09-02T04:29:02.177Z,60.35
2022-09-02T04:29:35.663Z,60.67
2022-09-02T04:30:10.184Z,60.99
2022-09-02T04:30:44.089Z,61.24
2022-09-02T04:31:20.446Z,61.46
2022-09-02T04:31:55.142Z,61.69
2022-09-02T04:32:28.379Z,61.98
2022-09-02T04:33:01.656Z,62.16
2022-09-02T04:33:36.103Z,62.33
2022-09-02T04:34:09.766Z,62.59
2022-09-02T04:34:42.973Z,63.16
2022-09-02T04:35:16.303Z,63.29
2022-09-02T04:35:49.694Z,62.91
2022-09-02T04:36:24.139Z,61.98
2022-09-02T04:36:57.542Z,60.91
2022-09-02T04:37:30.830Z,59.61
2022-09-02T04:38:03.997Z,57.96
2022-09-02T04:38:37.500Z,56.76
2022-09-02T04:39:10.709Z,56.09
2022-09-02T04:39:43.986Z,55.83
2022-09-02T04:40:17.533Z,55.91
2022-09-02T04:40:50.786Z,56.38
2022-09-02T04:41:27.935Z,56.91
2022-09-02T04:42:01.229Z,57.37
2022-09-02T04:42:34.597Z,57.87
2022-09-02T04:43:08.293Z,58.22
2022-09-02T04:43:41.862Z,58.60
2022-09-02T04:44:15.103Z,59.06
2022-09-02T04:44:48.264Z,59.49
2022-09-02T04:45:24.578Z,59.67
2022-09-02T04:45:59.909Z,60.27
2022-09-02T04:46:34.539Z,60.74
2022-09-02T04:47:08.451Z,61.03
2022-09-02T04:47:41.620Z,61.24
2022-09-02T04:48:14.890Z,61.25
2022-09-02T04:48:48.400Z,61.49
2022-09-02T04:49:21.691Z,61.97
2022-09-02T04:49:55.348Z,61.91
2022-09-02T04:50:28.735Z,62.37
2022-09-02T04:51:12.573Z,62.44
2022-09-02T04:51:45.916Z,62.96
2022-09-02T04:52:21.212Z,63.05
2022-09-02T04:52:55.294Z,62.64
2022-09-02T04:53:28.565Z,61.40
2022-09-02T04:54:02.291Z,59.88
2022-09-02T04:54:35.987Z,58.59
2022-09-02T04:55:10.916Z,56.86
2022-09-02T04:55:44.407Z,55.78
2022-09-02T04:56:21.732Z,55.29
2022-09-02T04:56:55.032Z,55.33
2022-09-02T04:57:28.131Z,55.56
2022-09-02T04:58:02.117Z,55.85
2022-09-02T04:58:36.620Z,56.31
2022-09-02T04:59:10.490Z,56.88
2022-09-02T04:59:43.835Z,57.27
2022-09-02T05:00:19.173Z,57.89
2022-09-02T05:00:52.447Z,58.10
2022-09-02T05:01:28.684Z,58.40
2022-09-02T05:02:02.301Z,58.65
2022-09-02T05:02:36.086Z,59.14
2022-09-02T05:03:12.037Z,59.43
2022-09-02T05:03:46.427Z,59.82
2022-09-02T05:04:19.848Z,60.40
2022-09-02T05:04:53.330Z,60.76
2022-09-02T05:05:26.580Z,61.07
2022-09-02T05:06:05.638Z,61.32
2022-09-02T05:06:44.077Z,61.40
2022-09-02T05:07:17.754Z,61.51
2022-09-02T05:07:51.044Z,61.74
2022-09-02T05:08:24.287Z,61.99
2022-09-02T05:09:00.848Z,62.56
2022-09-02T05:09:34.236Z,63.25
2022-09-02T05:10:08.186Z,63.27
2022-09-02T05:10:41.393Z,63.14
2022-09-02T05:11:18.963Z,62.17
2022-09-02T05:11:52.508Z,61.83
2022-09-02T05:12:28.340Z,60.12
2022-09-02T05:13:01.491Z,58.89
2022-09-02T05:13:34.677Z,57.52
2022-09-02T05:14:08.065Z,56.52
2022-09-02T05:14:41.459Z,56.15
2022-09-02T05:15:14.794Z,56.43
2022-09-02T05:15:48.011Z,56.77
2022-09-02T05:16:29.140Z,57.48
2022-09-02T05:17:07.339Z,58.10
2022-09-02T05:17:42.176Z,58.85
2022-09-02T05:18:15.477Z,59.43
2022-09-02T05:18:49.743Z,59.97
2022-09-02T05:19:24.460Z,60.56
2022-09-02T05:19:57.726Z,61.05
2022-09-02T05:20:31.613Z,61.51
2022-09-02T05:21:06.725Z,62.01
2022-09-02T05:21:42.256Z,62.33
2022-09-02T05:22:15.657Z,62.66
2022-09-02T05:22:51.491Z,63.31
2022-09-02T05:23:25.069Z,63.72
2022-09-02T05:23:58.533Z,63.10
2022-09-02T05:24:31.891Z,62.12
2022-09-02T05:25:09.047Z,60.74
2022-09-02T05:25:42.384Z,60.42
2022-09-02T05:26:15.624Z,58.64
2022-09-02T05:26:50.489Z,57.24
2022-09-02T05:27:23.766Z,56.23
2022-09-02T05:28:00.104Z,55.81
2022-09-02T05:28:34.158Z,55.84
2022-09-02T05:29:08.590Z,56.30
2022-09-02T05:29:45.602Z,56.73
2022-09-02T05:30:19.030Z,57.27
2022-09-02T05:30:52.417Z,57.82
2022-09-02T05:31:27.425Z,58.34
2022-09-02T05:32:00.775Z,58.95
2022-09-02T05:32:37.740Z,59.44
2022-09-02T05:33:13.710Z,59.85
2022-09-02T05:33:49.274Z,60.35
2022-09-02T05:34:22.713Z,60.78
2022-09-02T05:34:56.713Z,61.19
2022-09-02T05:35:30.187Z,61.75
2022-09-02T05:36:04.382Z,62.37
2022-09-02T05:36:37.743Z,62.82
2022-09-02T05:37:10.931Z,63.43
2022-09-02T05:37:44.301Z,63.46
2022-09-02T05:38:17.467Z,62.90
2022-09-02T05:38:52.206Z,61.61
2022-09-02T05:39:25.413Z,60.40
2022-09-02T05:39:58.692Z,58.76
2022-09-02T05:40:34.596Z,57.13
2022-09-02T05:41:16.452Z,56.19
2022-09-02T05:41:49.612Z,55.82
2022-09-02T05:42:22.957Z,55.93
2022-09-02T05:42:56.185Z,56.14
2022-09-02T05:43:29.428Z,56.47
2022-09-02T05:44:05.001Z,56.83
2022-09-02T05:44:38.901Z,57.18
2022-09-02T05:45:12.023Z,57.64
2022-09-02T05:45:49.299Z,57.98
2022-09-02T05:46:24.323Z,58.43
2022-09-02T05:46:58.298Z,58.79
2022-09-02T05:47:31.463Z,59.23
2022-09-02T05:48:24.782Z,59.65
2022-09-02T05:49:12.799Z,59.74
2022-09-02T05:49:46.139Z,60.10
2022-09-02T05:50:20.938Z,60.65
2022-09-02T05:50:57.478Z,61.02
2022-09-02T05:51:34.800Z,61.42
2022-09-02T05:52:10.479Z,61.90
2022-09-02T05:52:44.176Z,62.45
2022-09-02T05:53:17.376Z,63.14
2022-09-02T05:53:55.331Z,63.48
2022-09-02T05:54:32.210Z,63.37
2022-09-02T05:55:05.973Z,61.88
2022-09-02T05:55:39.476Z,60.39
2022-09-02T05:56:12.892Z,59.16
2022-09-02T05:56:48.965Z,57.57
2022-09-02T05:57:23.440Z,56.50
2022-09-02T05:57:56.592Z,55.96
2022-09-02T05:58:30.305Z,55.96
2022-09-02T05:59:03.738Z,56.08
2022-09-02T05:59:40.492Z,56.31
2022-09-02T06:00:17.729Z,56.59
2022-09-02T06:00:52.206Z,56.96
2022-09-02T06:01:25.426Z,57.56
2022-09-02T06:02:00.078Z,57.89
2022-09-02T06:02:33.391Z,58.51
2022-09-02T06:03:07.353Z,59.09
2022-09-02T06:03:41.633Z,59.41
2022-09-02T06:04:16.515Z,59.60
2022-09-02T06:04:52.410Z,60.04
2022-09-02T06:05:25.749Z,60.52
2022-09-02T06:06:04.367Z,60.82
2022-09-02T06:06:39.697Z,60.89
2022-09-02T06:07:14.341Z,61.46
2022-09-02T06:07:47.738Z,61.74
2022-09-02T06:08:21.020Z,61.76
2022-09-02T06:08:54.314Z,61.94
2022-09-02T06:09:27.940Z,62.17
2022-09-02T06:10:02.440Z,62.48
2022-09-02T06:10:41.881Z,62.47
2022-09-02T06:11:15.320Z,62.67
2022-09-02T06:11:52.141Z,62.49
2022-09-02T06:12:26.422Z,61.72
2022-09-02T06:12:59.877Z,60.43
2022-09-02T06:13:36.209Z,59.39
2022-09-02T06:14:09.428Z,57.99
2022-09-02T06:14:43.261Z,56.70
2022-09-02T06:15:17.825Z,56.38
2022-09-02T06:15:51.708Z,56.25
2022-09-02T06:16:26.593Z,56.53
2022-09-02T06:17:00.867Z,56.72
2022-09-02T06:17:34.052Z,56.82
2022-09-02T06:18:07.777Z,57.27
2022-09-02T06:18:42.449Z,57.81
2022-09-02T06:19:19.685Z,58.39
2022-09-02T06:19:53.867Z,58.84
2022-09-02T06:20:29.433Z,59.08
2022-09-02T06:21:04.812Z,59.34
2022-09-02T06:21:39.076Z,59.69
2022-09-02T06:22:12.407Z,59.85
2022-09-02T06:22:46.218Z,60.09
2022-09-02T06:23:19.562Z,60.46
2022-09-02T06:23:52.696Z,60.72
2022-09-02T06:24:27.657Z,61.03
2022-09-02T06:25:00.835Z,61.30
2022-09-02T06:25:38.036Z,61.40
2022-09-02T06:26:13.442Z,61.44
2022-09-02T06:26:46.784Z,61.60
2022-09-02T06:27:19.993Z,61.85
2022-09-02T06:27:53.237Z,62.18
2022-09-02T06:28:26.751Z,62.49
2022-09-02T06:29:00.955Z,62.62
2022-09-02T06:29:35.079Z,62.80
2022-09-02T06:30:09.008Z,62.58
2022-09-02T06:30:44.948Z,61.64
2022-09-02T06:31:20.999Z,60.82
2022-09-02T06:31:54.340Z,60.10
2022-09-02T06:32:27.472Z,58.47
2022-09-02T06:33:03.747Z,57.11
2022-09-02T06:33:38.369Z,56.29
2022-09-02T06:34:14.055Z,56.00
2022-09-02T06:34:47.356Z,56.28
2022-09-02T06:35:20.761Z,56.43
2022-09-02T06:35:53.863Z,56.61
2022-09-02T06:36:29.153Z,56.48
2022-09-02T06:37:02.516Z,56.60
2022-09-02T06:37:36.052Z,57.05
2022-09-02T06:38:11.373Z,57.62
2022-09-02T06:38:48.776Z,58.08
2022-09-02T06:39:23.924Z,58.43
2022-09-02T06:39:57.387Z,58.91
2022-09-02T06:40:30.796Z,59.27
2022-09-02T06:41:04.323Z,59.32
2022-09-02T06:41:39.838Z,59.53
2022-09-02T06:42:13.180Z,59.37
2022-09-02T06:42:48.482Z,59.12
2022-09-02T06:43:22.325Z,59.16
2022-09-02T06:43:58.159Z,59.44
2022-09-02T06:44:33.466Z,59.61
2022-09-02T06:45:07.989Z,59.68
2022-09-02T06:45:41.739Z,59.95
2022-09-02T06:46:22.182Z,60.26
2022-09-02T06:46:59.102Z,60.35
2022-09-02T06:47:32.354Z,60.46
2022-09-02T06:48:07.463Z,60.58
2022-09-02T06:48:41.877Z,60.73
2022-09-02T06:49:17.088Z,61.22
2022-09-02T06:49:50.383Z,61.73
2022-09-02T06:50:23.705Z,62.04
2022-09-02T06:50:57.600Z,62.44
2022-09-02T06:51:43.402Z,62.49
2022-09-02T06:52:16.732Z,62.88
2022-09-02T06:52:50.199Z,62.03
2022-09-02T06:53:24.649Z,61.06
2022-09-02T06:53:59.839Z,59.62
2022-09-02T06:54:34.456Z,58.19
2022-09-02T06:55:08.057Z,56.35
2022-09-02T06:55:45.175Z,55.55
2022-09-02T06:56:19.391Z,55.32
2022-09-02T06:56:53.234Z,55.48
2022-09-02T06:57:28.531Z,55.68
2022-09-02T06:58:07.794Z,55.96
2022-09-02T06:58:41.241Z,56.15
2022-09-02T06:59:17.922Z,56.49
2022-09-02T06:59:51.187Z,56.58
2022-09-02T07:00:24.350Z,56.98
2022-09-02T07:00:57.690Z,57.38
2022-09-02T07:01:32.846Z,57.69
2022-09-02T07:02:06.427Z,57.80
2022-09-02T07:02:39.924Z,57.95
2022-09-02T07:03:32.650Z,58.15
2022-09-02T07:04:24.555Z,58.31
2022-09-02T07:05:15.779Z,58.43
2022-09-02T07:05:59.557Z,58.23
2022-09-02T07:06:53.910Z,58.46
2022-09-02T07:07:29.190Z,58.28
2022-09-02T07:08:02.663Z,58.24
2022-09-02T07:08:41.333Z,58.53
2022-09-02T07:09:18.278Z,58.71
2022-09-02T07:09:52.914Z,58.65
2022-09-02T07:10:26.280Z,59.14
2022-09-02T07:10:59.566Z,58.95
2022-09-02T07:11:33.247Z,58.86
2022-09-02T07:12:06.759Z,58.74
2022-09-02T07:12:44.319Z,58.85
2022-09-02T07:13:17.882Z,58.95
2022-09-02T07:13:51.590Z,59.01
2022-09-02T07:14:30.462Z,59.05
2022-09-02T07:15:04.967Z,59.20
2022-09-02T07:15:41.280Z,59.01
2022-09-02T07:16:22.699Z,58.77
2022-09-02T07:17:00.597Z,58.65
2022-09-02T07:17:34.950Z,58.88
2022-09-02T07:18:09.363Z,59.11
2022-09-02T07:18:44.281Z,59.15
2022-09-02T07:19:20.970Z,59.28
2022-09-02T07:19:56.285Z,59.40
2022-09-02T07:20:29.456Z,59.47
2022-09-02T07:21:03.226Z,58.85
2022-09-02T07:21:41.361Z,58.77
2022-09-02T07:22:14.477Z,59.04
2022-09-02T07:22:52.608Z,59.20
2022-09-02T07:23:25.940Z,58.96
2022-09-02T07:23:59.932Z,58.78
2022-09-02T07:24:33.303Z,58.65
2022-09-02T07:25:07.926Z,58.48
2022-09-02T07:25:42.099Z,58.47
2022-09-02T07:26:17.349Z,58.56
2022-09-02T07:26:55.380Z,58.74
2022-09-02T07:27:29.509Z,58.73
2022-09-02T07:28:02.935Z,58.92
2022-09-02T07:28:36.024Z,59.03
2022-09-02T07:29:11.655Z,59.04
2022-09-02T07:29:48.835Z,58.89