createdAt,value
2019-02-18T00:02:20.305Z,7.40
2019-02-18T00:04:51.917Z,8.40
2019-02-18T00:07:23.510Z,8.57
2019-02-18T00:09:54.816Z,8.27
2019-02-18T00:12:26.689Z,10.27
2019-02-18T00:14:58.268Z,7.27
2019-02-18T00:17:29.943Z,8.37
2019-02-18T00:20:01.200Z,6.90
2019-02-18T00:22:32.732Z,8.17
2019-02-18T00:25:04.488Z,6.97
2019-02-18T00:27:35.819Z,9.33
2019-02-18T00:30:07.542Z,9.80
2019-02-18T00:32:39.081Z,7.97
2019-02-18T00:35:11.085Z,8.00
2019-02-18T00:37:42.751Z,9.00
2019-02-18T00:40:14.751Z,7.93
2019-02-18T00:42:46.364Z,8.23
2019-02-18T00:45:18.308Z,7.23
2019-02-18T00:47:49.880Z,8.43
2019-02-18T00:50:21.742Z,9.10
2019-02-18T00:52:53.596Z,9.63
2019-02-18T00:55:25.147Z,9.13
2019-02-18T00:57:57.108Z,9.17
2019-02-18T01:00:28.551Z,8.40
2019-02-18T01:03:00.886Z,7.97
2019-02-18T01:05:32.257Z,8.07
2019-02-18T01:08:03.606Z,9.27
2019-02-18T01:10:35.355Z,8.27
2019-02-18T01:13:06.561Z,8.90
2019-02-18T01:15:39.630Z,8.47
2019-02-18T01:18:11.255Z,8.17
2019-02-18T01:20:42.687Z,7.97
2019-02-18T01:23:14.504Z,7.00
2019-02-18T01:25:46.335Z,8.70
2019-02-18T01:28:18.013Z,10.60
2019-02-18T01:30:49.359Z,10.57
2019-02-18T01:33:20.982Z,8.97
2019-02-18T01:35:52.615Z,9.17
2019-02-18T01:38:24.190Z,8.97
2019-02-18T01:40:55.540Z,7.80
2019-02-18T01:43:27.101Z,7.47
2019-02-18T01:45:59.551Z,9.13
2019-02-18T01:48:31.468Z,9.97
2019-02-18T01:51:03.089Z,8.43
2019-02-18T01:53:35.048Z,9.40
2019-02-18T01:56:06.736Z,8.10
2019-02-18T01:58:38.360Z,9.43
2019-02-18T02:01:13.021Z,9.13
2019-02-18T02:03:44.612Z,8.83
2019-02-18T02:06:16.427Z,12.30
2019-02-18T02:08:47.895Z,9.70
2019-02-18T02:11:19.505Z,8.37
2019-02-18T02:13:52.007Z,9.27
2019-02-18T02:16:40.428Z,11.20
2019-02-18T02:19:12.501Z,8.53
2019-02-18T02:21:43.835Z,9.57
2019-02-18T02:24:15.996Z,9.23
2019-02-18T02:26:47.614Z,8.80
2019-02-18T02:29:19.759Z,10.60
2019-02-18T02:31:51.065Z,9.77
2019-02-18T02:34:22.687Z,9.70
2019-02-18T02:36:54.279Z,12.23
2019-02-18T02:39:26.213Z,10.80
2019-02-18T02:41:58.273Z,11.13
2019-02-18T02:44:29.928Z,13.47
2019-02-18T02:47:01.272Z,10.60
2019-02-18T02:49:34.266Z,12.17
2019-02-18T02:52:06.062Z,12.30
2019-02-18T02:54:38.151Z,9.87
2019-02-18T02:57:09.152Z,8.63
2019-02-18T02:59:40.551Z,10.43
2019-02-18T03:02:11.807Z,11.60
2019-02-18T03:04:43.390Z,10.33
2019-02-18T03:07:14.699Z,12.07
2019-02-18T03:09:46.305Z,11.23
2019-02-18T03:12:17.921Z,12.93
2019-02-18T03:14:49.296Z,10.83
2019-02-18T03:17:21.509Z,10.98
2019-02-18T03:19:52.976Z,11.57
2019-02-18T03:22:24.580Z,12.88
2019-02-18T03:25:28.133Z,11.12
2019-02-18T03:28:37.895Z,10.30
2019-02-18T03:31:18.394Z,12.40
2019-02-18T03:34:25.951Z,12.60
2019-02-18T03:36:57.842Z,18.85
2019-02-18T03:39:29.153Z,16.77
2019-02-18T03:42:00.835Z,12.20
2019-02-18T03:44:32.146Z,12.98
2019-02-18T03:47:04.050Z,12.47
2019-02-18T03:49:36.243Z,12.23
2019-02-18T03:52:07.702Z,11.90
2019-02-18T03:54:39.291Z,12.60
2019-02-18T03:57:10.611Z,14.00
2019-02-18T03:59:42.609Z,11.12
2019-02-18T04:02:14.710Z,12.88
2019-02-18T04:04:46.248Z,11.68
2019-02-18T04:07:17.860Z,11.93
2019-02-18T04:09:49.691Z,11.53
2019-02-18T04:12:21.297Z,12.53
2019-02-18T04:14:52.709Z,11.78
2019-02-18T04:17:23.710Z,11.88
2019-02-18T04:19:55.846Z,15.48
2019-02-18T04:22:27.174Z,14.25
2019-02-18T04:24:58.967Z,11.78
2019-02-18T04:27:29.975Z,13.98
2019-02-18T04:30:01.868Z,13.10
2019-02-18T04:32:33.191Z,12.03
2019-02-18T04:35:04.706Z,10.50
2019-02-18T04:37:36.334Z,15.03
2019-02-18T04:40:07.955Z,12.00
2019-02-18T04:42:39.735Z,15.63
2019-02-18T04:45:10.987Z,14.35
2019-02-18T04:47:42.497Z,15.70
2019-02-18T04:50:14.240Z,12.88
2019-02-18T04:52:45.852Z,11.20
2019-02-18T04:55:17.470Z,12.43
2019-02-18T04:57:48.830Z,11.28
2019-02-18T05:00:20.686Z,10.48
2019-02-18T05:02:52.218Z,10.32
2019-02-18T05:05:24.237Z,12.05
2019-02-18T05:07:55.538Z,10.58
2019-02-18T05:10:27.303Z,10.72
2019-02-18T05:12:58.835Z,13.60
2019-02-18T05:15:30.871Z,11.28
2019-02-18T05:18:02.453Z,12.30
2019-02-18T05:20:34.300Z,11.65
2019-02-18T05:23:06.527Z,11.18
2019-02-18T05:25:38.476Z,12.15
2019-02-18T05:28:09.789Z,12.28
2019-02-18T05:30:42.181Z,10.00
2019-02-18T05:33:14.587Z,11.48
2019-02-18T05:35:46.240Z,13.32
2019-02-18T05:38:17.624Z,9.88
2019-02-18T05:40:49.237Z,11.33
2019-02-18T05:43:20.576Z,9.90
2019-02-18T05:45:51.904Z,11.53
2019-02-18T05:48:23.584Z,11.93
2019-02-18T05:50:55.250Z,11.50
2019-02-18T05:53:26.883Z,10.18
2019-02-18T05:55:58.755Z,11.53
2019-02-18T05:58:30.097Z,10.75
2019-02-18T06:01:02.269Z,11.80
2019-02-18T06:03:34.461Z,10.18
2019-02-18T06:06:07.110Z,13.95
2019-02-18T06:08:39.672Z,14.18
2019-02-18T06:11:11.299Z,13.22
2019-02-18T06:13:46.736Z,15.80
2019-02-18T06:16:19.154Z,9.25
2019-02-18T06:18:51.089Z,11.70
2019-02-18T06:21:22.524Z,10.40
2019-02-18T06:23:54.562Z,8.60
2019-02-18T06:26:26.397Z,10.78
2019-02-18T06:28:57.666Z,16.20
2019-02-18T06:31:29.293Z,10.95
2019-02-18T06:34:01.094Z,11.63
2019-02-18T06:36:33.231Z,11.50
2019-02-18T06:39:05.634Z,13.30
2019-02-18T06:41:37.952Z,12.03
2019-02-18T06:44:09.808Z,15.85
2019-02-18T06:46:50.140Z,16.27
2019-02-18T06:49:24.315Z,10.95
2019-02-18T06:51:55.895Z,11.40
2019-02-18T06:54:27.560Z,10.20
2019-02-18T06:57:18.393Z,16.07
2019-02-18T06:59:55.312Z,22.05
2019-02-18T07:02:30.881Z,16.62
2019-02-18T07:05:08.309Z,15.70
2019-02-18T07:07:59.519Z,10.90
2019-02-18T07:10:50.422Z,11.12
2019-02-18T07:13:22.149Z,12.33
2019-02-18T07:15:54.144Z,13.30
2019-02-18T07:18:26.416Z,10.73
2019-02-18T07:20:57.739Z,11.47
2019-02-18T07:23:29.072Z,13.20
2019-02-18T07:26:00.898Z,9.67
2019-02-18T07:28:32.738Z,9.20
2019-02-18T07:31:04.092Z,10.97
2019-02-18T07:33:35.114Z,13.00
2019-02-18T07:36:07.085Z,17.77
2019-02-18T07:38:38.677Z,17.37
2019-02-18T07:41:10.594Z,11.50
2019-02-18T07:43:42.456Z,12.53
2019-02-18T07:46:13.493Z,11.13
2019-02-18T07:48:44.801Z,10.53
2019-02-18T07:51:16.055Z,11.27
2019-02-18T07:53:48.249Z,10.33
2019-02-18T07:56:20.437Z,11.43
2019-02-18T07:58:51.731Z,10.80
2019-02-18T08:01:23.395Z,13.90
2019-02-18T08:03:55.678Z,11.57
2019-02-18T08:06:27.549Z,10.33
2019-02-18T08:08:59.434Z,10.97
2019-02-18T08:11:30.771Z,10.03
2019-02-18T08:14:02.379Z,9.53
2019-02-18T08:16:33.392Z,13.67
2019-02-18T08:19:04.524Z,9.87
2019-02-18T08:21:36.484Z,10.43
2019-02-18T08:24:08.075Z,21.53
2019-02-18T08:26:39.738Z,16.00
2019-02-18T08:29:11.014Z,13.80
2019-02-18T08:31:42.378Z,14.73
2019-02-18T08:34:13.388Z,26.23
2019-02-18T08:36:45.661Z,14.27
2019-02-18T08:39:17.617Z,10.50
2019-02-18T08:41:48.976Z,13.77
2019-02-18T08:44:20.618Z,16.93
2019-02-18T08:46:51.633Z,14.87
2019-02-18T08:49:23.321Z,47.33
2019-02-18T08:51:55.201Z,14.17
2019-02-18T08:54:27.006Z,25.80
2019-02-18T08:56:58.904Z,14.63
2019-02-18T08:59:30.268Z,13.23
2019-02-18T09:02:02.435Z,12.10
2019-02-18T09:04:34.340Z,16.63
2019-02-18T09:07:06.141Z,13.27
2019-02-18T09:09:38.204Z,11.80
2019-02-18T09:12:10.077Z,12.63
2019-02-18T09:14:41.094Z,10.40
2019-02-18T09:17:12.969Z,11.83
2019-02-18T09:19:44.552Z,7.53
2019-02-18T09:22:41.864Z,8.73
2019-02-18T09:25:18.048Z,9.63
2019-02-18T09:27:51.119Z,9.37
2019-02-18T09:30:29.472Z,8.97
2019-02-18T09:33:00.780Z,12.43
2019-02-18T09:35:32.648Z,7.60
2019-02-18T09:38:04.291Z,9.83
2019-02-18T09:40:44.234Z,8.67
2019-02-18T09:43:09.632Z,8.67
2019-02-18T09:45:41.643Z,7.90
2019-02-18T09:48:13.337Z,8.30
2019-02-18T09:50:44.895Z,8.23
2019-02-18T09:53:16.440Z,9.37
2019-02-18T09:55:48.539Z,8.27
2019-02-18T09:58:20.150Z,10.90
2019-02-18T10:00:51.825Z,10.53
2019-02-18T10:03:31.487Z,8.00
2019-02-18T10:05:56.995Z,8.07
2019-02-18T10:08:29.068Z,7.17
2019-02-18T10:11:01.203Z,6.23
2019-02-18T10:13:32.541Z,8.43
2019-02-18T10:16:04.624Z,9.27
2019-02-18T10:18:36.517Z,11.23
2019-02-18T10:21:07.849Z,7.30
2019-02-18T10:23:39.136Z,5.87
2019-02-18T10:26:10.755Z,9.43
2019-02-18T10:28:42.056Z,9.87
2019-02-18T10:31:14.840Z,7.27
2019-02-18T10:33:46.189Z,7.50
2019-02-18T10:36:17.748Z,11.97
2019-02-18T10:38:49.433Z,8.23
2019-02-18T10:41:20.759Z,7.90
2019-02-18T10:43:54.691Z,10.33
2019-02-18T10:46:26.208Z,11.07
2019-02-18T10:48:57.487Z,11.20
2019-02-18T10:51:29.083Z,9.87
2019-02-18T10:54:01.341Z,8.80
2019-02-18T10:56:33.240Z,7.73
2019-02-18T10:59:05.225Z,11.43
2019-02-18T11:01:36.596Z,10.07
2019-02-18T11:04:07.873Z,8.50
2019-02-18T11:06:39.892Z,11.57
2019-02-18T11:09:12.359Z,9.50
2019-02-18T11:11:43.987Z,7.10
2019-02-18T11:14:15.480Z,8.83
2019-02-18T11:16:47.117Z,11.43
2019-02-18T11:19:18.458Z,12.47
2019-02-18T11:21:49.862Z,10.73
2019-02-18T11:24:21.110Z,7.50
2019-02-18T11:26:52.634Z,8.83
2019-02-18T11:29:23.953Z,6.87
2019-02-18T11:31:55.289Z,7.80
2019-02-18T11:34:26.626Z,9.23
2019-02-18T11:36:58.508Z,7.17
2019-02-18T11:39:30.605Z,7.30
2019-02-18T11:42:02.673Z,8.63
2019-02-18T11:44:34.258Z,9.23
2019-02-18T11:47:05.848Z,7.63
2019-02-18T11:49:37.163Z,9.13
2019-02-18T11:52:09.973Z,6.47
2019-02-18T11:54:41.870Z,7.63
2019-02-18T11:57:13.267Z,8.13
2019-02-18T11:59:44.799Z,7.90
2019-02-18T12:02:16.096Z,8.83
2019-02-18T12:04:47.415Z,7.47
2019-02-18T12:07:18.992Z,8.13
2019-02-18T12:09:50.959Z,8.13
2019-02-18T12:12:22.894Z,9.10
2019-02-18T12:14:54.447Z,7.70
2019-02-18T12:17:26.107Z,5.57
2019-02-18T12:19:57.868Z,7.17
2019-02-18T12:22:29.256Z,6.50
2019-02-18T12:25:00.897Z,6.10
2019-02-18T12:27:32.531Z,6.97
2019-02-18T12:30:04.194Z,6.77
2019-02-18T12:32:37.046Z,8.10
2019-02-18T12:35:08.618Z,7.70
2019-02-18T12:37:39.757Z,6.90
2019-02-18T12:40:11.317Z,7.73
2019-02-18T12:42:43.059Z,8.60
2019-02-18T12:45:14.701Z,8.87
2019-02-18T12:47:46.059Z,6.73
2019-02-18T12:50:17.933Z,6.37
2019-02-18T12:52:49.610Z,12.83
2019-02-18T12:55:21.958Z,6.43
2019-02-18T12:57:54.240Z,7.93
2019-02-18T13:00:26.294Z,8.67
2019-02-18T13:02:57.950Z,10.67
2019-02-18T13:05:29.838Z,6.67
2019-02-18T13:08:02.853Z,6.20
2019-02-18T13:10:35.028Z,7.43
2019-02-18T13:13:06.596Z,6.50
2019-02-18T13:15:38.232Z,8.27
2019-02-18T13:18:09.521Z,7.23
2019-02-18T13:20:41.062Z,8.70
2019-02-18T13:23:12.862Z,9.83
2019-02-18T13:25:47.543Z,5.93
2019-02-18T13:28:17.756Z,6.70
2019-02-18T13:30:49.839Z,7.73
2019-02-18T13:33:21.180Z,8.80
2019-02-18T13:35:52.806Z,5.40
2019-02-18T13:38:24.107Z,6.80
2019-02-18T13:40:55.961Z,6.53
2019-02-18T13:43:27.792Z,5.50
2019-02-18T13:45:59.428Z,6.93
2019-02-18T13:48:31.779Z,6.53
2019-02-18T13:51:03.721Z,5.87
2019-02-18T13:53:35.504Z,6.77
2019-02-18T13:56:07.936Z,7.47
2019-02-18T13:58:39.282Z,6.07
2019-02-18T14:01:11.514Z,7.37
2019-02-18T14:03:43.183Z,7.20
2019-02-18T14:06:14.612Z,6.83
2019-02-18T14:08:46.586Z,7.67
2019-02-18T14:11:17.600Z,7.83
2019-02-18T14:13:49.319Z,5.80
2019-02-18T14:16:22.095Z,7.93
2019-02-18T14:18:53.753Z,8.77
2019-02-18T14:21:25.571Z,9.60
2019-02-18T14:23:57.701Z,7.23
2019-02-18T14:26:29.931Z,7.53
2019-02-18T14:29:01.271Z,6.30
2019-02-18T14:31:33.007Z,6.13
2019-02-18T14:34:04.661Z,5.27
2019-02-18T14:36:36.462Z,7.20
2019-02-18T14:39:19.496Z,6.50
2019-02-18T14:41:50.884Z,5.87
2019-02-18T14:44:22.401Z,7.03
2019-02-18T14:46:54.096Z,5.43
2019-02-18T14:49:26.136Z,5.27
2019-02-18T14:51:58.053Z,5.90
2019-02-18T14:54:29.380Z,6.70
2019-02-18T14:57:01.271Z,7.03
2019-02-18T14:59:32.302Z,6.17
2019-02-18T15:02:04.384Z,7.70
2019-02-18T15:04:36.002Z,6.20
2019-02-18T15:07:08.319Z,7.03
2019-02-18T15:09:39.932Z,7.37
2019-02-18T15:12:11.590Z,6.43
2019-02-18T15:14:43.239Z,7.80
2019-02-18T15:17:14.879Z,11.90
2019-02-18T15:19:46.436Z,7.73
2019-02-18T15:22:17.805Z,7.90
2019-02-18T15:24:49.580Z,7.20
2019-02-18T15:27:20.887Z,7.80
2019-02-18T15:29:52.164Z,8.80
2019-02-18T15:32:24.187Z,7.43
2019-02-18T15:34:55.973Z,8.70
2019-02-18T15:37:27.637Z,9.53
2019-02-18T15:39:59.633Z,7.50
2019-02-18T15:42:31.417Z,8.10
2019-02-18T15:45:03.127Z,7.47
2019-02-18T15:47:34.423Z,7.40
2019-02-18T15:50:06.596Z,8.57
2019-02-18T15:52:38.412Z,7.70
2019-02-18T15:55:10.615Z,8.43
2019-02-18T15:57:41.960Z,12.50
2019-02-18T16:00:17.839Z,9.93
2019-02-18T16:02:50.028Z,14.83
2019-02-18T16:05:21.439Z,11.57
2019-02-18T16:07:53.634Z,16.93
2019-02-18T16:10:25.594Z,17.13
2019-02-18T16:12:56.633Z,9.73
2019-02-18T16:15:28.829Z,10.10
2019-02-18T16:18:00.672Z,9.17
2019-02-18T16:20:32.328Z,11.47
2019-02-18T16:23:03.972Z,10.97
2019-02-18T16:25:35.614Z,17.07
2019-02-18T16:28:07.783Z,9.03
2019-02-18T16:30:39.115Z,11.30
2019-02-18T16:33:10.384Z,12.93
2019-02-18T16:35:41.803Z,14.03
2019-02-18T16:38:13.923Z,11.13
2019-02-18T16:40:46.838Z,14.17
2019-02-18T16:43:18.715Z,13.97
2019-02-18T16:45:50.276Z,16.17
2019-02-18T16:48:22.929Z,15.83
2019-02-18T16:50:54.540Z,14.93
2019-02-18T16:53:27.334Z,12.67
2019-02-18T16:55:59.248Z,13.47
2019-02-18T16:58:31.333Z,16.17
2019-02-18T17:01:04.458Z,15.23
2019-02-18T17:03:35.574Z,15.90
2019-02-18T17:06:06.607Z,14.83
2019-02-18T17:08:39.458Z,16.63
2019-02-18T17:11:21.013Z,16.50
2019-02-18T17:13:52.669Z,16.07
2019-02-18T17:16:24.306Z,16.27
2019-02-18T17:18:55.663Z,14.87
2019-02-18T17:21:27.338Z,15.47
2019-02-18T17:23:59.227Z,14.53
2019-02-18T17:26:31.348Z,14.93
2019-02-18T17:29:03.236Z,14.57
2019-02-18T17:31:35.073Z,11.70
2019-02-18T17:34:06.712Z,16.50
2019-02-18T17:36:38.600Z,15.57
2019-02-18T17:39:10.436Z,13.90
2019-02-18T17:41:42.163Z,13.70
2019-02-18T17:44:19.953Z,14.23
2019-02-18T17:46:46.928Z,18.67
2019-02-18T17:49:19.332Z,15.80
2019-02-18T17:51:50.622Z,16.73
2019-02-18T17:54:22.274Z,15.67
2019-02-18T17:56:53.975Z,13.97
2019-02-18T17:59:25.609Z,18.37
2019-02-18T18:01:57.183Z,19.87
2019-02-18T18:04:29.122Z,17.17
2019-02-18T18:07:00.766Z,15.20
2019-02-18T18:09:32.329Z,16.43
2019-02-18T18:12:03.874Z,15.60
2019-02-18T18:14:36.000Z,14.53
2019-02-18T18:17:07.515Z,15.27
2019-02-18T18:19:38.585Z,18.93
2019-02-18T18:22:10.436Z,17.87
2019-02-18T18:24:41.771Z,17.47
2019-02-18T18:27:13.964Z,18.83
2019-02-18T18:29:45.569Z,18.93
2019-02-18T18:32:17.528Z,17.73
2019-02-18T18:34:49.641Z,13.70
2019-02-18T18:37:21.799Z,17.30
2019-02-18T18:39:53.416Z,13.87
2019-02-18T18:42:24.502Z,18.50
2019-02-18T18:44:56.373Z,15.13
2019-02-18T18:47:28.302Z,18.10
2019-02-18T18:49:59.625Z,18.57
2019-02-18T18:52:31.119Z,15.43
2019-02-18T18:55:03.293Z,16.53
2019-02-18T18:57:35.941Z,16.90
2019-02-18T19:00:10.830Z,15.03
2019-02-18T19:02:42.428Z,18.43
2019-02-18T19:05:14.499Z,16.37
2019-02-18T19:07:47.003Z,15.40
2019-02-18T19:10:18.812Z,17.77
2019-02-18T19:12:50.464Z,17.90
2019-02-18T19:15:22.229Z,16.57
2019-02-18T19:17:54.119Z,16.37
2019-02-18T19:20:26.652Z,15.93
2019-02-18T19:22:57.745Z,17.03
2019-02-18T19:25:29.270Z,17.40
2019-02-18T19:28:01.410Z,15.33
2019-02-18T19:30:33.067Z,16.07
2019-02-18T19:33:05.173Z,15.77
2019-02-18T19:35:36.472Z,14.70
2019-02-18T19:38:08.371Z,15.87
2019-02-18T19:40:39.958Z,17.93
2019-02-18T19:43:11.467Z,13.83
2019-02-18T19:45:44.300Z,17.47
2019-02-18T19:48:16.373Z,15.17
2019-02-18T19:50:48.145Z,15.80
2019-02-18T19:53:19.922Z,15.80
2019-02-18T19:55:51.811Z,12.87
2019-02-18T19:58:23.854Z,15.07
2019-02-18T20:00:55.935Z,16.00
2019-02-18T20:03:27.999Z,13.67
2019-02-18T20:06:00.171Z,15.07
2019-02-18T20:08:31.236Z,16.50
2019-02-18T20:11:02.636Z,13.67
2019-02-18T20:13:34.075Z,15.20
2019-02-18T20:16:05.700Z,15.03
2019-02-18T20:18:37.826Z,16.80
2019-02-18T20:21:09.434Z,15.37
2019-02-18T20:23:41.316Z,14.90
2019-02-18T20:26:13.316Z,15.33
2019-02-18T20:28:45.934Z,13.70
2019-02-18T20:31:17.980Z,12.97
2019-02-18T20:33:49.265Z,13.10
2019-02-18T20:36:20.609Z,12.67
2019-02-18T20:38:52.364Z,14.90
2019-02-18T20:41:24.018Z,14.43
2019-02-18T20:43:56.107Z,12.83
2019-02-18T20:46:28.048Z,12.60
2019-02-18T20:48:59.800Z,13.57
2019-02-18T20:51:31.373Z,12.70
2019-02-18T20:54:03.002Z,11.77
2019-02-18T20:56:34.371Z,12.33
2019-02-18T20:59:05.823Z,11.27
2019-02-18T21:01:37.387Z,12.80
2019-02-18T21:04:08.678Z,13.77
2019-02-18T21:06:40.371Z,11.47
2019-02-18T21:09:12.109Z,12.00
2019-02-18T21:11:44.088Z,12.73
2019-02-18T21:14:16.345Z,13.33
2019-02-18T21:16:48.264Z,12.57
2019-02-18T21:19:20.109Z,13.73
2019-02-18T21:21:51.726Z,14.60
2019-02-18T21:24:23.380Z,15.03
2019-02-18T21:26:55.298Z,13.13
2019-02-18T21:29:26.377Z,12.63
2019-02-18T21:31:58.024Z,11.53
2019-02-18T21:34:29.384Z,12.47
2019-02-18T21:37:01.640Z,12.77
2019-02-18T21:39:33.043Z,13.40
2019-02-18T21:42:04.910Z,12.47
2019-02-18T21:44:37.399Z,12.37
2019-02-18T21:47:09.142Z,11.87
2019-02-18T21:49:40.879Z,12.23
2019-02-18T21:52:12.819Z,12.70
2019-02-18T21:54:45.445Z,12.73
2019-02-18T21:57:17.539Z,11.27
2019-02-18T21:59:49.564Z,10.67
2019-02-18T22:02:23.370Z,11.20
2019-02-18T22:04:55.097Z,10.80
2019-02-18T22:07:26.726Z,11.47
2019-02-18T22:09:58.831Z,8.80
2019-02-18T22:12:30.498Z,8.73
2019-02-18T22:15:01.516Z,9.10
2019-02-18T22:17:33.386Z,9.80
2019-02-18T22:20:05.234Z,9.20
2019-02-18T22:22:37.825Z,10.37
2019-02-18T22:25:10.090Z,9.13
2019-02-18T22:27:42.001Z,10.73
2019-02-18T22:30:13.858Z,9.10
2019-02-18T22:32:45.943Z,10.13
2019-02-18T22:35:17.682Z,11.77
2019-02-18T22:37:49.069Z,8.53
2019-02-18T22:40:20.092Z,11.43
2019-02-18T22:42:52.258Z,10.37
2019-02-18T22:45:24.222Z,10.23
2019-02-18T22:47:55.876Z,10.77
2019-02-18T22:50:27.201Z,11.03
2019-02-18T22:52:59.347Z,10.00
2019-02-18T22:55:30.706Z,9.30
2019-02-18T22:58:02.269Z,9.97
2019-02-18T23:00:58.101Z,9.27
2019-02-18T23:03:29.868Z,9.07
2019-02-18T23:06:01.621Z,10.00
2019-02-18T23:08:33.972Z,8.63
2019-02-18T23:11:25.247Z,8.60
2019-02-18T23:13:56.681Z,8.33
2019-02-18T23:16:28.227Z,9.10
2019-02-18T23:19:00.105Z,8.03
2019-02-18T23:21:32.212Z,9.57
2019-02-18T23:24:03.225Z,10.10
2019-02-18T23:26:35.889Z,8.50
2019-02-18T23:29:08.009Z,9.90
2019-02-18T23:31:39.909Z,10.97
2019-02-18T23:34:11.777Z,9.47
2019-02-18T23:36:43.942Z,10.80
2019-02-18T23:39:15.570Z,7.27
2019-02-18T23:41:47.390Z,9.23
2019-02-18T23:44:18.985Z,9.43
2019-02-18T23:46:50.565Z,10.63
2019-02-18T23:49:22.832Z,10.73
2019-02-18T23:51:54.465Z,9.53
2019-02-18T23:54:26.398Z,10.50
2019-02-18T23:56:57.973Z,8.03
2019-02-18T23:59:30.791Z,8.20
