createdAt,value
2018-01-27T00:01:07.053Z,40.03
2018-01-27T00:03:34.521Z,45.15
2018-01-27T00:06:02.818Z,40.83
2018-01-27T00:08:30.277Z,41.20
2018-01-27T00:10:57.738Z,44.40
2018-01-27T00:13:26.001Z,36.63
2018-01-27T00:15:54.978Z,36.25
2018-01-27T00:18:22.471Z,32.25
2018-01-27T00:20:50.719Z,34.72
2018-01-27T00:23:18.207Z,39.72
2018-01-27T00:25:46.474Z,37.35
2018-01-27T00:28:13.949Z,38.17
2018-01-27T00:30:42.217Z,40.38
2018-01-27T00:33:09.671Z,62.40
2018-01-27T00:35:37.950Z,53.47
2018-01-27T00:38:06.194Z,78.43
2018-01-27T00:40:33.691Z,44.60
2018-01-27T00:43:01.950Z,35.90
2018-01-27T00:45:29.430Z,36.95
2018-01-27T00:47:57.715Z,39.60
2018-01-27T00:50:25.178Z,42.50
2018-01-27T00:52:52.666Z,41.05
2018-01-27T00:55:20.171Z,50.90
2018-01-27T00:57:48.409Z,41.10
2018-01-27T01:00:15.873Z,43.10
2018-01-27T01:02:43.388Z,33.25
2018-01-27T01:05:10.879Z,33.20
2018-01-27T01:07:38.359Z,33.38
2018-01-27T01:10:05.841Z,30.23
2018-01-27T01:12:34.078Z,29.85
2018-01-27T01:15:01.582Z,24.33
2018-01-27T01:17:29.822Z,28.17
2018-01-27T01:19:57.301Z,28.55
2018-01-27T01:22:24.802Z,29.95
2018-01-27T01:24:52.281Z,30.40
2018-01-27T01:27:19.786Z,24.65
2018-01-27T01:29:47.259Z,25.92
2018-01-27T01:32:15.487Z,22.10
2018-01-27T01:34:42.974Z,22.70
2018-01-27T01:37:10.445Z,25.00
2018-01-27T01:39:38.709Z,23.33
2018-01-27T01:42:06.207Z,26.40
2018-01-27T01:44:33.697Z,21.80
2018-01-27T01:47:01.180Z,29.33
2018-01-27T01:49:28.658Z,25.42
2018-01-27T01:51:56.902Z,26.15
2018-01-27T01:54:24.386Z,24.95
2018-01-27T01:56:52.646Z,22.13
2018-01-27T01:59:20.137Z,21.85
2018-01-27T02:01:48.390Z,25.50
2018-01-27T02:04:15.875Z,17.77
2018-01-27T02:06:44.150Z,21.10
2018-01-27T02:09:12.390Z,23.52
2018-01-27T02:11:39.902Z,21.02
2018-01-27T02:14:07.391Z,24.37
2018-01-27T02:16:34.909Z,22.83
2018-01-27T02:19:02.354Z,23.05
2018-01-27T02:21:30.579Z,21.65
2018-01-27T02:23:58.050Z,21.37
2018-01-27T02:26:25.534Z,23.77
2018-01-27T02:28:53.811Z,29.60
2018-01-27T02:31:22.075Z,24.05
2018-01-27T02:33:49.577Z,31.05
2018-01-27T02:36:17.077Z,28.27
2018-01-27T02:38:44.546Z,22.95
2018-01-27T02:41:12.039Z,24.83
2018-01-27T02:43:40.284Z,21.80
2018-01-27T02:46:08.546Z,19.17
2018-01-27T02:48:36.014Z,16.17
2018-01-27T02:51:03.477Z,19.75
2018-01-27T02:53:30.968Z,16.48
2018-01-27T02:55:59.205Z,20.27
2018-01-27T02:58:26.727Z,17.67
2018-01-27T03:00:54.205Z,20.62
2018-01-27T03:03:21.665Z,19.25
2018-01-27T03:05:49.165Z,17.75
2018-01-27T03:08:17.398Z,18.90
2018-01-27T03:10:44.898Z,23.17
2018-01-27T03:13:13.131Z,20.88
2018-01-27T03:15:40.625Z,22.30
2018-01-27T03:18:08.118Z,26.95
2018-01-27T03:20:35.591Z,28.25
2018-01-27T03:23:03.095Z,44.58
2018-01-27T03:25:30.571Z,26.17
2018-01-27T03:27:58.839Z,27.52
2018-01-27T03:30:27.075Z,31.85
2018-01-27T03:32:54.542Z,28.40
2018-01-27T03:35:22.279Z,37.33
2018-01-27T03:37:49.754Z,37.70
2018-01-27T03:40:17.251Z,40.42
2018-01-27T03:42:44.729Z,47.33
2018-01-27T03:45:12.980Z,43.97
2018-01-27T03:47:40.452Z,40.33
2018-01-27T03:50:08.674Z,38.13
2018-01-27T03:52:36.167Z,44.58
2018-01-27T03:55:03.631Z,37.97
2018-01-27T03:57:31.134Z,42.70
2018-01-27T03:59:58.591Z,36.85
2018-01-27T04:02:26.118Z,43.47
2018-01-27T04:04:54.358Z,39.83
2018-01-27T04:07:21.839Z,44.03
2018-01-27T04:09:49.331Z,38.85
2018-01-27T04:12:17.573Z,40.83
2018-01-27T04:14:45.098Z,43.70
2018-01-27T04:17:12.561Z,43.10
2018-01-27T04:19:40.020Z,38.08
2018-01-27T04:22:07.514Z,39.70
2018-01-27T04:24:34.986Z,40.65
2018-01-27T04:27:03.229Z,38.88
2018-01-27T04:29:30.702Z,40.30
2018-01-27T04:31:58.219Z,35.15
2018-01-27T04:34:25.681Z,34.92
2018-01-27T04:36:53.169Z,36.70
2018-01-27T04:39:20.653Z,34.63
2018-01-27T04:41:48.885Z,36.28
2018-01-27T04:44:16.397Z,41.05
2018-01-27T04:46:44.630Z,41.83
2018-01-27T04:49:12.131Z,36.47
2018-01-27T04:51:40.371Z,37.55
2018-01-27T04:54:07.854Z,33.28
2018-01-27T04:56:35.358Z,42.22
2018-01-27T04:59:02.819Z,41.05
2018-01-27T05:01:30.330Z,36.55
2018-01-27T05:03:58.561Z,44.53
2018-01-27T05:06:26.046Z,41.80
2018-01-27T05:08:53.531Z,39.75
2018-01-27T05:11:21.758Z,38.30
2018-01-27T05:13:49.255Z,41.08
2018-01-27T05:16:17.483Z,38.20
2018-01-27T05:18:45.003Z,35.33
2018-01-27T05:21:13.241Z,35.25
2018-01-27T05:23:40.733Z,37.88
2018-01-27T05:26:08.994Z,32.28
2018-01-27T05:28:36.469Z,30.62
2018-01-27T05:31:04.743Z,30.20
2018-01-27T05:33:32.989Z,33.30
2018-01-27T05:36:00.501Z,31.90
2018-01-27T05:38:27.974Z,33.90
2018-01-27T05:40:55.451Z,37.97
2018-01-27T05:43:22.939Z,39.40
2018-01-27T05:45:50.453Z,34.53
2018-01-27T05:48:18.670Z,41.53
2018-01-27T05:50:46.134Z,37.83
2018-01-27T05:53:13.637Z,46.33
2018-01-27T05:55:41.123Z,35.58
2018-01-27T05:58:08.573Z,45.05
2018-01-27T06:00:36.067Z,36.72
2018-01-27T06:03:03.539Z,39.72
2018-01-27T06:05:31.798Z,39.03
2018-01-27T06:08:00.066Z,40.80
2018-01-27T06:10:27.550Z,45.05
2018-01-27T06:12:56.493Z,35.00
2018-01-27T06:15:23.982Z,32.40
2018-01-27T06:17:51.474Z,33.15
2018-01-27T06:20:18.939Z,36.28
2018-01-27T06:22:46.425Z,32.40
2018-01-27T06:25:13.907Z,37.20
2018-01-27T06:27:41.402Z,31.73
2018-01-27T06:30:09.643Z,34.00
2018-01-27T06:32:37.162Z,31.77
2018-01-27T06:35:04.639Z,27.45
2018-01-27T06:37:32.097Z,27.95
2018-01-27T06:39:59.657Z,35.33
2018-01-27T06:42:27.122Z,33.65
2018-01-27T06:44:54.590Z,30.88
2018-01-27T06:47:22.085Z,33.17
2018-01-27T06:49:50.345Z,31.77
2018-01-27T06:52:17.854Z,32.28
2018-01-27T06:54:45.318Z,26.60
2018-01-27T06:57:12.815Z,29.83
2018-01-27T06:59:40.291Z,35.70
2018-01-27T07:02:08.566Z,28.33
2018-01-27T07:04:36.031Z,33.97
2018-01-27T07:07:04.267Z,35.83
2018-01-27T07:09:31.782Z,27.77
2018-01-27T07:11:59.273Z,25.73
2018-01-27T07:14:26.751Z,30.80
2018-01-27T07:16:54.210Z,25.45
2018-01-27T07:19:21.718Z,25.60
2018-01-27T07:21:49.187Z,30.05
2018-01-27T07:24:16.676Z,23.42
2018-01-27T07:26:44.178Z,25.75
2018-01-27T07:29:12.409Z,36.22
2018-01-27T07:31:39.905Z,30.30
2018-01-27T07:34:07.379Z,25.33
2018-01-27T07:36:35.630Z,27.58
2018-01-27T07:39:03.896Z,24.15
2018-01-27T07:41:31.392Z,21.80
2018-01-27T07:43:59.654Z,20.50
2018-01-27T07:46:27.928Z,21.80
2018-01-27T07:48:55.432Z,20.37
2018-01-27T07:51:22.930Z,20.80
2018-01-27T07:53:50.395Z,22.30
2018-01-27T07:56:17.893Z,18.00
2018-01-27T07:58:46.143Z,17.17
2018-01-27T08:01:14.436Z,16.55
2018-01-27T08:03:41.938Z,20.23
2018-01-27T08:06:09.403Z,24.05
2018-01-27T08:08:36.902Z,19.45
2018-01-27T08:11:05.146Z,21.35
2018-01-27T08:13:32.671Z,28.60
2018-01-27T08:16:00.172Z,31.10
2018-01-27T08:18:27.675Z,30.88
2018-01-27T08:20:55.147Z,25.42
2018-01-27T08:23:23.598Z,27.05
2018-01-27T08:25:51.882Z,25.27
2018-01-27T08:28:19.366Z,26.20
2018-01-27T08:30:46.851Z,30.35
2018-01-27T08:33:14.354Z,33.38
2018-01-27T08:35:42.591Z,31.95
2018-01-27T08:38:10.074Z,31.62
2018-01-27T08:40:38.329Z,31.25
2018-01-27T08:43:05.861Z,31.37
2018-01-27T08:45:33.330Z,37.10
2018-01-27T08:48:00.818Z,38.72
2018-01-27T08:50:28.330Z,44.67
2018-01-27T08:52:55.838Z,39.92
2018-01-27T08:55:23.346Z,46.75
2018-01-27T08:57:50.818Z,32.50
2018-01-27T09:00:18.335Z,28.80
2018-01-27T09:02:46.599Z,29.90
2018-01-27T09:05:14.881Z,36.38
2018-01-27T09:07:43.177Z,32.38
2018-01-27T09:10:10.666Z,33.97
2018-01-27T09:12:38.162Z,33.53
2018-01-27T09:15:05.674Z,33.55
2018-01-27T09:17:33.178Z,35.33
2018-01-27T09:20:00.665Z,32.40
2018-01-27T09:22:28.922Z,31.70
2018-01-27T09:24:56.437Z,34.90
2018-01-27T09:27:23.911Z,32.80
2018-01-27T09:29:51.401Z,35.70
2018-01-27T09:32:19.682Z,31.37
2018-01-27T09:34:47.933Z,40.20
2018-01-27T09:37:15.460Z,46.58
2018-01-27T09:39:42.939Z,43.05
2018-01-27T09:42:10.426Z,41.15
2018-01-27T09:44:37.887Z,35.00
2018-01-27T09:47:06.181Z,32.03
2018-01-27T09:49:33.681Z,34.75
2018-01-27T09:52:01.157Z,29.33
2018-01-27T09:54:28.654Z,28.55
2018-01-27T09:56:56.887Z,30.48
2018-01-27T09:59:24.384Z,33.75
2018-01-27T10:01:52.654Z,33.33
2018-01-27T10:04:20.943Z,33.22
2018-01-27T10:06:49.220Z,30.58
2018-01-27T10:09:17.461Z,32.60
2018-01-27T10:11:44.971Z,32.45
2018-01-27T10:14:12.478Z,33.33
2018-01-27T10:16:39.938Z,30.12
2018-01-27T10:19:07.471Z,29.70
2018-01-27T10:21:34.966Z,23.67
2018-01-27T10:24:02.479Z,25.60
2018-01-27T10:26:29.982Z,30.58
2018-01-27T10:28:57.502Z,24.83
2018-01-27T10:31:25.007Z,22.17
2018-01-27T10:33:52.479Z,18.40
2018-01-27T10:36:20.707Z,22.17
2018-01-27T10:38:48.190Z,21.67
2018-01-27T10:41:15.699Z,27.25
2018-01-27T10:43:43.231Z,29.95
2018-01-27T10:46:11.463Z,23.73
2018-01-27T10:48:38.962Z,30.12
2018-01-27T10:51:07.234Z,30.27
2018-01-27T10:53:34.707Z,25.33
2018-01-27T10:56:02.980Z,25.10
2018-01-27T10:58:31.231Z,28.77
2018-01-27T11:00:58.720Z,21.42
2018-01-27T11:03:26.988Z,23.40
2018-01-27T11:05:55.221Z,29.05
2018-01-27T11:08:22.717Z,23.42
2018-01-27T11:10:50.194Z,26.52
2018-01-27T11:13:18.450Z,24.35
2018-01-27T11:15:45.969Z,27.45
2018-01-27T11:18:13.490Z,22.20
2018-01-27T11:20:41.765Z,21.35
2018-01-27T11:23:09.234Z,20.15
2018-01-27T11:25:36.742Z,22.58
2018-01-27T11:28:04.258Z,17.17
2018-01-27T11:30:31.755Z,19.77
2018-01-27T11:32:59.291Z,22.60
2018-01-27T11:35:26.773Z,20.83
2018-01-27T11:37:54.286Z,18.75
2018-01-27T11:40:22.558Z,18.77
2018-01-27T11:42:50.790Z,32.67
2018-01-27T11:45:18.310Z,27.62
2018-01-27T11:47:45.832Z,25.10
2018-01-27T11:50:13.314Z,21.20
2018-01-27T11:52:40.801Z,18.73
2018-01-27T11:55:08.312Z,17.05
2018-01-27T11:57:35.809Z,19.35
2018-01-27T12:00:03.310Z,16.33
2018-01-27T12:02:30.802Z,12.30
2018-01-27T12:04:59.080Z,11.82
2018-01-27T12:07:27.326Z,14.10
2018-01-27T12:09:54.810Z,14.20
2018-01-27T12:12:23.065Z,13.85
2018-01-27T12:14:50.572Z,11.00
2018-01-27T12:17:18.066Z,9.48
2018-01-27T12:19:45.570Z,8.48
2018-01-27T12:22:13.806Z,9.38
2018-01-27T12:24:41.354Z,8.18
2018-01-27T12:27:08.839Z,8.90
2018-01-27T12:29:36.309Z,8.27
2018-01-27T12:32:04.606Z,19.00
2018-01-27T12:34:32.845Z,6.95
2018-01-27T12:37:00.339Z,13.20
2018-01-27T12:39:27.837Z,8.82
2018-01-27T12:41:55.286Z,6.60
2018-01-27T12:44:22.812Z,7.35
2018-01-27T12:46:51.051Z,13.15
2018-01-27T12:49:18.535Z,8.70
2018-01-27T12:51:46.778Z,8.95
2018-01-27T12:54:14.278Z,7.32
2018-01-27T12:56:42.506Z,5.65
2018-01-27T12:59:09.986Z,7.28
2018-01-27T13:01:38.312Z,5.80
2018-01-27T13:04:05.775Z,6.80
2018-01-27T13:06:33.267Z,7.00
2018-01-27T13:09:00.743Z,7.37
2018-01-27T13:11:28.235Z,6.65
2018-01-27T13:13:55.731Z,4.93
2018-01-27T13:16:23.262Z,3.33
2018-01-27T13:18:50.724Z,5.47
2018-01-27T13:21:18.202Z,5.93
2018-01-27T13:23:45.785Z,10.13
2018-01-27T13:26:13.228Z,11.20
2018-01-27T13:28:40.719Z,9.07
2018-01-27T13:31:08.177Z,4.82
2018-01-27T13:33:36.458Z,6.25
2018-01-27T13:36:04.706Z,4.50
2018-01-27T13:38:32.186Z,4.80
2018-01-27T13:40:59.671Z,5.80
2018-01-27T13:43:27.147Z,5.50
2018-01-27T13:45:54.662Z,5.97
2018-01-27T13:48:22.894Z,4.15
2018-01-27T13:50:50.429Z,4.40
2018-01-27T13:53:17.874Z,3.70
2018-01-27T13:55:45.334Z,4.68
2018-01-27T13:58:12.830Z,6.30
2018-01-27T14:00:40.302Z,3.97
2018-01-27T14:03:07.839Z,3.90
2018-01-27T14:05:35.302Z,5.70
2018-01-27T14:08:02.777Z,4.97
2018-01-27T14:10:30.298Z,4.12
2018-01-27T14:12:57.781Z,3.80
2018-01-27T14:15:25.261Z,4.60
2018-01-27T14:17:52.721Z,3.67
2018-01-27T14:20:20.218Z,3.45
2018-01-27T14:22:47.687Z,3.67
2018-01-27T14:25:15.152Z,3.45
2018-01-27T14:27:42.731Z,4.30
2018-01-27T14:30:10.198Z,3.78
2018-01-27T14:32:37.700Z,3.40
2018-01-27T14:35:05.940Z,7.80
2018-01-27T14:37:33.412Z,6.82
2018-01-27T14:40:00.902Z,8.07
2018-01-27T14:42:28.400Z,6.68
2018-01-27T14:44:55.876Z,7.50
2018-01-27T14:47:23.340Z,8.57
2018-01-27T14:49:50.840Z,17.15
2018-01-27T14:52:19.101Z,20.62
2018-01-27T14:54:46.626Z,17.25
2018-01-27T14:57:14.098Z,15.52
2018-01-27T14:59:41.616Z,6.57
2018-01-27T15:02:09.119Z,5.53
2018-01-27T15:04:38.125Z,6.85
2018-01-27T15:07:05.612Z,5.15
2018-01-27T15:09:33.118Z,7.82
2018-01-27T15:12:00.661Z,5.78
2018-01-27T15:14:28.165Z,6.10
2018-01-27T15:16:55.651Z,8.93
2018-01-27T15:19:23.171Z,11.27
2018-01-27T15:21:50.654Z,11.38
2018-01-27T15:24:18.929Z,10.60
2018-01-27T15:26:47.191Z,10.10
2018-01-27T15:29:16.251Z,11.77
2018-01-27T15:31:43.723Z,11.12
2018-01-27T15:34:11.293Z,13.62
2018-01-27T15:36:38.802Z,11.93
2018-01-27T15:39:06.274Z,9.80
2018-01-27T15:41:33.794Z,11.30
2018-01-27T15:44:02.112Z,8.15
2018-01-27T15:46:29.602Z,9.88
2018-01-27T15:48:57.843Z,7.05
2018-01-27T15:51:25.313Z,5.55
2018-01-27T15:53:52.829Z,4.57
2018-01-27T15:56:20.372Z,7.62
2018-01-27T15:58:47.831Z,4.72
2018-01-27T16:01:15.287Z,3.42
2018-01-27T16:03:43.559Z,4.75
2018-01-27T16:06:11.034Z,4.75
2018-01-27T16:08:39.325Z,4.45
2018-01-27T16:11:06.823Z,6.80
2018-01-27T16:13:34.355Z,53.15
2018-01-27T16:16:01.890Z,24.50
2018-01-27T16:18:30.182Z,13.50
2018-01-27T16:20:58.458Z,12.48
2018-01-27T16:23:25.950Z,8.07
2018-01-27T16:25:53.451Z,7.57
2018-01-27T16:28:20.992Z,12.50
2018-01-27T16:30:48.495Z,18.85
2018-01-27T16:33:16.724Z,14.52
2018-01-27T16:35:44.196Z,49.15
2018-01-27T16:38:11.719Z,12.57
2018-01-27T16:40:39.203Z,11.15
2018-01-27T16:43:06.695Z,10.60
2018-01-27T16:45:34.941Z,19.10
2018-01-27T16:48:02.426Z,15.73
2018-01-27T16:50:30.686Z,11.60
2018-01-27T16:52:58.142Z,8.50
2018-01-27T16:55:25.647Z,17.87
2018-01-27T16:57:53.148Z,12.57
2018-01-27T17:00:20.629Z,11.75
2018-01-27T17:02:48.889Z,14.90
2018-01-27T17:05:16.423Z,9.18
2018-01-27T17:07:43.884Z,18.25
2018-01-27T17:10:11.373Z,24.48
2018-01-27T17:12:38.905Z,25.62
2018-01-27T17:15:06.378Z,14.48
2018-01-27T17:17:33.933Z,14.68
2018-01-27T17:20:01.466Z,31.15
2018-01-27T17:22:28.954Z,14.20
2018-01-27T17:24:56.470Z,15.57
2018-01-27T17:27:23.923Z,18.87
2018-01-27T17:29:51.418Z,38.05
2018-01-27T17:32:18.936Z,11.77
2018-01-27T17:34:50.052Z,7.05
2018-01-27T17:37:17.553Z,11.40
2018-01-27T17:39:45.028Z,20.12
2018-01-27T17:42:12.577Z,19.98
2018-01-27T17:44:40.059Z,52.10
2018-01-27T17:47:07.570Z,29.92
2018-01-27T17:49:35.814Z,30.58
2018-01-27T17:52:03.312Z,24.77
2018-01-27T17:54:30.810Z,20.60
2018-01-27T17:56:58.322Z,20.77
2018-01-27T17:59:26.575Z,12.48
2018-01-27T18:01:54.051Z,17.95
2018-01-27T18:04:21.586Z,10.43
2018-01-27T18:06:49.047Z,10.90
2018-01-27T18:09:16.540Z,13.25
2018-01-27T18:11:44.820Z,12.50
2018-01-27T18:14:12.324Z,13.48
2018-01-27T18:16:39.824Z,13.13
2018-01-27T18:19:08.115Z,11.35
2018-01-27T18:21:36.402Z,12.50
2018-01-27T18:24:03.898Z,22.75
2018-01-27T18:26:31.626Z,18.05
2018-01-27T18:28:59.105Z,19.73
2018-01-27T18:31:26.609Z,12.43
2018-01-27T18:33:54.098Z,13.57
2018-01-27T18:36:21.533Z,15.07
2018-01-27T18:38:49.797Z,12.32
2018-01-27T18:41:18.045Z,20.23
2018-01-27T18:43:45.559Z,21.17
2018-01-27T18:46:13.791Z,20.17
2018-01-27T18:48:41.303Z,23.50
2018-01-27T18:51:08.805Z,28.50
2018-01-27T18:53:36.350Z,24.83
2018-01-27T18:56:03.833Z,33.80
2018-01-27T18:58:31.349Z,29.45
2018-01-27T19:00:58.859Z,62.28
2018-01-27T19:03:26.334Z,40.35
2018-01-27T19:05:54.594Z,30.30
2018-01-27T19:08:22.102Z,24.27
2018-01-27T19:10:49.619Z,21.75
2018-01-27T19:13:17.896Z,27.50
2018-01-27T19:15:46.185Z,32.53
2018-01-27T19:18:14.466Z,41.88
2018-01-27T19:20:42.719Z,48.72
2018-01-27T19:23:10.223Z,48.28
2018-01-27T19:25:37.699Z,43.53
2018-01-27T19:28:05.226Z,29.40
2018-01-27T19:30:32.698Z,44.03
2018-01-27T19:33:00.207Z,39.03
2018-01-27T19:35:27.730Z,26.15
2018-01-27T19:37:55.221Z,24.12
2018-01-27T19:40:22.710Z,13.00
2018-01-27T19:42:50.957Z,18.67
2018-01-27T19:45:18.487Z,20.17
2018-01-27T19:47:45.970Z,16.85
2018-01-27T19:50:13.475Z,22.87
2018-01-27T19:52:41.016Z,20.65
2018-01-27T19:55:09.280Z,29.55
2018-01-27T19:57:36.810Z,30.73
2018-01-27T20:00:04.287Z,23.80
2018-01-27T20:02:31.769Z,62.13
2018-01-27T20:05:00.080Z,50.45
2018-01-27T20:07:27.578Z,55.08
2018-01-27T20:09:55.091Z,34.80
2018-01-27T20:12:22.564Z,37.08
2018-01-27T20:14:50.055Z,32.92
2018-01-27T20:17:17.573Z,53.97
2018-01-27T20:19:45.099Z,26.83
2018-01-27T20:22:13.329Z,31.12
2018-01-27T20:24:40.831Z,30.45
2018-01-27T20:27:09.131Z,30.33
2018-01-27T20:29:37.383Z,40.28
2018-01-27T20:32:04.893Z,47.00
2018-01-27T20:34:32.357Z,35.03
2018-01-27T20:36:59.831Z,21.62
2018-01-27T20:39:27.331Z,18.65
2018-01-27T20:41:55.599Z,20.62
2018-01-27T20:44:23.886Z,18.27
2018-01-27T20:46:52.140Z,21.52
2018-01-27T20:49:19.615Z,22.48
2018-01-27T20:51:47.898Z,25.10
2018-01-27T20:54:16.210Z,22.25
2018-01-27T20:56:43.731Z,27.90
2018-01-27T20:59:12.016Z,27.75
2018-01-27T21:01:39.550Z,31.83
2018-01-27T21:04:07.026Z,33.58
2018-01-27T21:06:34.571Z,30.15
2018-01-27T21:09:02.056Z,20.62
2018-01-27T21:11:30.362Z,23.48
2018-01-27T21:13:57.851Z,23.75
2018-01-27T21:16:25.369Z,23.35
2018-01-27T21:18:52.873Z,27.27
2018-01-27T21:21:20.354Z,30.40
2018-01-27T21:23:48.628Z,30.85
2018-01-27T21:26:16.077Z,27.23
2018-01-27T21:28:44.338Z,29.33
2018-01-27T21:31:11.858Z,32.97
2018-01-27T21:33:39.349Z,27.02
2018-01-27T21:36:06.857Z,25.45
2018-01-27T21:38:35.118Z,24.80
2018-01-27T21:41:03.407Z,25.48
2018-01-27T21:43:31.617Z,27.60
2018-01-27T21:45:59.145Z,26.77
2018-01-27T21:48:27.375Z,25.25
2018-01-27T21:50:54.888Z,29.67
2018-01-27T21:53:22.380Z,30.17
2018-01-27T21:55:49.858Z,24.95
2018-01-27T21:58:17.378Z,27.75
2018-01-27T22:00:44.844Z,29.42
2018-01-27T22:03:12.345Z,32.30
2018-01-27T22:05:39.850Z,26.17
2018-01-27T22:08:07.342Z,29.83
2018-01-27T22:10:34.858Z,29.15
2018-01-27T22:13:02.338Z,26.33
2018-01-27T22:15:29.859Z,27.95
2018-01-27T22:17:58.114Z,32.15
2018-01-27T22:20:25.622Z,28.83
2018-01-27T22:22:53.094Z,31.30
2018-01-27T22:25:20.628Z,32.35
2018-01-27T22:27:48.887Z,29.45
2018-01-27T22:30:17.168Z,28.05
2018-01-27T22:32:45.411Z,27.85
2018-01-27T22:35:12.896Z,30.33
2018-01-27T22:37:40.383Z,32.40
2018-01-27T22:40:07.861Z,29.27
2018-01-27T22:42:35.346Z,30.60
2018-01-27T22:45:02.838Z,30.58
2018-01-27T22:47:31.140Z,29.45
2018-01-27T22:49:58.612Z,42.00
2018-01-27T22:52:26.103Z,43.72
2018-01-27T22:54:53.592Z,41.22
2018-01-27T22:57:21.818Z,41.35
2018-01-27T22:59:49.326Z,26.65
2018-01-27T23:02:17.602Z,21.58
2018-01-27T23:04:45.873Z,20.88
2018-01-27T23:07:14.118Z,19.62
2018-01-27T23:09:41.609Z,17.58
2018-01-27T23:12:09.926Z,17.62
2018-01-27T23:14:37.426Z,18.95
2018-01-27T23:17:04.884Z,23.60
2018-01-27T23:19:32.408Z,24.85
2018-01-27T23:21:59.894Z,31.70
2018-01-27T23:24:27.365Z,24.40
2018-01-27T23:26:54.971Z,31.35
2018-01-27T23:29:22.439Z,23.83
2018-01-27T23:31:49.936Z,28.10
2018-01-27T23:34:17.411Z,28.17
2018-01-27T23:36:45.694Z,28.15
2018-01-27T23:39:14.819Z,25.37
2018-01-27T23:41:42.286Z,28.42
2018-01-27T23:44:09.810Z,27.95
2018-01-27T23:46:38.047Z,19.55
2018-01-27T23:49:05.520Z,21.15
2018-01-27T23:51:33.022Z,22.15
2018-01-27T23:54:00.510Z,24.15
2018-01-27T23:56:28.038Z,28.70
2018-01-27T23:58:56.252Z,24.40
