createdAt,value
2016-11-28T00:00:47.774Z,-89
2016-11-28T00:01:47.776Z,-88
2016-11-28T00:02:47.794Z,-89
2016-11-28T00:03:47.717Z,-88
2016-11-28T00:04:47.875Z,-88
2016-11-28T00:05:47.872Z,-88
2016-11-28T00:06:47.703Z,-88
2016-11-28T00:07:47.817Z,-88
2016-11-28T00:08:47.802Z,-89
2016-11-28T00:09:47.712Z,-88
2016-11-28T00:10:47.738Z,-88
2016-11-28T00:11:47.660Z,-88
2016-11-28T00:12:47.833Z,-88
2016-11-28T00:13:47.935Z,-88
2016-11-28T00:14:47.840Z,-88
2016-11-28T00:15:47.736Z,-88
2016-11-28T00:16:47.765Z,-88
2016-11-28T00:17:47.857Z,-89
2016-11-28T00:18:47.789Z,-88
2016-11-28T00:19:47.864Z,-88
2016-11-28T00:20:47.744Z,-88
2016-11-28T00:21:47.912Z,-88
2016-11-28T00:22:47.920Z,-89
2016-11-28T00:23:47.793Z,-88
2016-11-28T00:24:47.916Z,-88
2016-11-28T00:25:47.959Z,-88
2016-11-28T00:26:47.872Z,-88
2016-11-28T00:27:47.786Z,-88
2016-11-28T00:28:47.878Z,-88
2016-11-28T00:29:47.871Z,-88
2016-11-28T00:30:47.886Z,-88
2016-11-28T00:31:47.784Z,-88
2016-11-28T00:32:47.706Z,-88
2016-11-28T00:33:47.712Z,-88
2016-11-28T00:34:47.872Z,-88
2016-11-28T00:35:47.869Z,-88
2016-11-28T00:36:47.805Z,-88
2016-11-28T00:37:47.799Z,-88
2016-11-28T00:38:47.804Z,-88
2016-11-28T00:39:47.929Z,-88
2016-11-28T00:40:47.739Z,-88
2016-11-28T00:41:47.908Z,-87
2016-11-28T00:42:47.809Z,-88
2016-11-28T00:43:47.755Z,-87
2016-11-28T00:44:47.830Z,-87
2016-11-28T00:45:47.832Z,-88
2016-11-28T00:46:47.776Z,-88
2016-11-28T00:47:47.925Z,-88
2016-11-28T00:48:47.979Z,-88
2016-11-28T00:49:47.840Z,-87
2016-11-28T00:50:47.926Z,-87
2016-11-28T00:51:47.871Z,-87
2016-11-28T00:52:47.923Z,-87
2016-11-28T00:53:47.845Z,-88
2016-11-28T00:54:47.851Z,-87
2016-11-28T00:55:47.994Z,-88
2016-11-28T00:56:47.856Z,-87
2016-11-28T00:57:47.892Z,-87
2016-11-28T00:58:48.066Z,-87
2016-11-28T00:59:47.862Z,-87
2016-11-28T01:00:48.017Z,-87
2016-11-28T01:01:47.906Z,-87
2016-11-28T01:02:47.935Z,-87
2016-11-28T01:03:47.893Z,-87
2016-11-28T01:04:47.877Z,-87
2016-11-28T01:05:47.884Z,-87
2016-11-28T01:06:47.930Z,-88
2016-11-28T01:07:47.891Z,-88
2016-11-28T01:08:47.970Z,-87
2016-11-28T01:09:47.962Z,-87
2016-11-28T01:10:47.895Z,-87
2016-11-28T01:11:48.105Z,-87
2016-11-28T01:12:47.985Z,-87
2016-11-28T01:13:47.825Z,-86
2016-11-28T01:14:47.988Z,-87
2016-11-28T01:15:47.994Z,-86
2016-11-28T01:16:48.071Z,-87
2016-11-28T01:17:48.024Z,-87
2016-11-28T01:18:47.935Z,-86
2016-11-28T01:19:48.085Z,-87
2016-11-28T01:20:47.928Z,-87
2016-11-28T01:21:47.842Z,-86
2016-11-28T01:22:47.950Z,-86
2016-11-28T01:23:47.922Z,-87
2016-11-28T01:24:48.008Z,-86
2016-11-28T01:25:48.017Z,-86
2016-11-28T01:26:47.955Z,-87
2016-11-28T01:27:48.239Z,-87
2016-11-28T01:28:48.108Z,-87
2016-11-28T01:29:47.964Z,-87
2016-11-28T01:30:48.195Z,-87
2016-11-28T01:31:47.878Z,-86
2016-11-28T01:32:48.044Z,-86
2016-11-28T01:33:47.987Z,-87
2016-11-28T01:34:48.112Z,-86
2016-11-28T01:35:48.048Z,-86
2016-11-28T01:36:48.129Z,-86
2016-11-28T01:37:48.059Z,-87
2016-11-28T01:38:48.076Z,-86
2016-11-28T01:39:48.053Z,-87
2016-11-28T01:40:47.990Z,-86
2016-11-28T01:41:47.920Z,-87
2016-11-28T01:42:48.139Z,-86
2016-11-28T01:43:48.118Z,-87
2016-11-28T01:44:48.056Z,-86
2016-11-28T01:45:48.075Z,-87
2016-11-28T01:46:48.168Z,-87
2016-11-28T01:47:48.090Z,-87
2016-11-28T01:48:48.167Z,-87
2016-11-28T01:49:48.095Z,-87
2016-11-28T01:50:48.102Z,-87
2016-11-28T01:51:48.010Z,-87
2016-11-28T01:52:47.976Z,-86
2016-11-28T01:53:48.007Z,-87
2016-11-28T01:54:48.110Z,-86
2016-11-28T01:55:48.113Z,-86
2016-11-28T01:56:48.092Z,-86
2016-11-28T01:57:48.152Z,-86
2016-11-28T01:58:48.098Z,-87
2016-11-28T01:59:48.268Z,-87
2016-11-28T02:00:48.048Z,-87
2016-11-28T02:01:48.193Z,-86
2016-11-28T02:02:48.042Z,-87
2016-11-28T02:03:48.052Z,-86
2016-11-28T02:04:48.061Z,-87
2016-11-28T02:05:48.145Z,-86
2016-11-28T02:06:47.980Z,-86
2016-11-28T02:07:48.125Z,-87
2016-11-28T02:08:47.977Z,-87
2016-11-28T02:09:47.971Z,-86
2016-11-28T02:10:48.173Z,-86
2016-11-28T02:11:48.128Z,-86
2016-11-28T02:12:48.221Z,-87
2016-11-28T02:13:48.068Z,-87
2016-11-28T02:14:48.231Z,-87
2016-11-28T02:15:48.111Z,-86
2016-11-28T02:16:48.178Z,-86
2016-11-28T02:17:48.076Z,-86
2016-11-28T02:18:48.088Z,-87
2016-11-28T02:19:48.083Z,-86
2016-11-28T02:20:48.097Z,-85
2016-11-28T02:21:48.246Z,-86
2016-11-28T02:22:48.165Z,-86
2016-11-28T02:23:48.032Z,-86
2016-11-28T02:24:48.292Z,-86
2016-11-28T02:25:48.098Z,-86
2016-11-28T02:26:48.213Z,-87
2016-11-28T02:27:48.109Z,-86
2016-11-28T02:28:48.248Z,-86
2016-11-28T02:29:48.167Z,-86
2016-11-28T02:30:48.226Z,-86
2016-11-28T02:31:48.210Z,-86
2016-11-28T02:32:48.277Z,-86
2016-11-28T02:33:48.208Z,-86
2016-11-28T02:34:48.779Z,-86
2016-11-28T02:35:48.136Z,-86
2016-11-28T02:36:48.191Z,-87
2016-11-28T02:37:48.323Z,-86
2016-11-28T02:38:48.212Z,-86
2016-11-28T02:39:48.160Z,-86
2016-11-28T02:40:48.240Z,-87
2016-11-28T02:41:48.229Z,-85
2016-11-28T02:42:48.245Z,-86
2016-11-28T02:43:48.249Z,-87
2016-11-28T02:44:48.153Z,-87
2016-11-28T02:45:48.248Z,-86
2016-11-28T02:46:48.084Z,-85
2016-11-28T02:47:48.235Z,-86
2016-11-28T02:48:48.345Z,-86
2016-11-28T02:49:48.244Z,-86
2016-11-28T02:50:48.170Z,-86
2016-11-28T02:51:48.318Z,-85
2016-11-28T02:52:48.277Z,-85
2016-11-28T02:53:48.305Z,-86
2016-11-28T02:54:48.185Z,-85
2016-11-28T02:55:48.368Z,-85
2016-11-28T02:56:48.255Z,-85
2016-11-28T02:57:48.200Z,-85
2016-11-28T02:58:48.217Z,-86
2016-11-28T02:59:48.279Z,-86
2016-11-28T03:00:48.296Z,-85
2016-11-28T03:01:48.267Z,-86
2016-11-28T03:02:48.270Z,-85
2016-11-28T03:03:48.293Z,-86
2016-11-28T03:04:48.169Z,-86
2016-11-28T03:05:48.322Z,-85
2016-11-28T03:06:48.252Z,-85
2016-11-28T03:07:48.289Z,-85
2016-11-28T03:08:48.290Z,-85
2016-11-28T03:09:48.402Z,-85
2016-11-28T03:10:48.346Z,-85
2016-11-28T03:11:48.312Z,-85
2016-11-28T03:12:48.367Z,-85
2016-11-28T03:13:48.325Z,-85
2016-11-28T03:14:48.355Z,-85
2016-11-28T03:15:48.343Z,-85
2016-11-28T03:16:48.240Z,-85
2016-11-28T03:17:48.171Z,-85
2016-11-28T03:18:48.181Z,-85
2016-11-28T03:19:48.274Z,-85
2016-11-28T03:20:48.346Z,-85
2016-11-28T03:21:48.366Z,-85
2016-11-28T03:22:48.278Z,-85
2016-11-28T03:23:48.429Z,-85
2016-11-28T03:24:48.186Z,-85
2016-11-28T03:25:48.198Z,-85
2016-11-28T03:26:48.290Z,-85
2016-11-28T03:27:48.293Z,-84
2016-11-28T03:28:48.394Z,-84
2016-11-28T03:29:48.207Z,-84
2016-11-28T03:30:48.448Z,-85
2016-11-28T03:31:48.432Z,-84
2016-11-28T03:32:48.491Z,-84
2016-11-28T03:33:48.399Z,-84
2016-11-28T03:34:48.375Z,-85
2016-11-28T03:35:48.426Z,-85
2016-11-28T03:36:48.301Z,-85
2016-11-28T03:37:48.399Z,-84
2016-11-28T03:38:48.405Z,-84
2016-11-28T03:39:48.257Z,-84
2016-11-28T03:40:48.471Z,-84
2016-11-28T03:41:48.268Z,-85
2016-11-28T03:42:48.301Z,-84
2016-11-28T03:43:48.400Z,-84
2016-11-28T03:44:48.405Z,-84
2016-11-28T03:45:48.320Z,-84
2016-11-28T03:46:48.389Z,-84
2016-11-28T03:47:48.351Z,-84
2016-11-28T03:48:48.329Z,-84
2016-11-28T03:49:48.442Z,-84
2016-11-28T03:50:48.518Z,-84
2016-11-28T03:51:48.418Z,-84
2016-11-28T03:52:48.423Z,-84
2016-11-28T03:53:48.431Z,-84
2016-11-28T03:54:48.504Z,-84
2016-11-28T03:55:48.499Z,-84
2016-11-28T03:56:48.417Z,-84
2016-11-28T03:57:48.541Z,-84
2016-11-28T03:58:48.533Z,-84
2016-11-28T03:59:48.307Z,-84
2016-11-28T04:00:48.460Z,-84
2016-11-28T04:01:48.470Z,-84
2016-11-28T04:02:48.472Z,-84
2016-11-28T04:03:48.398Z,-84
2016-11-28T04:04:48.437Z,-84
2016-11-28T04:05:48.557Z,-84
2016-11-28T04:06:48.564Z,-84
2016-11-28T04:07:48.455Z,-84
2016-11-28T04:08:48.538Z,-85
2016-11-28T04:09:48.327Z,-84
2016-11-28T04:10:48.501Z,-84
2016-11-28T04:11:48.469Z,-84
2016-11-28T04:12:48.391Z,-84
2016-11-28T04:13:48.397Z,-83
2016-11-28T04:14:48.492Z,-84
2016-11-28T04:15:48.489Z,-84
2016-11-28T04:16:48.416Z,-84
2016-11-28T04:17:48.325Z,-84
2016-11-28T04:18:48.531Z,-84
2016-11-28T04:19:48.503Z,-84
2016-11-28T04:20:48.515Z,-84
2016-11-28T04:21:48.395Z,-84
2016-11-28T04:22:48.438Z,-84
2016-11-28T04:23:48.394Z,-84
2016-11-28T04:24:48.425Z,-84
2016-11-28T04:25:48.418Z,-84
2016-11-28T04:26:48.426Z,-84
2016-11-28T04:27:48.444Z,-84
2016-11-28T04:28:48.427Z,-84
2016-11-28T04:29:48.554Z,-84
2016-11-28T04:30:48.534Z,-84
2016-11-28T04:31:48.442Z,-84
2016-11-28T04:32:48.448Z,-83
2016-11-28T04:33:48.605Z,-84
2016-11-28T04:34:48.578Z,-84
2016-11-28T04:35:48.663Z,-84
2016-11-28T04:36:48.555Z,-85
2016-11-28T04:37:48.474Z,-84
2016-11-28T04:38:48.489Z,-84
2016-11-28T04:39:48.497Z,-84
2016-11-28T04:40:48.482Z,-84
2016-11-28T04:41:48.389Z,-84
2016-11-28T04:42:48.551Z,-84
2016-11-28T04:43:48.548Z,-85
2016-11-28T04:44:48.485Z,-84
2016-11-28T04:45:48.425Z,-84
2016-11-28T04:46:48.572Z,-85
2016-11-28T04:47:48.402Z,-84
2016-11-28T04:48:48.509Z,-84
2016-11-28T04:49:48.517Z,-84
2016-11-28T04:50:48.597Z,-84
2016-11-28T04:51:48.450Z,-84
2016-11-28T04:52:48.593Z,-84
2016-11-28T04:53:48.592Z,-84
2016-11-28T04:54:48.506Z,-84
2016-11-28T04:55:48.534Z,-84
2016-11-28T04:56:48.518Z,-84
2016-11-28T04:57:48.602Z,-84
2016-11-28T04:58:48.540Z,-84
2016-11-28T04:59:48.673Z,-84
2016-11-28T05:00:48.527Z,-84
2016-11-28T05:01:48.589Z,-84
2016-11-28T05:02:48.617Z,-84
2016-11-28T05:03:48.591Z,-84
2016-11-28T05:04:48.474Z,-83
2016-11-28T05:05:48.492Z,-84
2016-11-28T05:06:48.735Z,-84
2016-11-28T05:07:48.626Z,-84
2016-11-28T05:08:48.534Z,-84
2016-11-28T05:09:48.721Z,-84
2016-11-28T05:10:48.650Z,-84
2016-11-28T05:11:48.715Z,-84
2016-11-28T05:12:48.495Z,-84
2016-11-28T05:13:48.548Z,-84
2016-11-28T05:14:48.668Z,-84
2016-11-28T05:15:48.592Z,-84
2016-11-28T05:16:48.549Z,-84
2016-11-28T05:17:48.574Z,-84
2016-11-28T05:18:48.640Z,-84
2016-11-28T05:19:48.662Z,-83
2016-11-28T05:20:48.736Z,-84
2016-11-28T05:21:48.642Z,-84
2016-11-28T05:22:48.604Z,-83
2016-11-28T05:23:48.722Z,-84
2016-11-28T05:24:48.587Z,-84
2016-11-28T05:25:48.544Z,-84
2016-11-28T05:26:48.591Z,-84
2016-11-28T05:27:48.610Z,-84
2016-11-28T05:28:48.680Z,-84
2016-11-28T05:29:48.752Z,-84
2016-11-28T05:30:48.605Z,-84
2016-11-28T05:31:48.704Z,-83
2016-11-28T05:32:48.645Z,-84
2016-11-28T05:33:48.782Z,-83
2016-11-28T05:34:48.686Z,-84
2016-11-28T05:35:48.779Z,-84
2016-11-28T05:36:48.623Z,-83
2016-11-28T05:37:48.738Z,-85
2016-11-28T05:38:48.729Z,-84
2016-11-28T05:39:48.651Z,-83
2016-11-28T05:40:48.784Z,-83
2016-11-28T05:41:48.708Z,-84
2016-11-28T05:42:48.633Z,-84
2016-11-28T05:43:48.741Z,-84
2016-11-28T05:44:48.718Z,-84
2016-11-28T05:45:48.671Z,-84
2016-11-28T05:46:48.721Z,-84
2016-11-28T05:47:48.720Z,-84
2016-11-28T05:48:48.652Z,-84
2016-11-28T05:49:48.742Z,-84
2016-11-28T05:50:48.725Z,-84
2016-11-28T05:51:48.808Z,-84
2016-11-28T05:52:48.682Z,-84
2016-11-28T05:53:48.724Z,-84
2016-11-28T05:54:48.741Z,-84
2016-11-28T05:55:48.663Z,-84
2016-11-28T05:56:48.708Z,-84
2016-11-28T05:57:48.673Z,-84
2016-11-28T05:58:48.803Z,-84
2016-11-28T05:59:48.792Z,-84
2016-11-28T06:00:48.835Z,-84
2016-11-28T06:01:48.757Z,-84
2016-11-28T06:02:48.898Z,-84
2016-11-28T06:03:48.895Z,-84
2016-11-28T06:04:48.837Z,-84
2016-11-28T06:05:48.785Z,-84
2016-11-28T06:06:48.631Z,-83
2016-11-28T06:07:48.696Z,-84
2016-11-28T06:08:48.952Z,-84
2016-11-28T06:09:48.780Z,-84
2016-11-28T06:10:48.908Z,-85
2016-11-28T06:11:48.862Z,-84
2016-11-28T06:12:48.797Z,-84
2016-11-28T06:13:48.796Z,-83
2016-11-28T06:14:48.813Z,-84
2016-11-28T06:15:48.839Z,-84
2016-11-28T06:16:48.881Z,-84
2016-11-28T06:17:48.658Z,-84
2016-11-28T06:18:48.668Z,-84
2016-11-28T06:19:48.810Z,-85
2016-11-28T06:20:48.823Z,-84
2016-11-28T06:21:48.757Z,-84
2016-11-28T06:22:48.814Z,-84
2016-11-28T06:23:48.888Z,-84
2016-11-28T06:24:48.895Z,-85
2016-11-28T06:25:48.743Z,-84
2016-11-28T06:26:48.755Z,-84
2016-11-28T06:27:48.758Z,-84
2016-11-28T06:28:48.876Z,-84
2016-11-28T06:29:48.823Z,-84
2016-11-28T06:30:48.870Z,-84
2016-11-28T06:31:48.801Z,-84
2016-11-28T06:32:48.846Z,-84
2016-11-28T06:33:48.859Z,-84
2016-11-28T06:34:48.713Z,-84
2016-11-28T06:35:48.773Z,-85
2016-11-28T06:36:48.931Z,-84
2016-11-28T06:37:48.915Z,-84
2016-11-28T06:38:48.775Z,-84
2016-11-28T06:39:48.915Z,-84
2016-11-28T06:40:48.878Z,-84
2016-11-28T06:41:48.849Z,-85
2016-11-28T06:42:48.933Z,-84
2016-11-28T06:43:48.950Z,-84
2016-11-28T06:44:48.908Z,-85
2016-11-28T06:45:48.810Z,-84
2016-11-28T06:46:48.824Z,-84
2016-11-28T06:47:48.930Z,-84
2016-11-28T06:48:48.907Z,-84
2016-11-28T06:49:48.900Z,-84
2016-11-28T06:50:49.127Z,-84
2016-11-28T06:51:48.788Z,-84
2016-11-28T06:52:48.935Z,-84
2016-11-28T06:53:49.020Z,-84
2016-11-28T06:54:48.923Z,-84
2016-11-28T06:55:48.955Z,-84
2016-11-28T06:56:48.942Z,-85
2016-11-28T06:57:48.987Z,-83
2016-11-28T06:58:49.116Z,-84
2016-11-28T06:59:48.857Z,-84
2016-11-28T07:00:48.791Z,-84
2016-11-28T07:01:48.931Z,-84
2016-11-28T07:02:48.889Z,-85
2016-11-28T07:03:49.048Z,-85
2016-11-28T07:04:48.873Z,-84
2016-11-28T07:05:48.859Z,-84
2016-11-28T07:06:48.781Z,-84
2016-11-28T07:07:49.049Z,-95
2016-11-28T07:08:48.994Z,-95
2016-11-28T07:09:49.059Z,-96
2016-11-28T07:10:48.972Z,-96
2016-11-28T07:11:49.087Z,-95
2016-11-28T07:12:48.921Z,-95
2016-11-28T07:13:49.041Z,-96
2016-11-28T07:14:48.946Z,-96
2016-11-28T07:15:48.939Z,-96
2016-11-28T07:16:49.098Z,-96
2016-11-28T07:17:48.865Z,-96
2016-11-28T07:18:48.919Z,-95
2016-11-28T07:19:48.980Z,-96
2016-11-28T07:20:48.844Z,-96
2016-11-28T07:21:48.947Z,-96
2016-11-28T07:22:48.993Z,-96
2016-11-28T07:23:49.013Z,-96
2016-11-28T07:24:48.926Z,-96
2016-11-28T07:25:48.856Z,-95
2016-11-28T07:26:48.976Z,-96
2016-11-28T07:27:48.959Z,-96
2016-11-28T07:28:49.004Z,-96
2016-11-28T07:29:48.933Z,-96
2016-11-28T07:30:49.058Z,-96
2016-11-28T07:31:49.142Z,-96
2016-11-28T07:32:49.020Z,-95
2016-11-28T07:33:48.859Z,-95
2016-11-28T07:34:49.074Z,-95
2016-11-28T07:35:49.027Z,-96
2016-11-28T07:36:48.999Z,-96
2016-11-28T07:37:50.905Z,-96
2016-11-28T07:38:49.412Z,-96
2016-11-28T07:39:49.398Z,-96
2016-11-28T07:40:49.249Z,-96
2016-11-28T07:41:49.631Z,-96
2016-11-28T07:42:49.168Z,-96
2016-11-28T07:43:49.618Z,-96
2016-11-28T07:44:49.345Z,-96
2016-11-28T07:45:49.364Z,-96
2016-11-28T07:46:49.329Z,-95
2016-11-28T07:47:49.236Z,-96
2016-11-28T07:48:49.267Z,-96
2016-11-28T07:49:49.068Z,-95
2016-11-28T07:50:49.039Z,-95
2016-11-28T07:51:49.305Z,-96
2016-11-28T07:52:49.100Z,-96
2016-11-28T07:53:49.156Z,-96
2016-11-28T07:54:49.064Z,-95
2016-11-28T07:55:49.080Z,-95
2016-11-28T07:56:48.984Z,-95
2016-11-28T07:57:48.950Z,-95
2016-11-28T07:58:48.949Z,-95
2016-11-28T07:59:49.101Z,-96
2016-11-28T08:00:49.239Z,-96
2016-11-28T08:01:49.369Z,-96
2016-11-28T08:02:49.992Z,-96
2016-11-28T08:03:49.396Z,-96
2016-11-28T08:04:49.137Z,-96
2016-11-28T08:05:49.211Z,-96
2016-11-28T08:06:50.252Z,-96
2016-11-28T08:07:49.279Z,-96
2016-11-28T08:08:49.454Z,-96
2016-11-28T08:09:49.792Z,-96
2016-11-28T08:10:49.238Z,-96
2016-11-28T08:11:49.245Z,-96
2016-11-28T08:12:49.361Z,-96
2016-11-28T08:13:49.551Z,-96
2016-11-28T08:14:50.110Z,-96
2016-11-28T08:15:50.072Z,-96
2016-11-28T08:16:51.016Z,-95
2016-11-28T08:17:53.042Z,-96
2016-11-28T08:18:49.667Z,-96
2016-11-28T08:19:49.207Z,-96
2016-11-28T08:20:49.098Z,-95
2016-11-28T08:21:49.200Z,-96
2016-11-28T08:22:49.274Z,-95
2016-11-28T08:23:49.453Z,-95
2016-11-28T08:24:49.306Z,-96
2016-11-28T08:25:49.520Z,-96
2016-11-28T08:26:49.231Z,-96
2016-11-28T08:27:49.160Z,-92
2016-11-28T08:28:49.296Z,-94
2016-11-28T08:29:49.166Z,-96
2016-11-28T08:30:49.280Z,-95
2016-11-28T08:31:49.023Z,-95
2016-11-28T08:32:49.277Z,-95
2016-11-28T08:33:49.063Z,-95
2016-11-28T08:34:49.315Z,-95
2016-11-28T08:35:49.249Z,-96
2016-11-28T08:36:49.388Z,-95
2016-11-28T08:37:49.432Z,-95
2016-11-28T08:38:49.105Z,-95
2016-11-28T08:39:49.197Z,-95
2016-11-28T08:40:49.135Z,-95
2016-11-28T08:41:49.184Z,-95
2016-11-28T08:42:49.524Z,-96
2016-11-28T08:43:49.210Z,-96
2016-11-28T08:44:49.187Z,-96
2016-11-28T08:45:49.228Z,-95
2016-11-28T08:46:49.121Z,-96
2016-11-28T08:47:49.227Z,-95
2016-11-28T08:48:49.700Z,-94
2016-11-28T08:49:49.475Z,-95
2016-11-28T08:50:49.157Z,-95
2016-11-28T08:51:49.161Z,-94
2016-11-28T08:52:49.274Z,-91
2016-11-28T08:53:49.164Z,-94
2016-11-28T08:54:49.379Z,-94
2016-11-28T08:55:49.247Z,-93
2016-11-28T08:56:49.302Z,-94
2016-11-28T08:57:49.291Z,-94
2016-11-28T08:58:49.187Z,-94
2016-11-28T08:59:49.099Z,-94
2016-11-28T09:00:49.509Z,-95
2016-11-28T09:01:49.395Z,-93
2016-11-28T09:02:49.265Z,-93
2016-11-28T09:03:49.299Z,-94
2016-11-28T09:04:49.118Z,-93
2016-11-28T09:05:49.310Z,-93
2016-11-28T09:06:49.263Z,-93
2016-11-28T09:07:49.225Z,-94
2016-11-28T09:08:49.128Z,-92
2016-11-28T09:09:49.197Z,-93
2016-11-28T09:10:49.147Z,-94
2016-11-28T09:11:49.340Z,-93
2016-11-28T09:12:49.194Z,-93
2016-11-28T09:13:49.312Z,-93
2016-11-28T09:14:52.583Z,-93
2016-11-28T09:15:49.308Z,-94
2016-11-28T09:16:49.309Z,-94
2016-11-28T09:17:49.449Z,-95
2016-11-28T09:18:49.210Z,-90
2016-11-28T09:19:49.333Z,-92
2016-11-28T09:20:49.215Z,-90
2016-11-28T09:21:49.281Z,-90
2016-11-28T09:22:49.390Z,-92
2016-11-28T09:23:49.321Z,-90
2016-11-28T09:24:49.243Z,-90
2016-11-28T09:25:49.246Z,-92
2016-11-28T09:26:49.319Z,-91
2016-11-28T09:27:49.273Z,-91
2016-11-28T09:28:49.397Z,-90
2016-11-28T09:29:49.379Z,-90
2016-11-28T09:30:49.422Z,-90
2016-11-28T09:31:49.275Z,-90
2016-11-28T09:32:49.501Z,-89
2016-11-28T09:33:49.348Z,-88
2016-11-28T09:34:49.198Z,-89
2016-11-28T09:35:49.276Z,-89
2016-11-28T09:36:49.360Z,-89
2016-11-28T09:37:49.354Z,-89
2016-11-28T09:38:49.405Z,-89
2016-11-28T09:39:49.337Z,-89
2016-11-28T09:40:49.337Z,-89
2016-11-28T09:41:49.273Z,-90
2016-11-28T09:42:49.397Z,-88
2016-11-28T09:43:49.461Z,-88
2016-11-28T09:44:49.347Z,-88
2016-11-28T09:45:49.262Z,-88
2016-11-28T09:46:49.413Z,-90
2016-11-28T09:47:49.445Z,-88
2016-11-28T09:48:49.369Z,-89
2016-11-28T09:49:49.292Z,-89
2016-11-28T09:50:49.287Z,-90
2016-11-28T09:51:49.371Z,-89
2016-11-28T09:52:49.999Z,-90
2016-11-28T09:53:49.340Z,-91
2016-11-28T09:54:49.259Z,-90
2016-11-28T09:55:49.292Z,-91
2016-11-28T09:56:49.342Z,-90
2016-11-28T09:57:49.415Z,-91
2016-11-28T09:58:49.327Z,-92
2016-11-28T09:59:49.602Z,-92
2016-11-28T10:00:49.418Z,-92
2016-11-28T10:01:49.429Z,-92
2016-11-28T10:02:49.443Z,-92
2016-11-28T10:03:49.470Z,-91
2016-11-28T10:04:49.390Z,-93
2016-11-28T10:05:49.344Z,-94
2016-11-28T10:06:49.373Z,-96
2016-11-28T10:07:49.366Z,-95
2016-11-28T10:08:49.436Z,-96
2016-11-28T10:09:49.466Z,-95
2016-11-28T10:10:49.902Z,-95
2016-11-28T10:11:50.218Z,-95
2016-11-28T10:12:50.123Z,-96
2016-11-28T10:13:50.276Z,-96
2016-11-28T10:14:49.857Z,-96
2016-11-28T10:15:49.465Z,-96
2016-11-28T10:16:49.510Z,-94
2016-11-28T10:17:49.542Z,-94
2016-11-28T10:18:49.383Z,-94
2016-11-28T10:19:49.537Z,-95
2016-11-28T10:20:49.325Z,-96
2016-11-28T10:21:49.531Z,-95
2016-11-28T10:22:49.497Z,-94
2016-11-28T10:23:49.416Z,-94
2016-11-28T10:24:49.417Z,-94
2016-11-28T10:25:49.479Z,-94
2016-11-28T10:26:49.562Z,-95
2016-11-28T10:27:49.460Z,-95
2016-11-28T10:28:49.569Z,-95
2016-11-28T10:29:49.530Z,-95
2016-11-28T10:30:49.433Z,-94
2016-11-28T10:31:49.877Z,-94
2016-11-28T10:32:49.464Z,-94
2016-11-28T10:33:49.577Z,-94
2016-11-28T10:34:49.445Z,-94
2016-11-28T10:35:49.504Z,-94
2016-11-28T10:36:49.551Z,-93
2016-11-28T10:37:49.392Z,-94
2016-11-28T10:38:49.528Z,-94
2016-11-28T10:39:49.523Z,-94
2016-11-28T10:40:49.578Z,-95
2016-11-28T10:41:49.468Z,-94
2016-11-28T10:42:49.456Z,-94
2016-11-28T10:43:49.455Z,-93
2016-11-28T10:44:52.407Z,-94
2016-11-28T10:45:50.169Z,-94
2016-11-28T10:46:49.594Z,-93
2016-11-28T10:47:50.450Z,-94
2016-11-28T10:48:49.763Z,-93
2016-11-28T10:49:49.442Z,-93
2016-11-28T10:50:49.537Z,-93
2016-11-28T10:51:49.539Z,-92
2016-11-28T10:52:49.502Z,-91
2016-11-28T10:54:05.892Z,-92
2016-11-28T10:54:49.556Z,-92
2016-11-28T10:55:49.386Z,-92
2016-11-28T10:56:49.481Z,-93
2016-11-28T10:57:49.633Z,-92
2016-11-28T10:58:49.639Z,-92
2016-11-28T10:59:49.637Z,-91
2016-11-28T11:00:50.546Z,-91
2016-11-28T11:01:49.510Z,-92
2016-11-28T11:03:05.241Z,-91
2016-11-28T11:03:49.512Z,-92
2016-11-28T11:04:49.467Z,-91
2016-11-28T11:05:49.736Z,-91
2016-11-28T11:06:49.592Z,-91
2016-11-28T11:07:49.530Z,-88
2016-11-28T11:08:49.555Z,-88
2016-11-28T11:09:49.684Z,-89
2016-11-28T11:10:49.742Z,-89
2016-11-28T11:11:49.696Z,-88
2016-11-28T11:12:49.620Z,-89
2016-11-28T11:13:49.566Z,-89
2016-11-28T11:14:49.621Z,-88
2016-11-28T11:15:49.565Z,-88
2016-11-28T11:16:49.689Z,-90
2016-11-28T11:17:49.891Z,-89
2016-11-28T11:18:49.677Z,-88
2016-11-28T11:19:50.383Z,-90
2016-11-28T11:20:49.957Z,-90
2016-11-28T11:21:49.654Z,-89
2016-11-28T11:22:49.647Z,-89
2016-11-28T11:23:49.606Z,-90
2016-11-28T11:24:49.712Z,-89
2016-11-28T11:25:49.656Z,-89
2016-11-28T11:26:49.659Z,-89
2016-11-28T11:27:49.667Z,-90
2016-11-28T11:28:49.482Z,-89
2016-11-28T11:29:49.675Z,-90
2016-11-28T11:30:49.719Z,-90
2016-11-28T11:31:49.665Z,-90
2016-11-28T11:32:49.557Z,-91
2016-11-28T11:33:49.664Z,-90
2016-11-28T11:34:50.707Z,-90
2016-11-28T11:35:49.663Z,-91
2016-11-28T11:36:49.675Z,-90
2016-11-28T11:37:49.674Z,-91
2016-11-28T11:38:49.711Z,-91
2016-11-28T11:39:49.943Z,-92
2016-11-28T11:40:49.688Z,-91
2016-11-28T11:41:49.771Z,-92
2016-11-28T11:42:49.677Z,-90
2016-11-28T11:43:49.786Z,-89
2016-11-28T11:44:49.637Z,-89
2016-11-28T11:45:49.740Z,-89
2016-11-28T11:46:49.740Z,-88
2016-11-28T11:47:49.554Z,-92
2016-11-28T11:48:49.861Z,-90
2016-11-28T11:49:49.697Z,-90
2016-11-28T11:50:49.744Z,-90
2016-11-28T11:51:49.858Z,-90
2016-11-28T11:52:49.732Z,-91
2016-11-28T11:53:49.950Z,-89
2016-11-28T11:54:49.680Z,-90
2016-11-28T11:55:49.700Z,-90
2016-11-28T11:56:49.718Z,-90
2016-11-28T11:57:49.617Z,-91
2016-11-28T11:58:49.584Z,-91
2016-11-28T11:59:49.603Z,-90
2016-11-28T12:00:49.638Z,-90
2016-11-28T12:01:49.690Z,-89
2016-11-28T12:02:49.817Z,-89
2016-11-28T12:03:49.850Z,-88
2016-11-28T12:04:49.764Z,-88
2016-11-28T12:05:49.716Z,-90
2016-11-28T12:06:49.906Z,-89
2016-11-28T12:07:49.762Z,-90
2016-11-28T12:08:49.802Z,-89
2016-11-28T12:09:50.641Z,-90
2016-11-28T12:10:49.854Z,-90
2016-11-28T12:11:55.267Z,-90
2016-11-28T12:12:49.765Z,-89
2016-11-28T12:13:49.763Z,-89
2016-11-28T12:14:49.876Z,-89
2016-11-28T12:15:49.789Z,-90
2016-11-28T12:16:49.860Z,-90
2016-11-28T12:17:49.684Z,-90
2016-11-28T12:18:49.760Z,-90
2016-11-28T12:19:50.333Z,-90
2016-11-28T12:20:50.474Z,-89
2016-11-28T12:21:50.008Z,-89
2016-11-28T12:22:49.882Z,-90
2016-11-28T12:23:49.776Z,-90
2016-11-28T12:24:49.844Z,-90
2016-11-28T12:25:49.793Z,-90
2016-11-28T12:26:50.056Z,-90
2016-11-28T12:27:49.859Z,-88
2016-11-28T12:28:49.814Z,-90
2016-11-28T12:29:49.955Z,-91
2016-11-28T12:30:49.781Z,-91
2016-11-28T12:31:49.777Z,-89
2016-11-28T12:32:49.755Z,-89
2016-11-28T12:33:50.214Z,-88
2016-11-28T12:34:49.784Z,-88
2016-11-28T12:35:49.928Z,-88
2016-11-28T12:36:49.787Z,-87
2016-11-28T12:37:50.666Z,-89
2016-11-28T12:38:49.958Z,-89
2016-11-28T12:39:49.737Z,-88
2016-11-28T12:40:50.026Z,-88
2016-11-28T12:41:49.732Z,-89
2016-11-28T12:42:50.040Z,-90
2016-11-28T12:43:50.432Z,-89
2016-11-28T12:44:49.812Z,-90
2016-11-28T12:45:49.714Z,-90
2016-11-28T12:46:49.923Z,-91
2016-11-28T12:47:51.279Z,-90
2016-11-28T12:48:49.909Z,-91
2016-11-28T12:49:50.046Z,-90
2016-11-28T12:50:50.258Z,-90
2016-11-28T12:51:49.840Z,-90
2016-11-28T12:52:49.796Z,-90
2016-11-28T12:53:49.935Z,-92
2016-11-28T12:54:49.916Z,-90
2016-11-28T12:55:49.833Z,-91
2016-11-28T12:56:49.889Z,-91
2016-11-28T12:57:50.027Z,-91
2016-11-28T12:58:49.986Z,-90
2016-11-28T12:59:50.167Z,-90
2016-11-28T13:00:49.846Z,-90
2016-11-28T13:01:49.826Z,-90
2016-11-28T13:02:50.063Z,-91
2016-11-28T13:03:50.101Z,-89
2016-11-28T13:04:49.977Z,-89
2016-11-28T13:05:50.014Z,-90
2016-11-28T13:06:49.939Z,-91
2016-11-28T13:07:50.307Z,-91
2016-11-28T13:08:50.413Z,-90
2016-11-28T13:09:50.404Z,-90
2016-11-28T13:10:50.622Z,-89
2016-11-28T13:11:50.416Z,-90
2016-11-28T13:12:50.052Z,-90
2016-11-28T13:13:50.039Z,-91
2016-11-28T13:14:49.883Z,-89
2016-11-28T13:15:49.959Z,-88
2016-11-28T13:16:49.978Z,-90
2016-11-28T13:17:49.938Z,-90
2016-11-28T13:18:49.985Z,-89
2016-11-28T13:19:49.873Z,-89
2016-11-28T13:20:49.910Z,-90
2016-11-28T13:21:50.109Z,-90
2016-11-28T13:22:50.428Z,-89
2016-11-28T13:23:49.921Z,-89
2016-11-28T13:24:49.921Z,-88
2016-11-28T13:25:49.984Z,-89
2016-11-28T13:26:50.401Z,-90
2016-11-28T13:27:49.921Z,-90
2016-11-28T13:28:49.875Z,-90
2016-11-28T13:29:50.067Z,-90
2016-11-28T13:30:50.200Z,-92
2016-11-28T13:31:50.221Z,-92
2016-11-28T13:32:50.120Z,-91
2016-11-28T13:33:49.938Z,-92
2016-11-28T13:34:50.114Z,-90
2016-11-28T13:35:50.019Z,-92
2016-11-28T13:36:49.977Z,-92
2016-11-28T13:37:49.988Z,-92
2016-11-28T13:38:51.018Z,-92
2016-11-28T13:39:50.017Z,-92
2016-11-28T13:40:49.951Z,-90
2016-11-28T13:41:50.074Z,-91
2016-11-28T13:42:50.017Z,-91
2016-11-28T13:43:50.090Z,-91
2016-11-28T13:44:50.033Z,-93
2016-11-28T13:45:50.355Z,-93
2016-11-28T13:46:49.891Z,-95