createdAt,value
2023-03-26T00:01:25.046Z,1.53
2023-03-26T00:03:53.787Z,1.20
2023-03-26T00:06:23.325Z,1.40
2023-03-26T00:08:50.888Z,1.60
2023-03-26T00:11:20.802Z,2.07
2023-03-26T00:13:48.225Z,1.90
2023-03-26T00:16:17.981Z,1.50
2023-03-26T00:18:46.065Z,1.63
2023-03-26T00:21:17.264Z,1.67
2023-03-26T00:23:44.658Z,1.57
2023-03-26T00:26:12.825Z,1.63
2023-03-26T00:28:41.687Z,1.70
2023-03-26T00:31:14.145Z,1.90
2023-03-26T00:33:41.759Z,1.40
2023-03-26T00:36:14.587Z,1.33
2023-03-26T00:38:42.134Z,1.83
2023-03-26T00:41:17.910Z,1.83
2023-03-26T00:43:46.695Z,1.30
2023-03-26T00:46:13.949Z,1.57
2023-03-26T00:48:45.521Z,2.00
2023-03-26T00:51:15.530Z,2.03
2023-03-26T00:53:44.028Z,1.80
2023-03-26T00:56:11.268Z,1.43
2023-03-26T00:58:38.966Z,1.47
2023-03-26T01:01:09.322Z,1.73
2023-03-26T01:03:38.508Z,1.90
2023-03-26T01:06:12.763Z,1.80
2023-03-26T01:08:50.835Z,1.77
2023-03-26T01:11:22.230Z,1.27
2023-03-26T01:13:55.986Z,1.90
2023-03-26T01:16:25.124Z,1.50
2023-03-26T01:18:53.860Z,1.47
2023-03-26T01:21:29.993Z,1.67
2023-03-26T01:24:07.915Z,1.47
2023-03-26T01:26:41.104Z,1.43
2023-03-26T01:29:16.311Z,1.27
2023-03-26T01:31:57.122Z,1.90
2023-03-26T01:34:42.713Z,1.63
2023-03-26T01:37:13.295Z,1.70
2023-03-26T01:39:56.930Z,1.60
2023-03-26T01:42:39.983Z,1.87
2023-03-26T01:45:21.441Z,1.87
2023-03-26T01:47:49.252Z,1.73
2023-03-26T01:50:16.366Z,1.37
2023-03-26T01:52:43.095Z,1.93
2023-03-26T01:55:11.822Z,1.60
2023-03-26T01:57:47.513Z,1.50
2023-03-26T02:00:23.785Z,1.50
2023-03-26T02:03:19.782Z,1.70
2023-03-26T02:06:00.234Z,1.77
2023-03-26T02:08:35.474Z,1.63
2023-03-26T02:11:11.890Z,1.90
2023-03-26T02:13:40.980Z,2.00
2023-03-26T02:16:12.192Z,1.47
2023-03-26T02:18:41.206Z,1.70
2023-03-26T02:21:21.434Z,1.80
2023-03-26T02:23:58.105Z,1.70
2023-03-26T02:26:25.596Z,1.80
2023-03-26T02:28:52.365Z,2.10
2023-03-26T02:31:21.916Z,1.73
2023-03-26T02:33:49.508Z,1.90
2023-03-26T02:36:18.445Z,1.57
2023-03-26T02:38:45.394Z,1.90
2023-03-26T02:41:12.306Z,1.90
2023-03-26T02:43:39.049Z,1.87
2023-03-26T02:46:06.054Z,2.00
2023-03-26T02:48:34.702Z,1.73
2023-03-26T02:51:02.283Z,1.90
2023-03-26T02:53:32.396Z,1.67
2023-03-26T02:56:00.285Z,1.27
2023-03-26T02:58:30.032Z,1.60
2023-03-26T03:00:57.495Z,1.80
2023-03-26T03:03:25.895Z,1.90
2023-03-26T03:05:54.338Z,1.67
2023-03-26T03:08:23.050Z,1.80
2023-03-26T03:11:00.881Z,1.73
2023-03-26T03:13:28.158Z,1.60
2023-03-26T03:15:56.108Z,1.73
2023-03-26T03:18:23.338Z,1.70
2023-03-26T03:20:50.580Z,1.27
2023-03-26T03:23:17.506Z,1.47
2023-03-26T03:25:44.270Z,1.63
2023-03-26T03:28:13.852Z,1.80
2023-03-26T03:30:40.584Z,1.50
2023-03-26T03:33:07.335Z,1.80
2023-03-26T03:35:35.263Z,1.63
2023-03-26T03:38:02.193Z,1.70
2023-03-26T03:40:28.997Z,1.73
2023-03-26T03:42:55.899Z,1.43
2023-03-26T03:45:22.717Z,1.60
2023-03-26T03:47:49.583Z,1.83
2023-03-26T03:50:16.414Z,1.30
2023-03-26T03:52:43.388Z,1.87
2023-03-26T03:55:10.667Z,1.47
2023-03-26T03:57:37.554Z,1.43
2023-03-26T04:00:09.038Z,1.53
2023-03-26T04:02:35.979Z,1.60
2023-03-26T04:05:04.422Z,1.50
2023-03-26T04:07:32.245Z,1.40
2023-03-26T04:10:00.275Z,2.03
2023-03-26T04:12:31.455Z,1.60
2023-03-26T04:14:59.088Z,1.50
2023-03-26T04:17:26.733Z,1.63
2023-03-26T04:19:54.782Z,2.00
2023-03-26T04:22:22.063Z,1.67
2023-03-26T04:24:49.713Z,1.97
2023-03-26T04:27:20.253Z,1.90
2023-03-26T04:29:49.631Z,1.73
2023-03-26T04:32:26.628Z,1.83
2023-03-26T04:34:53.688Z,1.40
2023-03-26T04:37:34.554Z,1.60
2023-03-26T04:40:06.789Z,1.67
2023-03-26T04:42:33.616Z,1.63
2023-03-26T04:45:03.184Z,1.70
2023-03-26T04:47:30.336Z,1.50
2023-03-26T04:49:57.058Z,1.60
2023-03-26T04:52:23.985Z,1.60
2023-03-26T04:54:50.847Z,1.30
2023-03-26T04:57:26.420Z,1.60
2023-03-26T04:59:53.348Z,1.70
2023-03-26T05:02:20.349Z,2.03
2023-03-26T05:04:47.053Z,1.80
2023-03-26T05:07:19.447Z,1.73
2023-03-26T05:09:46.453Z,1.60
2023-03-26T05:12:13.344Z,2.03
2023-03-26T05:14:40.128Z,1.57
2023-03-26T05:17:10.783Z,2.10
2023-03-26T05:19:39.013Z,1.77
2023-03-26T05:22:05.990Z,1.63
2023-03-26T05:24:32.876Z,1.63
2023-03-26T05:26:59.737Z,1.87
2023-03-26T05:29:27.130Z,1.90
2023-03-26T05:31:54.031Z,1.70
2023-03-26T05:34:24.129Z,2.93
2023-03-26T05:36:50.982Z,2.60
2023-03-26T05:39:18.129Z,2.80
2023-03-26T05:41:45.031Z,2.43
2023-03-26T05:44:12.069Z,2.43
2023-03-26T05:46:39.025Z,2.07
2023-03-26T05:49:06.945Z,2.80
2023-03-26T05:51:33.734Z,2.77
2023-03-26T05:54:00.593Z,2.27
2023-03-26T05:56:27.756Z,1.47
2023-03-26T05:58:56.469Z,2.10
2023-03-26T06:01:25.555Z,2.30
2023-03-26T06:03:52.775Z,1.73
2023-03-26T06:06:20.832Z,1.53
2023-03-26T06:09:02.194Z,1.60
2023-03-26T06:11:30.061Z,1.73
2023-03-26T06:13:56.877Z,1.80
2023-03-26T06:16:27.156Z,1.57
2023-03-26T06:18:56.703Z,1.87
2023-03-26T06:21:28.914Z,1.67
2023-03-26T06:23:55.950Z,1.50
2023-03-26T06:26:22.877Z,1.30
2023-03-26T06:28:49.625Z,1.57
2023-03-26T06:31:17.405Z,1.70
2023-03-26T06:33:44.416Z,2.33
2023-03-26T06:36:11.551Z,2.37
2023-03-26T06:38:38.255Z,1.87
2023-03-26T06:41:06.888Z,1.80
2023-03-26T06:43:33.957Z,2.20
2023-03-26T06:46:04.749Z,2.40
2023-03-26T06:48:32.930Z,2.37
2023-03-26T06:50:59.750Z,2.03
2023-03-26T06:53:26.844Z,1.90
2023-03-26T06:55:54.526Z,2.10
2023-03-26T06:58:22.408Z,2.17
2023-03-26T07:00:53.720Z,2.20
2023-03-26T07:03:21.905Z,2.03
2023-03-26T07:05:49.191Z,1.80
2023-03-26T07:08:16.617Z,1.83
2023-03-26T07:10:43.624Z,2.20
2023-03-26T07:13:10.510Z,2.30
2023-03-26T07:15:37.361Z,1.83
2023-03-26T07:18:04.768Z,1.80
2023-03-26T07:20:33.001Z,2.27
2023-03-26T07:23:00.310Z,2.20
2023-03-26T07:25:27.420Z,1.57
2023-03-26T07:28:19.485Z,1.90
2023-03-26T07:30:58.252Z,2.37
2023-03-26T07:33:37.709Z,2.20
2023-03-26T07:36:27.639Z,1.70
2023-03-26T07:39:20.948Z,2.03
2023-03-26T07:42:06.351Z,1.80
2023-03-26T07:45:24.511Z,2.40
2023-03-26T07:47:53.912Z,3.33
2023-03-26T07:50:23.709Z,3.10
2023-03-26T07:52:51.306Z,2.70
2023-03-26T07:55:19.076Z,2.23
2023-03-26T07:58:17.878Z,2.33
2023-03-26T08:00:54.166Z,2.10
2023-03-26T08:03:51.785Z,2.13
2023-03-26T08:06:49.063Z,2.40
2023-03-26T08:09:27.993Z,2.10
2023-03-26T08:12:10.648Z,2.30
2023-03-26T08:14:57.917Z,2.27
2023-03-26T08:17:39.305Z,2.10
2023-03-26T08:20:32.064Z,1.73
2023-03-26T08:23:17.063Z,2.00
2023-03-26T08:25:49.915Z,2.30
2023-03-26T08:28:23.512Z,2.20
2023-03-26T08:30:50.616Z,1.60
2023-03-26T08:33:20.558Z,2.20
2023-03-26T08:35:48.922Z,2.00
2023-03-26T08:38:18.655Z,2.17
2023-03-26T08:41:11.668Z,2.37
2023-03-26T08:44:09.183Z,1.70
2023-03-26T08:46:46.380Z,1.17
2023-03-26T08:49:32.004Z,1.17
2023-03-26T08:52:34.818Z,1.07
2023-03-26T08:55:36.924Z,0.73
2023-03-26T08:58:29.703Z,0.90
2023-03-26T09:01:21.115Z,0.83
2023-03-26T09:04:20.917Z,1.47
2023-03-26T09:07:25.316Z,1.43
2023-03-26T09:09:57.931Z,1.00
2023-03-26T09:12:58.386Z,1.37
2023-03-26T09:15:49.607Z,1.30
2023-03-26T09:19:19.676Z,0.80
2023-03-26T09:22:05.578Z,1.10
2023-03-26T09:24:59.632Z,1.50
2023-03-26T09:27:38.548Z,1.33
2023-03-26T09:30:14.718Z,0.83
2023-03-26T09:33:07.273Z,0.80
2023-03-26T09:35:54.238Z,1.00
2023-03-26T09:38:36.411Z,1.07
2023-03-26T09:41:18.314Z,1.30
2023-03-26T09:44:04.233Z,1.07
2023-03-26T09:46:50.538Z,1.00
2023-03-26T09:49:41.498Z,1.00
2023-03-26T09:52:45.917Z,1.27
2023-03-26T09:55:47.127Z,1.00
2023-03-26T09:58:56.739Z,0.80
2023-03-26T10:01:32.141Z,1.00
2023-03-26T10:04:26.837Z,0.93
2023-03-26T10:07:14.361Z,0.90
2023-03-26T10:09:56.900Z,1.10
2023-03-26T10:12:43.383Z,0.97
2023-03-26T10:15:44.441Z,1.20
2023-03-26T10:18:36.298Z,1.10
2023-03-26T10:21:34.050Z,1.20
2023-03-26T10:24:10.451Z,0.50
2023-03-26T10:27:10.229Z,0.77
2023-03-26T10:30:04.330Z,1.20
2023-03-26T10:32:52.179Z,0.80
2023-03-26T10:35:37.252Z,0.97
2023-03-26T10:38:25.198Z,0.80
2023-03-26T10:41:17.788Z,0.90
2023-03-26T10:44:05.191Z,1.00
2023-03-26T10:46:56.134Z,1.17
2023-03-26T10:49:43.754Z,0.60
2023-03-26T10:52:16.293Z,1.03
2023-03-26T10:55:26.523Z,0.57
2023-03-26T10:58:04.390Z,0.67
2023-03-26T11:00:37.880Z,0.60
2023-03-26T11:03:43.836Z,0.87
2023-03-26T11:06:20.076Z,0.80
2023-03-26T11:08:54.087Z,0.60
2023-03-26T11:11:32.631Z,2.23
2023-03-26T11:14:02.469Z,1.13
2023-03-26T11:16:47.546Z,2.53
2023-03-26T11:19:43.784Z,1.40
2023-03-26T11:22:32.470Z,2.97
2023-03-26T11:25:42.267Z,0.77
2023-03-26T11:28:39.990Z,1.10
2023-03-26T11:31:34.436Z,0.97
2023-03-26T11:34:06.420Z,2.47
2023-03-26T11:36:38.587Z,1.53
2023-03-26T11:39:13.756Z,1.70
2023-03-26T11:41:40.722Z,0.77
2023-03-26T11:44:23.214Z,2.00
2023-03-26T11:46:54.509Z,1.77
2023-03-26T11:49:22.856Z,1.17
2023-03-26T11:51:49.669Z,1.47
2023-03-26T11:54:17.847Z,1.70
2023-03-26T11:57:04.409Z,1.90
2023-03-26T11:59:57.632Z,1.67
2023-03-26T12:02:29.514Z,1.20
2023-03-26T12:05:15.773Z,0.90
2023-03-26T12:07:53.417Z,1.80
2023-03-26T12:10:31.184Z,0.83
2023-03-26T12:13:05.312Z,3.00
2023-03-26T12:15:32.337Z,2.50
2023-03-26T12:18:20.798Z,1.27
2023-03-26T12:20:48.201Z,0.93
2023-03-26T12:23:35.440Z,1.47
2023-03-26T12:26:14.899Z,1.27
2023-03-26T12:28:47.243Z,1.10
2023-03-26T12:31:18.301Z,1.03
2023-03-26T12:34:04.045Z,0.80
2023-03-26T12:36:33.399Z,0.80
2023-03-26T12:39:17.128Z,1.07
2023-03-26T12:44:43.536Z,1.17
2023-03-26T12:44:58.919Z,0.40
2023-03-26T12:47:58.717Z,0.80
2023-03-26T12:50:34.573Z,0.80
2023-03-26T12:53:19.215Z,0.63
2023-03-26T12:56:06.387Z,0.60
2023-03-26T12:59:00.678Z,0.60
2023-03-26T13:01:45.592Z,0.80
2023-03-26T13:05:02.351Z,0.50
2023-03-26T13:08:02.789Z,1.17
2023-03-26T13:10:35.217Z,0.70
2023-03-26T13:13:34.541Z,1.20
2023-03-26T13:16:19.814Z,0.70
2023-03-26T13:19:13.557Z,1.13
2023-03-26T13:22:03.939Z,1.10
2023-03-26T13:24:56.554Z,1.10
2023-03-26T13:27:41.233Z,1.30
2023-03-26T13:30:32.828Z,1.10
2023-03-26T13:33:07.133Z,1.40
2023-03-26T13:35:48.355Z,1.53
2023-03-26T13:38:32.707Z,1.20
2023-03-26T13:41:08.568Z,1.10
2023-03-26T13:44:04.123Z,1.03
2023-03-26T13:46:45.229Z,1.20
2023-03-26T13:49:15.575Z,0.97
2023-03-26T13:51:51.311Z,1.37
2023-03-26T13:54:22.354Z,0.80
2023-03-26T13:57:05.467Z,1.10
2023-03-26T13:59:40.505Z,1.07
2023-03-26T14:02:40.659Z,1.00
2023-03-26T14:05:21.165Z,1.20
2023-03-26T14:08:12.981Z,0.83
2023-03-26T14:10:53.996Z,1.30
2023-03-26T14:13:35.981Z,1.20
2023-03-26T14:16:39.606Z,1.13
2023-03-26T14:19:34.714Z,0.80
2023-03-26T14:22:31.678Z,1.40
2023-03-26T14:25:23.976Z,0.80
2023-03-26T14:27:57.549Z,0.87
2023-03-26T14:30:48.487Z,0.93
2023-03-26T14:33:27.883Z,0.60
2023-03-26T14:36:13.653Z,1.43
2023-03-26T14:38:59.373Z,1.83
2023-03-26T14:41:53.342Z,1.60
2023-03-26T14:45:04.798Z,0.40
2023-03-26T14:47:41.756Z,0.93
2023-03-26T14:50:42.580Z,1.00
2023-03-26T14:53:25.347Z,0.50
2023-03-26T14:56:01.260Z,0.50
2023-03-26T14:59:10.614Z,0.53
2023-03-26T15:01:58.976Z,0.87
2023-03-26T15:04:32.863Z,2.60
2023-03-26T15:07:32.753Z,1.30
2023-03-26T15:10:14.832Z,0.70
2023-03-26T15:13:06.515Z,0.90
2023-03-26T15:16:04.127Z,0.90
2023-03-26T15:19:04.001Z,0.40
2023-03-26T15:22:12.621Z,0.47
2023-03-26T15:24:48.287Z,0.70
2023-03-26T15:27:24.572Z,0.30
2023-03-26T15:30:13.441Z,0.60
2023-03-26T15:32:43.342Z,0.50
2023-03-26T15:35:25.207Z,0.40
2023-03-26T15:37:58.708Z,0.50
2023-03-26T15:41:01.925Z,0.70
2023-03-26T15:44:23.026Z,0.43
2023-03-26T15:46:38.071Z,0.10
2023-03-26T15:49:16.938Z,0.20
2023-03-26T15:51:55.902Z,0.50
2023-03-26T15:54:32.639Z,0.80
2023-03-26T15:57:21.242Z,0.20
2023-03-26T15:59:50.976Z,0.23
2023-03-26T16:02:36.410Z,0.60
2023-03-26T16:05:21.505Z,1.60
2023-03-26T16:08:02.986Z,0.70
2023-03-26T16:10:52.431Z,0.97
2023-03-26T16:13:28.097Z,0.60
2023-03-26T16:16:04.186Z,0.80
2023-03-26T16:18:35.963Z,0.83
2023-03-26T16:21:31.901Z,0.10
2023-03-26T16:24:02.452Z,0.60
2023-03-26T16:26:44.727Z,1.30
2023-03-26T16:29:14.652Z,0.30
2023-03-26T16:32:16.389Z,0.40
2023-03-26T16:34:46.009Z,0.50
2023-03-26T16:37:32.098Z,0.73
2023-03-26T16:40:20.242Z,1.23
2023-03-26T16:42:54.920Z,1.03
2023-03-26T16:45:37.697Z,1.00
2023-03-26T16:48:16.884Z,0.87
2023-03-26T16:50:59.005Z,1.83
2023-03-26T16:53:53.652Z,1.10
2023-03-26T16:56:31.090Z,1.23
2023-03-26T16:59:25.167Z,1.13
2023-03-26T17:02:21.754Z,0.80
2023-03-26T17:04:54.794Z,0.60
2023-03-26T17:07:35.259Z,0.70
2023-03-26T17:10:31.934Z,1.60
2023-03-26T17:13:23.686Z,0.60
2023-03-26T17:16:28.241Z,1.50
2023-03-26T17:18:59.063Z,1.20
2023-03-26T17:21:45.823Z,0.33
2023-03-26T17:24:32.686Z,0.83
2023-03-26T17:27:26.495Z,1.50
2023-03-26T17:30:07.513Z,1.70
2023-03-26T17:33:19.635Z,0.87
2023-03-26T17:35:48.915Z,2.03
2023-03-26T17:38:15.758Z,3.20
2023-03-26T17:40:58.979Z,1.40
2023-03-26T17:43:52.917Z,1.00
2023-03-26T17:46:22.530Z,1.00
2023-03-26T17:49:01.473Z,1.73
2023-03-26T17:51:52.678Z,1.87
2023-03-26T17:54:31.026Z,0.90
2023-03-26T17:57:05.365Z,3.20
2023-03-26T17:59:33.159Z,1.17
2023-03-26T18:02:03.549Z,0.60
2023-03-26T18:04:44.998Z,1.00
2023-03-26T18:07:46.416Z,0.80
2023-03-26T18:10:32.965Z,0.50
2023-03-26T18:13:34.524Z,0.70
2023-03-26T18:16:36.422Z,1.20
2023-03-26T18:19:19.053Z,2.33
2023-03-26T18:21:52.240Z,4.83
2023-03-26T18:24:40.267Z,3.87
2023-03-26T18:27:37.144Z,0.40
2023-03-26T18:30:15.029Z,1.60
2023-03-26T18:33:02.777Z,2.73
2023-03-26T18:35:50.998Z,2.00
2023-03-26T18:38:35.266Z,2.33
2023-03-26T18:41:23.679Z,1.13
2023-03-26T18:43:50.676Z,1.70
2023-03-26T18:46:22.496Z,2.80
2023-03-26T18:49:41.731Z,0.53
2023-03-26T18:52:18.316Z,2.83
2023-03-26T18:54:52.816Z,2.57
2023-03-26T18:57:50.422Z,2.00
2023-03-26T19:00:32.128Z,1.43
2023-03-26T19:03:05.057Z,0.90
2023-03-26T19:05:40.776Z,1.50
2023-03-26T19:08:10.412Z,1.20
2023-03-26T19:10:37.814Z,0.60
2023-03-26T19:13:15.161Z,0.90
2023-03-26T19:15:45.407Z,0.83
2023-03-26T19:18:20.050Z,0.87
2023-03-26T19:20:50.710Z,2.50
2023-03-26T19:23:32.266Z,4.03
2023-03-26T19:26:02.553Z,4.70
2023-03-26T19:28:33.461Z,2.90
2023-03-26T19:31:31.755Z,1.97
2023-03-26T19:34:14.203Z,1.50
2023-03-26T19:37:17.932Z,1.20
2023-03-26T19:39:51.110Z,1.70
2023-03-26T19:42:27.566Z,2.90
2023-03-26T19:45:20.390Z,4.60
2023-03-26T19:47:57.375Z,2.80
2023-03-26T19:50:30.344Z,2.63
2023-03-26T19:53:15.324Z,1.90
2023-03-26T19:55:53.356Z,1.57
2023-03-26T19:58:20.095Z,1.90
2023-03-26T20:00:47.057Z,2.27
2023-03-26T20:03:16.696Z,1.43
2023-03-26T20:05:43.957Z,2.13
2023-03-26T20:08:15.387Z,1.87
2023-03-26T20:10:43.403Z,1.77
2023-03-26T20:13:17.746Z,1.60
2023-03-26T20:16:05.871Z,3.40
2023-03-26T20:18:39.465Z,4.53
2023-03-26T20:21:13.932Z,8.63
2023-03-26T20:23:41.635Z,7.00
2023-03-26T20:26:13.718Z,13.40
2023-03-26T20:28:47.856Z,10.90
2023-03-26T20:31:25.206Z,7.23
2023-03-26T20:33:53.529Z,3.40
2023-03-26T20:36:33.420Z,2.40
2023-03-26T20:39:05.868Z,2.30
2023-03-26T20:41:33.678Z,2.50
2023-03-26T20:44:00.633Z,1.93
2023-03-26T20:46:31.261Z,2.67
2023-03-26T20:48:59.722Z,2.20
2023-03-26T20:51:28.588Z,1.80
2023-03-26T20:53:56.500Z,1.20
2023-03-26T20:56:23.492Z,2.30
2023-03-26T20:59:09.980Z,1.80
2023-03-26T21:01:38.596Z,1.40
2023-03-26T21:04:06.173Z,0.90
2023-03-26T21:06:32.996Z,0.90
2023-03-26T21:09:00.033Z,0.60
2023-03-26T21:11:51.810Z,0.60
2023-03-26T21:14:41.630Z,1.00
2023-03-26T21:17:20.664Z,0.77
2023-03-26T21:19:49.149Z,0.80
2023-03-26T21:22:50.858Z,1.07
2023-03-26T21:25:42.728Z,0.53
2023-03-26T21:28:23.990Z,0.67
2023-03-26T21:30:53.561Z,0.80
2023-03-26T21:33:22.041Z,0.47
2023-03-26T21:35:51.645Z,0.80
2023-03-26T21:38:24.687Z,0.80
2023-03-26T21:40:58.676Z,0.60
2023-03-26T21:43:26.161Z,0.73
2023-03-26T21:45:56.123Z,0.80
2023-03-26T21:48:23.409Z,0.50
2023-03-26T21:50:50.654Z,0.70
2023-03-26T21:53:17.810Z,0.80
2023-03-26T21:55:44.547Z,0.63
2023-03-26T21:58:47.647Z,0.57
2023-03-26T22:01:25.550Z,0.60
2023-03-26T22:04:00.412Z,0.77
2023-03-26T22:06:38.403Z,0.80
2023-03-26T22:09:05.730Z,0.40
2023-03-26T22:11:32.914Z,0.50
2023-03-26T22:13:59.739Z,0.60
2023-03-26T22:16:26.593Z,0.83
2023-03-26T22:18:53.944Z,0.60
2023-03-26T22:21:23.408Z,0.50
2023-03-26T22:23:52.860Z,0.77
2023-03-26T22:26:23.912Z,0.50
2023-03-26T22:28:51.368Z,0.67
2023-03-26T22:31:18.163Z,0.63
2023-03-26T22:33:45.093Z,0.50
2023-03-26T22:36:22.792Z,0.30
2023-03-26T22:38:53.231Z,0.70
2023-03-26T22:41:20.690Z,0.50
2023-03-26T22:43:52.176Z,0.40
2023-03-26T22:46:19.801Z,0.50
2023-03-26T22:48:48.314Z,0.60
2023-03-26T22:51:16.391Z,0.67
2023-03-26T22:53:43.844Z,0.87
2023-03-26T22:56:13.571Z,0.50
2023-03-26T22:58:41.303Z,0.67
2023-03-26T23:01:16.765Z,0.47
2023-03-26T23:03:47.772Z,0.73
2023-03-26T23:06:15.352Z,0.60
2023-03-26T23:08:42.714Z,0.53
2023-03-26T23:11:13.647Z,0.40
2023-03-26T23:13:41.638Z,0.43
2023-03-26T23:16:10.071Z,0.40
2023-03-26T23:18:38.077Z,0.60
2023-03-26T23:21:11.950Z,0.23
2023-03-26T23:23:39.764Z,0.40
2023-03-26T23:26:07.164Z,0.50
2023-03-26T23:28:35.434Z,0.50
2023-03-26T23:31:04.593Z,0.40
2023-03-26T23:33:35.311Z,0.40
2023-03-26T23:36:09.189Z,0.60
2023-03-26T23:38:43.192Z,0.23
2023-03-26T23:41:14.965Z,0.47
2023-03-26T23:43:54.440Z,0.30
2023-03-26T23:46:33.045Z,0.30
2023-03-26T23:49:02.182Z,0.53
2023-03-26T23:51:30.310Z,0.20
2023-03-26T23:53:57.866Z,0.10
2023-03-26T23:56:24.811Z,0.13
2023-03-26T23:58:51.731Z,0.27
