createdAt,value
2017-05-19T00:01:47.328Z,29.00
2017-05-19T00:04:13.346Z,28.32
2017-05-19T00:06:39.225Z,26.40
2017-05-19T00:09:05.833Z,25.94
2017-05-19T00:11:31.709Z,26.32
2017-05-19T00:13:57.591Z,26.66
2017-05-19T00:16:24.284Z,25.70
2017-05-19T00:18:50.156Z,27.92
2017-05-19T00:21:16.789Z,34.06
2017-05-19T00:23:43.395Z,28.54
2017-05-19T00:26:09.276Z,25.88
2017-05-19T00:28:35.154Z,32.64
2017-05-19T00:31:01.015Z,27.00
2017-05-19T00:33:26.896Z,28.00
2017-05-19T00:35:52.761Z,30.74
2017-05-19T00:38:18.640Z,27.24
2017-05-19T00:40:45.250Z,30.84
2017-05-19T00:43:11.124Z,28.32
2017-05-19T00:45:36.989Z,27.48
2017-05-19T00:48:02.855Z,32.28
2017-05-19T00:50:28.731Z,27.76
2017-05-19T00:52:54.600Z,27.10
2017-05-19T00:55:20.480Z,33.06
2017-05-19T00:57:46.360Z,25.78
2017-05-19T01:00:12.451Z,30.92
2017-05-19T01:02:38.421Z,26.06
2017-05-19T01:05:04.293Z,26.86
2017-05-19T01:07:30.914Z,24.00
2017-05-19T01:09:57.553Z,22.92
2017-05-19T01:12:24.163Z,26.32
2017-05-19T01:14:50.118Z,22.18
2017-05-19T01:17:16.740Z,28.94
2017-05-19T01:19:42.617Z,23.32
2017-05-19T01:22:08.568Z,24.06
2017-05-19T01:24:34.440Z,16.68
2017-05-19T01:27:00.381Z,23.72
2017-05-19T01:29:26.248Z,21.50
2017-05-19T01:31:52.871Z,18.14
2017-05-19T01:34:18.814Z,20.26
2017-05-19T01:36:45.427Z,15.78
2017-05-19T01:39:11.370Z,22.58
2017-05-19T01:41:37.977Z,15.56
2017-05-19T01:44:03.870Z,21.20
2017-05-19T01:46:29.814Z,17.48
2017-05-19T01:48:55.692Z,16.24
2017-05-19T01:51:21.553Z,15.88
2017-05-19T01:53:47.464Z,14.06
2017-05-19T01:56:13.340Z,15.18
2017-05-19T01:58:39.201Z,12.54
2017-05-19T02:01:05.076Z,15.52
2017-05-19T02:03:31.014Z,11.70
2017-05-19T02:05:56.970Z,14.54
2017-05-19T02:08:22.837Z,13.18
2017-05-19T02:10:48.722Z,14.32
2017-05-19T02:13:14.603Z,10.46
2017-05-19T02:15:40.467Z,12.10
2017-05-19T02:18:06.402Z,6.30
2017-05-19T02:20:33.003Z,4.70
2017-05-19T02:22:58.873Z,4.34
2017-05-19T02:25:24.739Z,3.00
2017-05-19T02:27:50.601Z,2.56
2017-05-19T02:30:17.292Z,3.80
2017-05-19T02:32:43.252Z,2.82
2017-05-19T02:35:09.889Z,4.08
2017-05-19T02:37:36.591Z,3.00
2017-05-19T02:40:02.462Z,4.12
2017-05-19T02:42:28.336Z,3.14
2017-05-19T02:44:54.210Z,5.26
2017-05-19T02:47:20.072Z,9.82
2017-05-19T02:49:45.944Z,5.42
2017-05-19T02:52:11.837Z,5.90
2017-05-19T02:54:38.538Z,6.52
2017-05-19T02:57:04.415Z,9.00
2017-05-19T02:59:30.293Z,5.76
2017-05-19T03:01:56.155Z,6.44
2017-05-19T03:04:22.026Z,5.66
2017-05-19T03:06:47.905Z,9.06
2017-05-19T03:09:13.775Z,9.82
2017-05-19T03:11:39.652Z,8.96
2017-05-19T03:14:05.537Z,7.64
2017-05-19T03:16:32.147Z,8.66
2017-05-19T03:18:58.141Z,11.68
2017-05-19T03:21:24.036Z,11.78
2017-05-19T03:23:49.887Z,10.12
2017-05-19T03:26:15.780Z,11.64
2017-05-19T03:28:41.659Z,10.40
2017-05-19T03:31:07.541Z,10.78
2017-05-19T03:33:33.438Z,11.04
2017-05-19T03:35:59.379Z,10.74
2017-05-19T03:38:25.248Z,13.60
2017-05-19T03:40:51.887Z,11.82
2017-05-19T03:43:18.585Z,10.88
2017-05-19T03:45:44.480Z,13.60
2017-05-19T03:48:10.353Z,16.38
2017-05-19T03:50:36.215Z,11.98
2017-05-19T03:53:02.103Z,12.34
2017-05-19T03:55:28.727Z,11.90
2017-05-19T03:57:56.191Z,13.44
2017-05-19T04:00:22.828Z,12.08
2017-05-19T04:02:49.447Z,11.30
2017-05-19T04:05:15.326Z,7.06
2017-05-19T04:07:41.208Z,7.30
2017-05-19T04:10:07.844Z,6.02
2017-05-19T04:12:34.452Z,6.08
2017-05-19T04:15:00.395Z,6.66
2017-05-19T04:17:27.092Z,8.98
2017-05-19T04:19:52.988Z,4.44
2017-05-19T04:22:18.844Z,4.40
2017-05-19T04:24:44.723Z,7.80
2017-05-19T04:27:10.614Z,8.40
2017-05-19T04:29:37.228Z,5.36
2017-05-19T04:32:03.133Z,5.66
2017-05-19T04:34:29.012Z,3.74
2017-05-19T04:36:54.886Z,4.74
2017-05-19T04:39:20.946Z,7.36
2017-05-19T04:41:47.558Z,5.68
2017-05-19T04:44:13.438Z,6.02
2017-05-19T04:46:39.419Z,5.46
2017-05-19T04:49:06.033Z,3.10
2017-05-19T04:51:31.904Z,2.60
2017-05-19T04:53:57.770Z,4.44
2017-05-19T04:56:23.667Z,4.18
2017-05-19T04:58:49.562Z,2.44
2017-05-19T05:01:15.491Z,2.32
2017-05-19T05:03:41.433Z,2.06
2017-05-19T05:06:07.314Z,1.94
2017-05-19T05:08:33.194Z,1.68
2017-05-19T05:10:59.055Z,2.00
2017-05-19T05:13:24.939Z,2.10
2017-05-19T05:15:51.561Z,1.90
2017-05-19T05:18:30.489Z,1.96
2017-05-19T05:20:56.436Z,3.46
2017-05-19T05:23:23.100Z,2.72
2017-05-19T05:25:48.963Z,4.98
2017-05-19T05:28:14.835Z,5.78
2017-05-19T05:30:40.778Z,5.64
2017-05-19T05:33:06.745Z,7.22
2017-05-19T05:35:33.385Z,5.90
2017-05-19T05:37:59.982Z,5.00
2017-05-19T05:40:25.899Z,7.44
2017-05-19T05:42:51.816Z,7.62
2017-05-19T05:45:17.734Z,5.04
2017-05-19T05:47:43.617Z,8.20
2017-05-19T05:50:09.507Z,6.78
2017-05-19T05:52:35.369Z,8.38
2017-05-19T05:55:01.320Z,6.46
2017-05-19T05:57:27.290Z,4.14
2017-05-19T05:59:53.229Z,6.00
2017-05-19T06:02:19.111Z,4.02
2017-05-19T06:04:45.730Z,3.38
2017-05-19T06:07:11.607Z,3.00
2017-05-19T06:09:37.471Z,3.76
2017-05-19T06:12:03.461Z,3.16
2017-05-19T06:14:29.355Z,3.20
2017-05-19T06:16:55.289Z,4.88
2017-05-19T06:19:21.230Z,5.34
2017-05-19T06:21:47.144Z,5.66
2017-05-19T06:24:13.121Z,4.72
2017-05-19T06:26:39.736Z,4.80
2017-05-19T06:29:05.599Z,3.86
2017-05-19T06:31:31.476Z,3.80
2017-05-19T06:33:57.377Z,6.04
2017-05-19T06:36:23.399Z,4.92
2017-05-19T06:38:49.261Z,4.98
2017-05-19T06:41:15.868Z,8.22
2017-05-19T06:43:41.823Z,4.50
2017-05-19T06:46:07.757Z,6.06
2017-05-19T06:48:33.629Z,3.92
2017-05-19T06:50:59.506Z,4.44
2017-05-19T06:53:25.423Z,5.44
2017-05-19T06:55:51.344Z,5.22
2017-05-19T06:58:17.232Z,4.30
2017-05-19T07:00:43.888Z,4.86
2017-05-19T07:05:40.417Z,5.53
2017-05-19T07:08:07.020Z,3.94
2017-05-19T07:10:32.910Z,5.68
2017-05-19T07:12:58.787Z,6.32
2017-05-19T07:15:25.456Z,4.88
2017-05-19T07:17:51.398Z,4.94
2017-05-19T07:20:17.385Z,5.48
2017-05-19T07:22:43.381Z,4.38
2017-05-19T07:25:09.272Z,5.76
2017-05-19T07:27:35.233Z,3.62
2017-05-19T07:30:01.843Z,5.82
2017-05-19T07:32:27.738Z,4.34
2017-05-19T07:34:53.632Z,3.00
2017-05-19T07:37:19.513Z,5.24
2017-05-19T07:39:45.472Z,4.74
2017-05-19T07:42:11.442Z,5.26
2017-05-19T07:44:37.307Z,5.60
2017-05-19T07:47:03.182Z,5.98
2017-05-19T07:49:29.059Z,3.70
2017-05-19T07:51:55.015Z,4.86
2017-05-19T07:54:20.900Z,4.72
2017-05-19T07:56:46.850Z,6.98
2017-05-19T07:59:12.724Z,4.96
2017-05-19T08:01:38.606Z,7.16
2017-05-19T08:04:04.480Z,11.42
2017-05-19T08:06:30.376Z,6.98
2017-05-19T08:08:57.076Z,8.58
2017-05-19T08:11:22.935Z,9.06
2017-05-19T08:13:48.883Z,12.10
2017-05-19T08:16:14.739Z,9.26
2017-05-19T08:18:40.612Z,9.80
2017-05-19T08:21:06.612Z,10.82
2017-05-19T08:23:33.231Z,12.30
2017-05-19T08:25:59.921Z,10.16
2017-05-19T08:28:25.794Z,10.28
2017-05-19T08:30:52.416Z,12.32
2017-05-19T08:33:18.331Z,7.82
2017-05-19T08:35:44.194Z,7.06
2017-05-19T08:38:10.168Z,7.62
2017-05-19T08:40:36.038Z,7.76
2017-05-19T08:43:01.937Z,7.00
2017-05-19T08:45:28.552Z,7.14
2017-05-19T08:47:54.470Z,9.44
2017-05-19T08:50:20.438Z,8.80
2017-05-19T08:52:46.312Z,9.22
2017-05-19T08:55:12.235Z,9.46
2017-05-19T08:57:38.144Z,9.26
2017-05-19T09:00:04.021Z,8.36
2017-05-19T09:02:29.965Z,6.10
2017-05-19T09:04:56.005Z,8.66
2017-05-19T09:07:21.877Z,9.42
2017-05-19T09:09:47.786Z,4.92
2017-05-19T09:12:14.387Z,6.92
2017-05-19T09:14:40.393Z,6.08
2017-05-19T09:17:06.252Z,4.72
2017-05-19T09:19:32.847Z,4.32
2017-05-19T09:21:58.783Z,6.48
2017-05-19T09:24:24.684Z,4.54
2017-05-19T09:26:50.667Z,14.04
2017-05-19T09:29:17.266Z,4.70
2017-05-19T09:31:43.191Z,2.28
2017-05-19T09:34:09.031Z,3.18
2017-05-19T09:36:35.691Z,3.04
2017-05-19T09:39:01.580Z,3.50
2017-05-19T09:41:28.212Z,3.44
2017-05-19T09:43:54.056Z,1.72
2017-05-19T09:46:19.955Z,2.90
2017-05-19T09:48:46.588Z,3.00
2017-05-19T09:51:13.236Z,3.08
2017-05-19T09:53:39.836Z,3.36
2017-05-19T09:56:06.103Z,4.14
2017-05-19T09:58:32.788Z,3.16
2017-05-19T10:00:58.657Z,6.30
2017-05-19T10:03:25.260Z,3.00
2017-05-19T10:05:51.306Z,2.70
2017-05-19T10:08:17.926Z,9.94
2017-05-19T10:10:43.817Z,3.58
2017-05-19T10:13:09.775Z,3.24
2017-05-19T10:15:35.651Z,3.56
2017-05-19T10:18:01.607Z,4.98
2017-05-19T10:20:27.492Z,3.64
2017-05-19T10:22:53.366Z,3.68
2017-05-19T10:25:20.076Z,3.40
2017-05-19T10:27:45.957Z,2.68
2017-05-19T10:30:11.915Z,2.50
2017-05-19T10:32:37.799Z,2.66
2017-05-19T10:35:03.656Z,3.60
2017-05-19T10:37:29.524Z,3.90
2017-05-19T10:39:55.401Z,4.72
2017-05-19T10:42:21.392Z,7.96
2017-05-19T10:44:47.333Z,5.70
2017-05-19T10:47:13.211Z,8.48
2017-05-19T10:49:39.074Z,5.26
2017-05-19T10:52:04.962Z,9.64
2017-05-19T10:54:30.960Z,4.26
2017-05-19T10:56:56.880Z,4.54
2017-05-19T10:59:22.768Z,5.80
2017-05-19T11:01:48.646Z,5.32
2017-05-19T11:04:14.510Z,4.06
2017-05-19T11:06:40.461Z,4.36
2017-05-19T11:09:06.499Z,4.02
2017-05-19T11:11:32.373Z,4.24
2017-05-19T11:13:58.250Z,5.84
2017-05-19T11:16:24.124Z,3.92
2017-05-19T11:18:50.728Z,4.04
2017-05-19T11:21:16.586Z,3.52
2017-05-19T11:23:43.368Z,3.92
2017-05-19T11:26:09.248Z,3.48
2017-05-19T11:28:35.899Z,4.16
2017-05-19T11:31:01.804Z,3.06
2017-05-19T11:33:28.435Z,4.48
2017-05-19T11:35:55.204Z,3.92
2017-05-19T11:38:21.081Z,6.40
2017-05-19T11:40:47.693Z,5.52
2017-05-19T11:43:13.608Z,4.60
2017-05-19T11:45:39.585Z,6.26
2017-05-19T11:48:05.460Z,7.38
2017-05-19T11:50:31.336Z,3.72
2017-05-19T11:55:28.224Z,4.87
2017-05-19T11:57:54.197Z,4.10
2017-05-19T12:00:20.796Z,2.88
2017-05-19T12:02:46.671Z,2.72
2017-05-19T12:05:12.599Z,2.58
2017-05-19T12:07:38.468Z,2.18
2017-05-19T12:10:04.338Z,3.64
2017-05-19T12:12:30.214Z,2.26
2017-05-19T12:14:56.840Z,1.68
2017-05-19T12:17:22.736Z,1.62
2017-05-19T12:19:48.698Z,2.34
2017-05-19T12:22:15.349Z,3.36
2017-05-19T12:24:41.964Z,2.16
2017-05-19T12:27:08.598Z,2.34
2017-05-19T12:29:35.215Z,2.18
2017-05-19T12:32:01.199Z,2.16
2017-05-19T12:34:27.109Z,2.72
2017-05-19T12:36:53.707Z,2.18
2017-05-19T12:39:19.594Z,2.64
2017-05-19T12:41:45.458Z,3.20
2017-05-19T12:44:12.260Z,3.18
2017-05-19T12:46:38.238Z,3.10
2017-05-19T12:49:04.109Z,3.30
2017-05-19T12:51:29.993Z,2.76
2017-05-19T12:53:55.889Z,3.08
2017-05-19T12:56:22.755Z,3.46
2017-05-19T12:58:48.632Z,2.80
2017-05-19T13:01:14.547Z,3.68
2017-05-19T13:03:40.412Z,3.56
2017-05-19T13:06:06.356Z,2.68
2017-05-19T13:08:33.019Z,3.66
2017-05-19T13:10:58.898Z,3.34
2017-05-19T13:13:24.802Z,2.60
2017-05-19T13:15:50.710Z,3.30
2017-05-19T13:18:17.350Z,3.54
2017-05-19T13:20:44.079Z,3.28
2017-05-19T13:23:10.102Z,4.88
2017-05-19T13:25:36.730Z,3.20
2017-05-19T13:28:03.341Z,4.52
2017-05-19T13:30:29.212Z,3.72
2017-05-19T13:32:55.132Z,3.92
2017-05-19T13:35:21.025Z,3.78
2017-05-19T13:37:47.655Z,4.36
2017-05-19T13:40:13.519Z,4.54
2017-05-19T13:42:39.395Z,5.24
2017-05-19T13:45:06.024Z,4.70
2017-05-19T13:47:31.901Z,3.72
2017-05-19T13:49:57.759Z,4.80
2017-05-19T13:52:23.620Z,5.20
2017-05-19T13:54:49.497Z,5.26
2017-05-19T13:57:15.375Z,5.82
2017-05-19T13:59:41.322Z,5.62
2017-05-19T14:02:07.250Z,5.80
2017-05-19T14:04:33.166Z,5.26
2017-05-19T14:06:59.127Z,7.36
2017-05-19T14:09:25.739Z,6.08
2017-05-19T14:11:51.616Z,4.90
2017-05-19T14:14:17.509Z,5.80
2017-05-19T14:16:44.116Z,5.94
2017-05-19T14:19:10.086Z,4.82
2017-05-19T14:21:36.034Z,5.56
2017-05-19T14:24:01.903Z,5.02
2017-05-19T14:26:28.518Z,5.02
2017-05-19T14:28:54.391Z,5.50
2017-05-19T14:31:20.369Z,5.70
2017-05-19T14:33:47.035Z,6.12
2017-05-19T14:36:12.932Z,5.92
2017-05-19T14:38:39.555Z,7.48
2017-05-19T14:41:05.422Z,6.52
2017-05-19T14:43:31.845Z,5.78
2017-05-19T14:45:57.666Z,4.88
2017-05-19T14:48:23.537Z,6.56
2017-05-19T14:50:49.506Z,4.92
2017-05-19T14:53:15.382Z,3.40
2017-05-19T14:55:41.299Z,4.02
2017-05-19T14:58:07.198Z,3.10
2017-05-19T15:00:33.068Z,3.90
2017-05-19T15:02:59.173Z,5.34
2017-05-19T15:05:25.801Z,4.20
2017-05-19T15:07:51.683Z,3.62
2017-05-19T15:10:17.586Z,4.30
2017-05-19T15:12:43.460Z,4.38
2017-05-19T15:15:09.396Z,6.50
2017-05-19T15:17:36.010Z,4.72
2017-05-19T15:20:01.948Z,4.80
2017-05-19T15:22:28.562Z,3.94
2017-05-19T15:24:54.474Z,4.16
2017-05-19T15:27:20.903Z,3.94
2017-05-19T15:29:47.471Z,3.78
2017-05-19T15:32:14.176Z,3.94
2017-05-19T15:34:40.045Z,3.08
2017-05-19T15:37:06.664Z,3.70
2017-05-19T15:39:33.300Z,3.36
2017-05-19T15:41:59.950Z,3.78
2017-05-19T15:44:25.898Z,4.14
2017-05-19T15:46:51.792Z,3.50
2017-05-19T15:49:18.421Z,4.68
2017-05-19T15:51:45.032Z,4.20
2017-05-19T15:54:10.967Z,3.78
2017-05-19T15:56:37.440Z,4.10
2017-05-19T15:59:03.287Z,4.14
2017-05-19T16:01:29.753Z,4.98
2017-05-19T16:03:55.577Z,3.84
2017-05-19T16:06:22.202Z,5.94
2017-05-19T16:08:48.318Z,4.08
2017-05-19T16:11:14.339Z,2.80
2017-05-19T16:13:40.215Z,4.04
2017-05-19T16:16:06.088Z,4.38
2017-05-19T16:18:31.993Z,3.06
2017-05-19T16:20:58.133Z,2.72
2017-05-19T16:23:24.028Z,2.54
2017-05-19T16:25:49.933Z,1.70
2017-05-19T16:28:15.852Z,2.40
2017-05-19T16:30:41.736Z,1.84
2017-05-19T16:33:08.529Z,1.96
2017-05-19T16:35:34.411Z,2.08
2017-05-19T16:38:00.312Z,2.36
2017-05-19T16:40:26.927Z,2.96
2017-05-19T16:42:52.929Z,2.60
2017-05-19T16:45:18.861Z,2.60
2017-05-19T16:47:44.752Z,2.74
2017-05-19T16:50:10.693Z,2.58
2017-05-19T16:52:36.585Z,2.32
2017-05-19T16:55:02.456Z,3.18
2017-05-19T16:57:29.178Z,2.60
2017-05-19T16:59:55.066Z,3.18
2017-05-19T17:02:21.570Z,2.16
2017-05-19T17:04:47.384Z,3.18
2017-05-19T17:07:14.016Z,2.52
2017-05-19T17:09:42.145Z,7.48
2017-05-19T17:12:07.988Z,7.76
2017-05-19T17:14:33.887Z,3.70
2017-05-19T17:16:59.767Z,3.80
2017-05-19T17:19:25.676Z,3.46
2017-05-19T17:21:51.656Z,6.64
2017-05-19T17:24:17.539Z,4.60
2017-05-19T17:26:43.412Z,3.50
2017-05-19T17:29:10.061Z,5.04
2017-05-19T17:31:35.979Z,4.84
2017-05-19T17:34:02.701Z,3.52
2017-05-19T17:36:28.580Z,5.14
2017-05-19T17:38:54.494Z,4.20
2017-05-19T17:41:20.371Z,5.90
2017-05-19T17:43:47.006Z,5.74
2017-05-19T17:46:13.081Z,4.82
2017-05-19T17:48:38.968Z,3.90
2017-05-19T17:51:05.592Z,4.80
2017-05-19T17:53:32.229Z,4.80
2017-05-19T17:55:58.844Z,3.96
2017-05-19T17:58:24.821Z,4.56
2017-05-19T18:00:50.734Z,3.62
2017-05-19T18:03:16.630Z,3.76
2017-05-19T18:05:43.267Z,3.90
2017-05-19T18:08:09.927Z,3.30
2017-05-19T18:10:36.666Z,5.42
2017-05-19T18:13:02.566Z,4.06
2017-05-19T18:15:29.400Z,3.32
2017-05-19T18:17:56.111Z,3.82
2017-05-19T18:20:21.989Z,3.98
2017-05-19T18:22:47.940Z,3.54
2017-05-19T18:25:13.863Z,3.46
2017-05-19T18:27:39.747Z,3.86
2017-05-19T18:30:05.681Z,3.28
2017-05-19T18:32:31.530Z,4.36
2017-05-19T18:34:57.521Z,4.20
2017-05-19T18:37:23.404Z,4.70
2017-05-19T18:39:49.279Z,3.52
2017-05-19T18:42:15.185Z,3.20
2017-05-19T18:44:41.085Z,3.48
2017-05-19T18:47:07.088Z,4.32
2017-05-19T18:49:33.730Z,4.62
2017-05-19T18:51:59.607Z,5.24
2017-05-19T18:54:25.489Z,4.16
2017-05-19T18:56:51.436Z,3.62
2017-05-19T18:59:17.434Z,4.80
2017-05-19T19:01:44.047Z,4.86
2017-05-19T19:04:10.704Z,3.56
2017-05-19T19:06:36.576Z,3.86
2017-05-19T19:09:02.458Z,4.56
2017-05-19T19:11:28.456Z,6.78
2017-05-19T19:13:55.054Z,4.70
2017-05-19T19:16:20.975Z,3.08
2017-05-19T19:18:46.856Z,9.70
2017-05-19T19:21:12.752Z,5.74
2017-05-19T19:23:38.725Z,4.24
2017-05-19T19:26:04.611Z,3.82
2017-05-19T19:28:30.522Z,3.36
2017-05-19T19:30:56.400Z,3.76
2017-05-19T19:33:22.306Z,4.66
2017-05-19T19:35:48.285Z,5.50
2017-05-19T19:38:14.187Z,4.80
2017-05-19T19:40:40.808Z,5.74
2017-05-19T19:43:07.455Z,5.88
2017-05-19T19:45:34.110Z,5.76
2017-05-19T19:48:00.104Z,4.18
2017-05-19T19:50:26.749Z,5.12
2017-05-19T19:52:53.417Z,5.46
2017-05-19T19:55:19.298Z,4.08
2017-05-19T19:57:45.175Z,5.32
2017-05-19T20:00:11.165Z,5.00
2017-05-19T20:02:37.049Z,4.84
2017-05-19T20:05:02.932Z,4.44
2017-05-19T20:07:28.808Z,5.38
2017-05-19T20:09:55.426Z,8.44
2017-05-19T20:12:21.370Z,5.02
2017-05-19T20:14:48.050Z,4.74
2017-05-19T20:17:13.924Z,7.30
2017-05-19T20:19:40.552Z,5.36
2017-05-19T20:22:07.194Z,4.42
2017-05-19T20:24:34.035Z,5.36
2017-05-19T20:27:00.653Z,4.98
2017-05-19T20:29:26.516Z,5.50
2017-05-19T20:31:52.389Z,6.26
2017-05-19T20:34:18.260Z,6.18
2017-05-19T20:36:44.232Z,5.24
2017-05-19T20:39:10.107Z,7.20
2017-05-19T20:41:35.975Z,4.86
2017-05-19T20:44:01.848Z,7.52
2017-05-19T20:46:27.730Z,7.48
2017-05-19T20:48:54.419Z,9.78
2017-05-19T20:51:20.300Z,5.32
2017-05-19T20:53:46.921Z,5.78
2017-05-19T20:56:13.524Z,6.18
2017-05-19T20:58:39.403Z,6.20
2017-05-19T21:01:05.358Z,4.62
2017-05-19T21:03:31.280Z,8.90
2017-05-19T21:05:57.168Z,6.90
2017-05-19T21:08:23.109Z,5.20
2017-05-19T21:10:48.985Z,7.86
2017-05-19T21:13:15.721Z,6.32
2017-05-19T21:15:42.379Z,5.84
2017-05-19T21:18:08.244Z,6.16
2017-05-19T21:20:34.155Z,8.98
2017-05-19T21:23:00.021Z,6.94
2017-05-19T21:25:26.768Z,11.04
2017-05-19T21:27:52.664Z,7.06
2017-05-19T21:30:18.566Z,6.40
2017-05-19T21:32:44.441Z,6.12
2017-05-19T21:35:10.332Z,6.80
2017-05-19T21:37:37.043Z,6.76
2017-05-19T21:40:02.925Z,7.24
2017-05-19T21:42:29.027Z,7.46
2017-05-19T21:44:54.871Z,9.10
2017-05-19T21:47:20.764Z,5.40
2017-05-19T21:49:46.732Z,6.06
2017-05-19T21:52:12.638Z,6.40
2017-05-19T21:54:38.523Z,5.92
2017-05-19T21:57:04.401Z,5.86
2017-05-19T21:59:30.310Z,12.22
2017-05-19T22:01:56.277Z,5.40
2017-05-19T22:04:22.895Z,6.82
2017-05-19T22:06:48.784Z,7.58
2017-05-19T22:09:14.654Z,9.06
2017-05-19T22:11:41.306Z,7.00
2017-05-19T22:14:07.296Z,4.68
2017-05-19T22:16:33.901Z,8.16
2017-05-19T22:18:59.783Z,7.20
2017-05-19T22:21:25.658Z,7.58
2017-05-19T22:23:51.555Z,6.54
2017-05-19T22:26:17.508Z,7.38
2017-05-19T22:28:43.385Z,8.20
2017-05-19T22:31:09.264Z,6.54
2017-05-19T22:33:35.876Z,7.48
2017-05-19T22:36:01.740Z,10.20
2017-05-19T22:38:28.010Z,9.72
2017-05-19T22:40:53.886Z,8.20
2017-05-19T22:43:20.561Z,10.52
2017-05-19T22:45:46.508Z,15.30
2017-05-19T22:48:12.581Z,7.56
2017-05-19T22:50:38.666Z,7.70
2017-05-19T22:53:05.325Z,12.18
2017-05-19T22:55:31.265Z,12.10
2017-05-19T22:57:57.138Z,11.84
2017-05-19T23:00:23.752Z,9.08
2017-05-19T23:02:49.865Z,7.60
2017-05-19T23:05:15.702Z,11.52
2017-05-19T23:07:41.576Z,11.34
2017-05-19T23:10:07.568Z,12.32
2017-05-19T23:12:34.180Z,11.14
2017-05-19T23:15:00.154Z,11.20
2017-05-19T23:17:26.032Z,10.58
2017-05-19T23:19:52.702Z,8.78
2017-05-19T23:22:18.559Z,11.00
2017-05-19T23:24:44.446Z,9.48
2017-05-19T23:27:10.409Z,9.82
2017-05-19T23:29:36.283Z,11.70
2017-05-19T23:32:02.163Z,9.84
2017-05-19T23:34:28.055Z,9.00
2017-05-19T23:36:53.939Z,7.62
2017-05-19T23:39:20.000Z,9.34
2017-05-19T23:41:45.856Z,8.48
2017-05-19T23:44:12.495Z,9.96
2017-05-19T23:46:39.115Z,9.94
2017-05-19T23:49:04.996Z,12.16
2017-05-19T23:51:30.952Z,7.70
2017-05-19T23:53:56.898Z,10.42
2017-05-19T23:56:23.580Z,9.92
2017-05-19T23:58:49.464Z,9.90
