createdAt,value
2019-05-12T00:00:40.486Z,101927.42
2019-05-12T00:03:09.061Z,101933.80
2019-05-12T00:05:38.280Z,101940.86
2019-05-12T00:08:08.285Z,101943.45
2019-05-12T00:10:38.702Z,101935.05
2019-05-12T00:13:08.394Z,101943.78
2019-05-12T00:15:38.434Z,101938.34
2019-05-12T00:18:09.135Z,101948.41
2019-05-12T00:20:38.633Z,101948.87
2019-05-12T00:23:22.793Z,101955.86
2019-05-12T00:25:38.704Z,101954.55
2019-05-12T00:28:07.916Z,101964.88
2019-05-12T00:30:43.024Z,101971.80
2019-05-12T00:33:11.824Z,101973.67
2019-05-12T00:35:40.488Z,101977.20
2019-05-12T00:38:09.514Z,101978.94
2019-05-12T00:40:39.497Z,101982.98
2019-05-12T00:43:09.077Z,101980.55
2019-05-12T00:45:38.580Z,101986.20
2019-05-12T00:48:09.180Z,101991.16
2019-05-12T00:50:38.533Z,101990.02
2019-05-12T00:53:09.165Z,101998.14
2019-05-12T00:55:38.484Z,101997.30
2019-05-12T00:58:08.507Z,102001.81
2019-05-12T01:00:40.693Z,102001.84
2019-05-12T01:03:08.900Z,102002.09
2019-05-12T01:05:38.500Z,102007.02
2019-05-12T01:08:09.240Z,102007.44
2019-05-12T01:10:39.021Z,102011.02
2019-05-12T01:13:08.771Z,102013.73
2019-05-12T01:15:38.009Z,102022.02
2019-05-12T01:18:09.159Z,102030.34
2019-05-12T01:20:38.864Z,102036.53
2019-05-12T01:23:08.528Z,102038.23
2019-05-12T01:25:39.432Z,102037.86
2019-05-12T01:28:08.508Z,102031.49
2019-05-12T01:30:38.982Z,102037.19
2019-05-12T01:33:08.709Z,102041.92
2019-05-12T01:35:38.834Z,102046.53
2019-05-12T01:38:08.314Z,102049.29
2019-05-12T01:40:39.375Z,102054.44
2019-05-12T01:43:08.751Z,102051.80
2019-05-12T01:45:38.099Z,102056.34
2019-05-12T01:48:08.710Z,102058.42
2019-05-12T01:50:38.600Z,102060.00
2019-05-12T01:53:08.479Z,102069.02
2019-05-12T01:55:38.572Z,102078.95
2019-05-12T01:58:08.425Z,102078.74
2019-05-12T02:00:38.840Z,102081.97
2019-05-12T02:03:09.135Z,102084.46
2019-05-12T02:08:30.872Z,102096.47
2019-05-12T02:11:28.855Z,102097.84
2019-05-12T02:13:58.006Z,102093.25
2019-05-12T02:16:28.178Z,102098.81
2019-05-12T02:18:58.306Z,102102.84
2019-05-12T02:21:27.954Z,102107.50
2019-05-12T02:23:58.310Z,102112.88
2019-05-12T02:26:29.070Z,102117.63
2019-05-12T02:28:58.579Z,102123.90
2019-05-12T02:31:29.377Z,102126.62
2019-05-12T02:33:57.685Z,102130.00
2019-05-12T02:36:26.308Z,102134.88
2019-05-12T02:38:56.002Z,102136.62
2019-05-12T02:41:25.937Z,102141.91
2019-05-12T02:43:55.515Z,102139.21
2019-05-12T02:46:25.545Z,102141.27
2019-05-12T02:48:54.791Z,102144.14
2019-05-12T02:51:24.889Z,102152.00
2019-05-12T02:53:54.723Z,102149.63
2019-05-12T02:56:25.710Z,102148.64
2019-05-12T02:58:55.553Z,102153.59
2019-05-12T03:01:27.344Z,102152.06
2019-05-12T03:03:57.288Z,102164.92
2019-05-12T03:06:27.923Z,102167.02
2019-05-12T03:09:04.527Z,102171.62
2019-05-12T03:11:31.842Z,102167.34
2019-05-12T03:14:00.450Z,102167.20
2019-05-12T03:16:29.004Z,102169.43
2019-05-12T03:18:57.526Z,102179.45
2019-05-12T03:21:26.098Z,102184.73
2019-05-12T03:23:55.266Z,102186.61
2019-05-12T03:26:24.833Z,102190.16
2019-05-12T03:28:55.495Z,102187.22
2019-05-12T03:31:31.109Z,102188.18
2019-05-12T03:34:00.181Z,102197.80
2019-05-12T03:36:32.049Z,102195.05
2019-05-12T03:38:55.836Z,102204.92
2019-05-12T03:41:25.234Z,102212.87
2019-05-12T03:43:54.978Z,102219.64
2019-05-12T03:46:24.888Z,102224.78
2019-05-12T03:48:55.310Z,102228.08
2019-05-12T03:54:05.455Z,102237.71
2019-05-12T03:56:34.847Z,102233.05
2019-05-12T03:59:05.012Z,102244.00
2019-05-12T04:01:36.268Z,102243.12
2019-05-12T04:04:05.373Z,102244.06
2019-05-12T04:06:34.800Z,102246.81
2019-05-12T04:09:06.335Z,102246.60
2019-05-12T04:11:35.775Z,102253.87
2019-05-12T04:14:05.602Z,102254.47
2019-05-12T04:16:36.347Z,102248.84
2019-05-12T04:19:05.778Z,102256.08
2019-05-12T04:21:35.456Z,102260.19
2019-05-12T04:24:05.386Z,102260.97
2019-05-12T04:26:36.406Z,102266.09
2019-05-12T04:29:05.645Z,102268.25
2019-05-12T04:31:35.140Z,102275.16
2019-05-12T04:34:05.184Z,102276.76
2019-05-12T04:36:35.500Z,102274.52
2019-05-12T04:39:05.940Z,102286.05
2019-05-12T04:41:35.590Z,102280.72
2019-05-12T04:44:05.806Z,102292.64
2019-05-12T04:46:34.946Z,102287.75
2019-05-12T04:49:05.198Z,102299.74
2019-05-12T04:51:35.150Z,102298.86
2019-05-12T04:54:05.775Z,102311.91
2019-05-12T04:56:35.748Z,102313.47
2019-05-12T04:59:05.298Z,102322.38
2019-05-12T05:01:34.837Z,102332.45
2019-05-12T05:04:05.439Z,102326.03
2019-05-12T05:06:34.642Z,102341.64
2019-05-12T05:09:06.439Z,102341.08
2019-05-12T05:11:35.307Z,102342.78
2019-05-12T05:14:04.439Z,102348.35
2019-05-12T05:16:34.656Z,102356.73
2019-05-12T05:19:03.783Z,102361.48
2019-05-12T05:21:34.483Z,102366.09
2019-05-12T05:24:03.840Z,102367.09
2019-05-12T05:26:36.982Z,102368.47
2019-05-12T05:29:04.336Z,102376.11
2019-05-12T05:31:33.839Z,102376.78
2019-05-12T05:34:04.797Z,102384.48
2019-05-12T05:36:34.616Z,102396.95
2019-05-12T05:39:05.947Z,102394.88
2019-05-12T05:41:34.699Z,102399.98
2019-05-12T05:44:03.427Z,102391.81
2019-05-12T05:46:33.708Z,102399.98
2019-05-12T05:49:04.184Z,102401.68
2019-05-12T05:51:33.624Z,102403.63
2019-05-12T05:54:03.998Z,102405.47
2019-05-12T05:56:42.201Z,102409.53
2019-05-12T05:59:04.607Z,102413.56
2019-05-12T06:01:34.745Z,102415.88
2019-05-12T06:04:08.361Z,102417.41
2019-05-12T06:06:34.340Z,102419.19
2019-05-12T06:09:05.906Z,102421.05
2019-05-12T06:11:34.721Z,102416.58
2019-05-12T06:14:11.572Z,102417.05
2019-05-12T06:16:34.227Z,102421.28
2019-05-12T06:19:03.480Z,102422.64
2019-05-12T06:21:36.817Z,102424.83
2019-05-12T06:24:03.671Z,102428.94
2019-05-12T06:26:35.301Z,102434.99
2019-05-12T06:29:04.384Z,102438.56
2019-05-12T06:31:35.012Z,102444.50
2019-05-12T06:34:05.965Z,102447.82
2019-05-12T06:36:34.339Z,102459.53
2019-05-12T06:39:10.353Z,102456.84
2019-05-12T06:41:37.895Z,102460.45
2019-05-12T06:44:08.806Z,102456.38
2019-05-12T06:46:37.845Z,102454.33
2019-05-12T06:49:12.611Z,102462.98
2019-05-12T06:51:37.193Z,102463.23
2019-05-12T06:54:10.489Z,102469.98
2019-05-12T06:56:36.194Z,102471.92
2019-05-12T06:59:09.771Z,102491.05
2019-05-12T07:01:35.268Z,102489.50
2019-05-12T07:04:06.648Z,102491.37
2019-05-12T07:06:34.390Z,102489.81
2019-05-12T07:09:09.835Z,102488.22
2019-05-12T07:11:44.955Z,102495.23
2019-05-12T07:14:13.023Z,102490.76
2019-05-12T07:16:37.606Z,102486.15
2019-05-12T07:19:16.128Z,102492.25
2019-05-12T07:21:36.582Z,102490.81
2019-05-12T07:24:06.613Z,102490.17
2019-05-12T07:26:35.543Z,102493.28
2019-05-12T07:29:04.540Z,102484.41
2019-05-12T07:31:33.698Z,102489.78
2019-05-12T07:34:06.926Z,102489.02
2019-05-12T07:36:33.570Z,102482.20
2019-05-12T07:39:08.319Z,102480.81
2019-05-12T07:41:42.373Z,102474.27
2019-05-12T07:44:07.873Z,102490.50
2019-05-12T07:46:39.820Z,102494.37
2019-05-12T07:49:06.935Z,102489.72
2019-05-12T07:51:40.348Z,102490.35
2019-05-12T07:54:05.932Z,102496.41
2019-05-12T07:56:35.755Z,102508.64
2019-05-12T07:59:04.641Z,102503.01
2019-05-12T08:01:35.754Z,102509.70
2019-05-12T08:04:04.537Z,102507.27
2019-05-12T08:06:41.286Z,102505.73
2019-05-12T08:09:05.759Z,102498.03
2019-05-12T08:11:38.581Z,102486.34
2019-05-12T08:14:05.121Z,102492.23
2019-05-12T08:16:37.020Z,102500.42
2019-05-12T08:19:07.919Z,102504.23
2019-05-12T08:21:43.746Z,102506.41
2019-05-12T08:24:06.338Z,102499.84
2019-05-12T08:26:34.923Z,102500.27
2019-05-12T08:29:04.380Z,102495.68
2019-05-12T08:31:40.093Z,102500.00
2019-05-12T08:34:04.399Z,102497.08
2019-05-12T08:36:33.532Z,102497.08
2019-05-12T08:39:06.195Z,102500.82
2019-05-12T08:41:35.883Z,102513.50
2019-05-12T08:44:04.817Z,102519.34
2019-05-12T08:46:34.394Z,102515.91
2019-05-12T08:49:05.424Z,102524.75
2019-05-12T08:51:34.403Z,102529.67
2019-05-12T08:54:07.883Z,102519.62
2019-05-12T08:56:33.655Z,102512.33
2019-05-12T08:59:04.370Z,102516.09
2019-05-12T09:01:34.332Z,102516.88
2019-05-12T09:04:06.593Z,102525.02
2019-05-12T09:06:34.506Z,102523.88
2019-05-12T09:09:06.255Z,102525.30
2019-05-12T09:11:35.263Z,102538.95
2019-05-12T09:14:05.870Z,102539.05
2019-05-12T09:16:34.548Z,102536.37
2019-05-12T09:19:04.854Z,102542.60
2019-05-12T09:21:36.577Z,102537.30
2019-05-12T09:24:04.446Z,102531.70
2019-05-12T09:26:34.372Z,102533.95
2019-05-12T09:29:03.595Z,102537.00
2019-05-12T09:31:33.591Z,102537.73
2019-05-12T09:34:11.058Z,102537.80
2019-05-12T09:36:33.857Z,102541.05
2019-05-12T09:39:06.008Z,102537.35
2019-05-12T09:41:42.727Z,102538.97
2019-05-12T09:44:05.244Z,102545.48
2019-05-12T09:46:37.491Z,102543.02
2019-05-12T09:49:04.308Z,102547.62
2019-05-12T09:51:41.028Z,102541.13
2019-05-12T09:54:05.256Z,102541.63
2019-05-12T09:56:34.309Z,102547.50
2019-05-12T09:59:17.101Z,102537.13
2019-05-12T10:01:35.318Z,102542.72
2019-05-12T10:04:04.327Z,102552.16
2019-05-12T10:06:34.030Z,102560.45
2019-05-12T10:09:08.708Z,102559.42
2019-05-12T10:11:35.665Z,102550.97
2019-05-12T10:14:06.496Z,102546.64
2019-05-12T10:16:39.351Z,102547.12
2019-05-12T10:19:05.696Z,102556.22
2019-05-12T10:21:36.000Z,102562.22
2019-05-12T10:24:05.179Z,102554.49
2019-05-12T10:26:34.355Z,102554.25
2019-05-12T10:29:16.567Z,102557.21
2019-05-12T10:31:35.635Z,102550.79
2019-05-12T10:34:19.448Z,102554.75
2019-05-12T10:36:49.325Z,102565.62
2019-05-12T10:39:18.489Z,102427.08
2019-05-12T10:41:47.417Z,102556.07
2019-05-12T10:44:16.200Z,102561.72
2019-05-12T10:46:46.660Z,102555.56
2019-05-12T10:49:15.281Z,102556.42
2019-05-12T10:51:47.429Z,102555.69
2019-05-12T10:54:15.665Z,102560.61
2019-05-12T10:56:44.646Z,102556.85
2019-05-12T10:59:13.426Z,102595.86
2019-05-12T11:01:47.197Z,102595.77
2019-05-12T11:04:14.335Z,102591.17
2019-05-12T11:06:44.737Z,102589.30
2019-05-12T11:09:13.962Z,102586.94
2019-05-12T11:11:46.820Z,102574.44
2019-05-12T11:14:14.259Z,102572.48
2019-05-12T11:16:44.573Z,102578.87
2019-05-12T11:19:13.792Z,102579.42
2019-05-12T11:21:44.268Z,102579.39
2019-05-12T11:24:13.801Z,102586.81
2019-05-12T11:26:43.295Z,102581.45
2019-05-12T11:29:14.000Z,102584.52
2019-05-12T11:31:44.170Z,102579.41
2019-05-12T11:34:12.749Z,102578.36
2019-05-12T11:36:43.604Z,102573.28
2019-05-12T11:39:14.105Z,102580.09
2019-05-12T11:41:44.310Z,102592.02
2019-05-12T11:44:13.301Z,102592.95
2019-05-12T11:46:44.158Z,102596.34
2019-05-12T11:49:13.805Z,102605.77
2019-05-12T11:51:42.796Z,102612.09
2019-05-12T11:54:13.691Z,102606.17
2019-05-12T11:56:46.575Z,102615.95
2019-05-12T11:59:13.806Z,102606.98
2019-05-12T12:01:45.607Z,102609.55
2019-05-12T12:04:14.367Z,102594.17
2019-05-12T12:06:43.833Z,102584.03
2019-05-12T12:09:17.041Z,102576.28
2019-05-12T12:11:43.395Z,102587.39
2019-05-12T12:14:13.846Z,102587.39
2019-05-12T12:16:50.240Z,102581.12
2019-05-12T12:19:12.857Z,102578.41
2019-05-12T12:21:46.130Z,102574.43
2019-05-12T12:24:13.197Z,102586.85
2019-05-12T12:26:44.275Z,102581.63
2019-05-12T12:29:13.678Z,102580.22
2019-05-12T12:31:52.520Z,102572.94
2019-05-12T12:34:25.364Z,102581.74
2019-05-12T12:36:54.174Z,102582.44
2019-05-12T12:39:23.770Z,102589.04
2019-05-12T12:41:56.094Z,102591.40
2019-05-12T12:44:24.231Z,102588.84
2019-05-12T12:46:59.892Z,102593.89
2019-05-12T12:49:23.508Z,102590.31
2019-05-12T12:51:52.147Z,102591.39
2019-05-12T12:54:20.690Z,102593.56
2019-05-12T12:56:49.244Z,102586.77
2019-05-12T12:59:17.792Z,102591.38
2019-05-12T13:01:46.339Z,102596.48
2019-05-12T13:04:15.041Z,102587.00
2019-05-12T13:06:43.889Z,102582.08
2019-05-12T13:09:18.408Z,102585.19
2019-05-12T13:11:44.482Z,102598.76
2019-05-12T13:14:13.553Z,102602.06
2019-05-12T13:16:43.695Z,102596.30
2019-05-12T13:19:16.940Z,102598.73
2019-05-12T13:21:43.940Z,102594.32
2019-05-12T13:24:12.523Z,102587.80
2019-05-12T13:26:41.066Z,102600.99
2019-05-12T13:29:13.453Z,102605.78
2019-05-12T13:31:46.402Z,102604.31
2019-05-12T13:34:14.335Z,102616.44
2019-05-12T13:36:44.046Z,102623.70
2019-05-12T13:39:16.393Z,102625.58
2019-05-12T13:41:43.772Z,102621.53
2019-05-12T13:44:13.712Z,102629.34
2019-05-12T13:46:43.567Z,102635.31
2019-05-12T13:49:14.034Z,102636.97
2019-05-12T13:51:43.109Z,102633.53
2019-05-12T13:54:14.566Z,102641.49
2019-05-12T13:56:44.353Z,102647.36
2019-05-12T13:59:20.704Z,102648.59
2019-05-12T14:01:45.688Z,102649.34
2019-05-12T14:04:14.530Z,102640.95
2019-05-12T14:06:43.357Z,102634.70
2019-05-12T14:09:13.581Z,102631.14
2019-05-12T14:11:43.676Z,102636.40
2019-05-12T14:14:15.554Z,102637.24
2019-05-12T14:16:52.044Z,102647.03
2019-05-12T14:19:14.545Z,102657.33
2019-05-12T14:21:43.205Z,102648.92
2019-05-12T14:24:13.913Z,102651.96
2019-05-12T14:26:47.561Z,102653.81
2019-05-12T14:29:13.833Z,102649.11
2019-05-12T14:31:51.102Z,102655.67
2019-05-12T14:34:19.298Z,102661.30
2019-05-12T14:36:44.263Z,102663.44
2019-05-12T14:39:13.345Z,102662.97
2019-05-12T14:41:44.500Z,102664.85
2019-05-12T14:44:13.821Z,102669.41
2019-05-12T14:46:46.302Z,102666.73
2019-05-12T14:49:14.158Z,102667.55
2019-05-12T14:51:44.343Z,102671.91
2019-05-12T14:54:13.536Z,102669.95
2019-05-12T14:56:44.877Z,102666.39
2019-05-12T14:59:14.450Z,102671.39
2019-05-12T15:01:53.609Z,102671.81
2019-05-12T15:04:13.953Z,102679.57
2019-05-12T15:06:44.340Z,102671.02
2019-05-12T15:09:19.569Z,102677.59
2019-05-12T15:11:43.848Z,102678.22
2019-05-12T15:14:13.751Z,102673.27
2019-05-12T15:16:44.801Z,102667.80
2019-05-12T15:19:13.989Z,102666.08
2019-05-12T15:21:43.670Z,102668.30
2019-05-12T15:24:15.237Z,102672.94
2019-05-12T15:26:43.363Z,102669.80
2019-05-12T15:29:18.042Z,102670.98
2019-05-12T15:31:53.389Z,102672.42
2019-05-12T15:34:14.265Z,102675.30
2019-05-12T15:36:51.657Z,102680.38
2019-05-12T15:39:14.181Z,102681.90
2019-05-12T15:41:42.823Z,102691.30
2019-05-12T15:44:14.334Z,102696.02
2019-05-12T15:46:45.983Z,102706.89
2019-05-12T15:49:13.261Z,102704.09
2019-05-12T15:51:50.901Z,102698.16
2019-05-12T15:54:14.617Z,102703.46
2019-05-12T15:56:43.243Z,102700.97
2019-05-12T15:59:14.597Z,102705.84
2019-05-12T16:01:43.991Z,102702.45
2019-05-12T16:04:15.086Z,102709.16
2019-05-12T16:06:52.879Z,102704.41
2019-05-12T16:09:13.967Z,102707.73
2019-05-12T16:11:42.575Z,102701.68
2019-05-12T16:14:11.128Z,102702.89
2019-05-12T16:16:42.577Z,102700.95
2019-05-12T16:19:10.199Z,102711.73
2019-05-12T16:21:39.320Z,102711.03
2019-05-12T16:24:12.533Z,102713.73
2019-05-12T16:26:45.347Z,102710.57
2019-05-12T16:29:09.101Z,102701.64
2019-05-12T16:31:39.545Z,102711.77
2019-05-12T16:34:08.232Z,102713.75
2019-05-12T16:36:41.175Z,102710.16
2019-05-12T16:39:07.876Z,102715.20
2019-05-12T16:41:36.714Z,102710.61
2019-05-12T16:44:07.813Z,102709.20
2019-05-12T16:46:35.983Z,102710.12
2019-05-12T16:49:04.730Z,102706.68
2019-05-12T16:51:33.424Z,102709.71
2019-05-12T16:54:03.649Z,102720.44
2019-05-12T16:56:33.891Z,102718.88
2019-05-12T16:59:07.293Z,102721.20
2019-05-12T17:01:33.549Z,102723.28
2019-05-12T17:04:04.197Z,102719.25
2019-05-12T17:06:35.171Z,102719.97
2019-05-12T17:09:05.830Z,102722.19
2019-05-12T17:11:37.425Z,102733.75
2019-05-12T17:14:05.397Z,102728.92
2019-05-12T17:16:41.890Z,102731.94
2019-05-12T17:19:10.256Z,102729.58
2019-05-12T17:21:35.753Z,102731.95
2019-05-12T17:24:04.317Z,102738.22
2019-05-12T17:26:33.474Z,102729.70
2019-05-12T17:29:02.235Z,102732.66
2019-05-12T17:31:33.639Z,102732.06
2019-05-12T17:34:08.140Z,102741.11
2019-05-12T17:36:34.390Z,102746.24
2019-05-12T17:39:05.828Z,102753.23
2019-05-12T17:41:40.534Z,102748.56
2019-05-12T17:44:05.074Z,102747.11
2019-05-12T17:46:38.013Z,102747.04
2019-05-12T17:49:05.180Z,102748.93
2019-05-12T17:51:34.032Z,102752.23
2019-05-12T17:54:06.944Z,102753.33
2019-05-12T17:56:38.566Z,102747.98
2019-05-12T17:59:04.878Z,102747.82
2019-05-12T18:01:35.540Z,102752.92
2019-05-12T18:04:04.511Z,102751.22
2019-05-12T18:06:34.096Z,102752.63
2019-05-12T18:09:09.182Z,102765.22
2019-05-12T18:11:36.572Z,102765.99
2019-05-12T18:14:07.190Z,102769.20
2019-05-12T18:16:35.722Z,102764.45
2019-05-12T18:19:09.105Z,102773.20
2019-05-12T18:21:34.822Z,102774.85
2019-05-12T18:24:06.779Z,102774.69
2019-05-12T18:26:34.587Z,102783.08
2019-05-12T18:29:04.134Z,102780.30
2019-05-12T18:31:33.475Z,102781.61
2019-05-12T18:34:04.783Z,102779.36
2019-05-12T18:36:34.220Z,102774.80
2019-05-12T18:39:11.281Z,102788.23
2019-05-12T18:41:35.969Z,102783.41
2019-05-12T18:44:04.738Z,102785.74
2019-05-12T18:46:36.130Z,102792.58
2019-05-12T18:49:12.007Z,102795.23
2019-05-12T18:51:34.709Z,102795.63
2019-05-12T18:54:09.530Z,102790.77
2019-05-12T18:56:33.911Z,102799.99
2019-05-12T18:59:11.441Z,102809.45
2019-05-12T19:01:33.600Z,102804.99
2019-05-12T19:04:03.796Z,102809.23
2019-05-12T19:06:33.820Z,102809.28
2019-05-12T19:09:05.214Z,102816.31
2019-05-12T19:11:41.592Z,102827.75
2019-05-12T19:14:04.660Z,102822.20
2019-05-12T19:16:33.315Z,102829.08
2019-05-12T19:19:04.167Z,102835.39
2019-05-12T19:21:32.426Z,102837.69
2019-05-12T19:24:03.332Z,102839.03
2019-05-12T19:26:32.980Z,102849.00
2019-05-12T19:29:03.966Z,102853.37
2019-05-12T19:31:33.385Z,102850.00
2019-05-12T19:34:18.352Z,102854.53
2019-05-12T19:36:36.066Z,102860.11
2019-05-12T19:39:06.145Z,102868.20
2019-05-12T19:41:36.363Z,102866.53
2019-05-12T19:44:05.348Z,102882.97
2019-05-12T19:46:34.220Z,102882.28
2019-05-12T19:49:04.508Z,102886.41
2019-05-12T19:51:34.545Z,102885.95
2019-05-12T19:54:05.618Z,102890.23
2019-05-12T19:56:39.050Z,102894.13
2019-05-12T19:59:04.900Z,102894.98
2019-05-12T20:01:34.518Z,102898.41
2019-05-12T20:04:03.749Z,102899.15
2019-05-12T20:06:33.582Z,102899.50
2019-05-12T20:09:08.310Z,102899.80
2019-05-12T20:11:35.556Z,102907.31
2019-05-12T20:14:04.349Z,102909.73
2019-05-12T20:16:34.677Z,102912.92
2019-05-12T20:19:04.297Z,102914.31
2019-05-12T20:21:34.007Z,102921.37
2019-05-12T20:24:03.745Z,102921.28
2019-05-12T20:26:37.739Z,102925.83
2019-05-12T20:29:04.531Z,102932.65
2019-05-12T20:31:35.475Z,102932.42
2019-05-12T20:34:06.214Z,102941.27
2019-05-12T20:36:34.403Z,102943.27
2019-05-12T20:39:10.115Z,102947.12
2019-05-12T20:41:36.411Z,102945.18
2019-05-12T20:44:09.891Z,102949.99
2019-05-12T20:46:35.692Z,102958.49
2019-05-12T20:49:07.554Z,102953.52
2019-05-12T20:51:34.874Z,102952.85
2019-05-12T20:54:07.552Z,102956.76
2019-05-12T20:56:34.439Z,102962.86
2019-05-12T20:59:03.804Z,102967.14
2019-05-12T21:01:33.604Z,102964.86
2019-05-12T21:04:03.678Z,102962.73
2019-05-12T21:06:40.972Z,102966.86
2019-05-12T21:09:05.233Z,102962.94
2019-05-12T21:11:33.951Z,102976.33
2019-05-12T21:14:09.797Z,102976.88
2019-05-12T21:16:38.033Z,102976.45
2019-05-12T21:19:10.659Z,102988.52
2019-05-12T21:21:38.460Z,102984.20
2019-05-12T21:24:05.261Z,102990.42
2019-05-12T21:26:37.762Z,102988.20
2019-05-12T21:29:04.813Z,102992.64
2019-05-12T21:31:33.862Z,102998.52
2019-05-12T21:34:06.102Z,102999.64
2019-05-12T21:36:33.953Z,103002.03
2019-05-12T21:39:10.264Z,102996.39
2019-05-12T21:41:40.600Z,102997.83
2019-05-12T21:44:11.008Z,103000.44
2019-05-12T21:46:38.361Z,103000.98
2019-05-12T21:49:10.476Z,102996.88
2019-05-12T21:51:38.042Z,103006.68
2019-05-12T21:54:06.808Z,103004.97
2019-05-12T21:56:43.948Z,103013.72
2019-05-12T21:59:05.839Z,103009.49
2019-05-12T22:01:42.964Z,103001.02
2019-05-12T22:04:05.596Z,103017.97
2019-05-12T22:06:34.578Z,103016.25
2019-05-12T22:09:05.483Z,103013.78
2019-05-12T22:11:34.746Z,103022.50
2019-05-12T22:14:04.586Z,103021.03
2019-05-12T22:16:43.209Z,103019.98
2019-05-12T22:19:06.057Z,103029.00
2019-05-12T22:21:35.760Z,103027.25
2019-05-12T22:24:06.240Z,103034.22
2019-05-12T22:26:39.559Z,103033.28
2019-05-12T22:29:05.460Z,103036.67
2019-05-12T22:31:38.478Z,103044.90
2019-05-12T22:34:04.641Z,103043.84
2019-05-12T22:36:33.694Z,103040.91
2019-05-12T22:39:05.106Z,103047.45
2019-05-12T22:41:36.854Z,103047.13
2019-05-12T22:44:04.473Z,103060.41
2019-05-12T22:46:35.242Z,103052.30
2019-05-12T22:49:04.193Z,103059.95
2019-05-12T22:51:32.887Z,103061.56
2019-05-12T22:54:06.868Z,103063.84
2019-05-12T22:56:34.287Z,103070.20
2019-05-12T22:59:04.587Z,103071.69
2019-05-12T23:01:41.223Z,103067.76
2019-05-12T23:04:04.008Z,103074.32
2019-05-12T23:06:41.070Z,103079.26
2019-05-12T23:09:05.524Z,103079.89
2019-05-12T23:11:37.770Z,103076.07
2019-05-12T23:14:04.714Z,103078.70
2019-05-12T23:16:33.630Z,103076.59
2019-05-12T23:19:10.282Z,103073.61
2019-05-12T23:21:32.939Z,103080.64
2019-05-12T23:24:03.643Z,103083.64
2019-05-12T23:26:35.520Z,103088.21
2019-05-12T23:29:04.227Z,103088.28
2019-05-12T23:31:34.052Z,103092.44
2019-05-12T23:34:06.471Z,103092.98
2019-05-12T23:36:36.708Z,103086.44
2019-05-12T23:39:05.904Z,103087.51
2019-05-12T23:41:34.558Z,103085.98
2019-05-12T23:44:04.221Z,103093.21
2019-05-12T23:46:34.264Z,103097.37
2019-05-12T23:49:03.785Z,103093.94
2019-05-12T23:51:34.078Z,103105.03
2019-05-12T23:54:03.834Z,103105.43
2019-05-12T23:56:33.735Z,103105.58
2019-05-12T23:59:04.541Z,103107.54
