createdAt,value
2022-11-09T00:01:42.995Z,93.58
2022-11-09T00:04:10.469Z,93.58
2022-11-09T00:06:37.579Z,93.45
2022-11-09T00:09:08.105Z,93.15
2022-11-09T00:11:38.440Z,93.65
2022-11-09T00:14:05.507Z,93.54
2022-11-09T00:16:32.622Z,94.30
2022-11-09T00:18:59.379Z,94.99
2022-11-09T00:21:26.107Z,95.80
2022-11-09T00:23:53.768Z,96.25
2022-11-09T00:26:21.392Z,96.67
2022-11-09T00:28:48.688Z,97.84
2022-11-09T00:31:21.057Z,98.26
2022-11-09T00:33:51.152Z,98.37
2022-11-09T00:36:19.163Z,99.86
2022-11-09T00:38:50.984Z,99.72
2022-11-09T00:41:18.425Z,99.79
2022-11-09T00:43:46.882Z,100.00
2022-11-09T00:46:14.375Z,100.00
2022-11-09T00:48:41.239Z,100.00
2022-11-09T00:51:09.361Z,100.00
2022-11-09T00:53:36.124Z,100.00
2022-11-09T00:56:09.728Z,100.00
2022-11-09T00:58:38.205Z,100.00
2022-11-09T01:01:16.549Z,100.00
2022-11-09T01:03:44.954Z,100.00
2022-11-09T01:06:20.718Z,100.00
2022-11-09T01:08:48.431Z,100.00
2022-11-09T01:11:17.668Z,100.00
2022-11-09T01:13:45.365Z,100.00
2022-11-09T01:16:14.921Z,100.00
2022-11-09T01:18:42.692Z,100.00
2022-11-09T01:21:13.193Z,100.00
2022-11-09T01:23:40.981Z,100.00
2022-11-09T01:26:13.361Z,100.00
2022-11-09T01:28:40.873Z,100.00
2022-11-09T01:31:13.906Z,100.00
2022-11-09T01:33:41.463Z,100.00
2022-11-09T01:36:14.551Z,100.00
2022-11-09T01:38:41.651Z,100.00
2022-11-09T01:41:11.875Z,100.00
2022-11-09T01:43:38.738Z,100.00
2022-11-09T01:46:14.889Z,100.00
2022-11-09T01:48:47.239Z,100.00
2022-11-09T01:51:37.347Z,100.00
2022-11-09T01:54:12.494Z,100.00
2022-11-09T01:56:40.544Z,100.00
2022-11-09T01:59:13.866Z,100.00
2022-11-09T02:01:42.848Z,100.00
2022-11-09T02:04:22.981Z,100.00
2022-11-09T02:06:50.591Z,100.00
2022-11-09T02:09:27.383Z,100.00
2022-11-09T02:11:54.223Z,100.00
2022-11-09T02:14:23.801Z,100.00
2022-11-09T02:16:50.537Z,100.00
2022-11-09T02:19:17.296Z,100.00
2022-11-09T02:21:44.257Z,100.00
2022-11-09T02:24:11.056Z,100.00
2022-11-09T02:26:47.579Z,100.00
2022-11-09T02:29:18.740Z,100.00
2022-11-09T02:31:51.001Z,100.00
2022-11-09T02:34:20.353Z,100.00
2022-11-09T02:36:47.977Z,100.00
2022-11-09T02:39:18.000Z,100.00
2022-11-09T02:41:55.460Z,100.00
2022-11-09T02:44:23.482Z,100.00
2022-11-09T02:46:50.226Z,100.00
2022-11-09T02:49:17.507Z,100.00
2022-11-09T02:51:44.462Z,100.00
2022-11-09T02:54:11.210Z,100.00
2022-11-09T02:56:37.989Z,100.00
2022-11-09T02:59:04.738Z,100.00
2022-11-09T03:01:31.827Z,100.00
2022-11-09T03:03:58.634Z,100.00
2022-11-09T03:06:34.553Z,100.00
2022-11-09T03:09:06.368Z,100.00
2022-11-09T03:11:33.520Z,100.00
2022-11-09T03:14:00.233Z,100.00
2022-11-09T03:16:27.128Z,100.00
2022-11-09T03:18:54.195Z,100.00
2022-11-09T03:21:24.452Z,100.00
2022-11-09T03:23:51.934Z,100.00
2022-11-09T03:26:18.622Z,100.00
2022-11-09T03:28:45.375Z,100.00
2022-11-09T03:31:12.776Z,100.00
2022-11-09T03:33:39.766Z,100.00
2022-11-09T03:36:07.156Z,100.00
2022-11-09T03:38:33.899Z,100.00
2022-11-09T03:41:01.844Z,100.00
2022-11-09T03:43:29.639Z,100.00
2022-11-09T03:45:56.498Z,100.00
2022-11-09T03:48:23.764Z,100.00
2022-11-09T03:50:50.751Z,100.00
2022-11-09T03:53:17.786Z,100.00
2022-11-09T03:55:45.426Z,100.00
2022-11-09T03:58:13.188Z,100.00
2022-11-09T04:00:40.370Z,100.00
2022-11-09T04:03:07.129Z,100.00
2022-11-09T04:05:33.915Z,100.00
2022-11-09T04:08:00.678Z,100.00
2022-11-09T04:10:27.719Z,100.00
2022-11-09T04:12:54.723Z,100.00
2022-11-09T04:15:21.845Z,100.00
2022-11-09T04:17:56.469Z,100.00
2022-11-09T04:20:23.536Z,100.00
2022-11-09T04:22:57.150Z,100.00
2022-11-09T04:25:25.843Z,100.00
2022-11-09T04:27:59.715Z,100.00
2022-11-09T04:30:28.018Z,100.00
2022-11-09T04:32:56.393Z,100.00
2022-11-09T04:35:23.939Z,100.00
2022-11-09T04:38:02.181Z,100.00
2022-11-09T04:40:30.694Z,100.00
2022-11-09T04:43:02.251Z,100.00
2022-11-09T04:45:29.150Z,100.00
2022-11-09T04:48:03.054Z,100.00
2022-11-09T04:50:30.398Z,100.00
2022-11-09T04:53:12.220Z,100.00
2022-11-09T04:55:40.106Z,100.00
2022-11-09T04:58:07.715Z,100.00
2022-11-09T05:00:34.739Z,100.00
2022-11-09T05:03:03.603Z,100.00
2022-11-09T05:05:32.251Z,100.00
2022-11-09T05:07:58.987Z,100.00
2022-11-09T05:10:25.688Z,100.00
2022-11-09T05:12:58.129Z,100.00
2022-11-09T05:15:25.516Z,100.00
2022-11-09T05:17:52.292Z,100.00
2022-11-09T05:20:19.382Z,100.00
2022-11-09T05:23:04.752Z,100.00
2022-11-09T05:25:31.503Z,100.00
2022-11-09T05:27:59.278Z,100.00
2022-11-09T05:30:26.197Z,100.00
2022-11-09T05:32:53.092Z,100.00
2022-11-09T05:35:19.880Z,100.00
2022-11-09T05:37:48.575Z,100.00
2022-11-09T05:40:17.425Z,100.00
2022-11-09T05:42:44.790Z,100.00
2022-11-09T05:45:40.767Z,100.00
2022-11-09T05:48:03.799Z,100.00
2022-11-09T05:50:30.642Z,100.00
2022-11-09T05:53:01.996Z,100.00
2022-11-09T05:55:28.747Z,100.00
2022-11-09T05:57:56.185Z,100.00
2022-11-09T06:00:23.141Z,100.00
2022-11-09T06:02:51.253Z,100.00
2022-11-09T06:05:18.146Z,100.00
2022-11-09T06:07:44.880Z,100.00
2022-11-09T06:10:11.779Z,100.00
2022-11-09T06:12:38.596Z,100.00
2022-11-09T06:15:06.129Z,100.00
2022-11-09T06:17:32.856Z,100.00
2022-11-09T06:19:59.558Z,100.00
2022-11-09T06:22:26.245Z,100.00
2022-11-09T06:24:52.909Z,100.00
2022-11-09T06:27:19.611Z,100.00
2022-11-09T06:29:46.259Z,100.00
2022-11-09T06:32:12.983Z,100.00
2022-11-09T06:34:39.707Z,100.00
2022-11-09T06:37:06.397Z,100.00
2022-11-09T06:39:33.242Z,100.00
2022-11-09T06:42:00.842Z,100.00
2022-11-09T06:44:27.560Z,100.00
2022-11-09T06:46:54.271Z,100.00
2022-11-09T06:49:20.983Z,100.00
2022-11-09T06:51:47.676Z,100.00
2022-11-09T06:54:14.370Z,100.00
2022-11-09T06:56:41.020Z,100.00
2022-11-09T06:59:08.792Z,100.00
2022-11-09T07:01:37.387Z,100.00
2022-11-09T07:04:04.257Z,100.00
2022-11-09T07:06:31.134Z,100.00
2022-11-09T07:08:57.876Z,100.00
2022-11-09T07:11:24.528Z,100.00
2022-11-09T07:13:56.201Z,100.00
2022-11-09T07:16:24.228Z,100.00
2022-11-09T07:18:50.937Z,100.00
2022-11-09T07:21:17.641Z,100.00
2022-11-09T07:23:46.620Z,100.00
2022-11-09T07:26:13.566Z,100.00
2022-11-09T07:28:41.020Z,100.00
2022-11-09T07:31:09.042Z,100.00
2022-11-09T07:33:35.990Z,100.00
2022-11-09T07:36:05.404Z,100.00
2022-11-09T07:38:32.409Z,100.00
2022-11-09T07:41:00.456Z,100.00
2022-11-09T07:43:28.588Z,100.00
2022-11-09T07:45:55.817Z,100.00
2022-11-09T07:48:22.596Z,100.00
2022-11-09T07:50:49.339Z,100.00
2022-11-09T07:53:16.871Z,100.00
2022-11-09T07:55:44.446Z,100.00
2022-11-09T07:58:13.986Z,100.00
2022-11-09T08:00:41.966Z,100.00
2022-11-09T08:03:10.226Z,100.00
2022-11-09T08:05:37.478Z,100.00
2022-11-09T08:08:07.325Z,100.00
2022-11-09T08:10:35.668Z,100.00
2022-11-09T08:13:05.319Z,100.00
2022-11-09T08:15:33.586Z,100.00
2022-11-09T08:18:06.333Z,100.00
2022-11-09T08:20:34.328Z,100.00
2022-11-09T08:23:04.579Z,100.00
2022-11-09T08:25:35.469Z,100.00
2022-11-09T08:28:03.410Z,100.00
2022-11-09T08:30:30.847Z,100.00
2022-11-09T08:32:59.765Z,100.00
2022-11-09T08:35:27.605Z,100.00
2022-11-09T08:37:54.755Z,100.00
2022-11-09T08:40:24.531Z,100.00
2022-11-09T08:42:52.687Z,100.00
2022-11-09T08:45:19.808Z,100.00
2022-11-09T08:47:46.878Z,100.00
2022-11-09T08:50:15.089Z,100.00
2022-11-09T08:52:42.755Z,100.00
2022-11-09T08:55:09.571Z,100.00
2022-11-09T08:57:36.440Z,100.00
2022-11-09T09:00:04.731Z,100.00
2022-11-09T09:02:31.508Z,100.00
2022-11-09T09:04:58.293Z,100.00
2022-11-09T09:07:25.133Z,100.00
2022-11-09T09:09:52.033Z,100.00
2022-11-09T09:12:18.976Z,100.00
2022-11-09T09:14:45.789Z,100.00
2022-11-09T09:17:13.008Z,100.00
2022-11-09T09:19:39.771Z,100.00
2022-11-09T09:22:06.548Z,100.00
2022-11-09T09:24:33.284Z,100.00
2022-11-09T09:26:59.989Z,100.00
2022-11-09T09:29:26.773Z,100.00
2022-11-09T09:31:53.481Z,100.00
2022-11-09T09:34:20.251Z,100.00
2022-11-09T09:36:48.456Z,100.00
2022-11-09T09:39:15.720Z,100.00
2022-11-09T09:41:51.061Z,100.00
2022-11-09T09:44:33.476Z,100.00
2022-11-09T09:47:13.778Z,100.00
2022-11-09T09:49:45.749Z,100.00
2022-11-09T09:52:21.248Z,100.00
2022-11-09T09:55:00.266Z,100.00
2022-11-09T09:57:29.931Z,100.00
2022-11-09T10:00:01.822Z,100.00
2022-11-09T10:02:30.707Z,100.00
2022-11-09T10:05:00.601Z,100.00
2022-11-09T10:07:38.080Z,100.00
2022-11-09T10:10:20.198Z,100.00
2022-11-09T10:13:11.634Z,100.00
2022-11-09T10:16:16.196Z,100.00
2022-11-09T10:19:12.435Z,100.00
2022-11-09T10:21:49.985Z,100.00
2022-11-09T10:24:31.943Z,100.00
2022-11-09T10:27:00.376Z,100.00
2022-11-09T10:29:43.391Z,100.00
2022-11-09T10:32:16.018Z,100.00
2022-11-09T10:35:08.977Z,100.00
2022-11-09T10:37:41.740Z,100.00
2022-11-09T10:40:08.540Z,100.00
2022-11-09T10:42:35.587Z,100.00
2022-11-09T10:45:25.488Z,100.00
2022-11-09T10:47:52.844Z,100.00
2022-11-09T10:50:37.654Z,100.00
2022-11-09T10:53:18.049Z,100.00
2022-11-09T10:56:09.991Z,100.00
2022-11-09T10:58:48.889Z,100.00
2022-11-09T11:01:19.188Z,100.00
2022-11-09T11:03:50.196Z,100.00
2022-11-09T11:06:22.847Z,100.00
2022-11-09T11:09:12.605Z,100.00
2022-11-09T11:11:40.132Z,100.00
2022-11-09T11:14:19.950Z,100.00
2022-11-09T11:16:48.573Z,100.00
2022-11-09T11:19:27.402Z,100.00
2022-11-09T11:22:24.669Z,100.00
2022-11-09T11:24:57.610Z,100.00
2022-11-09T11:27:36.056Z,100.00
2022-11-09T11:30:10.484Z,100.00
2022-11-09T11:32:37.217Z,100.00
2022-11-09T11:35:36.314Z,100.00
2022-11-09T11:38:21.562Z,100.00
2022-11-09T11:41:06.896Z,100.00
2022-11-09T11:43:56.771Z,100.00
2022-11-09T11:46:48.715Z,100.00
2022-11-09T11:49:42.890Z,100.00
2022-11-09T11:52:28.375Z,100.00
2022-11-09T11:55:21.965Z,100.00
2022-11-09T11:58:12.074Z,100.00
2022-11-09T12:01:03.574Z,100.00
2022-11-09T12:03:36.301Z,100.00
2022-11-09T12:06:31.162Z,100.00
2022-11-09T12:09:19.487Z,100.00
2022-11-09T12:12:13.424Z,100.00
2022-11-09T12:15:02.458Z,100.00
2022-11-09T12:17:44.308Z,100.00
2022-11-09T12:20:44.877Z,100.00
2022-11-09T12:23:21.142Z,100.00
2022-11-09T12:26:14.448Z,100.00
2022-11-09T12:29:05.520Z,100.00
2022-11-09T12:31:46.233Z,100.00
2022-11-09T12:34:23.387Z,100.00
2022-11-09T12:37:02.477Z,100.00
2022-11-09T12:39:36.208Z,100.00
2022-11-09T12:42:13.269Z,100.00
2022-11-09T12:44:47.021Z,100.00
2022-11-09T12:47:21.968Z,100.00
2022-11-09T12:49:49.096Z,100.00
2022-11-09T12:52:20.425Z,100.00
2022-11-09T12:54:49.803Z,100.00
2022-11-09T12:57:26.047Z,100.00
2022-11-09T13:00:21.706Z,100.00
2022-11-09T13:02:57.556Z,100.00
2022-11-09T13:05:35.334Z,100.00
2022-11-09T13:08:05.775Z,100.00
2022-11-09T13:10:35.095Z,100.00
2022-11-09T13:13:23.798Z,100.00
2022-11-09T13:16:09.021Z,100.00
2022-11-09T13:18:36.576Z,100.00
2022-11-09T13:21:23.698Z,100.00
2022-11-09T13:24:02.077Z,100.00
2022-11-09T13:26:33.579Z,100.00
2022-11-09T13:29:09.878Z,100.00
2022-11-09T13:32:01.545Z,100.00
2022-11-09T13:34:47.086Z,100.00
2022-11-09T13:37:36.718Z,100.00
2022-11-09T13:40:31.642Z,100.00
2022-11-09T13:43:09.798Z,100.00
2022-11-09T13:45:47.076Z,100.00
2022-11-09T13:48:41.185Z,100.00
2022-11-09T13:51:18.504Z,100.00
2022-11-09T13:53:59.763Z,100.00
2022-11-09T13:56:42.061Z,100.00
2022-11-09T13:59:23.711Z,100.00
2022-11-09T14:01:56.535Z,100.00
2022-11-09T14:04:33.778Z,100.00
2022-11-09T14:07:05.743Z,100.00
2022-11-09T14:09:55.537Z,100.00
2022-11-09T14:12:42.027Z,100.00
2022-11-09T14:15:30.661Z,100.00
2022-11-09T14:18:05.313Z,100.00
2022-11-09T14:20:40.567Z,100.00
2022-11-09T14:23:23.964Z,100.00
2022-11-09T14:25:50.711Z,100.00
2022-11-09T14:28:27.701Z,100.00
2022-11-09T14:30:55.655Z,100.00
2022-11-09T14:33:27.924Z,100.00
2022-11-09T14:35:57.714Z,100.00
2022-11-09T14:38:29.425Z,100.00
2022-11-09T14:40:56.196Z,100.00
2022-11-09T14:43:45.979Z,100.00
2022-11-09T14:46:17.979Z,100.00
2022-11-09T14:48:54.084Z,100.00
2022-11-09T14:51:23.033Z,100.00
2022-11-09T14:53:50.688Z,100.00
2022-11-09T14:56:20.226Z,100.00
2022-11-09T14:58:49.755Z,100.00
2022-11-09T15:01:20.279Z,100.00
2022-11-09T15:04:11.486Z,100.00
2022-11-09T15:06:51.046Z,100.00
2022-11-09T15:09:33.553Z,100.00
2022-11-09T15:12:01.209Z,100.00
2022-11-09T15:14:34.413Z,100.00
2022-11-09T15:17:10.830Z,100.00
2022-11-09T15:19:47.780Z,100.00
2022-11-09T15:22:42.701Z,100.00
2022-11-09T15:25:30.007Z,100.00
2022-11-09T15:28:01.189Z,100.00
2022-11-09T15:30:33.522Z,100.00
2022-11-09T15:33:01.004Z,100.00
2022-11-09T15:35:28.144Z,100.00
2022-11-09T15:37:55.852Z,100.00
2022-11-09T15:40:24.912Z,100.00
2022-11-09T15:42:51.756Z,100.00
2022-11-09T15:45:20.401Z,100.00
2022-11-09T15:47:54.547Z,100.00
2022-11-09T15:50:25.342Z,100.00
2022-11-09T15:52:52.511Z,100.00
2022-11-09T15:55:22.049Z,100.00
2022-11-09T15:57:52.376Z,100.00
2022-11-09T16:00:21.612Z,100.00
2022-11-09T16:02:49.084Z,100.00
2022-11-09T16:05:16.365Z,100.00
2022-11-09T16:07:51.280Z,100.00
2022-11-09T16:10:20.377Z,100.00
2022-11-09T16:12:47.173Z,100.00
2022-11-09T16:15:13.934Z,100.00
2022-11-09T16:17:40.760Z,100.00
2022-11-09T16:20:07.905Z,100.00
2022-11-09T16:22:34.724Z,100.00
2022-11-09T16:25:01.930Z,100.00
2022-11-09T16:27:49.194Z,100.00
2022-11-09T16:30:16.583Z,100.00
2022-11-09T16:32:43.345Z,100.00
2022-11-09T16:35:27.598Z,100.00
2022-11-09T16:37:56.195Z,100.00
2022-11-09T16:40:23.431Z,100.00
2022-11-09T16:42:51.723Z,100.00
2022-11-09T16:45:18.750Z,100.00
2022-11-09T16:47:50.957Z,100.00
2022-11-09T16:50:18.002Z,100.00
2022-11-09T16:52:45.076Z,100.00
2022-11-09T16:55:11.812Z,100.00
2022-11-09T16:57:38.596Z,100.00
2022-11-09T17:00:06.977Z,100.00
2022-11-09T17:02:34.676Z,100.00
2022-11-09T17:05:01.516Z,100.00
2022-11-09T17:07:28.518Z,100.00
2022-11-09T17:09:55.478Z,100.00
2022-11-09T17:12:22.235Z,100.00
2022-11-09T17:14:49.020Z,100.00
2022-11-09T17:17:21.180Z,100.00
2022-11-09T17:19:49.749Z,100.00
2022-11-09T17:22:17.032Z,100.00
2022-11-09T17:24:43.822Z,100.00
2022-11-09T17:27:11.977Z,100.00
2022-11-09T17:29:39.326Z,100.00
2022-11-09T17:32:08.238Z,100.00
2022-11-09T17:34:35.027Z,100.00
2022-11-09T17:37:04.774Z,100.00
2022-11-09T17:39:33.621Z,100.00
2022-11-09T17:42:00.316Z,100.00
2022-11-09T17:44:27.167Z,100.00
2022-11-09T17:46:53.882Z,100.00
2022-11-09T17:49:20.570Z,100.00
2022-11-09T17:51:47.292Z,100.00
2022-11-09T17:54:14.866Z,100.00
2022-11-09T17:56:42.030Z,100.00
2022-11-09T17:59:08.972Z,100.00
2022-11-09T18:01:41.620Z,100.00
2022-11-09T18:04:10.883Z,100.00
2022-11-09T18:06:37.944Z,100.00
2022-11-09T18:09:40.425Z,100.00
2022-11-09T18:11:51.946Z,100.00
2022-11-09T18:14:18.681Z,100.00
2022-11-09T18:16:45.636Z,100.00
2022-11-09T18:19:12.403Z,100.00
2022-11-09T18:21:39.269Z,100.00
2022-11-09T18:24:06.416Z,100.00
2022-11-09T18:26:33.178Z,100.00
2022-11-09T18:29:00.449Z,100.00
2022-11-09T18:31:27.915Z,100.00
2022-11-09T18:33:54.878Z,100.00
2022-11-09T18:36:23.322Z,100.00
2022-11-09T18:38:51.979Z,100.00
2022-11-09T18:41:21.930Z,100.00
2022-11-09T18:43:50.455Z,100.00
2022-11-09T18:46:18.930Z,100.00
2022-11-09T18:48:49.679Z,100.00
2022-11-09T18:51:16.487Z,100.00
2022-11-09T18:53:45.328Z,100.00
2022-11-09T18:56:21.412Z,100.00
2022-11-09T18:58:50.050Z,100.00
2022-11-09T19:01:17.436Z,100.00
2022-11-09T19:03:44.661Z,100.00
2022-11-09T19:06:14.984Z,100.00
2022-11-09T19:09:08.401Z,100.00
2022-11-09T19:11:38.435Z,100.00
2022-11-09T19:14:05.229Z,100.00
2022-11-09T19:16:32.452Z,100.00
2022-11-09T19:19:01.485Z,100.00
2022-11-09T19:21:38.761Z,100.00
2022-11-09T19:24:06.575Z,100.00
2022-11-09T19:26:35.039Z,100.00
2022-11-09T19:29:01.918Z,100.00
2022-11-09T19:31:28.939Z,100.00
2022-11-09T19:33:56.187Z,100.00
2022-11-09T19:36:31.014Z,100.00
2022-11-09T19:38:58.590Z,100.00
2022-11-09T19:41:25.904Z,100.00
2022-11-09T19:43:55.576Z,100.00
2022-11-09T19:46:22.399Z,100.00
2022-11-09T19:48:49.083Z,100.00
2022-11-09T19:51:16.966Z,100.00
2022-11-09T19:53:55.131Z,100.00
2022-11-09T19:56:24.469Z,100.00
2022-11-09T19:58:54.178Z,100.00
2022-11-09T20:01:21.873Z,100.00
2022-11-09T20:03:53.804Z,100.00
2022-11-09T20:06:21.745Z,100.00
2022-11-09T20:08:49.204Z,100.00
2022-11-09T20:11:37.244Z,100.00
2022-11-09T20:14:05.775Z,100.00
2022-11-09T20:16:34.196Z,100.00
2022-11-09T20:19:02.853Z,100.00
2022-11-09T20:21:29.522Z,100.00
2022-11-09T20:23:56.671Z,100.00
2022-11-09T20:26:23.682Z,100.00
2022-11-09T20:28:52.529Z,100.00
2022-11-09T20:31:23.355Z,100.00
2022-11-09T20:33:50.707Z,100.00
2022-11-09T20:36:18.884Z,100.00
2022-11-09T20:38:47.009Z,100.00
2022-11-09T20:41:14.078Z,100.00
2022-11-09T20:43:41.162Z,100.00
2022-11-09T20:46:14.066Z,100.00
2022-11-09T20:48:54.047Z,100.00
2022-11-09T20:51:23.777Z,100.00
2022-11-09T20:53:51.139Z,100.00
2022-11-09T20:56:19.227Z,100.00
2022-11-09T20:58:46.312Z,100.00
2022-11-09T21:01:21.887Z,100.00
2022-11-09T21:03:50.780Z,100.00
2022-11-09T21:06:18.601Z,100.00
2022-11-09T21:08:47.038Z,100.00
2022-11-09T21:11:13.767Z,100.00
2022-11-09T21:13:41.929Z,100.00
2022-11-09T21:16:12.477Z,100.00
2022-11-09T21:18:39.750Z,100.00
2022-11-09T21:21:11.598Z,100.00
2022-11-09T21:23:57.487Z,100.00
2022-11-09T21:26:43.046Z,100.00
2022-11-09T21:29:30.598Z,100.00
2022-11-09T21:31:57.609Z,100.00
2022-11-09T21:34:24.402Z,100.00
2022-11-09T21:36:51.155Z,100.00
2022-11-09T21:39:17.898Z,100.00
2022-11-09T21:41:44.695Z,100.00
2022-11-09T21:44:12.017Z,100.00
2022-11-09T21:46:40.609Z,100.00
2022-11-09T21:49:08.617Z,100.00
2022-11-09T21:51:37.182Z,100.00
2022-11-09T21:54:05.533Z,100.00
2022-11-09T21:56:33.071Z,100.00
2022-11-09T21:58:59.759Z,100.00
2022-11-09T22:01:26.797Z,100.00
2022-11-09T22:03:53.555Z,100.00
2022-11-09T22:06:20.824Z,100.00
2022-11-09T22:08:47.500Z,100.00
2022-11-09T22:11:15.648Z,100.00
2022-11-09T22:14:01.648Z,100.00
2022-11-09T22:16:31.442Z,100.00
2022-11-09T22:19:16.986Z,100.00
2022-11-09T22:21:43.664Z,100.00
2022-11-09T22:24:11.925Z,100.00
2022-11-09T22:26:38.623Z,100.00
2022-11-09T22:29:05.364Z,100.00
2022-11-09T22:31:32.075Z,100.00
2022-11-09T22:33:58.822Z,100.00
2022-11-09T22:36:25.531Z,100.00
2022-11-09T22:38:52.242Z,100.00
2022-11-09T22:41:19.510Z,100.00
2022-11-09T22:43:46.188Z,100.00
2022-11-09T22:46:15.233Z,100.00
2022-11-09T22:48:43.870Z,100.00
2022-11-09T22:51:12.677Z,100.00
2022-11-09T22:53:39.538Z,100.00
2022-11-09T22:56:07.474Z,100.00
2022-11-09T22:58:34.161Z,100.00
2022-11-09T23:01:10.867Z,100.00
2022-11-09T23:03:38.000Z,100.00
2022-11-09T23:06:16.392Z,100.00
2022-11-09T23:08:43.103Z,100.00
2022-11-09T23:11:18.123Z,100.00
2022-11-09T23:13:48.396Z,100.00
2022-11-09T23:16:15.224Z,100.00
2022-11-09T23:18:53.667Z,100.00
2022-11-09T23:21:20.354Z,100.00
2022-11-09T23:23:47.996Z,100.00
2022-11-09T23:26:15.162Z,100.00
2022-11-09T23:28:41.885Z,100.00
2022-11-09T23:31:11.835Z,100.00
2022-11-09T23:33:38.701Z,100.00
2022-11-09T23:36:07.535Z,100.00
2022-11-09T23:38:36.005Z,100.00
2022-11-09T23:41:04.971Z,100.00
2022-11-09T23:43:31.690Z,100.00
2022-11-09T23:46:04.064Z,100.00
2022-11-09T23:48:30.838Z,100.00
2022-11-09T23:50:59.322Z,100.00
2022-11-09T23:53:27.662Z,100.00
2022-11-09T23:55:55.162Z,100.00
2022-11-09T23:58:21.884Z,100.00
