createdAt,value
2019-03-30T17:52:41.676Z,3.50
2019-03-30T17:53:44.395Z,3.30
2019-03-30T17:54:41.768Z,3.30
2019-03-30T17:55:41.675Z,2.90
2019-03-30T17:56:41.557Z,3.00
2019-03-30T17:57:41.679Z,3.20
2019-03-30T17:58:41.816Z,3.50
2019-03-30T17:59:41.611Z,2.90
2019-03-30T18:00:41.642Z,3.70
2019-03-30T18:01:41.759Z,3.10
2019-03-30T18:02:41.650Z,3.60
2019-03-30T18:03:41.804Z,3.40
2019-03-30T18:04:41.593Z,4.00
2019-03-30T18:05:41.639Z,3.50
2019-03-30T18:06:41.763Z,2.90
2019-03-30T18:07:41.690Z,4.00
2019-03-30T18:08:41.827Z,4.00
2019-03-30T18:09:42.864Z,3.90
2019-03-30T18:10:41.665Z,4.00
2019-03-30T18:11:41.763Z,3.40
2019-03-30T18:12:41.858Z,4.00
2019-03-30T18:13:41.860Z,4.10
2019-03-30T18:14:41.613Z,4.60
2019-03-30T18:15:41.766Z,5.10
2019-03-30T18:16:41.524Z,5.10
2019-03-30T18:17:41.774Z,3.30
2019-03-30T18:18:41.733Z,4.10
2019-03-30T18:19:41.659Z,4.10
2019-03-30T18:20:41.741Z,3.80
2019-03-30T18:21:41.571Z,3.80
2019-03-30T18:22:41.758Z,4.30
2019-03-30T18:23:41.718Z,3.90
2019-03-30T18:24:41.695Z,3.80
2019-03-30T18:25:41.717Z,3.60
2019-03-30T18:26:43.611Z,5.10
2019-03-30T18:27:41.626Z,3.60
2019-03-30T18:28:41.845Z,4.40
2019-03-30T18:29:41.840Z,3.10
2019-03-30T18:30:41.734Z,3.50
2019-03-30T18:31:41.640Z,3.40
2019-03-30T18:32:42.006Z,3.80
2019-03-30T18:33:41.822Z,4.50
2019-03-30T18:34:41.550Z,3.90
2019-03-30T18:35:41.674Z,3.60
2019-03-30T18:36:41.694Z,3.80
2019-03-30T18:37:41.736Z,3.70
2019-03-30T18:38:41.768Z,4.50
2019-03-30T18:39:41.783Z,4.30
2019-03-30T18:40:41.706Z,3.90
2019-03-30T18:41:41.736Z,4.10
2019-03-30T18:42:41.981Z,3.70
2019-03-30T18:43:41.694Z,4.10
2019-03-30T18:44:41.667Z,4.10
2019-03-30T18:45:41.674Z,4.20
2019-03-30T18:46:44.399Z,4.70
2019-03-30T18:47:41.686Z,4.50
2019-03-30T18:48:42.040Z,4.20
2019-03-30T18:49:42.695Z,3.90
2019-03-30T18:50:41.820Z,4.50
2019-03-30T18:51:41.812Z,4.10
2019-03-30T18:52:41.619Z,4.40
2019-03-30T18:53:41.806Z,3.80
2019-03-30T18:54:41.681Z,3.70
2019-03-30T18:55:41.729Z,3.90
2019-03-30T18:56:41.755Z,4.60
2019-03-30T18:57:41.752Z,5.20
2019-03-30T18:58:42.204Z,5.40
2019-03-30T18:59:42.034Z,5.20
2019-03-30T19:00:41.868Z,5.00
2019-03-30T19:01:41.998Z,5.30
2019-03-30T19:02:41.810Z,4.70
2019-03-30T19:03:41.886Z,4.20
2019-03-30T19:04:41.810Z,7.80
2019-03-30T19:05:41.839Z,7.70
2019-03-30T19:06:41.842Z,5.60
2019-03-30T19:07:41.851Z,5.00
2019-03-30T19:08:41.888Z,3.80
2019-03-30T19:09:42.243Z,4.80
2019-03-30T19:10:45.433Z,3.80
2019-03-30T19:11:42.014Z,4.10
2019-03-30T19:12:42.208Z,4.10
2019-03-30T19:13:41.836Z,4.80
2019-03-30T19:14:42.767Z,4.20
2019-03-30T19:15:42.071Z,4.60
2019-03-30T19:16:41.790Z,4.90
2019-03-30T19:17:41.915Z,4.60
2019-03-30T19:18:41.857Z,4.70
2019-03-30T19:19:42.850Z,4.50
2019-03-30T19:20:41.907Z,4.00
2019-03-30T19:21:41.854Z,5.40
2019-03-30T19:22:41.944Z,4.20
2019-03-30T19:23:42.182Z,4.50
2019-03-30T19:24:42.075Z,4.20
2019-03-30T19:25:42.673Z,3.60
2019-03-30T19:26:41.879Z,3.60
2019-03-30T19:27:41.959Z,4.10
2019-03-30T19:28:55.347Z,4.80
2019-03-30T19:29:41.918Z,3.50
2019-03-30T19:30:42.435Z,4.10
2019-03-30T19:31:41.952Z,4.60
2019-03-30T19:32:41.877Z,3.70
2019-03-30T19:33:41.901Z,4.20
2019-03-30T19:34:42.103Z,3.80
2019-03-30T19:35:41.814Z,3.30
2019-03-30T19:36:42.836Z,4.10
2019-03-30T19:37:41.953Z,3.50
2019-03-30T19:38:42.507Z,3.60
2019-03-30T19:39:42.881Z,4.90
2019-03-30T19:40:41.836Z,4.60
2019-03-30T19:41:42.108Z,4.30
2019-03-30T19:42:41.856Z,4.10
2019-03-30T19:43:41.933Z,4.50
2019-03-30T19:44:41.966Z,3.80
2019-03-30T19:45:42.320Z,3.50
2019-03-30T19:46:41.958Z,4.30
2019-03-30T19:47:41.989Z,3.30
2019-03-30T19:48:41.942Z,4.20
2019-03-30T19:49:41.982Z,3.60
2019-03-30T19:50:41.809Z,4.10
2019-03-30T19:51:41.936Z,4.40
2019-03-30T19:52:41.849Z,3.90
2019-03-30T19:53:42.139Z,4.20
2019-03-30T19:54:41.851Z,4.00
2019-03-30T19:55:42.028Z,4.70
2019-03-30T19:56:42.236Z,4.30
2019-03-30T19:57:41.867Z,5.00
2019-03-30T19:58:41.941Z,4.90
2019-03-30T19:59:42.066Z,4.50
2019-03-30T20:00:41.934Z,4.80
2019-03-30T20:01:42.322Z,5.70
2019-03-30T20:02:42.186Z,5.40
2019-03-30T20:03:42.069Z,4.80
2019-03-30T20:04:42.020Z,4.80
2019-03-30T20:05:44.607Z,4.60
2019-03-30T20:06:41.924Z,4.60
2019-03-30T20:07:42.169Z,4.40
2019-03-30T20:08:44.232Z,4.40
2019-03-30T20:09:45.979Z,5.60
2019-03-30T20:10:43.921Z,4.20
2019-03-30T20:11:41.969Z,5.60
2019-03-30T20:12:42.009Z,5.30
2019-03-30T20:13:42.260Z,4.50
2019-03-30T20:14:42.010Z,5.70
2019-03-30T20:15:42.096Z,5.90
2019-03-30T20:16:42.404Z,5.50
2019-03-30T20:17:42.161Z,5.30
2019-03-30T20:18:42.277Z,4.80
2019-03-30T20:19:42.034Z,6.30
2019-03-30T20:20:42.135Z,6.20
2019-03-30T20:21:42.048Z,5.50
2019-03-30T20:22:42.060Z,6.20
2019-03-30T20:23:42.051Z,5.30
2019-03-30T20:24:42.214Z,5.20
2019-03-30T20:25:42.282Z,6.30
2019-03-30T20:26:42.173Z,6.00
2019-03-30T20:27:42.104Z,4.60
2019-03-30T20:28:42.149Z,4.90
2019-03-30T20:29:42.254Z,4.40
2019-03-30T20:30:42.127Z,5.00
2019-03-30T20:31:42.169Z,5.20
2019-03-30T20:32:43.272Z,5.90
2019-03-30T20:33:42.092Z,5.30
2019-03-30T20:34:42.101Z,5.70
2019-03-30T20:35:42.107Z,3.90
2019-03-30T20:36:42.201Z,3.70
2019-03-30T20:37:42.118Z,4.70
2019-03-30T20:38:42.111Z,5.10
2019-03-30T20:39:42.120Z,4.30
2019-03-30T20:40:42.252Z,4.20
2019-03-30T20:41:43.741Z,7.10
2019-03-30T20:42:42.231Z,6.10
2019-03-30T20:43:42.394Z,6.40
2019-03-30T20:44:42.078Z,8.70
2019-03-30T20:45:42.150Z,6.50
2019-03-30T20:46:43.651Z,5.00
2019-03-30T20:47:42.074Z,6.60
2019-03-30T20:48:42.143Z,7.10
2019-03-30T20:49:42.076Z,5.50
2019-03-30T20:50:42.131Z,5.30
2019-03-30T20:51:42.215Z,7.30
2019-03-30T20:52:42.227Z,9.50
2019-03-30T20:53:42.090Z,19.70
2019-03-30T20:54:42.106Z,13.60
2019-03-30T20:55:42.203Z,10.60
2019-03-30T20:56:42.156Z,7.70
2019-03-30T20:57:42.290Z,10.00
2019-03-30T20:58:42.105Z,7.60
2019-03-30T20:59:42.182Z,7.00
2019-03-30T21:00:42.246Z,6.10
2019-03-30T21:01:42.022Z,5.90
2019-03-30T21:02:42.294Z,7.20
2019-03-30T21:03:42.102Z,9.10
2019-03-30T21:04:42.121Z,6.70
2019-03-30T21:05:42.139Z,8.30
2019-03-30T21:06:42.444Z,7.40
2019-03-30T21:07:42.142Z,7.80
2019-03-30T21:08:42.195Z,6.20
2019-03-30T21:09:42.119Z,6.60
2019-03-30T21:10:42.296Z,6.00
2019-03-30T21:11:42.104Z,5.10
2019-03-30T21:12:42.169Z,5.70
2019-03-30T21:13:42.267Z,5.00
2019-03-30T21:14:42.208Z,6.40
2019-03-30T21:15:42.270Z,6.80
2019-03-30T21:16:42.064Z,5.90
2019-03-30T21:17:42.233Z,4.40
2019-03-30T21:18:42.078Z,4.60
2019-03-30T21:19:42.235Z,5.10
2019-03-30T21:20:42.119Z,3.80
2019-03-30T21:21:42.115Z,8.80
2019-03-30T21:22:42.075Z,4.20
2019-03-30T21:23:42.133Z,3.70
2019-03-30T21:24:42.281Z,3.90
2019-03-30T21:25:42.162Z,4.50
2019-03-30T21:26:42.183Z,3.80
2019-03-30T21:27:42.192Z,4.40
2019-03-30T21:28:42.164Z,3.60
2019-03-30T21:29:53.936Z,4.00
2019-03-30T21:30:42.140Z,3.30
2019-03-30T21:31:42.204Z,3.70
2019-03-30T21:32:42.081Z,4.30
2019-03-30T21:33:42.187Z,4.20
2019-03-30T21:34:42.134Z,3.20
2019-03-30T21:35:42.347Z,3.90
2019-03-30T21:36:42.038Z,4.80
2019-03-30T21:37:42.190Z,3.60
2019-03-30T21:38:42.143Z,4.40
2019-03-30T21:39:42.259Z,4.40
2019-03-30T21:40:42.160Z,4.10
2019-03-30T21:41:42.168Z,4.10
2019-03-30T21:42:42.215Z,3.30
2019-03-30T21:43:42.627Z,3.90
2019-03-30T21:44:42.236Z,4.90
2019-03-30T21:45:42.156Z,3.80
2019-03-30T21:46:42.307Z,3.50
2019-03-30T21:47:42.197Z,4.10
2019-03-30T21:48:42.095Z,3.40
2019-03-30T21:49:42.083Z,4.30
2019-03-30T21:50:42.072Z,4.10
2019-03-30T21:51:42.169Z,4.20
2019-03-30T21:52:42.084Z,4.70
2019-03-30T21:53:42.223Z,4.90
2019-03-30T21:54:42.331Z,4.50
2019-03-30T21:55:42.333Z,4.20
2019-03-30T21:56:42.273Z,4.50
2019-03-30T21:57:42.275Z,4.30
2019-03-30T21:58:42.844Z,3.50
2019-03-30T21:59:42.090Z,3.20
2019-03-30T22:00:42.399Z,4.30
2019-03-30T22:01:42.310Z,3.50
2019-03-30T22:02:45.846Z,3.60
2019-03-30T22:03:42.116Z,3.60
2019-03-30T22:04:42.141Z,3.80
2019-03-30T22:05:42.319Z,4.20
2019-03-30T22:06:42.141Z,4.00
2019-03-30T22:07:42.339Z,3.90
2019-03-30T22:08:42.062Z,4.40
2019-03-30T22:09:42.149Z,4.80
2019-03-30T22:10:42.164Z,3.80
2019-03-30T22:11:43.536Z,3.80
2019-03-30T22:12:42.197Z,4.30
2019-03-30T22:13:42.122Z,4.40
2019-03-30T22:14:42.181Z,3.30
2019-03-30T22:15:42.187Z,4.50
2019-03-30T22:16:42.335Z,4.20
2019-03-30T22:17:42.216Z,4.60
2019-03-30T22:18:42.383Z,3.80
2019-03-30T22:19:42.244Z,4.30
2019-03-30T22:20:42.329Z,3.80
2019-03-30T22:21:42.277Z,3.50
2019-03-30T22:22:42.347Z,4.30
2019-03-30T22:23:42.301Z,3.80
2019-03-30T22:24:42.304Z,4.00
2019-03-30T22:25:42.432Z,3.80
2019-03-30T22:26:42.367Z,4.30
2019-03-30T22:27:42.411Z,4.10
2019-03-30T22:28:42.404Z,3.80
2019-03-30T22:29:42.566Z,4.10
2019-03-30T22:30:42.470Z,3.70
2019-03-30T22:31:42.559Z,3.40
2019-03-30T22:32:42.448Z,4.70
2019-03-30T22:33:43.449Z,4.40
2019-03-30T22:34:42.680Z,3.90
2019-03-30T22:35:42.438Z,3.40
2019-03-30T22:36:42.530Z,4.30
2019-03-30T22:37:42.516Z,4.00
2019-03-30T22:38:42.522Z,4.10
2019-03-30T22:39:42.497Z,4.30
2019-03-30T22:40:42.666Z,3.90
2019-03-30T22:41:42.765Z,4.70
2019-03-30T22:42:42.505Z,4.40
2019-03-30T22:43:42.548Z,3.60
2019-03-30T22:44:42.539Z,4.10
2019-03-30T22:45:42.580Z,5.10
2019-03-30T22:46:42.551Z,4.70
2019-03-30T22:47:42.563Z,5.00
2019-03-30T22:48:42.708Z,4.50
2019-03-30T22:49:42.598Z,5.00
2019-03-30T22:50:42.800Z,4.90
2019-03-30T22:51:42.814Z,5.20
2019-03-30T22:52:42.642Z,4.30
2019-03-30T22:53:42.627Z,4.90
2019-03-30T22:54:42.770Z,4.70
2019-03-30T22:55:42.626Z,5.00
2019-03-30T22:56:42.720Z,5.00
2019-03-30T22:57:42.806Z,5.00
2019-03-30T22:58:43.002Z,5.00
2019-03-30T22:59:42.724Z,4.20
2019-03-30T23:00:42.728Z,5.00
2019-03-30T23:01:42.804Z,4.40
2019-03-30T23:02:43.005Z,5.30
2019-03-30T23:03:42.768Z,4.60
2019-03-30T23:04:42.906Z,5.50
2019-03-30T23:05:42.840Z,4.10
2019-03-30T23:06:42.823Z,4.90
2019-03-30T23:07:42.928Z,4.80
2019-03-30T23:08:42.797Z,3.70
2019-03-30T23:09:43.078Z,4.30
2019-03-30T23:10:42.991Z,4.20
2019-03-30T23:11:42.862Z,4.30
2019-03-30T23:12:43.101Z,4.60
2019-03-30T23:13:43.737Z,4.80
2019-03-30T23:14:42.987Z,4.40
2019-03-30T23:15:43.083Z,5.80
2019-03-30T23:16:42.983Z,3.80
2019-03-30T23:17:42.973Z,3.90
2019-03-30T23:18:45.256Z,3.50
2019-03-30T23:19:43.036Z,4.40
2019-03-30T23:20:43.052Z,3.70
2019-03-30T23:21:43.054Z,3.70
2019-03-30T23:22:43.164Z,4.10
2019-03-30T23:23:43.083Z,4.00
2019-03-30T23:24:43.135Z,3.50
2019-03-30T23:25:42.978Z,4.10
2019-03-30T23:26:42.991Z,3.60
2019-03-30T23:27:42.950Z,4.00
2019-03-30T23:28:43.006Z,4.00
2019-03-30T23:29:43.091Z,4.10
2019-03-30T23:30:53.582Z,3.40
2019-03-30T23:31:42.947Z,3.70
2019-03-30T23:32:43.019Z,3.70
2019-03-30T23:33:42.991Z,3.90
2019-03-30T23:34:43.051Z,4.10
2019-03-30T23:35:43.170Z,4.10
2019-03-30T23:36:43.022Z,4.70
2019-03-30T23:37:43.023Z,4.50
2019-03-30T23:38:43.088Z,3.40
2019-03-30T23:39:43.060Z,4.10
2019-03-30T23:40:43.173Z,3.80
2019-03-30T23:41:42.967Z,4.40
2019-03-30T23:42:42.999Z,2.80
2019-03-30T23:43:43.047Z,4.10
2019-03-30T23:44:43.010Z,4.70
2019-03-30T23:45:42.996Z,3.30
2019-03-30T23:46:43.128Z,3.80
2019-03-30T23:47:43.005Z,3.80
2019-03-30T23:48:43.060Z,4.20
2019-03-30T23:49:43.034Z,4.20
2019-03-30T23:50:43.314Z,4.30
2019-03-30T23:51:43.157Z,4.20
2019-03-30T23:52:43.151Z,3.70
2019-03-30T23:53:43.151Z,4.40
2019-03-30T23:54:43.001Z,5.40
2019-03-30T23:55:43.238Z,4.20
2019-03-30T23:56:43.017Z,4.40
2019-03-30T23:57:43.223Z,5.10
2019-03-30T23:58:43.072Z,3.60
2019-03-30T23:59:43.041Z,4.10
