createdAt,value
2022-07-29T00:01:05.483Z,98.10
2022-07-29T00:03:32.688Z,98.10
2022-07-29T00:05:59.851Z,98.10
2022-07-29T00:08:28.021Z,98.20
2022-07-29T00:10:55.208Z,98.30
2022-07-29T00:13:32.155Z,98.40
2022-07-29T00:16:04.609Z,98.40
2022-07-29T00:18:32.288Z,98.40
2022-07-29T00:20:59.369Z,98.40
2022-07-29T00:23:26.534Z,98.50
2022-07-29T00:25:53.596Z,98.60
2022-07-29T00:28:20.692Z,98.70
2022-07-29T00:30:47.794Z,98.60
2022-07-29T00:33:14.856Z,98.60
2022-07-29T00:35:44.826Z,98.60
2022-07-29T00:38:16.909Z,98.70
2022-07-29T00:40:44.993Z,98.80
2022-07-29T00:43:14.192Z,98.70
2022-07-29T00:45:45.140Z,98.80
2022-07-29T00:48:12.187Z,98.90
2022-07-29T00:50:39.887Z,99.00
2022-07-29T00:53:08.858Z,99.10
2022-07-29T00:55:36.626Z,99.20
2022-07-29T00:58:03.804Z,99.50
2022-07-29T01:00:31.473Z,99.20
2022-07-29T01:02:58.833Z,99.10
2022-07-29T01:05:50.594Z,99.20
2022-07-29T01:08:16.864Z,99.30
2022-07-29T01:10:44.981Z,99.30
2022-07-29T01:13:13.337Z,99.30
2022-07-29T01:15:49.430Z,99.30
2022-07-29T01:18:29.720Z,99.40
2022-07-29T01:21:21.802Z,99.50
2022-07-29T01:24:27.272Z,99.40
2022-07-29T01:27:05.117Z,99.50
2022-07-29T01:29:44.789Z,99.50
2022-07-29T01:32:28.859Z,99.40
2022-07-29T01:35:06.736Z,99.40
2022-07-29T01:37:45.105Z,99.50
2022-07-29T01:40:28.277Z,99.60
2022-07-29T01:42:58.485Z,99.60
2022-07-29T01:45:38.352Z,99.60
2022-07-29T01:48:28.546Z,99.70
2022-07-29T01:51:03.819Z,99.90
2022-07-29T01:54:00.826Z,99.80
2022-07-29T01:56:34.762Z,99.80
2022-07-29T01:59:04.675Z,99.70
2022-07-29T02:01:33.794Z,99.70
2022-07-29T02:04:04.664Z,99.60
2022-07-29T02:06:34.573Z,99.70
2022-07-29T02:09:03.499Z,99.80
2022-07-29T02:11:34.460Z,99.90
2022-07-29T02:14:02.762Z,99.90
2022-07-29T02:16:33.529Z,99.90
2022-07-29T02:19:03.332Z,99.80
2022-07-29T02:21:31.978Z,99.90
2022-07-29T02:24:02.186Z,99.90
2022-07-29T02:26:30.489Z,99.90
2022-07-29T02:28:59.566Z,99.90
2022-07-29T02:31:31.611Z,99.90
2022-07-29T02:34:00.263Z,99.90
2022-07-29T02:36:29.322Z,99.90
2022-07-29T02:38:58.938Z,99.90
2022-07-29T02:41:36.537Z,99.90
2022-07-29T02:44:13.614Z,99.90
2022-07-29T02:47:07.260Z,99.90
2022-07-29T02:49:42.264Z,99.90
2022-07-29T02:52:23.039Z,99.90
2022-07-29T02:55:22.534Z,99.90
2022-07-29T02:58:02.938Z,99.90
2022-07-29T03:00:32.559Z,99.90
2022-07-29T03:03:08.747Z,99.90
2022-07-29T03:05:36.460Z,99.90
2022-07-29T03:08:07.765Z,99.90
2022-07-29T03:10:35.879Z,99.90
2022-07-29T03:13:03.479Z,99.90
2022-07-29T03:15:31.448Z,99.90
2022-07-29T03:17:59.609Z,99.90
2022-07-29T03:20:27.197Z,99.90
2022-07-29T03:22:54.313Z,99.90
2022-07-29T03:25:22.040Z,99.90
2022-07-29T03:27:50.090Z,99.90
2022-07-29T03:30:18.166Z,99.90
2022-07-29T03:32:48.542Z,99.90
2022-07-29T03:35:17.727Z,99.90
2022-07-29T03:37:45.861Z,99.90
2022-07-29T03:40:19.387Z,99.90
2022-07-29T03:42:48.186Z,99.90
2022-07-29T03:45:20.258Z,99.90
2022-07-29T03:47:59.943Z,99.90
2022-07-29T03:50:31.301Z,99.90
2022-07-29T03:52:58.851Z,99.90
2022-07-29T03:55:27.718Z,99.90
2022-07-29T03:57:56.900Z,99.90
2022-07-29T04:00:26.669Z,99.90
2022-07-29T04:02:53.985Z,99.90
2022-07-29T04:05:21.422Z,99.90
2022-07-29T04:07:49.502Z,99.90
2022-07-29T04:10:30.076Z,99.90
2022-07-29T04:12:59.648Z,99.90
2022-07-29T04:15:31.371Z,99.90
2022-07-29T04:17:59.932Z,99.90
2022-07-29T04:20:27.115Z,99.90
2022-07-29T04:22:54.179Z,99.90
2022-07-29T04:25:21.566Z,99.90
2022-07-29T04:28:03.939Z,99.90
2022-07-29T04:30:32.478Z,99.90
2022-07-29T04:33:01.917Z,99.90
2022-07-29T04:35:38.287Z,99.90
2022-07-29T04:38:07.461Z,99.90
2022-07-29T04:40:42.628Z,99.90
2022-07-29T04:43:10.092Z,99.90
2022-07-29T04:45:38.903Z,99.90
2022-07-29T04:48:06.385Z,99.90
2022-07-29T04:50:33.642Z,99.90
2022-07-29T04:53:00.695Z,99.90
2022-07-29T04:55:27.838Z,99.90
2022-07-29T04:57:54.890Z,99.90
2022-07-29T05:00:21.978Z,99.90
2022-07-29T05:02:55.355Z,99.90
2022-07-29T05:05:22.493Z,99.90
2022-07-29T05:07:49.533Z,99.90
2022-07-29T05:10:16.649Z,99.90
2022-07-29T05:12:43.695Z,99.90
2022-07-29T05:15:11.251Z,99.90
2022-07-29T05:17:38.492Z,99.90
2022-07-29T05:20:06.936Z,99.90
2022-07-29T05:22:33.984Z,99.90
2022-07-29T05:25:05.558Z,99.90
2022-07-29T05:27:36.949Z,99.90
2022-07-29T05:30:04.705Z,99.90
2022-07-29T05:32:31.757Z,99.90
2022-07-29T05:34:58.798Z,99.90
2022-07-29T05:37:25.979Z,99.90
2022-07-29T05:39:56.691Z,99.90
2022-07-29T05:42:25.152Z,99.90
2022-07-29T05:44:52.603Z,99.90
2022-07-29T05:47:20.049Z,99.90
2022-07-29T05:49:47.270Z,99.90
2022-07-29T05:52:14.589Z,99.90
2022-07-29T05:54:42.129Z,99.90
2022-07-29T05:57:09.403Z,99.90
2022-07-29T05:59:40.247Z,99.90
2022-07-29T06:02:07.579Z,99.90
2022-07-29T06:04:35.209Z,99.90
2022-07-29T06:07:02.994Z,99.90
2022-07-29T06:09:30.218Z,99.90
2022-07-29T06:11:59.004Z,99.90
2022-07-29T06:14:27.740Z,99.90
2022-07-29T06:16:55.044Z,99.90
2022-07-29T06:19:22.209Z,99.90
2022-07-29T06:21:49.428Z,99.90
2022-07-29T06:24:17.570Z,99.90
2022-07-29T06:26:45.171Z,99.90
2022-07-29T06:29:12.289Z,99.90
2022-07-29T06:31:39.979Z,99.90
2022-07-29T06:34:07.206Z,99.90
2022-07-29T06:36:39.787Z,99.90
2022-07-29T06:39:08.684Z,99.90
2022-07-29T06:41:36.662Z,99.90
2022-07-29T06:44:05.767Z,99.90
2022-07-29T06:46:33.361Z,99.90
2022-07-29T06:49:02.753Z,99.60
2022-07-29T06:51:30.439Z,99.60
2022-07-29T06:54:01.933Z,99.40
2022-07-29T06:56:32.246Z,99.10
2022-07-29T06:59:06.408Z,99.00
2022-07-29T07:01:34.007Z,98.80
2022-07-29T07:04:01.175Z,98.70
2022-07-29T07:06:28.569Z,98.40
2022-07-29T07:08:56.159Z,98.30
2022-07-29T07:11:23.481Z,98.00
2022-07-29T07:13:50.534Z,97.90
2022-07-29T07:16:17.941Z,97.60
2022-07-29T07:18:46.385Z,97.40
2022-07-29T07:21:18.788Z,97.30
2022-07-29T07:23:47.204Z,97.00
2022-07-29T07:26:14.502Z,96.70
2022-07-29T07:28:41.645Z,97.00
2022-07-29T07:31:08.891Z,96.90
2022-07-29T07:33:35.968Z,96.80
2022-07-29T07:36:03.183Z,96.60
2022-07-29T07:38:30.355Z,96.70
2022-07-29T07:40:57.409Z,96.70
2022-07-29T07:43:24.479Z,96.50
2022-07-29T07:45:51.695Z,96.30
2022-07-29T07:48:18.872Z,96.20
2022-07-29T07:50:46.122Z,95.90
2022-07-29T07:53:13.417Z,95.70
2022-07-29T07:58:31.862Z,95.20
2022-07-29T08:00:59.004Z,95.10
2022-07-29T08:03:26.092Z,95.00
2022-07-29T08:05:53.266Z,94.80
2022-07-29T08:08:20.403Z,94.80
2022-07-29T08:10:54.062Z,94.50
2022-07-29T08:13:22.931Z,94.50
2022-07-29T08:15:58.997Z,94.50
2022-07-29T08:18:27.632Z,94.40
2022-07-29T08:20:55.227Z,94.10
2022-07-29T08:23:23.917Z,93.70
2022-07-29T08:25:52.513Z,93.70
2022-07-29T08:28:25.707Z,93.70
2022-07-29T08:30:53.484Z,93.60
2022-07-29T08:33:20.535Z,93.40
2022-07-29T08:35:47.604Z,93.30
2022-07-29T08:38:14.745Z,92.90
2022-07-29T08:40:41.937Z,93.00
2022-07-29T08:43:09.826Z,92.70
2022-07-29T08:45:48.636Z,92.70
2022-07-29T08:48:19.102Z,92.60
2022-07-29T08:50:47.837Z,92.60
2022-07-29T08:53:19.182Z,92.30
2022-07-29T08:55:48.638Z,91.80
2022-07-29T08:58:16.074Z,91.80
2022-07-29T09:00:46.792Z,91.80
2022-07-29T09:03:20.983Z,91.50
2022-07-29T09:05:48.935Z,91.40
2022-07-29T09:08:17.730Z,91.30
2022-07-29T09:10:45.632Z,91.10
2022-07-29T09:13:12.984Z,90.80
2022-07-29T09:15:40.168Z,90.40
2022-07-29T09:18:07.230Z,90.30
2022-07-29T09:20:52.911Z,90.00
2022-07-29T09:23:23.251Z,89.10
2022-07-29T09:25:52.022Z,88.50
2022-07-29T09:28:19.484Z,88.60
2022-07-29T09:31:02.688Z,88.10
2022-07-29T09:33:40.449Z,86.80
2022-07-29T09:36:10.983Z,86.00
2022-07-29T09:38:38.529Z,86.60
2022-07-29T09:41:06.852Z,85.30
2022-07-29T09:43:34.843Z,85.00
2022-07-29T09:46:15.284Z,84.10
2022-07-29T09:48:42.409Z,83.80
2022-07-29T09:51:24.271Z,83.90
2022-07-29T09:53:53.919Z,83.10
2022-07-29T09:56:21.010Z,81.70
2022-07-29T09:58:48.181Z,81.20
2022-07-29T10:01:16.176Z,80.80
2022-07-29T10:03:53.718Z,80.10
2022-07-29T10:06:20.856Z,78.60
2022-07-29T10:08:48.151Z,78.60
2022-07-29T10:11:17.635Z,78.00
2022-07-29T10:13:46.527Z,77.10
2022-07-29T10:16:15.241Z,77.00
2022-07-29T10:18:44.787Z,77.30
2022-07-29T10:21:22.612Z,76.30
2022-07-29T10:24:01.336Z,75.00
2022-07-29T10:26:31.508Z,74.70
2022-07-29T10:28:58.563Z,73.90
2022-07-29T10:31:59.081Z,73.20
2022-07-29T10:34:38.277Z,71.50
2022-07-29T10:37:36.130Z,72.10
2022-07-29T10:40:37.476Z,72.20
2022-07-29T10:43:25.387Z,71.60
2022-07-29T10:46:00.374Z,70.40
2022-07-29T10:48:27.862Z,70.20
2022-07-29T10:51:01.433Z,71.40
2022-07-29T10:54:00.899Z,69.80
2022-07-29T10:56:30.265Z,68.00
2022-07-29T10:59:20.110Z,68.10
2022-07-29T11:01:53.506Z,67.00
2022-07-29T11:04:47.133Z,67.40
2022-07-29T11:07:17.586Z,65.80
2022-07-29T11:09:46.671Z,66.30
2022-07-29T11:12:48.434Z,66.90
2022-07-29T11:15:24.901Z,67.70
2022-07-29T11:17:54.985Z,67.90
2022-07-29T11:20:36.532Z,68.70
2022-07-29T11:23:36.808Z,69.40
2022-07-29T11:26:14.993Z,70.00
2022-07-29T11:29:12.502Z,70.80
2022-07-29T11:31:45.648Z,70.60
2022-07-29T11:34:28.056Z,70.80
2022-07-29T11:37:09.097Z,71.80
2022-07-29T11:39:39.098Z,72.40
2022-07-29T11:42:18.222Z,72.90
2022-07-29T11:45:41.305Z,72.50
2022-07-29T11:48:28.590Z,73.30
2022-07-29T11:50:49.382Z,73.00
2022-07-29T11:53:17.679Z,72.50
2022-07-29T11:55:51.191Z,71.30
2022-07-29T11:58:32.960Z,70.60
2022-07-29T12:01:04.627Z,70.30
2022-07-29T12:06:20.963Z,69.60
2022-07-29T12:08:48.537Z,70.60
2022-07-29T12:11:23.390Z,71.50
2022-07-29T12:13:55.269Z,72.40
2022-07-29T12:16:25.452Z,72.70
2022-07-29T12:19:02.242Z,72.50
2022-07-29T12:21:31.250Z,72.30
2022-07-29T12:24:05.894Z,72.90
2022-07-29T12:26:37.258Z,73.50
2022-07-29T12:29:11.461Z,74.40
2022-07-29T12:31:57.814Z,75.30
2022-07-29T12:34:27.905Z,75.20
2022-07-29T12:36:55.643Z,75.60
2022-07-29T12:39:22.868Z,75.70
2022-07-29T12:41:49.931Z,75.80
2022-07-29T12:44:17.043Z,76.00
2022-07-29T12:46:44.341Z,76.50
2022-07-29T12:49:11.502Z,76.70
2022-07-29T12:51:40.912Z,76.70
2022-07-29T12:54:09.190Z,76.10
2022-07-29T12:56:44.740Z,75.60
2022-07-29T12:59:13.635Z,76.10
2022-07-29T13:01:40.795Z,76.80
2022-07-29T13:04:08.126Z,76.70
2022-07-29T13:06:36.925Z,76.40
2022-07-29T13:09:11.085Z,76.90
2022-07-29T13:11:48.164Z,77.30
2022-07-29T13:14:34.872Z,77.50
2022-07-29T13:17:24.231Z,77.50
2022-07-29T13:20:06.146Z,77.30
2022-07-29T13:22:35.992Z,77.80
2022-07-29T13:25:03.832Z,77.80
2022-07-29T13:27:33.342Z,77.60
2022-07-29T13:30:02.571Z,77.30
2022-07-29T13:32:31.084Z,77.40
2022-07-29T13:35:00.522Z,77.60
2022-07-29T13:37:30.877Z,77.00
2022-07-29T13:39:58.433Z,76.90
2022-07-29T13:42:26.079Z,77.10
2022-07-29T13:44:53.815Z,77.10
2022-07-29T13:47:22.304Z,77.10
2022-07-29T13:49:49.960Z,75.90
2022-07-29T13:52:17.962Z,75.10
2022-07-29T13:54:45.271Z,73.70
2022-07-29T13:57:13.477Z,72.90
2022-07-29T13:59:43.170Z,72.60
2022-07-29T14:02:11.343Z,72.80
2022-07-29T14:04:39.556Z,71.60
2022-07-29T14:07:08.281Z,71.40
2022-07-29T14:09:41.234Z,71.70
2022-07-29T14:12:09.378Z,72.40
2022-07-29T14:14:37.831Z,72.60
2022-07-29T14:17:07.741Z,73.10
2022-07-29T14:19:39.371Z,73.60
2022-07-29T14:22:08.492Z,74.10
2022-07-29T14:24:37.029Z,74.10
2022-07-29T14:27:08.340Z,74.10
2022-07-29T14:29:38.338Z,74.20
2022-07-29T14:32:11.600Z,74.50
2022-07-29T14:34:39.321Z,75.10
2022-07-29T14:37:06.992Z,75.20
2022-07-29T14:39:42.668Z,75.40
2022-07-29T14:42:11.669Z,75.70
2022-07-29T14:44:41.439Z,75.80
2022-07-29T14:47:08.653Z,76.00
2022-07-29T14:49:36.296Z,76.10
2022-07-29T14:52:04.118Z,76.10
2022-07-29T14:54:31.261Z,76.20
2022-07-29T14:56:58.828Z,76.60
2022-07-29T14:59:26.797Z,77.00
2022-07-29T15:01:54.026Z,77.20
2022-07-29T15:04:21.290Z,77.50
2022-07-29T15:06:48.630Z,77.70
2022-07-29T15:09:15.894Z,77.70
2022-07-29T15:11:42.953Z,77.50
2022-07-29T15:14:10.327Z,77.70
2022-07-29T15:16:39.084Z,78.30
2022-07-29T15:19:09.575Z,78.40
2022-07-29T15:21:36.740Z,78.30
2022-07-29T15:24:15.391Z,78.50
2022-07-29T15:26:43.597Z,78.80
2022-07-29T15:29:10.866Z,79.20
2022-07-29T15:31:38.079Z,79.30
2022-07-29T15:34:06.552Z,79.10
2022-07-29T15:39:22.115Z,79.30
2022-07-29T15:41:49.551Z,79.10
2022-07-29T15:44:16.714Z,79.30
2022-07-29T15:47:02.728Z,79.10
2022-07-29T15:49:48.273Z,79.10
2022-07-29T15:52:20.339Z,79.40
2022-07-29T15:54:56.963Z,79.30
2022-07-29T15:57:24.831Z,78.90
2022-07-29T15:59:52.200Z,78.10
2022-07-29T16:02:19.465Z,78.30
2022-07-29T16:04:46.612Z,78.40
2022-07-29T16:07:14.321Z,78.40
2022-07-29T16:09:42.005Z,78.60
2022-07-29T16:12:15.335Z,78.80
2022-07-29T16:14:44.676Z,78.90
2022-07-29T16:17:14.763Z,79.10
2022-07-29T16:19:45.584Z,78.70
2022-07-29T16:22:13.699Z,80.00
2022-07-29T16:24:40.947Z,79.70
2022-07-29T16:27:08.103Z,80.60
2022-07-29T16:29:37.244Z,81.20
2022-07-29T16:32:05.526Z,81.60
2022-07-29T16:34:32.723Z,81.90
2022-07-29T16:37:00.270Z,81.60
2022-07-29T16:39:27.580Z,80.90
2022-07-29T16:41:59.552Z,80.80
2022-07-29T16:44:27.620Z,80.90
2022-07-29T16:46:56.183Z,81.50
2022-07-29T16:49:26.458Z,82.00
2022-07-29T16:51:54.039Z,82.40
2022-07-29T16:54:21.100Z,82.90
2022-07-29T16:56:48.193Z,83.30
2022-07-29T16:59:15.341Z,83.60
2022-07-29T17:01:42.421Z,83.90
2022-07-29T17:04:09.773Z,84.00
2022-07-29T17:06:40.924Z,84.10
2022-07-29T17:09:10.084Z,84.10
2022-07-29T17:11:53.765Z,84.00
2022-07-29T17:14:25.166Z,83.90
2022-07-29T17:17:00.254Z,83.80
2022-07-29T17:19:34.114Z,84.00
2022-07-29T17:22:11.757Z,84.20
2022-07-29T17:24:41.743Z,84.40
2022-07-29T17:27:09.838Z,84.60
2022-07-29T17:29:37.059Z,84.90
2022-07-29T17:32:07.811Z,85.20
2022-07-29T17:34:36.466Z,85.40
2022-07-29T17:37:04.719Z,85.70
2022-07-29T17:39:32.049Z,86.00
2022-07-29T17:41:59.787Z,86.20
2022-07-29T17:44:26.835Z,86.00
2022-07-29T17:46:53.997Z,85.70
2022-07-29T17:49:21.249Z,85.90
2022-07-29T17:51:48.360Z,86.20
2022-07-29T17:54:15.567Z,86.40
2022-07-29T17:56:42.614Z,86.30
2022-07-29T17:59:10.403Z,86.20
2022-07-29T18:01:40.340Z,86.20
2022-07-29T18:04:08.447Z,86.40
2022-07-29T18:06:35.654Z,86.10
2022-07-29T18:09:02.808Z,86.00
2022-07-29T18:11:31.855Z,86.00
2022-07-29T18:13:58.998Z,86.10
2022-07-29T18:16:29.556Z,86.30
2022-07-29T18:18:56.970Z,86.40
2022-07-29T18:21:41.050Z,86.40
2022-07-29T18:24:11.303Z,86.40
2022-07-29T18:26:38.800Z,86.70
2022-07-29T18:29:06.007Z,87.50
2022-07-29T18:31:36.452Z,87.50
2022-07-29T18:34:03.601Z,85.80
2022-07-29T18:36:30.952Z,83.50
2022-07-29T18:38:58.046Z,81.70
2022-07-29T18:41:25.173Z,80.00
2022-07-29T18:43:52.203Z,77.40
2022-07-29T18:46:19.969Z,76.90
2022-07-29T18:48:48.535Z,77.60
2022-07-29T18:51:15.663Z,78.40
2022-07-29T18:53:43.655Z,79.20
2022-07-29T18:56:10.671Z,79.90
2022-07-29T18:58:38.988Z,80.50
2022-07-29T19:01:06.549Z,80.90
2022-07-29T19:03:33.612Z,81.40
2022-07-29T19:06:00.730Z,82.20
2022-07-29T19:08:27.927Z,83.00
2022-07-29T19:10:55.113Z,83.50
2022-07-29T19:13:22.190Z,84.60
2022-07-29T19:15:49.350Z,84.50
2022-07-29T19:18:16.446Z,85.00
2022-07-29T19:20:44.183Z,85.40
2022-07-29T19:23:11.806Z,86.00
2022-07-29T19:25:53.417Z,86.40
2022-07-29T19:28:21.750Z,86.90
2022-07-29T19:30:49.405Z,87.20
2022-07-29T19:33:17.831Z,87.60
2022-07-29T19:35:46.022Z,88.00
2022-07-29T19:38:14.738Z,88.40
2022-07-29T19:40:41.851Z,88.80
2022-07-29T19:43:51.327Z,89.10
2022-07-29T19:45:57.078Z,89.50
2022-07-29T19:48:24.238Z,89.60
2022-07-29T19:50:51.615Z,90.00
2022-07-29T19:53:18.697Z,90.20
2022-07-29T19:55:45.809Z,90.30
2022-07-29T19:58:12.964Z,90.50
2022-07-29T20:00:41.921Z,90.60
2022-07-29T20:03:10.930Z,90.70
2022-07-29T20:05:38.031Z,90.90
2022-07-29T20:08:06.364Z,91.10
2022-07-29T20:10:33.884Z,91.30
2022-07-29T20:13:00.921Z,91.40
2022-07-29T20:15:28.086Z,91.50
2022-07-29T20:17:57.307Z,91.70
2022-07-29T20:20:25.410Z,91.90
2022-07-29T20:22:53.180Z,92.00
2022-07-29T20:25:20.292Z,92.10
2022-07-29T20:27:49.676Z,92.20
2022-07-29T20:30:16.756Z,92.30
2022-07-29T20:32:45.644Z,92.50
2022-07-29T20:35:13.506Z,92.60
2022-07-29T20:37:56.084Z,92.70
2022-07-29T20:40:25.097Z,92.90
2022-07-29T20:42:52.439Z,93.00
2022-07-29T20:45:20.243Z,93.10
2022-07-29T20:47:47.453Z,93.20
2022-07-29T20:50:15.080Z,93.30
2022-07-29T20:52:44.172Z,93.40
2022-07-29T20:55:11.814Z,93.50
2022-07-29T20:57:40.010Z,93.70
2022-07-29T21:00:08.792Z,93.80
2022-07-29T21:02:36.891Z,94.00
2022-07-29T21:05:04.675Z,94.10
2022-07-29T21:07:32.076Z,94.30
2022-07-29T21:09:59.201Z,94.40
2022-07-29T21:12:26.256Z,94.50
2022-07-29T21:14:53.345Z,94.60
2022-07-29T21:17:22.568Z,94.70
2022-07-29T21:19:53.748Z,94.80
2022-07-29T21:22:22.386Z,94.90
2022-07-29T21:24:49.729Z,95.00
2022-07-29T21:27:35.535Z,95.20
2022-07-29T21:30:07.384Z,95.20
2022-07-29T21:32:34.546Z,95.30
2022-07-29T21:35:01.744Z,95.50
2022-07-29T21:37:28.809Z,95.50
2022-07-29T21:39:55.906Z,95.60
2022-07-29T21:42:23.047Z,95.70
2022-07-29T21:44:51.784Z,95.80
2022-07-29T21:47:18.871Z,95.90
2022-07-29T21:49:46.693Z,96.00
2022-07-29T21:52:16.865Z,96.00
2022-07-29T21:54:45.323Z,96.10
2022-07-29T21:57:12.458Z,96.10
2022-07-29T21:59:39.495Z,96.20
2022-07-29T22:02:06.754Z,96.20
2022-07-29T22:04:36.054Z,96.30
2022-07-29T22:07:03.791Z,96.40
2022-07-29T22:09:31.197Z,96.40
2022-07-29T22:11:58.350Z,96.50
2022-07-29T22:14:25.374Z,96.60
2022-07-29T22:16:52.764Z,96.60
2022-07-29T22:19:27.589Z,96.70
2022-07-29T22:21:54.784Z,96.80
2022-07-29T22:24:21.872Z,96.90
2022-07-29T22:26:49.031Z,97.00
2022-07-29T22:29:17.822Z,97.00
2022-07-29T22:31:45.307Z,97.00
2022-07-29T22:34:13.597Z,97.10
2022-07-29T22:36:41.500Z,97.20
2022-07-29T22:39:08.666Z,97.30
2022-07-29T22:41:35.925Z,97.40
2022-07-29T22:44:03.134Z,97.50
2022-07-29T22:46:30.349Z,97.50
2022-07-29T22:48:58.577Z,97.60
2022-07-29T22:51:25.790Z,97.70
2022-07-29T22:53:53.175Z,97.80
2022-07-29T22:56:21.332Z,97.80
2022-07-29T22:58:49.221Z,97.90
2022-07-29T23:01:17.657Z,97.90
2022-07-29T23:04:04.693Z,98.00
2022-07-29T23:06:31.787Z,98.00
2022-07-29T23:08:58.837Z,98.10
2022-07-29T23:11:25.953Z,98.10
2022-07-29T23:13:53.012Z,98.20
2022-07-29T23:16:26.801Z,98.20
2022-07-29T23:18:54.885Z,98.20
2022-07-29T23:21:22.070Z,98.30
2022-07-29T23:23:49.652Z,98.40
2022-07-29T23:26:17.196Z,98.40
2022-07-29T23:28:47.267Z,98.40
2022-07-29T23:31:14.554Z,98.40
2022-07-29T23:33:41.860Z,98.40
2022-07-29T23:36:08.976Z,98.50
2022-07-29T23:38:39.334Z,98.50
2022-07-29T23:41:09.798Z,98.60
2022-07-29T23:43:37.689Z,98.70
2022-07-29T23:46:05.083Z,98.80
2022-07-29T23:48:33.629Z,98.80
2022-07-29T23:51:01.306Z,98.80
2022-07-29T23:53:29.142Z,98.80
2022-07-29T23:55:56.805Z,98.90
2022-07-29T23:58:24.216Z,99.00
