createdAt,value
2022-11-30T18:53:32.429Z,100404.59
2022-11-30T18:56:26.440Z,100399.69
2022-11-30T18:59:10.989Z,100399.25
2022-11-30T19:01:54.667Z,100410.53
2022-11-30T19:04:44.494Z,100400.84
2022-11-30T19:07:22.823Z,100400.63
2022-11-30T19:10:09.006Z,100399.75
2022-11-30T19:12:49.656Z,100394.88
2022-11-30T19:15:38.669Z,100385.91
2022-11-30T19:18:23.565Z,100392.66
2022-11-30T19:21:04.740Z,100399.97
2022-11-30T19:23:52.501Z,100396.91
2022-11-30T19:26:51.784Z,100395.41
2022-11-30T19:29:38.732Z,100402.88
2022-11-30T19:32:18.342Z,100408.03
2022-11-30T19:34:59.892Z,100401.34
2022-11-30T19:37:36.227Z,100406.94
2022-11-30T19:40:22.415Z,100403.59
2022-11-30T19:43:00.603Z,100406.00
2022-11-30T19:45:49.246Z,100398.44
2022-11-30T19:48:34.845Z,100397.47
2022-11-30T19:51:18.886Z,100406.41
2022-11-30T19:53:57.784Z,100409.19
2022-11-30T19:56:41.178Z,100403.88
2022-11-30T19:59:16.503Z,100414.28
2022-11-30T20:01:55.064Z,100407.56
2022-11-30T20:04:42.446Z,100406.28
2022-11-30T20:07:42.075Z,100409.50
2022-11-30T20:10:23.282Z,100413.56
2022-11-30T20:13:02.180Z,100420.13
2022-11-30T20:15:41.550Z,100412.25
2022-11-30T20:18:24.026Z,100420.94
2022-11-30T20:21:33.284Z,100422.91
2022-11-30T20:24:13.858Z,100415.63
2022-11-30T20:26:56.989Z,100412.44
2022-11-30T20:29:43.834Z,100420.81
2022-11-30T20:32:30.151Z,100412.53
2022-11-30T20:35:13.455Z,100419.19
2022-11-30T20:37:57.504Z,100430.41
2022-11-30T20:40:55.450Z,100417.22
2022-11-30T20:43:40.826Z,100426.22
2022-11-30T20:46:33.994Z,100419.50
2022-11-30T20:49:21.856Z,100423.00
2022-11-30T20:52:08.183Z,100427.34
2022-11-30T20:54:57.450Z,100425.53
2022-11-30T20:57:48.953Z,100422.75
2022-11-30T21:00:35.196Z,100417.84
2022-11-30T21:03:16.553Z,100417.31
2022-11-30T21:06:00.459Z,100411.13
2022-11-30T21:08:44.201Z,100410.28
2022-11-30T21:11:41.301Z,100413.97
2022-11-30T21:14:21.811Z,100418.19
2022-11-30T21:17:13.792Z,100418.47
2022-11-30T21:20:01.873Z,100417.47
2022-11-30T21:22:48.239Z,100420.16
2022-11-30T21:25:41.572Z,100419.34
2022-11-30T21:28:25.815Z,100421.88
2022-11-30T21:31:08.486Z,100427.09
2022-11-30T21:33:55.244Z,100428.34
2022-11-30T21:36:38.977Z,100421.06
2022-11-30T21:39:21.506Z,100411.00
2022-11-30T21:42:01.754Z,100407.66
2022-11-30T21:44:42.818Z,100419.97
2022-11-30T21:47:22.989Z,100419.41
2022-11-30T21:50:15.440Z,100430.59
2022-11-30T21:53:02.394Z,100429.47
2022-11-30T21:55:55.915Z,100438.59
2022-11-30T21:58:34.636Z,100447.56
2022-11-30T22:01:14.529Z,100442.97
2022-11-30T22:04:02.690Z,100450.25
2022-11-30T22:06:44.170Z,100444.91
2022-11-30T22:09:28.444Z,100444.91
2022-11-30T22:12:11.631Z,100446.88
2022-11-30T22:14:58.288Z,100447.28
2022-11-30T22:17:42.650Z,100453.31
2022-11-30T22:20:28.744Z,100458.66
2022-11-30T22:23:04.128Z,100449.28
2022-11-30T22:25:57.424Z,100443.25
2022-11-30T22:28:40.772Z,100447.03
2022-11-30T22:31:21.989Z,100445.91
2022-11-30T22:34:07.746Z,100443.25
2022-11-30T22:36:47.549Z,100444.09
2022-11-30T22:39:36.309Z,100448.56
2022-11-30T22:42:20.395Z,100450.38
2022-11-30T22:45:08.305Z,100452.19
2022-11-30T22:47:51.717Z,100446.88
2022-11-30T22:50:32.131Z,100442.84
2022-11-30T22:53:13.000Z,100452.91
2022-11-30T22:55:53.511Z,100449.69
2022-11-30T22:58:31.698Z,100442.53
2022-11-30T23:01:22.877Z,100446.63
2022-11-30T23:03:56.881Z,100434.97
2022-11-30T23:06:47.870Z,100437.06
2022-11-30T23:09:28.496Z,100439.00
2022-11-30T23:12:30.192Z,100439.47
2022-11-30T23:15:24.883Z,100442.25
2022-11-30T23:18:19.522Z,100438.19
2022-11-30T23:21:09.540Z,100436.09
2022-11-30T23:23:54.910Z,100431.19
2022-11-30T23:26:43.493Z,100434.69
2022-11-30T23:29:25.271Z,100437.94
2022-11-30T23:32:06.515Z,100438.19
2022-11-30T23:34:48.075Z,100427.38
2022-11-30T23:37:25.799Z,100422.59
2022-11-30T23:40:15.114Z,100425.41
2022-11-30T23:42:56.345Z,100418.84
2022-11-30T23:45:46.082Z,100422.06
2022-11-30T23:48:26.919Z,100422.19
2022-11-30T23:51:16.451Z,100419.53
2022-11-30T23:53:55.475Z,100422.47
2022-11-30T23:56:38.855Z,100424.13
2022-11-30T23:59:19.395Z,100419.41
