createdAt,value
2022-09-16T00:01:58.699Z,100.00
2022-09-16T00:04:25.210Z,100.00
2022-09-16T00:06:51.618Z,100.00
2022-09-16T00:09:18.019Z,100.00
2022-09-16T00:11:44.446Z,100.00
2022-09-16T00:14:11.007Z,100.00
2022-09-16T00:16:37.436Z,100.00
2022-09-16T00:19:04.127Z,100.00
2022-09-16T00:21:31.223Z,100.00
2022-09-16T00:23:57.992Z,100.00
2022-09-16T00:26:24.430Z,100.00
2022-09-16T00:28:50.981Z,100.00
2022-09-16T00:31:18.419Z,100.00
2022-09-16T00:33:44.913Z,100.00
2022-09-16T00:36:20.549Z,100.00
2022-09-16T00:38:51.201Z,100.00
2022-09-16T00:41:20.073Z,100.00
2022-09-16T00:43:52.076Z,100.00
2022-09-16T00:46:34.447Z,100.00
2022-09-16T00:49:05.776Z,100.00
2022-09-16T00:51:32.829Z,100.00
2022-09-16T00:54:03.272Z,100.00
2022-09-16T00:56:34.285Z,100.00
2022-09-16T00:59:21.702Z,100.00
2022-09-16T01:01:49.311Z,100.00
2022-09-16T01:04:24.612Z,100.00
2022-09-16T01:06:51.442Z,100.00
2022-09-16T01:09:20.916Z,100.00
2022-09-16T01:11:47.366Z,100.00
2022-09-16T01:14:34.041Z,100.00
2022-09-16T01:17:24.593Z,100.00
2022-09-16T01:20:09.875Z,100.00
2022-09-16T01:22:42.496Z,100.00
2022-09-16T01:25:27.014Z,100.00
2022-09-16T01:28:27.300Z,100.00
2022-09-16T01:31:25.165Z,100.00
2022-09-16T01:34:00.617Z,100.00
2022-09-16T01:36:48.749Z,100.00
2022-09-16T01:39:29.870Z,100.00
2022-09-16T01:42:02.406Z,100.00
2022-09-16T01:44:45.897Z,100.00
2022-09-16T01:47:35.580Z,100.00
2022-09-16T01:50:26.419Z,100.00
2022-09-16T01:53:03.796Z,100.00
2022-09-16T01:55:38.106Z,100.00
2022-09-16T01:58:27.514Z,100.00
2022-09-16T02:00:59.193Z,100.00
2022-09-16T02:03:30.534Z,100.00
2022-09-16T02:06:02.896Z,100.00
2022-09-16T02:08:37.856Z,100.00
2022-09-16T02:11:08.795Z,100.00
2022-09-16T02:13:42.232Z,100.00
2022-09-16T02:16:16.343Z,100.00
2022-09-16T02:18:46.697Z,100.00
2022-09-16T02:21:16.585Z,100.00
2022-09-16T02:23:51.328Z,100.00
2022-09-16T02:26:22.847Z,100.00
2022-09-16T02:28:52.133Z,100.00
2022-09-16T02:31:24.558Z,100.00
2022-09-16T02:33:55.962Z,100.00
2022-09-16T02:36:24.790Z,100.00
2022-09-16T02:39:08.561Z,100.00
2022-09-16T02:41:37.463Z,100.00
2022-09-16T02:44:04.858Z,100.00
2022-09-16T02:46:46.713Z,100.00
2022-09-16T02:49:26.683Z,100.00
2022-09-16T02:52:15.183Z,100.00
2022-09-16T02:55:24.974Z,100.00
2022-09-16T02:57:51.603Z,100.00
2022-09-16T03:00:18.115Z,100.00
2022-09-16T03:02:44.895Z,100.00
2022-09-16T03:05:11.369Z,100.00
2022-09-16T03:07:40.585Z,100.00
2022-09-16T03:10:10.245Z,100.00
2022-09-16T03:13:22.284Z,100.00
2022-09-16T03:16:24.210Z,100.00
2022-09-16T03:19:08.388Z,100.00
2022-09-16T03:21:53.041Z,100.00
2022-09-16T03:24:51.412Z,100.00
2022-09-16T03:27:31.828Z,100.00
2022-09-16T03:30:04.257Z,100.00
2022-09-16T03:32:32.813Z,100.00
2022-09-16T03:35:12.088Z,100.00
2022-09-16T03:37:40.884Z,100.00
2022-09-16T03:40:14.008Z,100.00
2022-09-16T03:42:42.983Z,100.00
2022-09-16T03:45:20.990Z,100.00
2022-09-16T03:47:50.333Z,100.00
2022-09-16T03:50:18.089Z,100.00
2022-09-16T03:52:44.591Z,100.00
2022-09-16T03:55:11.618Z,100.00
2022-09-16T03:57:38.614Z,100.00
2022-09-16T04:00:08.095Z,100.00
2022-09-16T04:02:35.673Z,100.00
2022-09-16T04:05:02.343Z,100.00
2022-09-16T04:07:28.794Z,100.00
2022-09-16T04:09:55.230Z,100.00
2022-09-16T04:12:21.661Z,100.00
2022-09-16T04:14:48.041Z,100.00
2022-09-16T04:17:14.448Z,100.00
2022-09-16T04:19:40.849Z,100.00
2022-09-16T04:22:07.334Z,100.00
2022-09-16T04:24:33.714Z,100.00
2022-09-16T04:27:00.104Z,100.00
2022-09-16T04:29:26.859Z,100.00
2022-09-16T04:31:54.318Z,100.00
2022-09-16T04:34:20.790Z,100.00
2022-09-16T04:36:47.239Z,100.00
2022-09-16T04:39:13.788Z,100.00
2022-09-16T04:41:40.216Z,100.00
2022-09-16T04:44:06.717Z,100.00
2022-09-16T04:46:33.434Z,100.00
2022-09-16T04:49:00.473Z,100.00
2022-09-16T04:51:28.207Z,100.00
2022-09-16T04:53:56.767Z,100.00
2022-09-16T04:56:29.528Z,100.00
2022-09-16T04:58:59.229Z,100.00
2022-09-16T05:01:28.335Z,100.00
2022-09-16T05:03:57.531Z,100.00
2022-09-16T05:06:26.775Z,100.00
2022-09-16T05:08:54.440Z,100.00
2022-09-16T05:11:23.495Z,100.00
2022-09-16T05:13:50.419Z,100.00
2022-09-16T05:16:19.059Z,100.00
2022-09-16T05:18:47.855Z,100.00
2022-09-16T05:21:16.598Z,100.00
2022-09-16T05:23:46.697Z,100.00
2022-09-16T05:26:19.388Z,100.00
2022-09-16T05:28:46.065Z,100.00
2022-09-16T05:31:18.045Z,100.00
2022-09-16T05:33:53.015Z,100.00
2022-09-16T05:36:19.619Z,100.00
2022-09-16T05:39:04.570Z,100.00
2022-09-16T05:41:32.777Z,100.00
2022-09-16T05:44:00.605Z,100.00
2022-09-16T05:46:28.235Z,100.00
2022-09-16T05:48:55.224Z,100.00
2022-09-16T05:51:23.751Z,100.00
2022-09-16T05:53:51.146Z,100.00
2022-09-16T05:56:24.506Z,100.00
2022-09-16T05:58:52.963Z,100.00
2022-09-16T06:01:25.692Z,100.00
2022-09-16T06:03:52.390Z,100.00
2022-09-16T06:06:24.489Z,100.00
2022-09-16T06:08:52.740Z,100.00
2022-09-16T06:11:20.006Z,100.00
2022-09-16T06:13:46.578Z,100.00
2022-09-16T06:16:14.647Z,100.00
2022-09-16T06:18:41.203Z,100.00
2022-09-16T06:21:10.345Z,100.00
2022-09-16T06:23:38.263Z,100.00
2022-09-16T06:26:08.644Z,100.00
2022-09-16T06:28:36.012Z,100.00
2022-09-16T06:31:23.785Z,100.00
2022-09-16T06:33:50.631Z,100.00
2022-09-16T06:36:22.330Z,100.00
2022-09-16T06:38:49.776Z,100.00
2022-09-16T06:41:18.204Z,100.00
2022-09-16T06:43:45.458Z,100.00
2022-09-16T06:46:16.169Z,100.00
2022-09-16T06:48:47.660Z,100.00
2022-09-16T06:51:22.725Z,100.00
2022-09-16T06:53:50.425Z,100.00
2022-09-16T06:56:19.529Z,100.00
2022-09-16T06:58:48.079Z,100.00
2022-09-16T07:01:28.325Z,100.00
2022-09-16T07:03:56.475Z,100.00
2022-09-16T07:06:37.295Z,100.00
2022-09-16T07:09:11.196Z,100.00
2022-09-16T07:11:37.599Z,100.00
2022-09-16T07:14:04.915Z,100.00
2022-09-16T07:16:31.450Z,100.00
2022-09-16T07:19:01.156Z,100.00
2022-09-16T07:21:30.157Z,100.00
2022-09-16T07:24:01.822Z,100.00
2022-09-16T07:26:31.163Z,100.00
2022-09-16T07:29:00.335Z,100.00
2022-09-16T07:31:29.580Z,100.00
2022-09-16T07:34:02.845Z,100.00
2022-09-16T07:36:34.087Z,100.00
2022-09-16T07:39:00.515Z,100.00
2022-09-16T07:41:34.282Z,100.00
2022-09-16T07:44:02.047Z,100.00
2022-09-16T07:46:32.555Z,100.00
2022-09-16T07:49:01.078Z,100.00
2022-09-16T07:51:28.815Z,100.00
2022-09-16T07:53:59.283Z,100.00
2022-09-16T07:56:28.957Z,100.00
2022-09-16T07:58:56.941Z,100.00
2022-09-16T08:01:24.608Z,100.00
2022-09-16T08:03:51.637Z,100.00
2022-09-16T08:06:24.243Z,100.00
2022-09-16T08:08:57.687Z,100.00
2022-09-16T08:11:30.328Z,100.00
2022-09-16T08:14:00.369Z,100.00
2022-09-16T08:16:27.892Z,100.00
2022-09-16T08:18:58.035Z,100.00
2022-09-16T08:21:29.190Z,100.00
2022-09-16T08:23:56.459Z,100.00
2022-09-16T08:26:23.358Z,100.00
2022-09-16T08:29:07.852Z,100.00
2022-09-16T08:31:35.424Z,100.00
2022-09-16T08:34:01.889Z,100.00
2022-09-16T08:36:28.389Z,100.00
2022-09-16T08:38:56.642Z,100.00
2022-09-16T08:41:55.179Z,100.00
2022-09-16T08:44:30.631Z,100.00
2022-09-16T08:47:01.261Z,100.00
2022-09-16T08:49:28.154Z,100.00
2022-09-16T08:51:56.484Z,100.00
2022-09-16T08:54:40.871Z,100.00
2022-09-16T08:57:14.928Z,100.00
2022-09-16T09:00:01.918Z,100.00
2022-09-16T09:02:31.670Z,100.00
2022-09-16T09:04:59.301Z,100.00
2022-09-16T09:07:37.884Z,100.00
2022-09-16T09:10:39.639Z,100.00
2022-09-16T09:13:21.397Z,100.00
2022-09-16T09:16:07.767Z,100.00
2022-09-16T09:18:49.248Z,100.00
2022-09-16T09:21:38.265Z,100.00
2022-09-16T09:24:04.896Z,100.00
2022-09-16T09:27:06.887Z,100.00
2022-09-16T09:29:59.687Z,100.00
2022-09-16T09:32:49.143Z,100.00
2022-09-16T09:35:32.200Z,100.00
2022-09-16T09:38:11.528Z,100.00
2022-09-16T09:40:52.274Z,100.00
2022-09-16T09:43:29.959Z,100.00
2022-09-16T09:46:02.706Z,100.00
2022-09-16T09:48:38.585Z,100.00
2022-09-16T09:51:23.956Z,100.00
2022-09-16T09:53:59.885Z,100.00
2022-09-16T09:56:41.631Z,100.00
2022-09-16T09:59:44.860Z,100.00
2022-09-16T10:02:17.359Z,100.00
2022-09-16T10:04:43.960Z,100.00
2022-09-16T10:07:13.474Z,100.00
2022-09-16T10:09:49.672Z,100.00
2022-09-16T10:12:26.681Z,100.00
2022-09-16T10:14:53.252Z,96.28
2022-09-16T10:17:19.785Z,100.00
2022-09-16T10:20:02.082Z,99.46
2022-09-16T10:22:30.520Z,100.00
2022-09-16T10:24:59.661Z,100.00
2022-09-16T10:27:37.584Z,99.45
2022-09-16T10:30:19.312Z,99.25
2022-09-16T10:32:51.774Z,100.00
2022-09-16T10:35:27.346Z,97.61
2022-09-16T10:37:58.181Z,100.00
2022-09-16T10:40:26.519Z,98.21
2022-09-16T10:42:56.766Z,99.42
2022-09-16T10:45:31.399Z,100.00
2022-09-16T10:48:04.906Z,97.52
2022-09-16T10:50:34.046Z,100.00
2022-09-16T10:53:00.446Z,100.00
2022-09-16T10:55:28.675Z,99.87
2022-09-16T10:58:13.324Z,100.00
2022-09-16T11:00:57.685Z,100.00
2022-09-16T11:03:41.368Z,100.00
2022-09-16T11:06:13.928Z,100.00
2022-09-16T11:09:10.523Z,100.00
2022-09-16T11:11:39.912Z,98.22
2022-09-16T11:14:15.355Z,99.71
2022-09-16T11:16:54.123Z,100.00
2022-09-16T11:19:46.878Z,100.00
2022-09-16T11:22:32.232Z,100.00
2022-09-16T11:25:24.547Z,100.00
2022-09-16T11:28:23.448Z,100.00
2022-09-16T11:31:21.226Z,100.00
2022-09-16T11:34:14.386Z,100.00
2022-09-16T11:37:16.360Z,100.00
2022-09-16T11:39:57.838Z,100.00
2022-09-16T11:42:34.236Z,97.83
2022-09-16T11:45:50.761Z,95.59
2022-09-16T11:48:46.865Z,96.07
2022-09-16T11:51:40.308Z,97.66
2022-09-16T11:54:18.952Z,98.39
2022-09-16T11:56:50.426Z,98.64
2022-09-16T11:59:43.313Z,100.00
2022-09-16T12:02:17.297Z,100.00
2022-09-16T12:04:58.521Z,100.00
2022-09-16T12:07:39.750Z,100.00
2022-09-16T12:10:18.294Z,100.00
2022-09-16T12:12:53.391Z,100.00
2022-09-16T12:15:27.618Z,100.00
2022-09-16T12:18:09.086Z,100.00
2022-09-16T12:20:41.520Z,100.00
2022-09-16T12:23:30.717Z,100.00
2022-09-16T12:26:12.764Z,100.00
2022-09-16T12:28:59.370Z,100.00
2022-09-16T12:31:44.833Z,100.00
2022-09-16T12:34:15.529Z,100.00
2022-09-16T12:36:47.733Z,100.00
2022-09-16T12:39:14.115Z,100.00
2022-09-16T12:42:17.126Z,100.00
2022-09-16T12:45:01.947Z,100.00
2022-09-16T12:47:40.856Z,100.00
2022-09-16T12:50:07.216Z,100.00
2022-09-16T12:52:45.999Z,100.00
2022-09-16T12:55:49.806Z,100.00
2022-09-16T12:58:58.243Z,100.00
2022-09-16T13:01:30.330Z,99.74
2022-09-16T13:04:03.914Z,100.00
2022-09-16T13:06:35.577Z,100.00
2022-09-16T13:09:18.376Z,100.00
2022-09-16T13:12:34.224Z,100.00
2022-09-16T13:14:49.403Z,100.00
2022-09-16T13:17:34.360Z,100.00
2022-09-16T13:20:22.764Z,100.00
2022-09-16T13:23:20.520Z,100.00
2022-09-16T13:26:01.982Z,100.00
2022-09-16T13:28:35.243Z,99.77
2022-09-16T13:31:14.231Z,100.00
2022-09-16T13:33:46.228Z,100.00
2022-09-16T13:36:22.330Z,97.55
2022-09-16T13:38:52.107Z,99.63
2022-09-16T13:41:37.774Z,100.00
2022-09-16T13:44:30.374Z,100.00
2022-09-16T13:47:08.948Z,100.00
2022-09-16T13:49:41.575Z,100.00
2022-09-16T13:52:13.410Z,100.00
2022-09-16T13:55:09.574Z,100.00
2022-09-16T13:58:16.499Z,100.00
2022-09-16T14:00:58.700Z,100.00
2022-09-16T14:03:35.207Z,100.00
2022-09-16T14:06:39.611Z,100.00
2022-09-16T14:09:21.312Z,100.00
2022-09-16T14:11:59.978Z,100.00
2022-09-16T14:14:47.441Z,100.00
2022-09-16T14:17:19.371Z,95.92
2022-09-16T14:19:48.314Z,96.34
2022-09-16T14:22:18.756Z,99.13
2022-09-16T14:24:46.624Z,100.00
2022-09-16T14:27:34.190Z,99.10
2022-09-16T14:30:03.710Z,100.00
2022-09-16T14:32:35.076Z,100.00
2022-09-16T14:35:09.859Z,99.70
2022-09-16T14:37:38.907Z,99.00
2022-09-16T14:40:13.410Z,98.30
2022-09-16T14:42:52.656Z,99.63
2022-09-16T14:45:20.693Z,98.23
2022-09-16T14:47:52.793Z,98.45
2022-09-16T14:50:25.072Z,100.00
2022-09-16T14:53:03.228Z,95.68
2022-09-16T14:55:33.526Z,96.58
2022-09-16T14:58:00.422Z,91.01
2022-09-16T15:00:44.143Z,91.91
2022-09-16T15:03:19.983Z,94.24
2022-09-16T15:05:47.514Z,94.79
2022-09-16T15:08:18.603Z,97.14
2022-09-16T15:10:54.941Z,94.07
2022-09-16T15:13:25.760Z,97.11
2022-09-16T15:16:08.637Z,97.04
2022-09-16T15:18:38.152Z,95.23
2022-09-16T15:21:12.849Z,95.76
2022-09-16T15:23:41.635Z,93.99
2022-09-16T15:26:19.816Z,89.44
2022-09-16T15:28:51.302Z,90.43
2022-09-16T15:31:44.984Z,89.61
2022-09-16T15:34:20.264Z,91.76
2022-09-16T15:36:49.480Z,95.17
2022-09-16T15:39:32.533Z,95.57
2022-09-16T15:42:26.240Z,98.17
2022-09-16T15:45:01.928Z,96.96
2022-09-16T15:47:34.790Z,100.00
2022-09-16T15:50:12.290Z,99.34
2022-09-16T15:53:00.879Z,99.36
2022-09-16T15:56:05.183Z,100.00
2022-09-16T15:58:45.051Z,100.00
2022-09-16T16:01:13.781Z,100.00
2022-09-16T16:03:59.831Z,100.00
2022-09-16T16:06:48.815Z,100.00
2022-09-16T16:09:27.541Z,100.00
2022-09-16T16:11:55.929Z,100.00
2022-09-16T16:14:24.477Z,100.00
2022-09-16T16:17:11.639Z,100.00
2022-09-16T16:19:42.058Z,100.00
2022-09-16T16:22:09.342Z,100.00
2022-09-16T16:24:36.160Z,100.00
2022-09-16T16:27:02.701Z,100.00
2022-09-16T16:29:29.114Z,100.00
2022-09-16T16:32:04.883Z,100.00
2022-09-16T16:34:33.199Z,100.00
2022-09-16T16:36:59.738Z,100.00
2022-09-16T16:39:26.373Z,100.00
2022-09-16T16:41:54.030Z,100.00
2022-09-16T16:44:22.764Z,100.00
2022-09-16T16:46:55.324Z,100.00
2022-09-16T16:49:22.966Z,100.00
2022-09-16T16:51:55.024Z,100.00
2022-09-16T16:54:22.177Z,100.00
2022-09-16T16:56:48.834Z,100.00
2022-09-16T16:59:16.359Z,100.00
2022-09-16T17:01:48.479Z,100.00
2022-09-16T17:04:15.355Z,100.00
2022-09-16T17:06:42.341Z,100.00
2022-09-16T17:09:14.983Z,100.00
2022-09-16T17:11:59.808Z,100.00
2022-09-16T17:14:28.377Z,100.00
2022-09-16T17:16:55.217Z,100.00
2022-09-16T17:19:24.006Z,100.00
2022-09-16T17:21:51.061Z,100.00
2022-09-16T17:24:17.985Z,100.00
2022-09-16T17:26:45.331Z,100.00
2022-09-16T17:29:15.970Z,100.00
2022-09-16T17:31:43.255Z,100.00
2022-09-16T17:34:13.262Z,100.00
2022-09-16T17:36:43.769Z,100.00
2022-09-16T17:39:21.179Z,100.00
2022-09-16T17:41:49.406Z,100.00
2022-09-16T17:44:17.301Z,100.00
2022-09-16T17:46:44.865Z,100.00
2022-09-16T17:49:22.643Z,100.00
2022-09-16T17:51:50.651Z,100.00
2022-09-16T17:54:17.649Z,100.00
2022-09-16T17:56:44.413Z,100.00
2022-09-16T17:59:11.932Z,100.00
2022-09-16T18:01:38.748Z,100.00
2022-09-16T18:04:05.404Z,100.00
2022-09-16T18:06:35.785Z,100.00
2022-09-16T18:09:05.104Z,100.00
2022-09-16T18:11:31.558Z,100.00
2022-09-16T18:14:01.676Z,100.00
2022-09-16T18:16:30.188Z,100.00
2022-09-16T18:18:59.994Z,100.00
2022-09-16T18:21:27.529Z,100.00
2022-09-16T18:23:56.350Z,100.00
2022-09-16T18:26:23.709Z,100.00
2022-09-16T18:29:09.010Z,100.00
2022-09-16T18:31:35.946Z,100.00
2022-09-16T18:34:02.383Z,100.00
2022-09-16T18:36:30.422Z,100.00
2022-09-16T18:38:58.367Z,100.00
2022-09-16T18:41:31.291Z,100.00
2022-09-16T18:44:00.424Z,100.00
2022-09-16T18:46:32.307Z,100.00
2022-09-16T18:48:59.844Z,100.00
2022-09-16T18:51:29.460Z,100.00
2022-09-16T18:54:00.578Z,100.00
2022-09-16T18:56:28.551Z,100.00
2022-09-16T18:59:20.525Z,100.00
2022-09-16T19:01:48.651Z,100.00
2022-09-16T19:04:17.480Z,100.00
2022-09-16T19:06:46.554Z,100.00
2022-09-16T19:09:15.166Z,100.00
2022-09-16T19:11:42.665Z,100.00
2022-09-16T19:14:12.117Z,100.00
2022-09-16T19:16:40.469Z,100.00
2022-09-16T19:19:09.015Z,100.00
2022-09-16T19:21:36.314Z,100.00
2022-09-16T19:24:06.004Z,100.00
2022-09-16T19:26:35.819Z,100.00
2022-09-16T19:29:03.209Z,100.00
2022-09-16T19:31:31.382Z,100.00
2022-09-16T19:33:59.260Z,100.00
2022-09-16T19:36:28.748Z,100.00
2022-09-16T19:38:56.448Z,100.00
2022-09-16T19:41:26.332Z,100.00
2022-09-16T19:43:54.455Z,100.00
2022-09-16T19:46:20.926Z,100.00
2022-09-16T19:48:48.764Z,100.00
2022-09-16T19:51:18.340Z,100.00
2022-09-16T19:53:46.619Z,100.00
2022-09-16T19:56:25.409Z,100.00
2022-09-16T19:58:53.566Z,100.00
2022-09-16T20:01:23.231Z,100.00
2022-09-16T20:03:50.731Z,100.00
2022-09-16T20:06:25.391Z,100.00
2022-09-16T20:08:55.321Z,100.00
2022-09-16T20:11:24.271Z,100.00
2022-09-16T20:13:53.157Z,100.00
2022-09-16T20:16:20.956Z,100.00
2022-09-16T20:18:47.767Z,100.00
2022-09-16T20:21:18.628Z,100.00
2022-09-16T20:23:45.933Z,100.00
2022-09-16T20:26:16.537Z,100.00
2022-09-16T20:28:43.507Z,100.00
2022-09-16T20:31:11.811Z,100.00
2022-09-16T20:33:38.299Z,100.00
2022-09-16T20:36:10.805Z,100.00
2022-09-16T20:38:38.931Z,100.00
2022-09-16T20:41:10.896Z,100.00
2022-09-16T20:43:37.741Z,100.00
2022-09-16T20:46:12.843Z,100.00
2022-09-16T20:48:40.225Z,100.00
2022-09-16T20:51:11.910Z,100.00
2022-09-16T20:53:39.545Z,100.00
2022-09-16T20:56:14.579Z,100.00
2022-09-16T20:58:42.336Z,100.00
2022-09-16T21:01:11.648Z,100.00
2022-09-16T21:03:39.511Z,100.00
2022-09-16T21:06:09.409Z,100.00
2022-09-16T21:08:39.126Z,100.00
2022-09-16T21:11:11.663Z,100.00
2022-09-16T21:13:41.201Z,100.00
2022-09-16T21:16:11.107Z,100.00
2022-09-16T21:18:38.144Z,100.00
2022-09-16T21:21:05.942Z,100.00
2022-09-16T21:23:33.929Z,100.00
2022-09-16T21:26:10.529Z,100.00
2022-09-16T21:28:36.929Z,100.00
2022-09-16T21:31:06.229Z,100.00
2022-09-16T21:33:37.757Z,100.00
2022-09-16T21:36:05.924Z,100.00
2022-09-16T21:38:33.221Z,100.00
2022-09-16T21:41:09.195Z,100.00
2022-09-16T21:43:39.910Z,100.00
2022-09-16T21:46:11.530Z,100.00
2022-09-16T21:48:38.510Z,100.00
2022-09-16T21:51:08.069Z,100.00
2022-09-16T21:53:37.325Z,100.00
2022-09-16T21:56:08.593Z,100.00
2022-09-16T21:58:35.416Z,100.00
2022-09-16T22:01:19.079Z,100.00
2022-09-16T22:03:48.641Z,100.00
2022-09-16T22:06:19.623Z,100.00
2022-09-16T22:08:48.953Z,100.00
2022-09-16T22:11:18.291Z,100.00
2022-09-16T22:13:45.198Z,100.00
2022-09-16T22:16:17.923Z,100.00
2022-09-16T22:18:45.024Z,100.00
2022-09-16T22:21:14.215Z,100.00
2022-09-16T22:23:41.247Z,100.00
2022-09-16T22:26:10.891Z,100.00
2022-09-16T22:28:38.041Z,100.00
2022-09-16T22:31:06.576Z,100.00
2022-09-16T22:33:34.476Z,100.00
2022-09-16T22:36:06.647Z,100.00
2022-09-16T22:38:33.671Z,100.00
2022-09-16T22:41:05.436Z,100.00
2022-09-16T22:43:39.906Z,100.00
2022-09-16T22:46:08.692Z,100.00
2022-09-16T22:48:35.804Z,100.00
2022-09-16T22:51:02.880Z,100.00
2022-09-16T22:53:30.786Z,100.00
2022-09-16T22:56:09.815Z,100.00
2022-09-16T22:58:36.371Z,100.00
2022-09-16T23:01:08.795Z,100.00
2022-09-16T23:03:36.059Z,100.00
2022-09-16T23:06:05.964Z,100.00
2022-09-16T23:08:35.074Z,100.00
2022-09-16T23:11:06.832Z,100.00
2022-09-16T23:13:50.256Z,100.00
2022-09-16T23:16:19.516Z,100.00
2022-09-16T23:18:47.079Z,100.00
2022-09-16T23:21:16.641Z,100.00
2022-09-16T23:23:45.716Z,100.00
2022-09-16T23:26:16.195Z,100.00
2022-09-16T23:28:43.041Z,100.00
2022-09-16T23:31:15.485Z,100.00
2022-09-16T23:33:43.095Z,100.00
2022-09-16T23:36:11.955Z,100.00
2022-09-16T23:38:39.701Z,100.00
2022-09-16T23:41:15.376Z,100.00
2022-09-16T23:43:43.374Z,100.00
2022-09-16T23:46:11.115Z,100.00
2022-09-16T23:48:37.824Z,100.00
2022-09-16T23:51:05.447Z,100.00
2022-09-16T23:53:32.119Z,100.00
2022-09-16T23:55:58.545Z,100.00
2022-09-16T23:58:25.061Z,100.00
