createdAt,value
2023-01-30T00:05:11.828Z,7.6
2023-01-30T00:12:44.183Z,7.6
2023-01-30T00:20:16.821Z,7.6
2023-01-30T00:27:49.473Z,7.6
2023-01-30T00:35:21.805Z,7.6
2023-01-30T00:42:54.121Z,7.6
2023-01-30T00:50:26.437Z,6.8
2023-01-30T00:57:58.740Z,6.8
2023-01-30T01:05:31.061Z,6.8
2023-01-30T01:13:03.420Z,6.8
2023-01-30T01:20:35.755Z,6.8
2023-01-30T01:28:08.084Z,6.8
2023-01-30T01:35:40.410Z,6.8
2023-01-30T01:43:12.742Z,6.8
2023-01-30T01:50:45.056Z,5.8
2023-01-30T01:58:17.361Z,5.8
2023-01-30T02:05:49.674Z,5.8
2023-01-30T02:13:21.985Z,5.8
2023-01-30T02:20:54.328Z,5.8
2023-01-30T02:28:26.657Z,5.8
2023-01-30T02:35:58.978Z,5.8
2023-01-30T02:43:31.288Z,5.8
2023-01-30T02:51:03.633Z,5.0
2023-01-30T02:58:35.952Z,5.0
2023-01-30T03:06:08.304Z,5.0
2023-01-30T03:13:40.622Z,5.0
2023-01-30T03:21:12.958Z,5.0
2023-01-30T03:28:45.266Z,5.0
2023-01-30T03:36:17.597Z,5.0
2023-01-30T03:43:49.927Z,5.0
2023-01-30T03:51:22.263Z,4.7
2023-01-30T03:58:54.599Z,4.7
2023-01-30T04:06:26.913Z,4.7
2023-01-30T04:13:59.238Z,4.7
2023-01-30T04:21:31.574Z,4.7
2023-01-30T04:29:03.898Z,4.7
2023-01-30T04:36:36.200Z,4.7
2023-01-30T04:44:08.506Z,4.7
2023-01-30T04:51:40.824Z,4.9
2023-01-30T04:59:13.131Z,4.9
2023-01-30T05:06:45.435Z,4.9
2023-01-30T05:14:17.745Z,4.9
2023-01-30T05:19:37.340Z,4.9
2023-01-30T05:20:24.831Z,4.9
2023-01-30T05:21:12.159Z,4.9
2023-01-30T05:21:59.476Z,4.9
2023-01-30T05:22:46.792Z,4.9
2023-01-30T05:23:34.114Z,4.9
2023-01-30T05:24:21.431Z,4.9
2023-01-30T05:25:08.732Z,4.9
2023-01-30T05:25:56.069Z,4.9
2023-01-30T05:26:43.441Z,4.9
2023-01-30T05:27:30.806Z,4.9
2023-01-30T05:28:18.119Z,4.9
2023-01-30T05:29:05.459Z,4.9
2023-01-30T05:29:52.784Z,4.9
2023-01-30T05:30:40.168Z,4.9
2023-01-30T05:31:27.578Z,4.9
2023-01-30T05:32:14.922Z,4.9
2023-01-30T05:33:02.220Z,4.9
2023-01-30T05:33:49.522Z,4.9
2023-01-30T05:34:36.848Z,4.9
2023-01-30T05:35:24.146Z,4.9
2023-01-30T05:36:11.467Z,4.9
2023-01-30T05:36:58.766Z,4.9
2023-01-30T05:37:46.064Z,4.9
2023-01-30T05:38:33.518Z,4.9
2023-01-30T05:39:20.821Z,4.9
2023-01-30T05:40:08.126Z,4.9
2023-01-30T05:40:55.422Z,4.9
2023-01-30T05:41:42.732Z,4.9
2023-01-30T05:42:30.059Z,4.9
2023-01-30T05:43:17.394Z,6.8
2023-01-30T05:44:04.735Z,6.8
2023-01-30T05:44:52.051Z,6.8
2023-01-30T05:45:39.355Z,6.8
2023-01-30T05:46:26.717Z,6.8
2023-01-30T05:47:14.075Z,6.8
2023-01-30T05:48:01.848Z,6.8
2023-01-30T05:48:49.210Z,6.8
2023-01-30T05:49:36.747Z,6.8
2023-01-30T05:50:24.078Z,6.8
2023-01-30T05:51:11.405Z,6.8
2023-01-30T05:51:58.823Z,6.8
2023-01-30T05:52:46.270Z,6.8
2023-01-30T05:53:33.599Z,6.8
2023-01-30T05:54:21.023Z,6.8
2023-01-30T05:55:08.346Z,6.8
2023-01-30T05:55:55.669Z,6.8
2023-01-30T05:56:43.097Z,6.8
2023-01-30T05:57:30.413Z,6.8
2023-01-30T05:58:17.722Z,6.8
2023-01-30T05:59:05.154Z,6.8
2023-01-30T05:59:52.491Z,6.8
2023-01-30T06:00:39.814Z,6.8
2023-01-30T06:01:27.267Z,6.8
2023-01-30T06:02:14.593Z,6.8
2023-01-30T06:03:01.941Z,6.8
2023-01-30T06:03:49.398Z,6.8
2023-01-30T06:04:36.781Z,6.8
2023-01-30T06:05:24.115Z,6.8
2023-01-30T06:06:11.545Z,6.8
2023-01-30T06:06:58.852Z,6.8
2023-01-30T06:07:46.168Z,6.8
2023-01-30T06:08:33.585Z,6.8
2023-01-30T06:09:20.976Z,6.8
2023-01-30T06:10:08.304Z,6.8
2023-01-30T06:10:55.698Z,6.8
2023-01-30T06:11:43.037Z,6.8
2023-01-30T06:12:30.371Z,6.8
2023-01-30T06:13:17.788Z,6.8
2023-01-30T06:14:05.112Z,6.8
2023-01-30T06:14:52.466Z,6.8
2023-01-30T06:15:39.969Z,6.8
2023-01-30T06:16:27.385Z,6.8
2023-01-30T06:17:14.745Z,6.8
2023-01-30T06:18:02.134Z,6.8
2023-01-30T06:18:49.490Z,6.8
2023-01-30T06:19:36.824Z,6.8
2023-01-30T06:20:24.218Z,6.8
2023-01-30T06:21:11.550Z,6.8
2023-01-30T06:21:58.883Z,6.8
2023-01-30T06:22:46.303Z,6.8
2023-01-30T06:23:33.629Z,6.8
2023-01-30T06:24:21.167Z,6.8
2023-01-30T06:25:08.477Z,6.8
2023-01-30T06:25:55.802Z,6.8
2023-01-30T06:26:43.133Z,6.8
2023-01-30T06:27:30.533Z,6.8
2023-01-30T06:28:17.851Z,6.8
2023-01-30T06:29:05.173Z,6.8
2023-01-30T06:29:52.572Z,6.8
2023-01-30T06:30:39.985Z,6.8
2023-01-30T06:31:27.414Z,6.8
2023-01-30T06:32:14.783Z,6.8
2023-01-30T06:33:02.122Z,6.8
2023-01-30T06:33:49.671Z,6.8
2023-01-30T06:34:37.066Z,6.8
2023-01-30T06:35:24.381Z,6.8
2023-01-30T06:36:11.708Z,6.8
2023-01-30T06:36:59.128Z,6.8
2023-01-30T06:37:46.491Z,6.8
2023-01-30T06:38:33.809Z,6.8
2023-01-30T06:39:21.243Z,6.8
2023-01-30T06:40:08.592Z,6.8
2023-01-30T06:40:55.959Z,6.8
2023-01-30T06:41:43.338Z,6.8
2023-01-30T06:42:30.685Z,6.8
2023-01-30T06:43:18.010Z,17.8
2023-01-30T06:44:05.398Z,17.8
2023-01-30T06:44:52.733Z,17.8
2023-01-30T06:45:40.064Z,17.8
2023-01-30T06:46:27.482Z,17.8
2023-01-30T06:47:14.820Z,17.8
2023-01-30T06:48:02.143Z,17.8
2023-01-30T06:48:49.551Z,17.8
2023-01-30T06:49:36.889Z,17.8
2023-01-30T06:50:24.217Z,17.8
2023-01-30T06:51:11.633Z,17.8
2023-01-30T06:51:58.980Z,17.8
2023-01-30T06:52:46.311Z,17.8
2023-01-30T06:53:33.689Z,17.8
2023-01-30T06:54:21.054Z,17.8
2023-01-30T06:55:08.389Z,17.8
2023-01-30T06:55:55.776Z,17.8
2023-01-30T06:56:43.113Z,17.8
2023-01-30T06:57:30.500Z,17.8
2023-01-30T06:58:17.863Z,17.8
2023-01-30T06:59:05.216Z,17.8
2023-01-30T06:59:52.563Z,17.8
2023-01-30T07:00:40.003Z,17.8
2023-01-30T07:01:28.933Z,17.8
2023-01-30T07:02:16.452Z,17.8
2023-01-30T07:03:03.883Z,17.8
2023-01-30T07:03:51.282Z,17.8
2023-01-30T07:04:38.637Z,17.8
2023-01-30T07:05:26.077Z,17.8
2023-01-30T07:06:13.452Z,17.8
2023-01-30T07:07:00.803Z,17.8
2023-01-30T07:07:48.224Z,17.8
2023-01-30T07:08:35.543Z,17.8
2023-01-30T07:09:22.866Z,17.8
2023-01-30T07:10:10.302Z,17.8
2023-01-30T07:10:57.617Z,17.8
2023-01-30T07:11:44.913Z,17.8
2023-01-30T07:12:32.391Z,17.8
2023-01-30T07:13:19.712Z,17.8
2023-01-30T07:14:07.377Z,17.8
2023-01-30T07:14:54.820Z,17.8
2023-01-30T07:15:42.154Z,17.8
2023-01-30T07:16:29.604Z,17.8
2023-01-30T07:17:17.073Z,17.8
2023-01-30T07:18:04.399Z,17.8
2023-01-30T07:18:51.721Z,17.8
2023-01-30T07:19:39.895Z,17.8
2023-01-30T07:20:27.219Z,17.8
2023-01-30T07:21:14.555Z,17.8
2023-01-30T07:22:03.293Z,17.8
2023-01-30T07:22:50.749Z,17.8
2023-01-30T07:23:38.143Z,17.8
2023-01-30T07:24:25.465Z,17.8
2023-01-30T07:25:12.808Z,17.8
2023-01-30T07:26:00.206Z,17.8
2023-01-30T07:26:47.610Z,17.8
2023-01-30T07:27:34.950Z,17.8
2023-01-30T07:28:22.395Z,17.8
2023-01-30T07:29:09.717Z,17.8
2023-01-30T07:29:57.038Z,17.8
2023-01-30T07:30:44.522Z,17.8
2023-01-30T07:31:31.892Z,17.8
2023-01-30T07:32:19.245Z,17.8
2023-01-30T07:33:06.647Z,17.8
2023-01-30T07:33:53.988Z,17.8
2023-01-30T07:34:41.297Z,17.8
2023-01-30T07:35:28.733Z,17.8
2023-01-30T07:36:16.053Z,17.8
2023-01-30T07:37:03.362Z,17.8
2023-01-30T07:37:50.792Z,17.8
2023-01-30T07:38:38.130Z,17.8
2023-01-30T07:39:25.473Z,17.8
2023-01-30T07:40:12.892Z,17.8
2023-01-30T07:41:00.231Z,17.8
2023-01-30T07:41:47.560Z,17.8
2023-01-30T07:42:34.972Z,17.8
2023-01-30T07:43:22.288Z,19.5
2023-01-30T07:44:09.619Z,19.5
2023-01-30T07:44:57.185Z,19.5
2023-01-30T07:45:44.563Z,19.5
2023-01-30T07:46:31.893Z,19.5
2023-01-30T07:47:19.409Z,19.5
2023-01-30T07:48:06.717Z,19.5
2023-01-30T07:48:54.036Z,19.5
2023-01-30T07:49:41.447Z,19.5
2023-01-30T07:50:28.831Z,19.5
2023-01-30T07:51:16.190Z,19.5
2023-01-30T07:52:03.616Z,19.5
2023-01-30T07:52:50.998Z,19.5
2023-01-30T07:53:38.340Z,19.5
2023-01-30T07:54:25.717Z,19.5
2023-01-30T07:55:13.065Z,19.5
2023-01-30T07:56:00.393Z,19.5
2023-01-30T07:56:47.794Z,19.5
2023-01-30T07:57:36.107Z,19.5
2023-01-30T07:58:23.530Z,19.5
2023-01-30T07:59:10.946Z,19.5
2023-01-30T07:59:58.269Z,19.5
2023-01-30T08:00:45.693Z,19.5
2023-01-30T08:01:33.080Z,19.5
2023-01-30T08:02:20.393Z,19.5
2023-01-30T08:03:07.723Z,19.5
2023-01-30T08:03:55.111Z,19.5
2023-01-30T08:04:42.443Z,19.5
2023-01-30T08:05:29.761Z,19.5
2023-01-30T08:06:17.222Z,19.5
2023-01-30T08:07:05.088Z,19.5
2023-01-30T08:07:52.397Z,19.5
2023-01-30T08:08:39.827Z,19.5
2023-01-30T08:09:27.153Z,19.5
2023-01-30T08:10:14.476Z,19.5
2023-01-30T08:11:01.922Z,19.5
2023-01-30T08:11:49.261Z,19.5
2023-01-30T08:12:36.549Z,19.5
2023-01-30T08:13:23.970Z,19.5
2023-01-30T08:14:11.288Z,19.5
2023-01-30T08:14:58.611Z,19.5
2023-01-30T08:15:46.046Z,19.5
2023-01-30T08:16:33.398Z,19.5
2023-01-30T08:17:20.762Z,19.5
2023-01-30T08:18:08.205Z,19.5
2023-01-30T08:18:55.578Z,19.5
2023-01-30T08:19:42.899Z,19.5
2023-01-30T08:20:30.331Z,19.5
2023-01-30T08:21:17.655Z,19.5
2023-01-30T08:22:05.000Z,19.5
2023-01-30T08:22:52.415Z,19.5
2023-01-30T08:23:39.727Z,19.5
2023-01-30T08:24:27.070Z,19.5
2023-01-30T08:25:14.459Z,19.5
2023-01-30T08:26:01.808Z,19.5
2023-01-30T08:26:49.164Z,19.5
2023-01-30T08:27:36.566Z,19.5
2023-01-30T08:28:23.888Z,19.5
2023-01-30T08:29:11.192Z,19.5
2023-01-30T08:29:58.633Z,19.5
2023-01-30T08:30:46.002Z,19.5
2023-01-30T08:31:33.405Z,19.5
2023-01-30T08:32:20.775Z,19.5
2023-01-30T08:33:08.107Z,19.5
2023-01-30T08:33:55.451Z,19.5
2023-01-30T08:34:42.849Z,19.5
2023-01-30T08:35:30.276Z,19.5
2023-01-30T08:36:17.622Z,19.5
2023-01-30T08:37:05.028Z,19.5
2023-01-30T08:37:52.359Z,19.5
2023-01-30T08:38:39.718Z,19.5
2023-01-30T08:39:27.117Z,19.5
2023-01-30T08:40:14.451Z,19.5
2023-01-30T08:41:02.207Z,19.5
2023-01-30T08:41:49.693Z,19.5
2023-01-30T08:42:37.191Z,19.5
2023-01-30T08:43:24.556Z,19.9
2023-01-30T08:44:11.867Z,19.9
2023-01-30T08:44:59.303Z,19.9
2023-01-30T08:45:46.641Z,19.9
2023-01-30T08:46:34.045Z,19.9
2023-01-30T08:47:21.407Z,19.9
2023-01-30T08:48:08.767Z,19.9
2023-01-30T08:48:56.087Z,19.9
2023-01-30T08:49:43.533Z,19.9
2023-01-30T08:50:30.877Z,19.9
2023-01-30T08:51:18.212Z,19.9
2023-01-30T08:52:05.605Z,19.9
2023-01-30T08:52:52.919Z,19.9
2023-01-30T08:53:40.239Z,19.9
2023-01-30T08:54:27.678Z,19.9
2023-01-30T08:55:15.038Z,19.9
2023-01-30T08:56:02.352Z,19.9
2023-01-30T08:56:49.789Z,19.9
2023-01-30T08:57:37.131Z,19.9
2023-01-30T08:58:24.511Z,19.9
2023-01-30T08:59:11.936Z,19.9
2023-01-30T08:59:59.410Z,19.9
2023-01-30T09:00:47.890Z,19.9
2023-01-30T09:02:23.397Z,19.9
2023-01-30T09:03:10.723Z,19.9
2023-01-30T09:03:58.065Z,19.9
2023-01-30T09:04:45.461Z,19.9
2023-01-30T09:05:32.816Z,19.9
2023-01-30T09:06:20.198Z,19.9
2023-01-30T09:07:07.526Z,19.9
2023-01-30T09:07:54.865Z,19.9
2023-01-30T09:08:42.202Z,19.9
2023-01-30T09:09:29.560Z,19.9
2023-01-30T09:10:17.386Z,19.9
2023-01-30T09:11:04.952Z,19.9
2023-01-30T09:11:52.386Z,19.9
2023-01-30T09:12:39.713Z,19.9
2023-01-30T09:13:27.032Z,19.9
2023-01-30T09:14:14.454Z,19.9
2023-01-30T09:15:01.831Z,19.9
2023-01-30T09:15:49.200Z,19.9
2023-01-30T09:16:36.558Z,19.9
2023-01-30T09:17:23.936Z,19.9
2023-01-30T09:18:11.288Z,19.9
2023-01-30T09:18:58.844Z,19.9
2023-01-30T09:19:46.178Z,19.9
2023-01-30T09:20:33.510Z,19.9
2023-01-30T09:21:20.945Z,19.9
2023-01-30T09:22:08.293Z,19.9
2023-01-30T09:22:55.671Z,19.9
2023-01-30T09:23:43.082Z,19.9
2023-01-30T09:24:30.573Z,19.9
2023-01-30T09:25:17.943Z,19.9
2023-01-30T09:26:05.392Z,19.9
2023-01-30T09:26:52.732Z,19.9
2023-01-30T09:27:40.039Z,19.9
2023-01-30T09:28:27.496Z,19.9
2023-01-30T09:29:14.853Z,19.9
2023-01-30T09:30:02.233Z,19.9
2023-01-30T09:30:49.678Z,19.9
2023-01-30T09:31:37.151Z,19.9
2023-01-30T09:32:24.607Z,19.9
2023-01-30T09:33:12.038Z,19.9
2023-01-30T09:33:59.372Z,19.9
2023-01-30T09:34:46.749Z,19.9
2023-01-30T09:35:34.172Z,19.9
2023-01-30T09:36:21.529Z,19.9
2023-01-30T09:37:08.864Z,19.9
2023-01-30T09:37:56.293Z,19.9
2023-01-30T09:38:43.627Z,19.9
2023-01-30T09:39:30.963Z,19.9
2023-01-30T09:40:18.734Z,19.9
2023-01-30T09:41:06.390Z,19.9
2023-01-30T09:41:53.748Z,19.9
2023-01-30T09:42:41.128Z,42.7
2023-01-30T09:43:28.490Z,42.7
2023-01-30T09:44:15.820Z,42.7
2023-01-30T09:45:03.163Z,42.7
2023-01-30T09:45:50.605Z,42.7
2023-01-30T09:46:37.938Z,42.7
2023-01-30T09:47:25.299Z,42.7
2023-01-30T09:48:12.700Z,42.7
2023-01-30T09:49:49.288Z,42.7
2023-01-30T09:50:36.719Z,42.7
2023-01-30T09:51:24.287Z,42.7
2023-01-30T09:52:11.596Z,42.7
2023-01-30T09:52:59.341Z,42.7
2023-01-30T09:53:46.705Z,42.7
2023-01-30T09:54:34.022Z,42.7
2023-01-30T09:55:21.349Z,42.7
2023-01-30T09:56:08.685Z,42.7
2023-01-30T09:56:56.013Z,42.7
2023-01-30T09:57:43.331Z,42.7
2023-01-30T09:58:30.692Z,42.7
2023-01-30T09:59:18.012Z,42.7
2023-01-30T10:00:05.358Z,42.7
2023-01-30T10:00:52.683Z,42.7
2023-01-30T10:01:39.986Z,42.7
2023-01-30T10:02:27.732Z,42.7
2023-01-30T10:03:15.244Z,42.7
2023-01-30T10:04:02.639Z,42.7
2023-01-30T10:05:00.942Z,42.7
2023-01-30T10:05:47.443Z,42.7
2023-01-30T10:06:34.868Z,42.7
2023-01-30T10:07:22.267Z,42.7
2023-01-30T10:08:09.653Z,42.7
2023-01-30T10:08:57.025Z,42.7
2023-01-30T10:09:44.392Z,42.7
2023-01-30T10:10:31.680Z,42.7
2023-01-30T10:11:19.141Z,42.7
2023-01-30T10:12:06.496Z,42.7
2023-01-30T10:12:53.818Z,42.7
2023-01-30T10:13:41.196Z,42.7
2023-01-30T10:14:28.507Z,42.7
2023-01-30T10:15:15.843Z,42.7
2023-01-30T10:16:03.395Z,42.7
2023-01-30T10:16:50.730Z,42.7
2023-01-30T10:17:38.043Z,42.7
2023-01-30T10:18:25.482Z,42.7
2023-01-30T10:19:16.064Z,42.7
2023-01-30T10:20:05.667Z,42.7
2023-01-30T10:20:53.082Z,42.7
2023-01-30T10:21:40.397Z,42.7
2023-01-30T10:22:27.731Z,42.7
2023-01-30T10:23:15.099Z,42.7
2023-01-30T10:24:02.433Z,42.7
2023-01-30T10:24:49.770Z,42.7
2023-01-30T10:25:37.186Z,42.7
2023-01-30T10:26:24.556Z,42.7
2023-01-30T10:27:11.923Z,42.7
2023-01-30T10:27:59.344Z,42.7
2023-01-30T10:28:52.470Z,42.7
2023-01-30T10:29:43.984Z,42.7
2023-01-30T10:30:31.441Z,42.7
2023-01-30T10:31:19.014Z,42.7
2023-01-30T10:32:06.425Z,42.7
2023-01-30T10:32:53.816Z,42.7
2023-01-30T10:33:41.179Z,42.7
2023-01-30T10:34:28.535Z,42.7
2023-01-30T10:35:15.935Z,42.7
2023-01-30T10:36:03.321Z,42.7
2023-01-30T10:36:50.768Z,42.7
2023-01-30T10:37:38.157Z,42.7
2023-01-30T10:38:25.875Z,42.7
2023-01-30T10:39:13.345Z,42.7
2023-01-30T10:40:00.719Z,42.7
2023-01-30T10:40:48.022Z,42.7
2023-01-30T10:41:35.379Z,42.7
2023-01-30T10:42:22.769Z,42.7
2023-01-30T10:43:10.107Z,27.2
2023-01-30T10:43:57.451Z,27.2
2023-01-30T10:44:44.876Z,27.2
2023-01-30T10:45:32.192Z,27.2
2023-01-30T10:46:19.981Z,27.2
2023-01-30T10:47:07.305Z,27.2
2023-01-30T10:47:54.949Z,27.2
2023-01-30T10:48:45.478Z,27.2
2023-01-30T10:49:33.698Z,27.2
2023-01-30T10:50:21.505Z,27.2
2023-01-30T10:51:09.152Z,27.2
2023-01-30T10:51:56.452Z,27.2
2023-01-30T10:52:43.813Z,27.2
2023-01-30T10:53:31.187Z,27.2
2023-01-30T10:54:19.966Z,27.2
2023-01-30T10:55:07.429Z,27.2
2023-01-30T10:55:54.874Z,27.2
2023-01-30T10:56:42.189Z,27.2
2023-01-30T10:57:29.499Z,27.2
2023-01-30T10:58:16.949Z,27.2
2023-01-30T10:59:04.269Z,27.2
2023-01-30T10:59:51.575Z,27.2
2023-01-30T11:00:39.008Z,27.2
2023-01-30T11:01:26.388Z,27.2
2023-01-30T11:02:13.708Z,27.2
2023-01-30T11:03:01.200Z,27.2
2023-01-30T11:03:48.526Z,27.2
2023-01-30T11:04:35.862Z,27.2
2023-01-30T11:05:23.280Z,27.2
2023-01-30T11:06:10.607Z,27.2
2023-01-30T11:06:57.943Z,27.2
2023-01-30T11:07:45.393Z,27.2
2023-01-30T11:08:32.764Z,27.2
2023-01-30T11:09:20.086Z,27.2
2023-01-30T11:10:07.515Z,27.2
2023-01-30T11:10:54.868Z,27.2
2023-01-30T11:11:42.207Z,27.2
2023-01-30T11:12:29.663Z,27.2
2023-01-30T11:13:16.992Z,27.2
2023-01-30T11:14:04.386Z,27.2
2023-01-30T11:14:51.767Z,27.2
2023-01-30T11:15:39.115Z,27.2
2023-01-30T11:16:26.470Z,27.2
2023-01-30T11:17:13.842Z,27.2
2023-01-30T11:18:27.184Z,27.2
2023-01-30T11:19:55.746Z,27.2
2023-01-30T11:20:43.139Z,27.2
2023-01-30T11:21:43.169Z,27.2
2023-01-30T11:22:27.752Z,27.2
2023-01-30T11:23:15.182Z,27.2
2023-01-30T11:24:02.506Z,27.2
2023-01-30T11:24:49.817Z,27.2
2023-01-30T11:25:37.252Z,27.2
2023-01-30T11:26:29.482Z,27.2
2023-01-30T11:27:19.413Z,27.2
2023-01-30T11:28:06.789Z,27.2
2023-01-30T11:28:54.107Z,27.2
2023-01-30T11:29:41.451Z,27.2
2023-01-30T11:30:28.880Z,27.2
2023-01-30T11:31:16.328Z,27.2
2023-01-30T11:32:03.830Z,27.2
2023-01-30T11:32:51.182Z,27.2
2023-01-30T11:33:38.504Z,27.2
2023-01-30T11:34:25.831Z,27.2
2023-01-30T11:35:13.236Z,27.2
2023-01-30T11:36:00.563Z,27.2
2023-01-30T11:36:47.922Z,27.2
2023-01-30T11:37:35.386Z,27.2
2023-01-30T11:38:22.773Z,27.2
2023-01-30T11:39:10.100Z,27.2
2023-01-30T11:39:57.546Z,27.2
2023-01-30T11:40:44.904Z,27.2
2023-01-30T11:41:32.243Z,27.2
2023-01-30T11:42:19.824Z,27.2
2023-01-30T11:43:07.137Z,16.2
2023-01-30T11:43:54.462Z,16.2
2023-01-30T11:44:41.865Z,16.2
2023-01-30T11:45:29.301Z,16.2
2023-01-30T11:46:16.663Z,16.2
2023-01-30T11:47:04.060Z,16.2
2023-01-30T11:47:57.267Z,16.2
2023-01-30T11:49:02.551Z,16.2
2023-01-30T11:50:40.071Z,16.2
2023-01-30T11:51:29.049Z,16.2
2023-01-30T11:51:31.920Z,16.2
2023-01-30T11:52:16.354Z,16.2
2023-01-30T11:53:03.751Z,16.2
2023-01-30T11:53:51.078Z,16.2
2023-01-30T11:54:38.506Z,16.2
2023-01-30T11:55:26.103Z,16.2
2023-01-30T11:56:13.467Z,16.2
2023-01-30T11:57:00.899Z,16.2
2023-01-30T11:57:48.376Z,16.2
2023-01-30T11:58:35.673Z,16.2
2023-01-30T11:59:23.112Z,16.2
2023-01-30T12:00:10.455Z,16.2
2023-01-30T12:00:57.776Z,16.2
2023-01-30T12:01:45.296Z,16.2
2023-01-30T12:02:32.665Z,16.2
2023-01-30T12:03:22.448Z,16.2
2023-01-30T12:04:10.526Z,16.2
2023-01-30T12:04:57.918Z,16.2
2023-01-30T12:05:45.240Z,16.2
2023-01-30T12:06:32.569Z,16.2
2023-01-30T12:07:19.933Z,16.2
2023-01-30T12:08:07.244Z,16.2
2023-01-30T12:08:54.608Z,16.2
2023-01-30T12:09:41.969Z,16.2
2023-01-30T12:10:29.270Z,16.2
2023-01-30T12:11:16.592Z,16.2
2023-01-30T12:12:03.986Z,16.2
2023-01-30T12:12:51.297Z,16.2
2023-01-30T12:13:38.622Z,16.2
2023-01-30T12:14:26.040Z,16.2
2023-01-30T12:15:13.398Z,16.2
2023-01-30T12:16:00.790Z,16.2
2023-01-30T12:16:48.187Z,16.2
2023-01-30T12:17:35.538Z,16.2
2023-01-30T12:18:22.837Z,16.2
2023-01-30T12:19:10.293Z,16.2
2023-01-30T12:19:57.642Z,16.2
2023-01-30T12:20:44.983Z,16.2
2023-01-30T12:21:32.390Z,16.2
2023-01-30T12:22:19.712Z,16.2
2023-01-30T12:23:07.038Z,16.2
2023-01-30T12:23:54.467Z,16.2
2023-01-30T12:24:41.745Z,16.2
2023-01-30T12:25:29.040Z,16.2
2023-01-30T12:26:16.531Z,16.2
2023-01-30T12:27:03.873Z,16.2
2023-01-30T12:27:51.224Z,16.2
2023-01-30T12:28:38.615Z,16.2
2023-01-30T12:29:25.971Z,16.2
2023-01-30T12:30:13.306Z,16.2
2023-01-30T12:31:00.763Z,16.2
2023-01-30T12:31:48.087Z,16.2
2023-01-30T12:32:35.396Z,16.2
2023-01-30T12:33:22.788Z,16.2
2023-01-30T12:34:10.105Z,16.2
2023-01-30T12:34:57.453Z,16.2
2023-01-30T12:35:44.840Z,16.2
2023-01-30T12:36:32.175Z,16.2
2023-01-30T12:37:19.496Z,16.2
2023-01-30T12:38:06.930Z,16.2
2023-01-30T12:38:54.252Z,16.2
2023-01-30T12:39:42.180Z,16.2
2023-01-30T12:40:29.543Z,16.2
2023-01-30T12:41:17.003Z,16.2
2023-01-30T12:42:04.350Z,16.2
2023-01-30T12:42:51.689Z,12.5
2023-01-30T12:43:39.118Z,12.5
2023-01-30T12:44:26.639Z,12.5
2023-01-30T12:45:14.127Z,12.5
2023-01-30T12:46:01.545Z,12.5
2023-01-30T12:46:48.910Z,12.5
2023-01-30T12:47:36.263Z,12.5
2023-01-30T12:48:23.711Z,12.5
2023-01-30T12:49:11.983Z,12.5
2023-01-30T12:49:59.524Z,12.5
2023-01-30T12:50:46.993Z,12.5
2023-01-30T12:51:34.383Z,12.5
2023-01-30T12:52:21.721Z,12.5
2023-01-30T12:53:09.150Z,12.5
2023-01-30T12:53:56.547Z,12.5
2023-01-30T12:54:43.883Z,12.5
2023-01-30T12:55:31.281Z,12.5
2023-01-30T12:56:18.581Z,12.5
2023-01-30T12:57:05.920Z,12.5
2023-01-30T12:57:53.345Z,12.5
2023-01-30T12:58:40.649Z,12.5
2023-01-30T12:59:27.962Z,12.5
2023-01-30T13:00:15.445Z,12.5
2023-01-30T13:01:02.755Z,12.5
2023-01-30T13:01:50.100Z,12.5
2023-01-30T13:02:37.621Z,12.5
2023-01-30T13:03:24.989Z,12.5
2023-01-30T13:04:12.319Z,12.5
2023-01-30T13:05:03.897Z,12.5
2023-01-30T13:05:51.793Z,12.5
2023-01-30T13:06:39.136Z,12.5
2023-01-30T13:07:26.453Z,12.5
2023-01-30T13:08:13.768Z,12.5
2023-01-30T13:09:01.188Z,12.5
2023-01-30T13:09:48.664Z,12.5
2023-01-30T13:10:35.979Z,12.5
2023-01-30T13:11:23.410Z,12.5
2023-01-30T13:12:10.757Z,12.5
2023-01-30T13:12:58.058Z,12.5
2023-01-30T13:13:45.478Z,12.5
2023-01-30T13:14:32.794Z,12.5
2023-01-30T13:15:20.155Z,12.5
2023-01-30T13:16:07.582Z,12.5
2023-01-30T13:16:54.943Z,12.5
2023-01-30T13:17:42.258Z,12.5
2023-01-30T13:18:29.660Z,12.5
2023-01-30T13:19:18.038Z,12.5
2023-01-30T13:20:06.586Z,12.5
2023-01-30T13:20:54.001Z,12.5
2023-01-30T13:21:41.328Z,12.5
2023-01-30T13:22:28.682Z,12.5
2023-01-30T13:23:16.069Z,12.5
2023-01-30T13:24:03.420Z,12.5
2023-01-30T13:24:50.764Z,12.5
2023-01-30T13:25:38.183Z,12.5
2023-01-30T13:26:25.532Z,12.5
2023-01-30T13:27:13.127Z,12.5
2023-01-30T13:28:00.397Z,12.5
2023-01-30T13:28:47.761Z,12.5
2023-01-30T13:29:35.068Z,12.5
2023-01-30T13:30:22.516Z,12.5
2023-01-30T13:31:09.903Z,12.5
2023-01-30T13:31:57.503Z,12.5
2023-01-30T13:32:44.941Z,12.5
2023-01-30T13:33:32.248Z,12.5
2023-01-30T13:34:19.575Z,12.5
2023-01-30T13:35:06.993Z,12.5
2023-01-30T13:35:54.332Z,12.5
2023-01-30T13:36:41.686Z,12.5
2023-01-30T13:37:29.068Z,12.5
2023-01-30T13:38:16.374Z,12.5
2023-01-30T13:39:03.702Z,12.5
2023-01-30T13:39:51.085Z,12.5
2023-01-30T13:40:39.935Z,12.5
2023-01-30T13:41:27.544Z,12.5
2023-01-30T13:42:14.863Z,12.5
2023-01-30T13:43:02.168Z,14.1
2023-01-30T13:43:49.588Z,14.1
2023-01-30T13:44:39.396Z,14.1
2023-01-30T13:45:28.036Z,14.1
2023-01-30T13:46:15.544Z,14.1
2023-01-30T13:47:03.001Z,14.1
2023-01-30T13:47:50.341Z,14.1
2023-01-30T13:48:37.756Z,14.1
2023-01-30T13:49:25.140Z,14.1
2023-01-30T13:50:12.467Z,14.1
2023-01-30T13:50:59.895Z,14.1
2023-01-30T13:51:47.197Z,14.1
2023-01-30T13:52:34.595Z,14.1
2023-01-30T13:53:21.981Z,14.1
2023-01-30T13:54:09.287Z,14.1
2023-01-30T13:54:56.716Z,14.1
2023-01-30T13:55:44.057Z,14.1
2023-01-30T13:56:41.780Z,14.1
2023-01-30T13:57:28.716Z,14.1
2023-01-30T13:58:16.089Z,14.1
2023-01-30T13:59:03.436Z,14.1
2023-01-30T13:59:50.747Z,14.1
2023-01-30T14:00:38.246Z,14.1
2023-01-30T14:01:25.577Z,14.1
2023-01-30T14:02:12.932Z,14.1
2023-01-30T14:03:00.329Z,14.1
2023-01-30T14:03:47.642Z,14.1
2023-01-30T14:04:34.960Z,14.1
2023-01-30T14:05:22.386Z,14.1
2023-01-30T14:06:09.681Z,14.1
2023-01-30T14:06:57.008Z,14.1
2023-01-30T14:07:44.440Z,14.1
2023-01-30T14:08:31.752Z,14.1
2023-01-30T14:09:19.057Z,14.1
2023-01-30T14:10:06.493Z,14.1
2023-01-30T14:10:53.814Z,14.1
2023-01-30T14:11:41.154Z,14.1
2023-01-30T14:12:28.592Z,14.1
2023-01-30T14:13:15.913Z,14.1
2023-01-30T14:14:03.225Z,14.1
2023-01-30T14:14:50.665Z,14.1
2023-01-30T14:15:37.988Z,14.1
2023-01-30T14:16:25.364Z,14.1
2023-01-30T14:17:12.718Z,14.1
2023-01-30T14:18:00.062Z,14.1
2023-01-30T14:18:47.406Z,14.1
2023-01-30T14:19:34.791Z,14.1
2023-01-30T14:20:22.109Z,14.1
2023-01-30T14:21:09.447Z,14.1
2023-01-30T14:21:56.820Z,14.1
2023-01-30T14:22:44.136Z,14.1
2023-01-30T14:23:31.498Z,14.1
2023-01-30T14:24:18.879Z,14.1
2023-01-30T14:25:06.218Z,14.1
2023-01-30T14:25:53.524Z,14.1
2023-01-30T14:26:40.946Z,14.1
2023-01-30T14:27:28.256Z,14.1
2023-01-30T14:28:15.555Z,14.1
2023-01-30T14:29:02.975Z,14.1
2023-01-30T14:29:50.314Z,14.1
2023-01-30T14:30:37.660Z,14.1
2023-01-30T14:31:25.104Z,14.1
2023-01-30T14:32:12.815Z,14.1
2023-01-30T14:33:00.410Z,14.1
2023-01-30T14:33:47.799Z,14.1
2023-01-30T14:34:35.137Z,14.1
2023-01-30T14:35:22.463Z,14.1
2023-01-30T14:36:09.895Z,14.1
2023-01-30T14:36:57.223Z,14.1
2023-01-30T14:37:44.596Z,14.1
2023-01-30T14:38:32.015Z,14.1
2023-01-30T14:39:19.321Z,14.1
2023-01-30T14:40:06.640Z,14.1
2023-01-30T14:40:54.105Z,14.1
2023-01-30T14:41:41.420Z,14.1
2023-01-30T14:42:28.768Z,14.1
2023-01-30T14:43:16.159Z,11.0
2023-01-30T14:44:03.479Z,11.0
2023-01-30T14:44:50.805Z,11.0
2023-01-30T14:45:38.231Z,11.0
2023-01-30T14:46:28.261Z,11.0
2023-01-30T14:47:34.323Z,11.0
2023-01-30T14:48:13.042Z,11.0
2023-01-30T14:49:00.665Z,11.0
2023-01-30T14:49:48.217Z,11.0
2023-01-30T14:50:36.091Z,11.0
2023-01-30T14:51:23.407Z,11.0
2023-01-30T14:52:10.723Z,11.0
2023-01-30T14:52:58.032Z,11.0
2023-01-30T14:53:45.386Z,11.0
2023-01-30T14:54:41.300Z,11.0
2023-01-30T14:55:29.326Z,11.0
2023-01-30T14:56:16.763Z,11.0
2023-01-30T14:57:04.113Z,11.0
2023-01-30T14:57:51.436Z,11.0
2023-01-30T14:58:38.865Z,11.0
2023-01-30T14:59:26.189Z,11.0
2023-01-30T15:00:17.336Z,11.0
2023-01-30T15:01:05.431Z,11.0
2023-01-30T15:01:53.009Z,11.0
2023-01-30T15:02:40.423Z,11.0
2023-01-30T15:03:27.762Z,11.0
2023-01-30T15:04:15.231Z,11.0
2023-01-30T15:05:02.535Z,11.0
2023-01-30T15:05:49.856Z,11.0
2023-01-30T15:06:37.240Z,11.0
2023-01-30T15:07:24.569Z,11.0
2023-01-30T15:08:11.909Z,11.0
2023-01-30T15:08:59.297Z,11.0
2023-01-30T15:09:46.615Z,11.0
2023-01-30T15:10:33.986Z,11.0
2023-01-30T15:11:21.391Z,11.0
2023-01-30T15:12:08.720Z,11.0
2023-01-30T15:12:56.032Z,11.0
2023-01-30T15:13:43.476Z,11.0
2023-01-30T15:14:30.789Z,11.0
2023-01-30T15:15:18.326Z,11.0
2023-01-30T15:16:05.791Z,11.0
2023-01-30T15:16:53.222Z,11.0
2023-01-30T15:17:40.520Z,11.0
2023-01-30T15:18:28.030Z,11.0
2023-01-30T15:19:15.357Z,11.0
2023-01-30T15:20:02.688Z,11.0
2023-01-30T15:20:50.031Z,11.0
2023-01-30T15:21:37.364Z,11.0
2023-01-30T15:22:24.674Z,11.0
2023-01-30T15:23:12.008Z,11.0
2023-01-30T15:23:59.348Z,11.0
2023-01-30T15:24:46.657Z,11.0
2023-01-30T15:25:34.010Z,11.0