createdAt,value
2023-03-12T00:01:31.636Z,57.05
2023-03-12T00:04:04.056Z,55.89
2023-03-12T00:06:35.487Z,57.23
2023-03-12T00:09:07.444Z,55.95
2023-03-12T00:11:39.024Z,56.47
2023-03-12T00:14:10.604Z,57.48
2023-03-12T00:16:42.230Z,57.15
2023-03-12T00:19:14.392Z,57.07
2023-03-12T00:21:46.744Z,56.49
2023-03-12T00:24:18.656Z,57.06
2023-03-12T00:26:50.182Z,57.72
2023-03-12T00:29:22.209Z,58.51
2023-03-12T00:31:54.332Z,58.46
2023-03-12T00:34:25.851Z,58.65
2023-03-12T00:36:57.678Z,58.38
2023-03-12T00:39:29.174Z,58.63
2023-03-12T00:42:01.210Z,58.63
2023-03-12T00:44:32.793Z,58.96
2023-03-12T00:47:04.462Z,58.58
2023-03-12T00:49:36.249Z,58.73
2023-03-12T00:52:07.948Z,58.60
2023-03-12T00:54:39.470Z,58.29
2023-03-12T00:57:10.948Z,58.31
2023-03-12T00:59:42.953Z,58.73
2023-03-12T01:02:14.983Z,58.76
2023-03-12T01:04:46.712Z,58.96
2023-03-12T01:07:18.330Z,58.76
2023-03-12T01:09:49.846Z,58.53
2023-03-12T01:12:21.629Z,58.31
2023-03-12T01:14:53.615Z,58.43
2023-03-12T01:17:25.245Z,58.59
2023-03-12T01:19:56.839Z,58.77
2023-03-12T01:22:28.348Z,58.33
2023-03-12T01:24:59.934Z,58.71
2023-03-12T01:27:31.782Z,58.12
2023-03-12T01:30:06.472Z,57.27
2023-03-12T01:32:38.515Z,57.13
2023-03-12T01:35:10.303Z,56.73
2023-03-12T01:37:41.832Z,57.09
2023-03-12T01:40:21.938Z,56.99
2023-03-12T01:42:55.172Z,56.59
2023-03-12T01:46:05.123Z,56.10
2023-03-12T01:48:40.964Z,56.01
2023-03-12T01:51:15.148Z,55.80
2023-03-12T01:53:49.639Z,55.64
2023-03-12T01:56:22.231Z,55.78
2023-03-12T01:58:56.637Z,56.48
2023-03-12T02:01:31.641Z,56.23
2023-03-12T02:04:03.689Z,56.59
2023-03-12T02:06:46.652Z,57.12
2023-03-12T02:09:20.279Z,57.01
2023-03-12T02:11:51.875Z,58.04
2023-03-12T02:14:23.564Z,57.89
2023-03-12T02:16:55.962Z,58.16
2023-03-12T02:19:30.330Z,58.38
2023-03-12T02:22:03.265Z,57.70
2023-03-12T02:24:45.065Z,58.39
2023-03-12T02:27:18.679Z,58.25
2023-03-12T02:29:50.729Z,57.36
2023-03-12T02:32:26.836Z,58.19
2023-03-12T02:35:01.264Z,58.29
2023-03-12T02:37:33.191Z,58.04
2023-03-12T02:40:18.182Z,58.24
2023-03-12T02:42:49.886Z,58.53
2023-03-12T02:45:22.136Z,58.33
2023-03-12T02:47:53.710Z,58.51
2023-03-12T02:50:25.245Z,59.00
2023-03-12T02:52:56.759Z,58.65
2023-03-12T02:55:28.243Z,59.33
2023-03-12T02:57:59.739Z,59.26
2023-03-12T03:00:32.507Z,60.30
2023-03-12T03:03:04.227Z,59.22
2023-03-12T03:05:37.423Z,59.08
2023-03-12T03:08:09.343Z,59.15
2023-03-12T03:10:40.865Z,59.04
2023-03-12T03:13:12.392Z,59.27
2023-03-12T03:15:44.014Z,59.50
2023-03-12T03:18:15.888Z,59.91
2023-03-12T03:20:57.504Z,59.58
2023-03-12T03:23:30.070Z,59.74
2023-03-12T03:26:02.084Z,59.38
2023-03-12T03:28:33.811Z,59.99
2023-03-12T03:31:06.105Z,60.17
2023-03-12T03:33:39.957Z,60.82
2023-03-12T03:36:14.812Z,60.76
2023-03-12T03:38:49.360Z,61.03
2023-03-12T03:41:21.149Z,60.93
2023-03-12T03:43:58.689Z,60.37
2023-03-12T03:46:30.339Z,61.25
2023-03-12T03:49:02.318Z,60.88
2023-03-12T03:51:33.936Z,61.57
2023-03-12T03:54:05.492Z,60.69
2023-03-12T03:56:37.266Z,61.33
2023-03-12T03:59:08.915Z,60.90
2023-03-12T04:01:40.682Z,61.02
2023-03-12T04:04:12.264Z,61.39
2023-03-12T04:06:43.755Z,61.01
2023-03-12T04:09:15.248Z,60.91
2023-03-12T04:11:47.017Z,61.04
2023-03-12T04:14:18.578Z,61.51
2023-03-12T04:16:50.075Z,61.84
2023-03-12T04:19:21.610Z,62.36
2023-03-12T04:21:53.279Z,62.26
2023-03-12T04:24:24.840Z,62.29
2023-03-12T04:26:57.898Z,62.72
2023-03-12T04:29:29.464Z,62.61
2023-03-12T04:32:01.071Z,63.01
2023-03-12T04:34:32.842Z,62.57
2023-03-12T04:37:04.425Z,62.79
2023-03-12T04:39:35.995Z,63.26
2023-03-12T04:42:08.421Z,64.00
2023-03-12T04:44:40.989Z,64.26
2023-03-12T04:47:12.834Z,64.78
2023-03-12T04:49:44.429Z,64.05
2023-03-12T04:52:17.657Z,63.92
2023-03-12T04:54:49.226Z,64.51
2023-03-12T04:57:21.138Z,65.08
2023-03-12T04:59:52.790Z,64.77
2023-03-12T05:02:25.978Z,64.78
2023-03-12T05:04:58.494Z,64.67
2023-03-12T05:07:31.853Z,64.50
2023-03-12T05:10:04.346Z,65.61
2023-03-12T05:12:36.109Z,65.93
2023-03-12T05:15:08.287Z,65.53
2023-03-12T05:17:40.911Z,66.05
2023-03-12T05:20:13.044Z,65.69
2023-03-12T05:22:44.730Z,66.58
2023-03-12T05:25:16.660Z,66.04
2023-03-12T05:27:48.435Z,66.23
2023-03-12T05:30:20.801Z,65.76
2023-03-12T05:32:52.270Z,65.80
2023-03-12T05:35:24.145Z,66.20
2023-03-12T05:37:55.730Z,66.36
2023-03-12T05:40:27.564Z,65.99
2023-03-12T05:42:59.102Z,65.98
2023-03-12T05:45:33.090Z,66.47
2023-03-12T05:48:05.214Z,65.76
2023-03-12T05:50:37.086Z,65.32
2023-03-12T05:53:08.859Z,66.90
2023-03-12T05:55:40.947Z,67.08
2023-03-12T05:58:12.443Z,66.72
2023-03-12T06:00:44.445Z,67.06
2023-03-12T06:03:15.988Z,65.91
2023-03-12T06:05:48.228Z,67.11
2023-03-12T06:08:20.065Z,67.40
2023-03-12T06:10:55.119Z,67.05
2023-03-12T06:13:28.308Z,68.32
2023-03-12T06:16:05.495Z,67.00
2023-03-12T06:18:37.748Z,66.74
2023-03-12T06:21:16.073Z,67.13
2023-03-12T06:23:48.188Z,67.58
2023-03-12T06:26:21.443Z,67.34
2023-03-12T06:28:53.345Z,66.99
2023-03-12T06:31:25.410Z,67.38
2023-03-12T06:33:56.993Z,67.55
2023-03-12T06:36:28.596Z,67.19
2023-03-12T06:39:00.071Z,68.00
2023-03-12T06:41:34.234Z,68.20
2023-03-12T06:44:06.328Z,69.24
2023-03-12T06:46:38.232Z,68.98
2023-03-12T06:49:10.490Z,70.11
2023-03-12T06:51:42.067Z,70.10
2023-03-12T06:54:13.704Z,70.51
2023-03-12T06:56:45.988Z,70.38
2023-03-12T06:59:18.395Z,70.19
2023-03-12T07:01:49.981Z,70.41
2023-03-12T07:04:21.916Z,71.34
2023-03-12T07:06:53.499Z,72.00
2023-03-12T07:09:25.020Z,72.51
2023-03-12T07:11:56.620Z,73.63
2023-03-12T07:14:28.083Z,74.26
2023-03-12T07:17:02.046Z,74.56
2023-03-12T07:19:33.624Z,74.93
2023-03-12T07:22:05.989Z,74.86
2023-03-12T07:24:37.388Z,74.96
2023-03-12T07:27:08.938Z,74.35
2023-03-12T07:29:40.491Z,75.06
2023-03-12T07:32:12.585Z,73.84
2023-03-12T07:34:44.656Z,73.84
2023-03-12T07:37:16.232Z,74.57
2023-03-12T07:39:51.300Z,73.87
2023-03-12T07:42:23.309Z,73.70
2023-03-12T07:44:55.200Z,74.47
2023-03-12T07:47:26.825Z,73.99
2023-03-12T07:49:58.419Z,73.64
2023-03-12T07:52:30.177Z,72.99
2023-03-12T07:55:01.995Z,73.48
2023-03-12T07:57:34.094Z,72.73
2023-03-12T08:00:07.853Z,75.46
2023-03-12T08:02:39.789Z,75.05
2023-03-12T08:05:12.751Z,76.53
2023-03-12T08:07:45.299Z,76.76
2023-03-12T08:10:16.918Z,77.31
2023-03-12T08:12:49.183Z,77.93
2023-03-12T08:15:20.809Z,77.89
2023-03-12T08:17:52.564Z,77.31
2023-03-12T08:20:24.123Z,77.90
2023-03-12T08:22:55.676Z,80.40
2023-03-12T08:25:27.483Z,79.90
2023-03-12T08:27:59.065Z,79.63
2023-03-12T08:30:31.506Z,79.91
2023-03-12T08:33:03.168Z,78.89
2023-03-12T08:35:34.791Z,79.09
2023-03-12T08:38:06.547Z,78.08
2023-03-12T08:40:38.396Z,78.42
2023-03-12T08:43:11.005Z,80.78
2023-03-12T08:45:42.606Z,82.04
2023-03-12T08:48:14.975Z,81.12
2023-03-12T08:50:46.953Z,81.83
2023-03-12T08:53:18.821Z,80.25
2023-03-12T08:55:55.445Z,80.48
2023-03-12T08:58:28.360Z,80.10
2023-03-12T09:01:01.076Z,80.21
2023-03-12T09:03:32.733Z,81.40
2023-03-12T09:06:07.620Z,80.15
2023-03-12T09:08:40.367Z,79.40
2023-03-12T09:11:14.477Z,80.26
2023-03-12T09:16:38.458Z,80.45
2023-03-12T09:19:10.594Z,80.04
2023-03-12T09:21:42.196Z,79.44
2023-03-12T09:24:14.007Z,79.71
2023-03-12T09:26:45.509Z,80.50
2023-03-12T09:29:17.019Z,79.42
2023-03-12T09:31:48.507Z,78.92
2023-03-12T09:34:20.006Z,77.42
2023-03-12T09:36:52.140Z,78.83
2023-03-12T09:39:23.775Z,79.90
2023-03-12T09:41:55.445Z,78.89
2023-03-12T09:44:39.896Z,81.34
2023-03-12T09:47:28.209Z,78.69
2023-03-12T09:50:06.166Z,79.02
2023-03-12T09:53:05.950Z,79.51
2023-03-12T09:55:40.612Z,77.58
2023-03-12T09:58:32.165Z,80.00
2023-03-12T10:01:09.550Z,79.33
2023-03-12T10:03:46.605Z,78.25
2023-03-12T10:06:39.548Z,77.05
2023-03-12T10:09:37.687Z,77.79
2023-03-12T10:12:18.392Z,78.25
2023-03-12T10:15:22.409Z,79.28
2023-03-12T10:17:59.931Z,79.49
2023-03-12T10:21:02.213Z,80.29
2023-03-12T10:23:42.849Z,81.30
2023-03-12T10:26:19.759Z,81.74
2023-03-12T10:29:03.641Z,82.19
2023-03-12T10:31:43.442Z,81.58
2023-03-12T10:34:41.356Z,80.78
2023-03-12T10:37:22.910Z,80.87
2023-03-12T10:39:55.682Z,81.49
2023-03-12T10:42:29.112Z,81.96
2023-03-12T10:45:09.957Z,81.70
2023-03-12T10:47:43.535Z,83.10
2023-03-12T10:50:30.771Z,82.72
2023-03-12T10:53:21.193Z,81.24
2023-03-12T10:56:01.689Z,82.18
2023-03-12T10:58:37.719Z,82.45
2023-03-12T11:01:15.592Z,81.79
2023-03-12T11:03:47.483Z,82.80
2023-03-12T11:06:29.997Z,81.46
2023-03-12T11:09:17.465Z,81.35
2023-03-12T11:11:51.094Z,82.33
2023-03-12T11:14:25.665Z,81.60
2023-03-12T11:17:18.097Z,81.88
2023-03-12T11:19:49.844Z,80.28
2023-03-12T11:22:35.201Z,80.50
2023-03-12T11:25:08.579Z,79.39
2023-03-12T11:27:45.986Z,80.60
2023-03-12T11:30:44.976Z,78.95
2023-03-12T11:33:17.984Z,79.23
2023-03-12T11:36:06.117Z,79.11
2023-03-12T11:39:01.937Z,81.36
2023-03-12T11:41:54.846Z,80.79
2023-03-12T11:45:14.910Z,80.98
2023-03-12T11:47:57.579Z,81.51
2023-03-12T11:51:04.217Z,81.27
2023-03-12T11:53:57.011Z,80.03
2023-03-12T11:56:37.496Z,80.21
2023-03-12T11:59:28.112Z,82.51
2023-03-12T12:02:23.894Z,83.51
2023-03-12T12:05:30.938Z,82.58
2023-03-12T12:08:17.156Z,83.12
2023-03-12T12:11:00.725Z,82.66
2023-03-12T12:13:43.874Z,84.61
2023-03-12T12:16:30.773Z,86.40
2023-03-12T12:19:20.745Z,86.81
2023-03-12T12:22:03.430Z,86.92
2023-03-12T12:24:46.957Z,86.86
2023-03-12T12:27:26.136Z,87.33
2023-03-12T12:30:26.527Z,86.99
2023-03-12T12:33:03.910Z,87.17
2023-03-12T12:35:40.299Z,88.13
2023-03-12T12:38:20.312Z,89.68
2023-03-12T12:40:55.989Z,89.61
2023-03-12T12:43:35.382Z,91.37
2023-03-12T12:46:10.035Z,90.49
2023-03-12T12:48:50.628Z,91.29
2023-03-12T12:51:30.180Z,90.54
2023-03-12T12:54:04.820Z,91.45
2023-03-12T12:56:51.115Z,91.24
2023-03-12T12:59:54.282Z,92.34
2023-03-12T13:02:30.958Z,91.42
2023-03-12T13:05:02.703Z,92.43
2023-03-12T13:07:34.727Z,91.43
2023-03-12T13:10:07.670Z,90.51
2023-03-12T13:12:50.352Z,88.85
2023-03-12T13:15:30.671Z,89.26
2023-03-12T13:18:08.097Z,88.63
2023-03-12T13:21:34.970Z,89.90
2023-03-12T13:24:24.350Z,88.54
2023-03-12T13:27:20.314Z,89.72
2023-03-12T13:29:57.146Z,88.26
2023-03-12T13:32:34.620Z,85.78
2023-03-12T13:35:18.226Z,83.03
2023-03-12T13:37:52.749Z,83.34
2023-03-12T13:40:30.346Z,83.29
2023-03-12T13:43:14.891Z,83.81
2023-03-12T13:46:07.897Z,84.17
2023-03-12T13:48:45.460Z,84.89
2023-03-12T13:51:18.777Z,84.78
2023-03-12T13:54:00.472Z,85.51
2023-03-12T13:56:34.117Z,85.35
2023-03-12T13:59:17.792Z,85.48
2023-03-12T14:01:53.890Z,85.12
2023-03-12T14:04:33.251Z,85.18
2023-03-12T14:07:24.079Z,84.72
2023-03-12T14:10:30.671Z,83.67
2023-03-12T14:13:24.379Z,82.34
2023-03-12T14:16:08.226Z,79.79
2023-03-12T14:18:44.274Z,76.17
2023-03-12T14:21:17.523Z,68.12
2023-03-12T14:23:57.382Z,58.17
2023-03-12T14:26:33.239Z,53.97
2023-03-12T14:29:18.704Z,48.19
2023-03-12T14:31:52.386Z,48.86
2023-03-12T14:34:27.535Z,52.49
2023-03-12T14:37:11.320Z,55.74
2023-03-12T14:39:59.315Z,60.26
2023-03-12T14:42:36.369Z,63.34
2023-03-12T14:45:07.839Z,66.35
2023-03-12T14:47:59.617Z,68.71
2023-03-12T14:50:38.803Z,70.44
2023-03-12T14:53:24.479Z,71.31
2023-03-12T14:56:29.331Z,72.19
2023-03-12T14:59:20.494Z,74.30
2023-03-12T15:01:52.542Z,73.29
2023-03-12T15:04:24.907Z,72.07
2023-03-12T15:06:59.017Z,72.70
2023-03-12T15:09:34.172Z,72.79
2023-03-12T15:12:22.463Z,70.74
2023-03-12T15:15:00.419Z,72.13
2023-03-12T15:17:32.221Z,71.59
2023-03-12T15:20:09.247Z,71.35
2023-03-12T15:22:41.472Z,71.92
2023-03-12T15:25:25.873Z,72.46
2023-03-12T15:28:27.853Z,73.74
2023-03-12T15:31:15.045Z,74.16
2023-03-12T15:34:01.097Z,72.58
2023-03-12T15:36:35.123Z,72.35
2023-03-12T15:39:37.896Z,72.37
2023-03-12T15:42:10.930Z,71.98
2023-03-12T15:44:52.208Z,71.68
2023-03-12T15:47:26.846Z,71.77
2023-03-12T15:50:03.046Z,72.55
2023-03-12T15:52:36.010Z,72.57
2023-03-12T15:55:07.651Z,73.67
2023-03-12T15:57:45.986Z,73.25
2023-03-12T16:00:23.281Z,72.86
2023-03-12T16:03:00.221Z,73.78
2023-03-12T16:05:35.214Z,73.70
2023-03-12T16:08:15.820Z,73.79
2023-03-12T16:10:49.924Z,73.13
2023-03-12T16:13:28.511Z,72.17
2023-03-12T16:16:00.595Z,71.92
2023-03-12T16:18:32.135Z,71.41
2023-03-12T16:21:03.984Z,70.04
2023-03-12T16:23:35.518Z,70.39
2023-03-12T16:26:07.345Z,70.77
2023-03-12T16:28:39.078Z,70.85
2023-03-12T16:31:12.719Z,70.05
2023-03-12T16:33:44.854Z,70.39
2023-03-12T16:36:19.147Z,70.75
2023-03-12T16:38:50.645Z,70.64
2023-03-12T16:41:22.380Z,71.81
2023-03-12T16:43:54.799Z,71.85
2023-03-12T16:46:30.802Z,71.91
2023-03-12T16:49:04.155Z,71.99
2023-03-12T16:51:35.750Z,72.44
2023-03-12T16:54:11.640Z,72.45
2023-03-12T16:56:47.965Z,72.84
2023-03-12T16:59:28.031Z,73.24
2023-03-12T17:01:59.908Z,73.84
2023-03-12T17:04:31.524Z,74.11
2023-03-12T17:07:03.085Z,74.98
2023-03-12T17:09:34.825Z,74.84
2023-03-12T17:12:21.561Z,75.91
2023-03-12T17:14:53.052Z,77.12
2023-03-12T17:17:25.001Z,77.37
2023-03-12T17:19:56.949Z,77.43
2023-03-12T17:22:28.533Z,77.44
2023-03-12T17:25:00.028Z,78.23
2023-03-12T17:27:31.941Z,78.29
2023-03-12T17:30:03.647Z,78.62
2023-03-12T17:32:35.222Z,78.77
2023-03-12T17:35:07.304Z,79.06
2023-03-12T17:37:38.887Z,79.16
2023-03-12T17:40:11.334Z,78.90
2023-03-12T17:42:42.971Z,79.98
2023-03-12T17:45:14.599Z,79.16
2023-03-12T17:47:46.199Z,79.67
2023-03-12T17:50:18.201Z,79.66
2023-03-12T17:52:49.779Z,79.31
2023-03-12T17:55:21.287Z,79.04
2023-03-12T17:57:52.927Z,78.77
2023-03-12T18:00:24.910Z,79.22
2023-03-12T18:02:56.499Z,79.47
2023-03-12T18:05:28.075Z,79.05
2023-03-12T18:07:59.619Z,78.97
2023-03-12T18:10:32.850Z,78.93
2023-03-12T18:13:04.654Z,79.13
2023-03-12T18:15:36.154Z,79.30
2023-03-12T18:18:07.762Z,79.25
2023-03-12T18:20:40.020Z,79.07
2023-03-12T18:23:11.444Z,79.73
2023-03-12T18:25:43.191Z,79.62
2023-03-12T18:28:15.493Z,79.39
2023-03-12T18:30:47.144Z,79.99
2023-03-12T18:33:18.772Z,79.69
2023-03-12T18:35:51.596Z,80.29
2023-03-12T18:38:24.775Z,79.96
2023-03-12T18:41:07.355Z,79.84
2023-03-12T18:43:39.402Z,79.78
2023-03-12T18:46:12.978Z,79.92
2023-03-12T18:48:44.862Z,80.28
2023-03-12T18:51:16.534Z,80.17
2023-03-12T18:53:48.162Z,80.21
2023-03-12T18:56:19.794Z,80.83
2023-03-12T18:58:54.792Z,80.32
2023-03-12T19:01:26.471Z,80.77
2023-03-12T19:03:59.267Z,80.54
2023-03-12T19:06:37.807Z,80.93
2023-03-12T19:09:15.821Z,80.39
2023-03-12T19:11:48.168Z,80.93
2023-03-12T19:14:19.587Z,81.13
2023-03-12T19:16:51.111Z,81.03
2023-03-12T19:19:22.744Z,81.32
2023-03-12T19:21:57.091Z,81.10
2023-03-12T19:24:28.728Z,81.48
2023-03-12T19:27:00.251Z,81.50
2023-03-12T19:29:31.827Z,81.52
2023-03-12T19:32:03.285Z,81.17
2023-03-12T19:34:35.340Z,81.48
2023-03-12T19:37:07.058Z,81.54
2023-03-12T19:39:38.619Z,81.37
2023-03-12T19:42:11.496Z,81.56
2023-03-12T19:44:43.050Z,81.99
2023-03-12T19:47:18.275Z,81.78
2023-03-12T19:49:50.069Z,81.89
2023-03-12T19:52:21.883Z,82.02
2023-03-12T19:55:03.950Z,81.83
2023-03-12T19:57:36.509Z,82.11
2023-03-12T20:00:10.740Z,82.20
2023-03-12T20:02:43.281Z,82.18
2023-03-12T20:05:15.611Z,81.83
2023-03-12T20:07:48.784Z,81.80
2023-03-12T20:10:20.416Z,81.75
2023-03-12T20:12:51.890Z,81.70
2023-03-12T20:15:23.519Z,81.80
2023-03-12T20:17:56.787Z,81.85
2023-03-12T20:20:28.370Z,81.59
2023-03-12T20:23:00.132Z,81.48
2023-03-12T20:25:31.756Z,81.29
2023-03-12T20:28:03.643Z,81.77
2023-03-12T20:30:36.315Z,81.63
2023-03-12T20:33:08.502Z,81.65
2023-03-12T20:35:40.529Z,81.85
2023-03-12T20:38:13.641Z,81.54
2023-03-12T20:40:46.528Z,81.66
2023-03-12T20:43:18.683Z,81.83
2023-03-12T20:45:50.377Z,81.79
2023-03-12T20:48:22.685Z,82.12
2023-03-12T20:50:54.273Z,82.32
2023-03-12T20:53:26.092Z,82.01
2023-03-12T20:55:58.566Z,82.44
2023-03-12T20:58:30.149Z,82.43
2023-03-12T21:01:02.946Z,82.19
2023-03-12T21:03:34.700Z,82.10
2023-03-12T21:06:07.891Z,81.95
2023-03-12T21:08:40.860Z,82.67
2023-03-12T21:11:14.594Z,82.62
2023-03-12T21:13:46.198Z,82.61
2023-03-12T21:16:17.813Z,82.74
2023-03-12T21:18:54.870Z,82.89
2023-03-12T21:21:26.372Z,82.97
2023-03-12T21:23:59.974Z,82.71
2023-03-12T21:26:32.330Z,82.98
2023-03-12T21:29:04.856Z,83.06
2023-03-12T21:31:36.363Z,82.79
2023-03-12T21:34:09.662Z,83.21
2023-03-12T21:36:41.332Z,83.02
2023-03-12T21:39:13.128Z,83.22
2023-03-12T21:41:45.095Z,83.29
2023-03-12T21:44:16.844Z,83.26
2023-03-12T21:46:48.761Z,83.30
2023-03-12T21:49:21.192Z,83.62
2023-03-12T21:51:52.795Z,83.25
2023-03-12T21:54:24.433Z,83.22
2023-03-12T21:56:55.987Z,82.87
2023-03-12T21:59:27.894Z,83.20
2023-03-12T22:01:59.621Z,83.13
2023-03-12T22:04:32.085Z,83.22
2023-03-12T22:07:03.913Z,83.64
2023-03-12T22:09:35.461Z,83.51
2023-03-12T22:12:07.135Z,83.84
2023-03-12T22:14:38.727Z,83.53
2023-03-12T22:17:10.210Z,83.54
2023-03-12T22:19:42.140Z,83.75
2023-03-12T22:22:13.969Z,84.17
2023-03-12T22:24:45.518Z,83.92
2023-03-12T22:27:17.183Z,84.13
2023-03-12T22:29:50.702Z,84.36
2023-03-12T22:32:22.341Z,83.87
2023-03-12T22:34:53.824Z,83.91
2023-03-12T22:37:25.319Z,84.04
2023-03-12T22:40:01.439Z,83.57
2023-03-12T22:42:34.091Z,84.16
2023-03-12T22:45:06.151Z,84.10
2023-03-12T22:47:37.690Z,84.13
2023-03-12T22:50:10.870Z,84.36
2023-03-12T22:52:42.443Z,84.33
2023-03-12T22:55:14.280Z,84.34
2023-03-12T22:57:46.052Z,84.41
2023-03-12T23:00:22.770Z,84.25
2023-03-12T23:02:54.356Z,84.47
2023-03-12T23:05:25.883Z,84.61
2023-03-12T23:07:57.414Z,84.37
2023-03-12T23:10:28.897Z,84.63
2023-03-12T23:13:00.371Z,84.51
2023-03-12T23:15:40.458Z,84.75
2023-03-12T23:18:13.594Z,84.57
2023-03-12T23:20:45.976Z,84.53
2023-03-12T23:23:17.404Z,84.07
2023-03-12T23:25:53.197Z,84.05
2023-03-12T23:28:27.611Z,83.89
2023-03-12T23:31:02.348Z,83.30
2023-03-12T23:33:36.623Z,83.02
2023-03-12T23:36:14.484Z,82.57
2023-03-12T23:38:47.125Z,82.31
2023-03-12T23:41:23.349Z,82.29
2023-03-12T23:43:56.368Z,81.91
2023-03-12T23:46:28.723Z,81.80
2023-03-12T23:49:00.782Z,81.88
2023-03-12T23:51:35.260Z,81.51
2023-03-12T23:54:07.608Z,81.60
2023-03-12T23:56:40.027Z,81.70
2023-03-12T23:59:11.528Z,81.58
