createdAt,value
2018-12-26T00:01:50.656Z,31.10
2018-12-26T00:04:19.376Z,31.12
2018-12-26T00:06:47.762Z,30.70
2018-12-26T00:09:16.153Z,29.90
2018-12-26T00:11:44.553Z,29.82
2018-12-26T00:14:13.262Z,29.97
2018-12-26T00:16:41.648Z,29.93
2018-12-26T00:19:10.437Z,28.67
2018-12-26T00:21:38.827Z,31.75
2018-12-26T00:24:07.234Z,29.77
2018-12-26T00:26:35.874Z,30.92
2018-12-26T00:29:04.276Z,29.55
2018-12-26T00:31:32.752Z,31.87
2018-12-26T00:34:01.526Z,30.70
2018-12-26T00:36:29.923Z,31.20
2018-12-26T00:38:58.326Z,30.15
2018-12-26T00:41:26.728Z,29.70
2018-12-26T00:43:55.112Z,32.33
2018-12-26T00:46:23.925Z,32.78
2018-12-26T00:48:52.316Z,31.37
2018-12-26T00:51:20.728Z,30.85
2018-12-26T00:53:49.380Z,31.48
2018-12-26T00:56:18.065Z,30.40
2018-12-26T00:58:46.466Z,30.10
2018-12-26T01:01:14.880Z,29.15
2018-12-26T01:03:43.280Z,31.60
2018-12-26T01:06:11.996Z,31.03
2018-12-26T01:08:40.389Z,29.92
2018-12-26T01:11:08.799Z,31.02
2018-12-26T01:13:37.639Z,30.15
2018-12-26T01:16:06.026Z,29.20
2018-12-26T01:18:34.803Z,30.15
2018-12-26T01:21:03.495Z,28.35
2018-12-26T01:23:32.178Z,30.68
2018-12-26T01:26:00.581Z,29.70
2018-12-26T01:28:29.551Z,28.50
2018-12-26T01:30:57.944Z,30.15
2018-12-26T01:33:26.714Z,29.50
2018-12-26T01:35:56.134Z,30.70
2018-12-26T01:38:24.789Z,31.00
2018-12-26T01:40:53.593Z,28.10
2018-12-26T01:43:21.988Z,31.37
2018-12-26T01:45:50.384Z,29.90
2018-12-26T01:48:18.788Z,30.80
2018-12-26T01:50:47.529Z,29.20
2018-12-26T01:53:16.204Z,29.95
2018-12-26T01:55:44.604Z,30.20
2018-12-26T01:58:13.575Z,30.27
2018-12-26T02:00:41.973Z,28.95
2018-12-26T02:03:10.379Z,28.05
2018-12-26T02:05:38.767Z,30.50
2018-12-26T02:08:07.173Z,30.12
2018-12-26T02:10:35.565Z,28.90
2018-12-26T02:13:03.970Z,29.42
2018-12-26T02:15:32.739Z,28.23
2018-12-26T02:18:01.136Z,28.55
2018-12-26T02:20:30.527Z,29.63
2018-12-26T02:22:59.210Z,27.50
2018-12-26T02:25:28.107Z,29.35
2018-12-26T02:27:56.722Z,28.98
2018-12-26T02:30:25.122Z,28.27
2018-12-26T02:32:53.506Z,26.70
2018-12-26T02:35:22.227Z,29.48
2018-12-26T02:37:50.917Z,27.48
2018-12-26T02:40:19.310Z,26.77
2018-12-26T02:42:47.704Z,27.98
2018-12-26T02:45:16.106Z,27.58
2018-12-26T02:47:44.496Z,29.42
2018-12-26T02:50:13.329Z,28.17
2018-12-26T02:52:41.707Z,30.12
2018-12-26T02:55:10.095Z,30.27
2018-12-26T02:57:38.767Z,27.70
2018-12-26T03:00:08.816Z,28.92
2018-12-26T03:02:37.393Z,28.57
2018-12-26T03:05:06.646Z,28.75
2018-12-26T03:07:35.032Z,27.00
2018-12-26T03:10:04.246Z,28.10
2018-12-26T03:12:32.936Z,29.10
2018-12-26T03:15:01.416Z,28.50
2018-12-26T03:17:29.800Z,27.55
2018-12-26T03:19:58.784Z,29.90
2018-12-26T03:22:27.178Z,29.07
2018-12-26T03:24:55.586Z,28.67
2018-12-26T03:27:23.975Z,30.68
2018-12-26T03:29:52.711Z,28.92
2018-12-26T03:32:21.429Z,27.55
2018-12-26T03:34:50.091Z,30.08
2018-12-26T03:37:18.479Z,28.20
2018-12-26T03:39:47.250Z,30.08
2018-12-26T03:42:15.649Z,29.80
2018-12-26T03:44:45.030Z,28.00
2018-12-26T03:47:14.268Z,29.23
2018-12-26T03:49:42.933Z,29.02
2018-12-26T03:52:11.485Z,29.32
2018-12-26T03:54:39.881Z,29.07
2018-12-26T03:57:08.665Z,30.77
2018-12-26T03:59:37.351Z,28.15
2018-12-26T04:02:06.000Z,30.37
2018-12-26T04:04:34.383Z,29.10
2018-12-26T04:07:02.870Z,29.00
2018-12-26T04:09:31.397Z,29.05
2018-12-26T04:11:59.796Z,29.35
2018-12-26T04:14:28.476Z,31.40
2018-12-26T04:16:57.105Z,29.00
2018-12-26T04:19:25.510Z,29.87
2018-12-26T04:21:54.083Z,29.18
2018-12-26T04:24:22.843Z,30.48
2018-12-26T04:26:51.674Z,30.40
2018-12-26T04:29:20.083Z,30.25
2018-12-26T04:31:48.850Z,29.98
2018-12-26T04:34:17.513Z,28.85
2018-12-26T04:36:45.902Z,30.17
2018-12-26T04:39:14.693Z,28.50
2018-12-26T04:41:43.081Z,29.65
2018-12-26T04:44:11.855Z,31.17
2018-12-26T04:46:40.552Z,30.12
2018-12-26T04:49:08.964Z,29.70
2018-12-26T04:51:37.345Z,29.87
2018-12-26T04:54:05.749Z,30.43
2018-12-26T04:56:34.144Z,29.32
2018-12-26T04:59:02.553Z,31.57
2018-12-26T05:01:31.227Z,30.17
2018-12-26T05:03:59.642Z,29.52
2018-12-26T05:06:28.025Z,30.25
2018-12-26T05:08:56.428Z,30.17
2018-12-26T05:11:24.820Z,29.52
2018-12-26T05:13:53.229Z,29.57
2018-12-26T05:16:21.618Z,30.12
2018-12-26T05:18:50.027Z,29.42
2018-12-26T05:21:18.423Z,29.30
2018-12-26T05:23:46.815Z,30.62
2018-12-26T05:26:15.203Z,30.62
2018-12-26T05:28:43.610Z,30.00
2018-12-26T05:31:12.007Z,28.50
2018-12-26T05:33:40.398Z,29.98
2018-12-26T05:36:08.808Z,30.15
2018-12-26T05:38:37.190Z,31.20
2018-12-26T05:41:05.598Z,29.70
2018-12-26T05:43:33.989Z,27.90
2018-12-26T05:46:02.399Z,29.55
2018-12-26T05:48:30.795Z,28.45
2018-12-26T05:50:59.196Z,27.27
2018-12-26T05:53:27.589Z,28.90
2018-12-26T05:55:55.986Z,26.87
2018-12-26T05:58:24.377Z,28.38
2018-12-26T06:00:52.782Z,29.25
2018-12-26T06:03:21.194Z,29.45
2018-12-26T06:05:49.665Z,27.75
2018-12-26T06:08:18.159Z,28.60
2018-12-26T06:10:46.643Z,27.20
2018-12-26T06:13:15.053Z,28.87
2018-12-26T06:15:43.746Z,28.25
2018-12-26T06:18:12.293Z,27.53
2018-12-26T06:20:40.697Z,29.05
2018-12-26T06:23:09.095Z,27.07
2018-12-26T06:25:37.501Z,27.58
2018-12-26T06:28:05.890Z,26.95
2018-12-26T06:30:34.288Z,29.02
2018-12-26T06:33:02.673Z,27.80
2018-12-26T06:35:31.095Z,27.02
2018-12-26T06:38:01.488Z,27.85
2018-12-26T06:40:29.837Z,27.03
2018-12-26T06:42:58.319Z,28.70
2018-12-26T06:45:26.699Z,28.50
2018-12-26T06:47:57.990Z,27.82
2018-12-26T06:50:26.406Z,29.20
2018-12-26T06:52:54.812Z,27.95
2018-12-26T06:55:23.393Z,28.57
2018-12-26T06:57:59.844Z,30.87
2018-12-26T07:00:22.204Z,29.12
2018-12-26T07:02:50.915Z,26.50
2018-12-26T07:05:19.302Z,29.93
2018-12-26T07:07:47.910Z,27.57
2018-12-26T07:10:16.297Z,26.63
2018-12-26T07:12:45.069Z,27.50
2018-12-26T07:15:13.454Z,28.73
2018-12-26T07:17:42.005Z,26.93
2018-12-26T07:20:10.690Z,26.90
2018-12-26T07:22:39.076Z,26.77
2018-12-26T07:25:07.856Z,28.57
2018-12-26T07:27:36.249Z,27.73
2018-12-26T07:30:06.418Z,28.57
2018-12-26T07:32:34.787Z,29.37
2018-12-26T07:35:03.445Z,28.90
2018-12-26T07:37:31.836Z,27.30
2018-12-26T07:40:00.226Z,27.23
2018-12-26T07:42:28.617Z,28.30
2018-12-26T07:44:57.012Z,27.30
2018-12-26T07:47:25.394Z,26.63
2018-12-26T07:49:53.788Z,26.60
2018-12-26T07:52:23.166Z,27.85
2018-12-26T07:54:51.885Z,29.47
2018-12-26T07:57:20.272Z,27.63
2018-12-26T07:59:48.660Z,26.87
2018-12-26T08:02:17.347Z,27.43
2018-12-26T08:04:45.735Z,27.83
2018-12-26T08:07:14.490Z,28.13
2018-12-26T08:09:42.869Z,25.73
2018-12-26T08:12:11.273Z,26.57
2018-12-26T08:14:39.664Z,29.53
2018-12-26T08:17:08.108Z,28.23
2018-12-26T08:19:36.898Z,27.62
2018-12-26T08:22:05.605Z,27.42
2018-12-26T08:24:33.984Z,25.73
2018-12-26T08:27:02.617Z,28.30
2018-12-26T08:29:31.256Z,27.10
2018-12-26T08:31:59.653Z,28.13
2018-12-26T08:34:28.099Z,28.23
2018-12-26T08:36:56.503Z,25.37
2018-12-26T08:39:25.183Z,26.13
2018-12-26T08:41:53.670Z,26.20
2018-12-26T08:44:22.311Z,28.60
2018-12-26T08:46:50.718Z,26.27
2018-12-26T08:49:19.116Z,27.50
2018-12-26T08:51:47.757Z,24.10
2018-12-26T08:54:16.150Z,27.42
2018-12-26T08:56:44.776Z,27.70
2018-12-26T08:59:13.418Z,24.97
2018-12-26T09:01:42.111Z,25.40
2018-12-26T09:04:11.023Z,27.80
2018-12-26T09:06:39.906Z,25.40
2018-12-26T09:09:08.299Z,25.73
2018-12-26T09:11:36.871Z,26.27
2018-12-26T09:14:05.271Z,27.37
2018-12-26T09:16:33.656Z,27.50
2018-12-26T09:19:02.291Z,26.60
2018-12-26T09:21:30.679Z,24.73
2018-12-26T09:23:59.072Z,27.03
2018-12-26T09:26:27.450Z,25.70
2018-12-26T09:28:55.842Z,27.80
2018-12-26T09:31:24.701Z,27.37
2018-12-26T09:33:53.161Z,25.20
2018-12-26T09:36:21.577Z,26.33
2018-12-26T09:38:49.971Z,26.43
2018-12-26T09:41:18.363Z,25.67
2018-12-26T09:43:46.761Z,24.70
2018-12-26T09:46:15.145Z,26.60
2018-12-26T09:48:43.678Z,25.30
2018-12-26T09:51:12.097Z,24.93
2018-12-26T09:53:40.602Z,24.47
2018-12-26T09:56:08.986Z,24.00
2018-12-26T09:58:37.783Z,23.77
2018-12-26T10:01:06.177Z,22.40
2018-12-26T10:03:34.572Z,22.70
2018-12-26T10:06:02.962Z,21.53
2018-12-26T10:08:31.351Z,23.17
2018-12-26T10:10:59.741Z,22.63
2018-12-26T10:13:28.131Z,21.37
2018-12-26T10:15:56.522Z,20.50
2018-12-26T10:18:25.256Z,21.53
2018-12-26T10:20:53.647Z,21.20
2018-12-26T10:23:22.399Z,22.20
2018-12-26T10:25:50.862Z,18.87
2018-12-26T10:28:19.563Z,18.20
2018-12-26T10:30:48.248Z,18.67
2018-12-26T10:33:16.677Z,18.87
2018-12-26T10:35:45.303Z,17.80
2018-12-26T10:38:14.102Z,19.30
2018-12-26T10:40:42.500Z,18.77
2018-12-26T10:43:10.887Z,19.03
2018-12-26T10:45:39.280Z,18.10
2018-12-26T10:48:07.670Z,19.73
2018-12-26T10:50:36.069Z,19.20
2018-12-26T10:53:04.453Z,20.00
2018-12-26T10:55:32.848Z,18.60
2018-12-26T10:58:01.245Z,19.80
2018-12-26T11:00:30.033Z,19.77
2018-12-26T11:02:58.416Z,19.20
2018-12-26T11:05:29.657Z,19.47
2018-12-26T11:07:56.925Z,20.60
2018-12-26T11:10:25.320Z,19.80
2018-12-26T11:12:53.711Z,19.87
2018-12-26T11:15:22.128Z,18.50
2018-12-26T11:17:52.855Z,19.50
2018-12-26T11:20:21.968Z,18.43
2018-12-26T11:22:50.686Z,18.60
2018-12-26T11:25:19.760Z,18.47
2018-12-26T11:27:48.150Z,19.73
2018-12-26T11:30:16.776Z,18.90
2018-12-26T11:32:45.318Z,18.87
2018-12-26T11:35:14.092Z,19.50
2018-12-26T11:37:42.555Z,19.07
2018-12-26T11:40:11.522Z,19.10
2018-12-26T11:42:39.978Z,19.70
2018-12-26T11:45:09.269Z,19.50
2018-12-26T11:47:37.650Z,19.03
2018-12-26T11:50:08.212Z,20.00
2018-12-26T11:52:36.942Z,19.13
2018-12-26T11:55:06.168Z,17.70
2018-12-26T11:57:36.851Z,18.90
2018-12-26T12:00:06.837Z,18.47
2018-12-26T12:02:35.232Z,17.47
2018-12-26T12:05:04.182Z,17.50
2018-12-26T12:07:32.950Z,16.27
2018-12-26T12:10:01.633Z,17.77
2018-12-26T12:12:30.097Z,17.50
2018-12-26T12:14:58.775Z,18.50
2018-12-26T12:17:27.486Z,16.67
2018-12-26T12:19:56.177Z,16.53
2018-12-26T12:22:24.778Z,17.30
2018-12-26T12:24:53.163Z,16.50
2018-12-26T12:27:22.488Z,18.00
2018-12-26T12:29:51.118Z,16.60
2018-12-26T12:32:19.513Z,16.53
2018-12-26T12:34:48.290Z,16.83
2018-12-26T12:37:16.975Z,17.87
2018-12-26T12:39:45.663Z,17.13
2018-12-26T12:42:14.432Z,17.50
2018-12-26T12:44:42.822Z,15.90
2018-12-26T12:47:11.229Z,16.83
2018-12-26T12:49:39.623Z,16.63
2018-12-26T12:52:08.285Z,16.47
2018-12-26T12:54:36.669Z,18.40
2018-12-26T12:57:05.439Z,16.37
2018-12-26T12:59:34.333Z,17.60
2018-12-26T13:02:02.729Z,16.70
2018-12-26T13:04:31.276Z,17.90
2018-12-26T13:06:59.688Z,16.73
2018-12-26T13:09:28.062Z,16.87
2018-12-26T13:11:56.547Z,15.70
2018-12-26T13:14:24.945Z,15.77
2018-12-26T13:16:53.335Z,15.80
2018-12-26T13:19:21.980Z,16.50
2018-12-26T13:21:50.665Z,15.33
2018-12-26T13:24:19.176Z,15.10
2018-12-26T13:26:47.547Z,16.30
2018-12-26T13:29:15.949Z,14.90
2018-12-26T13:31:44.329Z,14.57
2018-12-26T13:34:13.075Z,14.87
2018-12-26T13:36:41.481Z,15.10
2018-12-26T13:39:10.234Z,14.17
2018-12-26T13:41:38.628Z,14.80
2018-12-26T13:44:07.014Z,15.67
2018-12-26T13:46:35.680Z,17.20
2018-12-26T13:49:04.071Z,16.23
2018-12-26T13:51:32.455Z,16.10
2018-12-26T13:54:00.858Z,15.57
2018-12-26T13:56:29.610Z,16.13
2018-12-26T13:58:58.291Z,15.47
2018-12-26T14:01:26.670Z,14.93
2018-12-26T14:03:55.074Z,15.17
2018-12-26T14:06:23.736Z,15.13
2018-12-26T14:08:52.434Z,15.73
2018-12-26T14:11:20.935Z,14.93
2018-12-26T14:13:49.325Z,15.40
2018-12-26T14:16:18.079Z,16.47
2018-12-26T14:18:46.459Z,17.00
2018-12-26T14:21:14.859Z,17.50
2018-12-26T14:23:43.509Z,17.77
2018-12-26T14:26:11.900Z,17.10
2018-12-26T14:28:40.388Z,17.80
2018-12-26T14:31:09.168Z,17.80
2018-12-26T14:33:37.891Z,17.80
2018-12-26T14:36:06.456Z,18.07
2018-12-26T14:38:34.833Z,17.60
2018-12-26T14:41:03.225Z,18.10
2018-12-26T14:43:32.068Z,19.13
2018-12-26T14:46:00.451Z,18.30
2018-12-26T14:48:28.827Z,17.27
2018-12-26T14:50:57.423Z,18.03
2018-12-26T14:53:25.807Z,17.40
2018-12-26T14:55:54.593Z,18.40
2018-12-26T14:58:23.285Z,18.30
2018-12-26T15:00:51.664Z,19.00
2018-12-26T15:03:20.556Z,18.13
2018-12-26T15:05:48.915Z,19.13
2018-12-26T15:08:17.309Z,18.03
2018-12-26T15:10:46.165Z,19.57
2018-12-26T15:13:15.097Z,19.20
2018-12-26T15:15:44.079Z,19.20
2018-12-26T15:18:12.512Z,18.87
2018-12-26T15:20:41.248Z,18.60
2018-12-26T15:23:09.933Z,19.30
2018-12-26T15:25:38.314Z,19.70
2018-12-26T15:28:07.105Z,21.60
2018-12-26T15:30:35.790Z,18.80
2018-12-26T15:33:04.180Z,21.27
2018-12-26T15:35:32.571Z,21.03
2018-12-26T15:38:00.954Z,20.57
2018-12-26T15:40:29.724Z,20.33
2018-12-26T15:42:58.122Z,19.80
2018-12-26T15:45:26.878Z,20.13
2018-12-26T15:47:55.978Z,20.50
2018-12-26T15:50:24.360Z,20.33
2018-12-26T15:52:52.753Z,21.80
2018-12-26T15:55:21.418Z,21.23
2018-12-26T15:57:49.811Z,22.27
2018-12-26T16:00:18.213Z,22.60
2018-12-26T16:02:46.617Z,21.43
2018-12-26T16:05:15.156Z,22.00
2018-12-26T16:07:43.543Z,22.23
2018-12-26T16:10:11.933Z,24.03
2018-12-26T16:12:40.583Z,23.20
2018-12-26T16:15:09.537Z,22.70
2018-12-26T16:17:37.930Z,22.73
2018-12-26T16:20:08.902Z,24.70
2018-12-26T16:22:37.288Z,23.50
2018-12-26T16:25:08.025Z,23.53
2018-12-26T16:27:36.798Z,23.93
2018-12-26T16:30:07.837Z,22.40
2018-12-26T16:32:36.220Z,24.63
2018-12-26T16:35:05.698Z,23.10
2018-12-26T16:37:34.089Z,26.00
2018-12-26T16:40:02.891Z,24.00
2018-12-26T16:42:31.278Z,23.10
2018-12-26T16:44:59.672Z,23.60
2018-12-26T16:47:28.342Z,22.60
2018-12-26T16:49:56.742Z,22.50
2018-12-26T16:52:25.166Z,23.70
2018-12-26T16:54:53.986Z,24.23
2018-12-26T16:57:22.670Z,23.23
2018-12-26T16:59:51.065Z,24.20
2018-12-26T17:02:19.456Z,24.33
2018-12-26T17:04:47.845Z,24.60
2018-12-26T17:07:16.232Z,25.53
2018-12-26T17:09:44.612Z,26.80
2018-12-26T17:12:13.004Z,30.60
2018-12-26T17:14:41.626Z,26.03
2018-12-26T17:17:10.030Z,26.20
2018-12-26T17:19:38.794Z,25.70
2018-12-26T17:22:07.486Z,24.00
2018-12-26T17:24:35.870Z,24.67
2018-12-26T17:27:04.681Z,23.83
2018-12-26T17:29:33.337Z,24.07
2018-12-26T17:32:01.942Z,25.60
2018-12-26T17:34:30.622Z,25.90
2018-12-26T17:36:59.391Z,24.60
2018-12-26T17:39:28.095Z,25.67
2018-12-26T17:41:56.489Z,24.77
2018-12-26T17:44:24.877Z,25.53
2018-12-26T17:46:53.274Z,23.80
2018-12-26T17:49:21.662Z,23.00
2018-12-26T17:51:50.053Z,23.70
2018-12-26T17:54:21.488Z,21.97
2018-12-26T17:56:52.726Z,21.73
2018-12-26T17:59:32.935Z,20.77
2018-12-26T18:02:04.699Z,21.67
2018-12-26T18:04:33.079Z,22.00
2018-12-26T18:07:01.581Z,21.67
2018-12-26T18:09:29.976Z,21.77
2018-12-26T18:12:11.217Z,21.57
2018-12-26T18:14:28.614Z,22.17
2018-12-26T18:16:58.341Z,22.27
2018-12-26T18:19:26.740Z,21.80
2018-12-26T18:21:55.115Z,22.53
2018-12-26T18:24:23.584Z,21.30
2018-12-26T18:26:52.424Z,22.60
2018-12-26T18:29:20.882Z,23.10
2018-12-26T18:31:49.275Z,23.23
2018-12-26T18:34:17.743Z,22.03
2018-12-26T18:36:46.153Z,22.23
2018-12-26T18:39:15.430Z,22.93
2018-12-26T18:41:44.102Z,22.23
2018-12-26T18:44:12.489Z,21.60
2018-12-26T18:46:40.869Z,21.17
2018-12-26T18:49:10.529Z,22.50
2018-12-26T18:51:38.945Z,21.70
2018-12-26T18:54:07.329Z,22.20
2018-12-26T18:56:35.826Z,21.87
2018-12-26T18:59:04.223Z,21.83
2018-12-26T19:01:32.602Z,23.47
2018-12-26T19:04:00.996Z,22.47
2018-12-26T19:06:29.379Z,21.07
2018-12-26T19:08:58.068Z,20.60
2018-12-26T19:11:26.681Z,20.80
2018-12-26T19:13:55.584Z,19.33
2018-12-26T19:16:24.005Z,19.97
2018-12-26T19:18:52.396Z,18.80
2018-12-26T19:21:20.791Z,19.60
2018-12-26T19:23:49.504Z,18.80
2018-12-26T19:26:17.937Z,19.10
2018-12-26T19:28:46.346Z,18.13
2018-12-26T19:31:14.766Z,18.77
2018-12-26T19:33:43.425Z,18.80
2018-12-26T19:36:11.834Z,21.00
2018-12-26T19:38:42.422Z,19.80
2018-12-26T19:41:10.817Z,20.83
2018-12-26T19:43:39.203Z,21.70
2018-12-26T19:46:07.598Z,19.67
2018-12-26T19:48:35.989Z,20.40
2018-12-26T19:51:04.382Z,19.10
2018-12-26T19:53:32.843Z,20.07
2018-12-26T19:56:01.305Z,20.73
2018-12-26T19:58:29.694Z,21.97
2018-12-26T20:00:58.090Z,19.60
2018-12-26T20:03:26.475Z,19.77
2018-12-26T20:05:54.889Z,19.20
2018-12-26T20:08:23.322Z,19.90
2018-12-26T20:10:51.713Z,19.93
2018-12-26T20:13:20.118Z,21.33
2018-12-26T20:15:48.540Z,22.77
2018-12-26T20:18:17.084Z,20.90
2018-12-26T20:20:45.634Z,18.60
2018-12-26T20:23:14.012Z,19.13
2018-12-26T20:25:42.409Z,19.60
2018-12-26T20:28:11.874Z,21.03
2018-12-26T20:30:40.339Z,23.87
2018-12-26T20:33:08.840Z,22.17
2018-12-26T20:35:37.286Z,21.30
2018-12-26T20:38:05.689Z,19.60
2018-12-26T20:40:34.053Z,19.30
2018-12-26T20:43:02.455Z,18.97
2018-12-26T20:45:30.936Z,18.17
2018-12-26T20:47:59.413Z,19.40
2018-12-26T20:50:28.201Z,18.13
2018-12-26T20:52:56.591Z,17.30
2018-12-26T20:55:24.982Z,17.57
2018-12-26T20:57:53.477Z,17.70
2018-12-26T21:00:21.870Z,18.03
2018-12-26T21:02:50.267Z,19.10
2018-12-26T21:05:18.648Z,16.67
2018-12-26T21:07:47.211Z,19.13
2018-12-26T21:10:15.691Z,19.00
2018-12-26T21:12:44.080Z,19.50
2018-12-26T21:15:12.520Z,19.80
2018-12-26T21:17:40.921Z,18.73
2018-12-26T21:20:09.447Z,18.83
2018-12-26T21:22:38.921Z,18.50
2018-12-26T21:25:07.991Z,16.80
2018-12-26T21:27:36.635Z,17.70
2018-12-26T21:30:08.076Z,18.07
2018-12-26T21:32:36.453Z,17.83
2018-12-26T21:35:05.970Z,17.80
2018-12-26T21:37:34.631Z,16.83
2018-12-26T21:40:03.340Z,17.77
2018-12-26T21:42:31.723Z,16.93
2018-12-26T21:45:00.183Z,16.80
2018-12-26T21:47:28.500Z,17.63
2018-12-26T21:49:56.896Z,19.10
2018-12-26T21:52:25.437Z,17.00
2018-12-26T21:54:54.156Z,17.77
2018-12-26T21:57:22.540Z,19.60
2018-12-26T21:59:51.321Z,18.13
2018-12-26T22:02:22.520Z,18.30
2018-12-26T22:04:50.333Z,18.03
2018-12-26T22:07:18.731Z,18.77
2018-12-26T22:09:47.416Z,18.07
2018-12-26T22:12:16.277Z,17.47
2018-12-26T22:14:44.680Z,18.20
2018-12-26T22:17:13.065Z,17.37
2018-12-26T22:19:41.453Z,18.00
2018-12-26T22:22:10.091Z,17.70
2018-12-26T22:24:38.794Z,19.90
2018-12-26T22:27:07.179Z,18.60
2018-12-26T22:29:35.562Z,18.07
2018-12-26T22:32:04.026Z,18.00
2018-12-26T22:34:32.402Z,17.63
2018-12-26T22:37:00.828Z,18.57
2018-12-26T22:39:29.686Z,17.73
2018-12-26T22:41:58.085Z,18.20
2018-12-26T22:44:27.889Z,19.30
2018-12-26T22:46:56.974Z,17.80
2018-12-26T22:49:25.667Z,18.00
2018-12-26T22:51:54.343Z,18.40
2018-12-26T22:54:22.940Z,18.90
2018-12-26T22:56:51.723Z,18.80
2018-12-26T22:59:20.474Z,17.97
2018-12-26T23:01:49.086Z,17.50
2018-12-26T23:04:17.478Z,16.50
2018-12-26T23:06:46.259Z,17.40
2018-12-26T23:09:14.646Z,17.83
2018-12-26T23:11:43.037Z,17.60
2018-12-26T23:14:11.420Z,17.30
2018-12-26T23:16:39.816Z,17.87
2018-12-26T23:19:08.205Z,17.50
2018-12-26T23:21:36.598Z,17.10
2018-12-26T23:24:05.420Z,17.40
2018-12-26T23:26:34.311Z,17.50
2018-12-26T23:29:03.409Z,17.10
2018-12-26T23:31:31.807Z,19.43
2018-12-26T23:34:00.196Z,17.37
2018-12-26T23:36:28.587Z,16.93
2018-12-26T23:38:56.970Z,17.33
2018-12-26T23:41:25.607Z,16.37
2018-12-26T23:43:54.300Z,15.90
2018-12-26T23:46:22.904Z,16.90
2018-12-26T23:48:51.293Z,15.63
2018-12-26T23:51:19.948Z,15.40
2018-12-26T23:53:48.332Z,16.60
2018-12-26T23:56:16.975Z,16.07
2018-12-26T23:58:46.484Z,16.00
