createdAt,value
2018-10-03T00:00:23.440Z,92424.22
2018-10-03T00:02:59.784Z,92424.50
2018-10-03T00:05:35.646Z,92423.45
2018-10-03T00:08:11.687Z,92416.38
2018-10-03T00:10:47.563Z,92413.81
2018-10-03T00:13:23.346Z,92414.91
2018-10-03T00:15:59.842Z,92406.45
2018-10-03T00:18:36.076Z,92417.64
2018-10-03T00:21:11.957Z,92419.75
2018-10-03T00:23:47.756Z,92417.19
2018-10-03T00:26:23.757Z,92423.42
2018-10-03T00:28:59.628Z,92422.66
2018-10-03T00:31:35.455Z,92434.88
2018-10-03T00:34:11.286Z,92426.13
2018-10-03T00:36:47.180Z,92419.31
2018-10-03T00:39:23.067Z,92425.30
2018-10-03T00:41:58.880Z,92426.52
2018-10-03T00:44:34.659Z,92424.73
2018-10-03T00:47:10.518Z,92434.44
2018-10-03T00:49:46.374Z,92435.91
2018-10-03T00:52:22.448Z,92439.31
2018-10-03T00:54:58.460Z,92445.22
2018-10-03T00:57:34.319Z,92444.54
2018-10-03T01:00:10.236Z,92448.83
2018-10-03T01:02:46.217Z,92455.69
2018-10-03T01:05:22.052Z,92448.36
2018-10-03T01:07:57.882Z,92450.69
2018-10-03T01:10:34.046Z,92453.63
2018-10-03T01:13:10.094Z,92447.20
2018-10-03T01:15:45.879Z,92446.75
2018-10-03T01:18:21.747Z,92449.16
2018-10-03T01:20:57.733Z,92453.20
2018-10-03T01:23:33.626Z,92449.45
2018-10-03T01:26:09.557Z,92444.28
2018-10-03T01:28:45.395Z,92447.58
2018-10-03T01:31:21.355Z,92449.98
2018-10-03T01:33:57.345Z,92448.92
2018-10-03T01:36:33.220Z,92456.84
2018-10-03T01:39:10.651Z,92456.30
2018-10-03T01:41:46.663Z,92455.44
2018-10-03T01:44:22.790Z,92461.84
2018-10-03T01:46:58.753Z,92463.23
2018-10-03T01:49:34.837Z,92456.08
2018-10-03T01:52:10.677Z,92454.70
2018-10-03T01:54:47.110Z,92459.14
2018-10-03T01:57:23.223Z,92460.90
2018-10-03T01:59:59.108Z,92455.13
2018-10-03T02:02:35.283Z,92458.95
2018-10-03T02:05:16.623Z,92454.06
2018-10-03T02:07:52.435Z,92451.66
2018-10-03T02:10:28.255Z,92445.53
2018-10-03T02:13:04.229Z,92443.36
2018-10-03T02:15:40.244Z,92439.61
2018-10-03T02:18:16.231Z,92434.52
2018-10-03T02:20:52.206Z,92435.59
2018-10-03T02:23:28.111Z,92440.05
2018-10-03T02:26:04.004Z,92440.95
2018-10-03T02:28:39.847Z,92440.41
2018-10-03T02:31:16.168Z,92434.80
2018-10-03T02:33:52.146Z,92433.01
2018-10-03T02:36:28.067Z,92440.41
2018-10-03T02:39:05.912Z,92437.53
2018-10-03T02:41:42.280Z,92439.18
2018-10-03T02:44:18.163Z,92442.99
2018-10-03T02:46:53.980Z,92442.48
2018-10-03T02:49:29.806Z,92446.34
2018-10-03T02:52:06.217Z,92446.73
2018-10-03T02:54:42.036Z,92446.39
2018-10-03T02:57:17.876Z,92448.89
2018-10-03T02:59:53.761Z,92449.37
2018-10-03T03:02:29.632Z,92449.88
2018-10-03T03:05:05.555Z,92448.02
2018-10-03T03:09:05.837Z,92446.82
2018-10-03T03:11:42.234Z,92446.60
2018-10-03T03:14:18.345Z,92446.44
2018-10-03T03:16:54.183Z,92442.03
2018-10-03T03:19:30.101Z,92446.86
2018-10-03T03:22:05.905Z,92449.05
2018-10-03T03:24:41.962Z,92445.72
2018-10-03T03:27:17.883Z,92453.75
2018-10-03T03:29:53.800Z,92447.53
2018-10-03T03:32:29.848Z,92455.42
2018-10-03T03:35:05.843Z,92457.98
2018-10-03T03:37:41.725Z,92458.97
2018-10-03T03:40:17.686Z,92457.56
2018-10-03T03:42:53.585Z,92457.39
2018-10-03T03:45:29.492Z,92460.49
2018-10-03T03:48:05.448Z,92459.77
2018-10-03T03:50:41.296Z,92453.53
2018-10-03T03:53:17.207Z,92464.13
2018-10-03T03:55:53.398Z,92465.84
2018-10-03T03:58:29.364Z,92465.94
2018-10-03T04:01:05.406Z,92465.75
2018-10-03T04:03:41.373Z,92469.53
2018-10-03T04:06:17.773Z,92469.94
2018-10-03T04:08:54.037Z,92474.98
2018-10-03T04:11:30.028Z,92480.95
2018-10-03T04:14:06.015Z,92477.20
2018-10-03T04:16:41.947Z,92480.06
2018-10-03T04:19:26.392Z,92476.13
2018-10-03T04:22:02.254Z,92469.87
2018-10-03T04:24:38.431Z,92471.30
2018-10-03T04:27:14.382Z,92477.67
2018-10-03T04:29:50.382Z,92474.52
2018-10-03T04:32:26.240Z,92482.25
2018-10-03T04:35:02.268Z,92487.47
2018-10-03T04:37:40.854Z,92490.53
2018-10-03T04:40:16.706Z,92484.31
2018-10-03T04:42:54.086Z,92492.31
2018-10-03T04:45:30.024Z,92494.71
2018-10-03T04:48:05.929Z,92493.37
2018-10-03T04:50:41.903Z,92490.95
2018-10-03T04:53:17.748Z,92493.27
2018-10-03T04:55:53.715Z,92494.98
2018-10-03T04:58:29.646Z,92486.94
2018-10-03T05:01:05.542Z,92486.49
2018-10-03T05:03:41.409Z,92489.58
2018-10-03T05:06:17.297Z,92495.48
2018-10-03T05:08:53.171Z,92494.27
2018-10-03T05:11:29.030Z,92496.66
2018-10-03T05:14:07.813Z,92495.38
2018-10-03T05:16:43.798Z,92494.39
2018-10-03T05:19:19.677Z,92500.86
2018-10-03T05:21:55.654Z,92499.94
2018-10-03T05:24:31.565Z,92502.41
2018-10-03T05:27:07.485Z,92508.42
2018-10-03T05:29:43.424Z,92503.86
2018-10-03T05:32:19.434Z,92509.84
2018-10-03T05:34:55.466Z,92510.56
2018-10-03T05:37:31.295Z,92512.50
2018-10-03T05:40:07.225Z,92509.01
2018-10-03T05:42:43.106Z,92515.55
2018-10-03T05:45:19.061Z,92523.73
2018-10-03T05:47:55.240Z,92519.37
2018-10-03T05:50:32.483Z,92521.97
2018-10-03T05:53:10.768Z,92519.86
2018-10-03T05:55:46.826Z,92521.03
2018-10-03T05:58:22.671Z,92517.01
2018-10-03T06:00:58.637Z,92523.27
2018-10-03T06:03:34.569Z,92517.60
2018-10-03T06:06:10.707Z,92523.22
2018-10-03T06:08:46.624Z,92529.47
2018-10-03T06:11:22.547Z,92528.19
2018-10-03T06:13:58.416Z,92534.83
2018-10-03T06:16:34.509Z,92536.66
2018-10-03T06:19:10.464Z,92536.23
2018-10-03T06:21:46.497Z,92545.34
2018-10-03T06:24:22.472Z,92539.28
2018-10-03T06:26:58.381Z,92541.66
2018-10-03T06:29:34.287Z,92542.74
2018-10-03T06:32:10.431Z,92543.23
2018-10-03T06:34:47.399Z,92542.57
2018-10-03T06:37:23.340Z,92541.06
2018-10-03T06:39:59.752Z,92546.31
2018-10-03T06:42:36.080Z,92545.88
2018-10-03T06:45:12.168Z,92545.81
2018-10-03T06:47:48.140Z,92551.64
2018-10-03T06:50:24.028Z,92547.61
2018-10-03T06:53:00.102Z,92547.50
2018-10-03T06:55:36.302Z,92550.75
2018-10-03T06:58:12.414Z,92555.97
2018-10-03T07:00:50.225Z,92550.41
2018-10-03T07:03:26.075Z,92557.30
2018-10-03T07:06:03.813Z,92559.11
2018-10-03T07:08:42.283Z,92558.88
2018-10-03T07:11:23.703Z,92564.46
2018-10-03T07:13:59.910Z,92564.19
2018-10-03T07:16:35.733Z,92554.92
2018-10-03T07:19:11.758Z,92555.97
2018-10-03T07:21:47.602Z,92553.95
2018-10-03T07:24:23.507Z,92555.27
2018-10-03T07:26:59.345Z,92555.77
2018-10-03T07:29:35.416Z,92554.50
2018-10-03T07:32:11.385Z,92552.88
2018-10-03T07:34:47.248Z,92556.41
2018-10-03T07:37:23.154Z,92554.47
2018-10-03T07:39:59.421Z,92547.63
2018-10-03T07:42:35.154Z,92552.20
2018-10-03T07:45:11.240Z,92554.87
2018-10-03T07:47:47.026Z,92550.91
2018-10-03T07:50:22.945Z,92541.98
2018-10-03T07:52:58.788Z,92550.28
2018-10-03T07:55:34.786Z,92540.16
2018-10-03T07:58:10.742Z,92539.43
2018-10-03T08:00:46.645Z,92543.34
2018-10-03T08:03:22.894Z,92548.55
2018-10-03T08:06:01.477Z,92543.16
2018-10-03T08:08:37.316Z,92536.34
2018-10-03T08:11:13.170Z,92537.30
2018-10-03T08:13:49.102Z,92539.33
2018-10-03T08:16:27.314Z,92534.54
2018-10-03T08:19:03.426Z,92526.23
2018-10-03T08:21:39.469Z,92521.97
2018-10-03T08:24:15.376Z,92522.69
2018-10-03T08:26:51.202Z,92524.38
2018-10-03T08:29:27.020Z,92525.64
2018-10-03T08:32:02.960Z,92525.58
2018-10-03T08:36:02.803Z,92523.77
2018-10-03T08:38:38.857Z,92511.86
2018-10-03T08:41:14.902Z,92512.72
2018-10-03T08:43:50.816Z,92517.11
2018-10-03T08:46:26.765Z,92520.75
2018-10-03T08:49:02.728Z,92516.25
2018-10-03T08:51:38.667Z,92516.94
2018-10-03T08:54:14.509Z,92510.89
2018-10-03T08:56:50.643Z,92507.20
2018-10-03T08:59:26.644Z,92512.01
2018-10-03T09:02:02.532Z,92501.26
2018-10-03T09:04:38.536Z,92505.02
2018-10-03T09:07:14.438Z,92500.11
2018-10-03T09:09:50.343Z,92503.69
2018-10-03T09:12:26.324Z,92493.23
2018-10-03T09:15:02.199Z,92491.38
2018-10-03T09:17:38.113Z,92490.91
2018-10-03T09:20:14.282Z,92484.57
2018-10-03T09:22:50.318Z,92484.30
2018-10-03T09:25:26.133Z,92482.75
2018-10-03T09:28:02.125Z,92480.63
2018-10-03T09:30:37.876Z,92475.70
2018-10-03T09:33:13.666Z,92472.11
2018-10-03T09:35:49.551Z,92475.16
2018-10-03T09:38:25.376Z,92473.94
2018-10-03T09:41:01.262Z,92472.86
2018-10-03T09:43:37.093Z,92469.52
2018-10-03T09:46:13.144Z,92463.34
2018-10-03T09:48:49.129Z,92466.58
2018-10-03T09:51:25.127Z,92463.92
2018-10-03T09:54:01.086Z,92470.97
2018-10-03T09:56:37.358Z,92469.57
2018-10-03T09:59:13.272Z,92464.25
2018-10-03T10:01:49.167Z,92465.48
2018-10-03T10:04:25.236Z,92466.52
2018-10-03T10:07:01.186Z,92467.70
2018-10-03T10:09:37.046Z,92461.79
2018-10-03T10:12:12.934Z,92456.97
2018-10-03T10:14:48.823Z,92453.61
2018-10-03T10:17:24.663Z,92447.15
2018-10-03T10:20:00.979Z,92446.11
2018-10-03T10:22:36.927Z,92438.32
2018-10-03T10:25:17.896Z,92438.86
2018-10-03T10:29:18.220Z,92442.88
2018-10-03T10:31:54.153Z,92436.62
2018-10-03T10:34:30.347Z,92428.91
2018-10-03T10:37:06.278Z,92432.77
2018-10-03T10:39:42.114Z,92426.55
2018-10-03T10:42:17.996Z,92420.09
2018-10-03T10:44:53.922Z,92416.38
2018-10-03T10:47:29.876Z,92409.20
2018-10-03T10:50:06.175Z,92411.85
2018-10-03T10:52:42.374Z,92410.55
2018-10-03T10:55:18.338Z,92401.94
2018-10-03T10:57:54.276Z,92400.05
2018-10-03T11:00:30.195Z,92402.67
2018-10-03T11:03:06.065Z,92395.52
2018-10-03T11:05:42.127Z,92389.65
2018-10-03T11:08:17.931Z,92388.36
2018-10-03T11:10:53.807Z,92383.89
2018-10-03T11:13:29.615Z,92381.44
2018-10-03T11:16:05.554Z,92379.09
2018-10-03T11:18:41.652Z,92377.48
2018-10-03T11:21:17.754Z,92373.28
2018-10-03T11:23:53.805Z,92366.34
2018-10-03T11:26:32.817Z,92359.17
2018-10-03T11:29:08.657Z,92347.86
2018-10-03T11:31:44.571Z,92350.45
2018-10-03T11:34:20.412Z,92348.92
2018-10-03T11:39:30.747Z,92353.22
2018-10-03T11:42:06.883Z,92351.12
2018-10-03T11:44:42.822Z,92337.58
2018-10-03T11:47:18.806Z,92340.20
2018-10-03T11:49:54.807Z,92340.23
2018-10-03T11:52:30.722Z,92337.05
2018-10-03T11:55:06.622Z,92337.75
2018-10-03T11:57:42.474Z,92340.98
2018-10-03T12:00:18.418Z,92338.31
2018-10-03T12:02:54.491Z,92341.05
2018-10-03T12:05:30.661Z,92336.51
2018-10-03T12:08:06.539Z,92344.20
2018-10-03T12:10:42.387Z,92341.92
2018-10-03T12:13:18.672Z,92338.48
2018-10-03T12:15:54.634Z,92336.19
2018-10-03T12:18:30.888Z,92330.63
2018-10-03T12:21:06.813Z,92331.06
2018-10-03T12:23:42.685Z,92333.26
2018-10-03T12:26:18.713Z,92330.14
2018-10-03T12:28:54.761Z,92326.97
2018-10-03T12:31:30.633Z,92324.09
2018-10-03T12:34:07.031Z,92329.46
2018-10-03T12:36:43.232Z,92330.52
2018-10-03T12:39:19.248Z,92332.05
2018-10-03T12:41:55.072Z,92331.48
2018-10-03T12:44:31.089Z,92333.83
2018-10-03T12:47:07.226Z,92331.48
2018-10-03T12:49:43.590Z,92324.13
2018-10-03T12:52:19.489Z,92329.31
2018-10-03T12:54:55.411Z,92321.77
2018-10-03T12:57:31.413Z,92323.80
2018-10-03T13:00:07.298Z,92324.38
2018-10-03T13:02:43.317Z,92327.39
2018-10-03T13:05:19.866Z,92327.39
2018-10-03T13:07:55.757Z,92330.03
2018-10-03T13:10:32.479Z,92333.03
2018-10-03T13:13:08.359Z,92333.91
2018-10-03T13:15:44.354Z,92328.63
2018-10-03T13:18:20.223Z,92322.81
2018-10-03T13:20:56.180Z,92326.80
2018-10-03T13:23:32.128Z,92323.41
2018-10-03T13:26:08.280Z,92324.92
2018-10-03T13:28:44.113Z,92322.98
2018-10-03T13:31:20.176Z,92327.42
2018-10-03T13:33:56.193Z,92321.29
2018-10-03T13:36:32.004Z,92322.35
2018-10-03T13:39:09.915Z,92323.37
2018-10-03T13:41:45.794Z,92326.09
2018-10-03T13:44:22.023Z,92318.52
2018-10-03T13:46:57.915Z,92316.48
2018-10-03T13:49:33.758Z,92314.06
2018-10-03T13:52:09.730Z,92310.58
2018-10-03T13:54:45.576Z,92302.22
2018-10-03T13:57:21.481Z,92302.86
2018-10-03T13:59:57.293Z,92304.45
2018-10-03T14:02:33.196Z,92303.51
2018-10-03T14:05:09.446Z,92304.49
2018-10-03T14:07:45.325Z,92305.03
2018-10-03T14:10:23.865Z,92307.36
2018-10-03T14:13:00.255Z,92306.70
2018-10-03T14:15:36.214Z,92298.38
2018-10-03T14:18:12.136Z,92291.70
2018-10-03T14:20:48.068Z,92283.17
2018-10-03T14:23:24.155Z,92279.71
2018-10-03T14:25:59.933Z,92283.75
2018-10-03T14:28:35.971Z,92284.64
2018-10-03T14:31:11.895Z,92286.59
2018-10-03T14:33:48.317Z,92288.13
2018-10-03T14:36:24.174Z,92293.81
2018-10-03T14:39:00.249Z,92296.73
2018-10-03T14:41:36.183Z,92297.64
2018-10-03T14:44:12.084Z,92296.73
2018-10-03T14:46:48.143Z,92301.86
2018-10-03T14:49:24.324Z,92306.92
2018-10-03T14:52:00.288Z,92308.88
2018-10-03T14:54:36.852Z,92317.05
2018-10-03T14:57:12.683Z,92317.73
2018-10-03T14:59:48.601Z,92323.91
2018-10-03T15:02:24.561Z,92324.14
2018-10-03T15:05:00.478Z,92321.30
2018-10-03T15:07:36.406Z,92332.24
2018-10-03T15:10:12.592Z,92332.39
2018-10-03T15:12:49.383Z,92332.55
2018-10-03T15:15:25.474Z,92341.63
2018-10-03T15:18:01.379Z,92358.45
2018-10-03T15:20:37.406Z,92354.61
2018-10-03T15:23:13.227Z,92358.28
2018-10-03T15:25:49.251Z,92361.28
2018-10-03T15:28:25.063Z,92364.68
2018-10-03T15:31:00.951Z,92371.30
2018-10-03T15:33:36.819Z,92366.88
2018-10-03T15:36:15.087Z,92366.83
2018-10-03T15:38:51.093Z,92369.16
2018-10-03T15:41:27.570Z,92371.16
2018-10-03T15:44:03.502Z,92368.91
2018-10-03T15:46:39.390Z,92362.98
2018-10-03T15:49:15.381Z,92365.42
2018-10-03T15:51:51.381Z,92373.32
2018-10-03T15:54:27.376Z,92378.70
2018-10-03T15:57:03.257Z,92380.11
2018-10-03T15:59:39.115Z,92385.11
2018-10-03T16:02:17.598Z,92383.27
2018-10-03T16:04:53.560Z,92394.20
2018-10-03T16:07:29.520Z,92390.48
2018-10-03T16:10:05.401Z,92389.72
2018-10-03T16:12:42.133Z,92394.87
2018-10-03T16:15:18.121Z,92404.11
2018-10-03T16:17:54.504Z,92406.61
2018-10-03T16:20:30.342Z,92409.33
2018-10-03T16:23:06.290Z,92410.58
2018-10-03T16:25:42.129Z,92414.50
2018-10-03T16:28:18.048Z,92411.33
2018-10-03T16:30:53.869Z,92416.34
2018-10-03T16:33:29.781Z,92419.55
2018-10-03T16:36:06.089Z,92418.41
2018-10-03T16:38:44.679Z,92420.42
2018-10-03T16:41:20.739Z,92429.39
2018-10-03T16:43:56.691Z,92433.26
2018-10-03T16:46:32.633Z,92428.53
2018-10-03T16:49:03.589Z,92439.52
2018-10-03T16:51:35.000Z,92437.65
2018-10-03T16:54:06.004Z,92435.22
2018-10-03T16:56:36.960Z,92439.77
2018-10-03T16:59:07.911Z,92440.96
2018-10-03T17:01:38.812Z,92436.38
2018-10-03T17:04:09.801Z,92437.94
2018-10-03T17:06:40.669Z,92445.80
2018-10-03T17:09:12.012Z,92452.08
2018-10-03T17:11:42.906Z,92447.91
2018-10-03T17:14:25.937Z,92465.52
2018-10-03T17:16:57.099Z,92465.55
2018-10-03T17:19:28.099Z,92477.67
2018-10-03T17:21:59.317Z,92477.71
2018-10-03T17:24:31.578Z,92481.00
2018-10-03T17:27:02.566Z,92478.77
2018-10-03T17:29:33.642Z,92473.69
2018-10-03T17:32:04.606Z,92477.70
2018-10-03T17:34:35.530Z,92481.83
2018-10-03T17:37:06.464Z,92481.06
2018-10-03T17:39:37.363Z,92479.17
2018-10-03T17:42:08.339Z,92486.23
2018-10-03T17:44:39.265Z,92485.11
2018-10-03T17:47:10.427Z,92479.16
2018-10-03T17:49:41.370Z,92484.94
2018-10-03T17:52:12.241Z,92486.63
2018-10-03T17:54:43.253Z,92486.39
2018-10-03T17:57:18.588Z,92487.60
2018-10-03T17:59:50.437Z,92485.53
2018-10-03T18:02:21.331Z,92484.23
2018-10-03T18:04:52.340Z,92488.81
2018-10-03T18:07:32.160Z,92493.00
2018-10-03T18:10:03.107Z,92491.45
2018-10-03T18:12:34.097Z,92497.47
2018-10-03T18:15:06.052Z,92503.67
2018-10-03T18:17:36.991Z,92511.08
2018-10-03T18:20:08.000Z,92509.15
2018-10-03T18:22:38.928Z,92509.85
2018-10-03T18:25:10.339Z,92505.53
2018-10-03T18:27:42.193Z,92510.88
2018-10-03T18:30:14.010Z,92513.08
2018-10-03T18:32:44.897Z,92514.88
2018-10-03T18:35:15.894Z,92519.91
2018-10-03T18:37:46.835Z,92522.52
2018-10-03T18:40:17.946Z,92522.30
2018-10-03T18:42:49.897Z,92520.14
2018-10-03T18:45:21.309Z,92525.80
2018-10-03T18:47:52.172Z,92524.89
2018-10-03T18:50:23.729Z,92524.77
2018-10-03T18:52:54.641Z,92535.15
2018-10-03T18:55:25.646Z,92533.55
2018-10-03T18:57:56.506Z,92536.19
2018-10-03T19:00:27.762Z,92534.38
2018-10-03T19:03:00.462Z,92539.05
2018-10-03T19:05:31.392Z,92535.39
2018-10-03T19:08:04.473Z,92535.45
2018-10-03T19:10:35.954Z,92535.14
2018-10-03T19:16:14.831Z,92537.59
2018-10-03T19:18:45.978Z,92538.11
2018-10-03T19:21:16.951Z,92534.91
2018-10-03T19:23:47.850Z,92534.92
2018-10-03T19:26:19.782Z,92535.05
2018-10-03T19:28:50.764Z,92538.75
2018-10-03T19:31:22.516Z,92547.25
2018-10-03T19:33:55.397Z,92546.77
2018-10-03T19:36:27.494Z,92549.79
2018-10-03T19:39:01.975Z,92553.78
2018-10-03T19:41:33.250Z,92549.83
2018-10-03T19:44:04.156Z,92558.87
2018-10-03T19:46:35.235Z,92557.80
2018-10-03T19:49:06.377Z,92550.14
2018-10-03T19:51:37.370Z,92555.34
2018-10-03T19:54:08.618Z,92560.98
2018-10-03T19:56:39.794Z,92561.19
2018-10-03T19:59:16.429Z,92572.39
2018-10-03T20:01:52.314Z,92571.04
2018-10-03T20:04:28.170Z,92566.16
2018-10-03T20:07:04.126Z,92576.13
2018-10-03T20:09:39.946Z,92570.31
2018-10-03T20:12:16.090Z,92577.14
2018-10-03T20:14:52.085Z,92585.84
2018-10-03T20:17:27.970Z,92587.56
2018-10-03T20:20:04.816Z,92592.08
2018-10-03T20:22:40.985Z,92590.28
2018-10-03T20:25:22.382Z,92595.45
2018-10-03T20:27:58.562Z,92604.15
2018-10-03T20:30:34.561Z,92608.95
2018-10-03T20:33:10.406Z,92611.38
2018-10-03T20:35:46.450Z,92617.07
2018-10-03T20:38:22.552Z,92613.55
2018-10-03T20:40:58.418Z,92613.63
2018-10-03T20:43:34.788Z,92611.73
2018-10-03T20:46:10.961Z,92610.88
2018-10-03T20:48:52.712Z,92609.52
2018-10-03T20:51:28.653Z,92610.84
2018-10-03T20:54:04.485Z,92609.57
2018-10-03T20:56:40.487Z,92623.45
2018-10-03T20:59:17.715Z,92620.07
2018-10-03T21:01:54.139Z,92620.52
2018-10-03T21:04:30.165Z,92631.97
2018-10-03T21:07:06.239Z,92629.02
2018-10-03T21:09:42.375Z,92631.52
2018-10-03T21:12:18.215Z,92636.13
2018-10-03T21:14:54.225Z,92634.44
2018-10-03T21:17:30.045Z,92633.08
2018-10-03T21:20:06.062Z,92630.16
2018-10-03T21:22:42.017Z,92631.66
2018-10-03T21:25:17.928Z,92633.38
2018-10-03T21:27:53.995Z,92625.13
2018-10-03T21:30:30.009Z,92632.94
2018-10-03T21:33:05.832Z,92628.17
2018-10-03T21:35:41.764Z,92632.30
2018-10-03T21:38:17.739Z,92629.19
2018-10-03T21:40:53.598Z,92628.91
2018-10-03T21:43:29.538Z,92630.56
2018-10-03T21:46:05.587Z,92627.59
2018-10-03T21:48:41.431Z,92627.81
2018-10-03T21:51:17.388Z,92628.76
2018-10-03T21:53:53.379Z,92622.34
2018-10-03T21:56:29.236Z,92622.92
2018-10-03T21:59:05.027Z,92618.88
2018-10-03T22:01:41.261Z,92615.17
2018-10-03T22:04:17.329Z,92611.55
2018-10-03T22:06:53.618Z,92613.61
2018-10-03T22:09:29.525Z,92620.73
2018-10-03T22:12:05.368Z,92620.44
2018-10-03T22:14:41.478Z,92618.16
2018-10-03T22:17:22.314Z,92613.04
2018-10-03T22:19:58.277Z,92610.27
2018-10-03T22:22:35.505Z,92608.30
2018-10-03T22:25:11.908Z,92607.41
2018-10-03T22:27:47.652Z,92608.16
2018-10-03T22:30:23.615Z,92604.59
2018-10-03T22:32:59.686Z,92611.14
2018-10-03T22:35:35.467Z,92612.91
2018-10-03T22:38:11.340Z,92614.87
2018-10-03T22:40:47.120Z,92614.80
2018-10-03T22:43:22.920Z,92619.08
2018-10-03T22:45:59.231Z,92625.38
2018-10-03T22:48:35.111Z,92629.50
2018-10-03T22:51:10.964Z,92629.84
2018-10-03T22:53:46.972Z,92638.42
2018-10-03T22:56:22.918Z,92638.27
2018-10-03T22:58:58.944Z,92643.97
2018-10-03T23:01:34.774Z,92653.01
2018-10-03T23:04:10.651Z,92649.75
2018-10-03T23:06:47.053Z,92650.31
2018-10-03T23:09:22.981Z,92655.67
2018-10-03T23:11:59.523Z,92668.27
2018-10-03T23:14:35.288Z,92681.38
2018-10-03T23:17:11.085Z,92682.03
2018-10-03T23:19:47.351Z,92682.80
2018-10-03T23:22:23.563Z,92684.95
2018-10-03T23:24:59.605Z,92684.65
2018-10-03T23:27:36.358Z,92691.47
2018-10-03T23:30:13.149Z,92688.30
2018-10-03T23:32:50.523Z,92687.84
2018-10-03T23:42:26.444Z,92695.85
2018-10-03T23:45:02.789Z,92704.74
2018-10-03T23:47:39.635Z,92698.94
2018-10-03T23:50:15.978Z,92706.56
2018-10-03T23:52:51.804Z,92714.09
2018-10-03T23:55:27.612Z,92717.42
2018-10-03T23:58:03.461Z,92717.67
