createdAt,value
2019-01-12T00:00:31.367Z,26.40
2019-01-12T00:02:59.759Z,27.00
2019-01-12T00:05:28.042Z,25.07
2019-01-12T00:07:56.425Z,26.23
2019-01-12T00:10:24.773Z,26.60
2019-01-12T00:12:53.051Z,25.53
2019-01-12T00:15:21.417Z,24.83
2019-01-12T00:17:49.675Z,25.67
2019-01-12T00:20:18.009Z,27.40
2019-01-12T00:22:47.182Z,27.43
2019-01-12T00:25:15.472Z,24.50
2019-01-12T00:27:44.763Z,25.30
2019-01-12T00:30:14.099Z,17.37
2019-01-12T00:32:42.517Z,24.17
2019-01-12T00:35:10.956Z,26.37
2019-01-12T00:37:39.248Z,25.10
2019-01-12T00:40:08.890Z,26.07
2019-01-12T00:42:37.371Z,26.20
2019-01-12T00:45:09.834Z,23.73
2019-01-12T00:47:38.126Z,25.37
2019-01-12T00:50:09.999Z,24.30
2019-01-12T00:52:39.316Z,26.27
2019-01-12T00:55:07.720Z,24.73
2019-01-12T00:57:36.083Z,25.17
2019-01-12T01:00:10.677Z,25.10
2019-01-12T01:02:39.004Z,25.77
2019-01-12T01:05:08.254Z,24.23
2019-01-12T01:07:36.863Z,26.87
2019-01-12T01:10:19.578Z,26.80
2019-01-12T01:12:47.937Z,24.50
2019-01-12T01:15:16.371Z,24.40
2019-01-12T01:17:46.682Z,21.07
2019-01-12T01:20:16.555Z,25.17
2019-01-12T01:22:45.163Z,24.53
2019-01-12T01:25:13.712Z,25.10
2019-01-12T01:27:42.132Z,23.60
2019-01-12T01:30:18.384Z,25.00
2019-01-12T01:32:47.052Z,23.40
2019-01-12T01:35:15.440Z,24.53
2019-01-12T01:37:43.748Z,24.60
2019-01-12T01:40:13.988Z,24.50
2019-01-12T01:42:43.490Z,24.17
2019-01-12T01:45:14.373Z,23.43
2019-01-12T01:47:42.768Z,22.83
2019-01-12T01:50:13.269Z,24.20
2019-01-12T01:52:41.579Z,24.33
2019-01-12T01:55:09.947Z,25.30
2019-01-12T01:57:38.311Z,23.53
2019-01-12T02:00:15.164Z,23.10
2019-01-12T02:02:43.622Z,22.63
2019-01-12T02:05:11.990Z,20.77
2019-01-12T02:07:40.433Z,24.00
2019-01-12T02:10:14.434Z,23.60
2019-01-12T02:12:42.943Z,22.00
2019-01-12T02:15:13.473Z,22.27
2019-01-12T02:17:41.784Z,22.73
2019-01-12T02:20:10.406Z,21.83
2019-01-12T02:22:38.746Z,21.93
2019-01-12T02:25:09.650Z,21.67
2019-01-12T02:27:37.962Z,22.07
2019-01-12T02:30:15.387Z,22.57
2019-01-12T02:32:43.729Z,21.97
2019-01-12T02:35:12.021Z,21.00
2019-01-12T02:37:40.334Z,19.80
2019-01-12T02:40:09.386Z,20.33
2019-01-12T02:42:37.859Z,19.00
2019-01-12T02:45:12.467Z,22.13
2019-01-12T02:47:42.433Z,23.47
2019-01-12T02:50:12.468Z,23.53
2019-01-12T02:52:40.969Z,20.90
2019-01-12T02:55:10.566Z,23.93
2019-01-12T02:57:38.930Z,19.20
2019-01-12T03:00:10.653Z,23.47
2019-01-12T03:02:39.065Z,22.00
2019-01-12T03:05:07.706Z,21.73
2019-01-12T03:07:36.107Z,23.57
2019-01-12T03:10:08.744Z,24.57
2019-01-12T03:12:37.001Z,23.40
2019-01-12T03:15:08.691Z,24.03
2019-01-12T03:17:36.982Z,21.70
2019-01-12T03:20:12.031Z,23.47
2019-01-12T03:22:40.311Z,21.90
2019-01-12T03:25:17.232Z,24.80
2019-01-12T03:27:39.741Z,26.03
2019-01-12T03:30:13.888Z,23.43
2019-01-12T03:32:42.296Z,23.77
2019-01-12T03:35:12.376Z,24.47
2019-01-12T03:37:40.746Z,25.80
2019-01-12T03:40:12.509Z,22.93
2019-01-12T03:42:41.880Z,22.93
2019-01-12T03:45:12.765Z,25.50
2019-01-12T03:47:41.090Z,23.20
2019-01-12T03:50:11.397Z,27.73
2019-01-12T03:52:39.714Z,26.20
2019-01-12T03:55:08.282Z,24.50
2019-01-12T03:57:36.722Z,26.87
2019-01-12T04:00:14.502Z,25.20
2019-01-12T04:02:42.991Z,23.90
2019-01-12T04:05:11.407Z,26.97
2019-01-12T04:07:39.717Z,26.20
2019-01-12T04:10:10.826Z,24.23
2019-01-12T04:12:39.187Z,24.90
2019-01-12T04:15:12.457Z,24.97
2019-01-12T04:17:40.787Z,23.97
2019-01-12T04:20:11.848Z,25.10
2019-01-12T04:22:40.288Z,22.00
2019-01-12T04:25:08.732Z,26.93
2019-01-12T04:27:37.097Z,24.70
2019-01-12T04:30:08.729Z,24.00
2019-01-12T04:32:38.955Z,23.10
2019-01-12T04:35:07.683Z,22.60
2019-01-12T04:37:36.023Z,22.23
2019-01-12T04:40:08.691Z,26.50
2019-01-12T04:42:36.971Z,23.80
2019-01-12T04:45:08.527Z,23.23
2019-01-12T04:47:36.983Z,24.50
2019-01-12T04:50:08.536Z,23.13
2019-01-12T04:52:36.857Z,23.60
2019-01-12T04:55:06.892Z,22.10
2019-01-12T04:57:35.255Z,24.27
2019-01-12T05:00:05.157Z,24.73
2019-01-12T05:02:33.484Z,24.03
2019-01-12T05:05:01.909Z,25.87
2019-01-12T05:07:30.189Z,26.40
2019-01-12T05:09:58.529Z,24.77
2019-01-12T05:12:27.862Z,23.03
2019-01-12T05:14:56.197Z,25.10
2019-01-12T05:17:24.591Z,22.23
2019-01-12T05:19:52.931Z,24.47
2019-01-12T05:22:21.229Z,23.80
2019-01-12T05:24:49.502Z,24.07
2019-01-12T05:27:17.824Z,22.90
2019-01-12T05:29:46.105Z,24.53
2019-01-12T05:32:14.365Z,21.67
2019-01-12T05:34:42.633Z,24.77
2019-01-12T05:37:11.005Z,25.23
2019-01-12T05:39:39.330Z,24.97
2019-01-12T05:42:07.618Z,24.43
2019-01-12T05:44:35.871Z,25.50
2019-01-12T05:47:04.334Z,23.70
2019-01-12T05:49:32.650Z,23.80
2019-01-12T05:52:00.918Z,23.00
2019-01-12T05:54:30.247Z,21.90
2019-01-12T05:56:58.500Z,22.10
2019-01-12T05:59:27.814Z,24.37
2019-01-12T06:01:56.253Z,25.20
2019-01-12T06:04:24.663Z,23.40
2019-01-12T06:06:53.037Z,20.30
2019-01-12T06:09:21.369Z,24.87
2019-01-12T06:11:49.649Z,21.27
2019-01-12T06:14:17.920Z,20.50
2019-01-12T06:16:46.202Z,21.33
2019-01-12T06:19:14.471Z,22.63
2019-01-12T06:21:42.753Z,20.80
2019-01-12T06:24:11.073Z,23.30
2019-01-12T06:26:39.403Z,23.70
2019-01-12T06:29:07.747Z,22.70
2019-01-12T06:31:37.116Z,23.70
2019-01-12T06:34:05.716Z,24.23
2019-01-12T06:36:34.008Z,23.43
2019-01-12T06:39:02.281Z,22.80
2019-01-12T06:41:30.593Z,23.37
2019-01-12T06:43:58.872Z,24.60
2019-01-12T06:46:28.194Z,25.47
2019-01-12T06:48:56.567Z,23.17
2019-01-12T06:51:24.987Z,23.87
2019-01-12T06:53:53.255Z,22.83
2019-01-12T06:56:21.540Z,23.20
2019-01-12T06:58:49.800Z,22.70
2019-01-12T07:01:18.166Z,22.70
2019-01-12T07:03:46.493Z,25.10
2019-01-12T07:06:14.838Z,25.50
2019-01-12T07:08:43.238Z,23.10
2019-01-12T07:11:12.741Z,23.97
2019-01-12T07:13:41.034Z,23.47
2019-01-12T07:16:09.353Z,25.13
2019-01-12T07:18:37.789Z,25.83
2019-01-12T07:21:06.249Z,27.57
2019-01-12T07:23:34.743Z,24.00
2019-01-12T07:26:03.035Z,24.60
2019-01-12T07:28:31.394Z,25.47
2019-01-12T07:30:59.909Z,26.00
2019-01-12T07:33:29.311Z,25.07
2019-01-12T07:35:57.604Z,25.90
2019-01-12T07:38:25.878Z,26.23
2019-01-12T07:40:54.139Z,22.90
2019-01-12T07:43:22.414Z,26.40
2019-01-12T07:45:50.697Z,23.50
2019-01-12T07:48:18.962Z,23.40
2019-01-12T07:50:47.246Z,23.60
2019-01-12T07:53:15.519Z,23.50
2019-01-12T07:55:44.008Z,25.00
2019-01-12T07:58:12.286Z,23.73
2019-01-12T08:00:40.549Z,23.20
2019-01-12T08:03:08.915Z,24.17
2019-01-12T08:05:37.312Z,24.47
2019-01-12T08:08:05.602Z,21.80
2019-01-12T08:10:34.045Z,21.93
2019-01-12T08:13:02.355Z,21.47
2019-01-12T08:15:30.646Z,21.90
2019-01-12T08:17:58.937Z,20.63
2019-01-12T08:20:28.990Z,24.20
2019-01-12T08:22:57.274Z,23.73
2019-01-12T08:25:25.634Z,23.50
2019-01-12T08:27:54.976Z,24.07
2019-01-12T08:30:23.292Z,21.17
2019-01-12T08:32:51.558Z,20.87
2019-01-12T08:35:19.874Z,20.20
2019-01-12T08:37:48.262Z,22.63
2019-01-12T08:40:16.563Z,20.90
2019-01-12T08:42:44.864Z,20.80
2019-01-12T08:45:13.537Z,19.70
2019-01-12T08:47:41.882Z,19.10
2019-01-12T08:50:13.482Z,19.80
2019-01-12T08:52:41.894Z,20.70
2019-01-12T08:55:11.128Z,21.90
2019-01-12T08:57:39.500Z,22.30
2019-01-12T09:00:10.990Z,17.97
2019-01-12T09:02:39.352Z,17.50
2019-01-12T09:05:07.918Z,21.60
2019-01-12T09:07:36.218Z,20.33
2019-01-12T09:10:07.317Z,17.50
2019-01-12T09:12:35.663Z,19.30
2019-01-12T09:15:05.838Z,18.37
2019-01-12T09:17:34.199Z,17.73
2019-01-12T09:20:06.805Z,17.90
2019-01-12T09:22:35.091Z,17.40
2019-01-12T09:25:04.182Z,18.00
2019-01-12T09:27:32.464Z,18.03
2019-01-12T09:30:01.804Z,18.23
2019-01-12T09:32:30.189Z,18.10
2019-01-12T09:34:59.580Z,18.10
2019-01-12T09:37:27.995Z,17.90
2019-01-12T09:39:56.489Z,17.40
2019-01-12T09:42:24.766Z,19.20
2019-01-12T09:44:53.047Z,18.40
2019-01-12T09:47:21.312Z,16.03
2019-01-12T09:49:49.598Z,16.37
2019-01-12T09:52:17.887Z,15.53
2019-01-12T09:54:46.154Z,15.97
2019-01-12T09:57:14.430Z,16.13
2019-01-12T09:59:42.725Z,14.03
2019-01-12T10:02:12.699Z,14.53
2019-01-12T10:04:41.037Z,14.37
2019-01-12T10:07:09.310Z,14.57
2019-01-12T10:09:37.690Z,13.93
2019-01-12T10:12:05.996Z,15.73
2019-01-12T10:14:35.407Z,15.40
2019-01-12T10:17:03.675Z,14.50
2019-01-12T10:19:31.976Z,14.00
2019-01-12T10:22:01.219Z,16.43
2019-01-12T10:24:30.546Z,13.73
2019-01-12T10:26:58.889Z,15.30
2019-01-12T10:29:27.130Z,16.27
2019-01-12T10:31:55.441Z,15.23
2019-01-12T10:34:25.272Z,15.50
2019-01-12T10:36:53.628Z,16.03
2019-01-12T10:39:21.932Z,16.33
2019-01-12T10:41:56.087Z,15.07
2019-01-12T10:44:24.348Z,17.23
2019-01-12T10:46:52.621Z,16.50
2019-01-12T10:49:20.918Z,19.10
2019-01-12T10:51:49.197Z,17.60
2019-01-12T10:54:17.539Z,17.60
2019-01-12T10:56:45.824Z,14.70
2019-01-12T10:59:15.050Z,14.73
2019-01-12T11:01:43.388Z,15.03
2019-01-12T11:04:11.815Z,15.33
2019-01-12T11:06:40.111Z,13.23
2019-01-12T11:09:08.770Z,11.70
2019-01-12T11:11:37.067Z,10.23
2019-01-12T11:14:05.466Z,10.10
2019-01-12T11:16:33.748Z,9.13
2019-01-12T11:19:02.110Z,9.03
2019-01-12T11:21:30.325Z,10.37
2019-01-12T11:23:58.637Z,12.23
2019-01-12T11:26:27.006Z,11.10
2019-01-12T11:28:56.661Z,10.97
2019-01-12T11:31:24.939Z,12.00
2019-01-12T11:33:53.278Z,13.70
2019-01-12T11:36:21.604Z,12.23
2019-01-12T11:38:49.915Z,12.60
2019-01-12T11:41:18.264Z,10.60
2019-01-12T11:43:46.601Z,10.00
2019-01-12T11:46:15.758Z,11.70
2019-01-12T11:48:44.045Z,9.90
2019-01-12T11:51:12.935Z,11.00
2019-01-12T11:53:41.313Z,12.10
2019-01-12T11:56:09.759Z,11.37
2019-01-12T11:58:38.018Z,11.57
2019-01-12T12:01:06.355Z,11.90
2019-01-12T12:03:34.763Z,12.27
2019-01-12T12:06:03.151Z,11.67
2019-01-12T12:08:32.510Z,12.17
2019-01-12T12:11:00.815Z,12.80
2019-01-12T12:13:29.117Z,12.40
2019-01-12T12:15:57.470Z,13.80
2019-01-12T12:18:25.875Z,11.00
2019-01-12T12:20:54.267Z,13.43
2019-01-12T12:23:22.594Z,13.87
2019-01-12T12:25:50.891Z,14.57
2019-01-12T12:28:19.139Z,16.47
2019-01-12T12:30:47.421Z,11.33
2019-01-12T12:33:15.698Z,14.63
2019-01-12T12:35:43.986Z,15.40
2019-01-12T12:38:12.259Z,15.90
2019-01-12T12:40:40.533Z,15.33
2019-01-12T12:43:08.942Z,14.60
2019-01-12T12:45:37.289Z,17.50
2019-01-12T12:48:05.867Z,16.93
2019-01-12T12:50:34.331Z,16.23
2019-01-12T12:53:02.622Z,19.20
2019-01-12T12:55:31.006Z,18.67
2019-01-12T12:58:00.508Z,20.47
2019-01-12T13:00:30.135Z,22.67
2019-01-12T13:02:58.491Z,22.03
2019-01-12T13:05:26.800Z,21.07
2019-01-12T13:07:55.218Z,21.00
2019-01-12T13:10:44.452Z,23.60
2019-01-12T13:13:12.762Z,22.60
2019-01-12T13:15:42.510Z,22.97
2019-01-12T13:18:11.111Z,25.23
2019-01-12T13:20:39.390Z,25.20
2019-01-12T13:23:07.842Z,22.73
2019-01-12T13:25:36.173Z,20.83
2019-01-12T13:28:04.710Z,23.63
2019-01-12T13:30:33.056Z,23.10
2019-01-12T13:33:01.551Z,21.20
2019-01-12T13:35:29.916Z,21.87
2019-01-12T13:37:59.537Z,22.80
2019-01-12T13:40:28.221Z,21.90
2019-01-12T13:42:56.591Z,22.77
2019-01-12T13:45:25.037Z,22.83
2019-01-12T13:47:53.490Z,20.50
2019-01-12T13:50:23.780Z,24.20
2019-01-12T13:52:52.273Z,21.67
2019-01-12T13:55:28.465Z,24.77
2019-01-12T13:57:56.750Z,27.27
2019-01-12T14:00:28.005Z,26.70
2019-01-12T14:02:56.460Z,26.50
2019-01-12T14:05:26.468Z,27.73
2019-01-12T14:07:56.475Z,25.70
2019-01-12T14:10:25.021Z,25.80
2019-01-12T14:12:53.433Z,27.73
2019-01-12T14:15:22.042Z,28.40
2019-01-12T14:17:51.361Z,28.33
2019-01-12T14:20:28.022Z,24.90
2019-01-12T14:22:56.388Z,29.20
2019-01-12T14:25:24.741Z,29.03
2019-01-12T14:27:54.850Z,28.03
2019-01-12T14:30:23.193Z,28.67
2019-01-12T14:32:51.552Z,27.97
2019-01-12T14:35:19.962Z,26.53
2019-01-12T14:37:48.530Z,30.40
2019-01-12T14:40:19.433Z,25.83
2019-01-12T14:42:48.246Z,25.43
2019-01-12T14:45:37.384Z,25.63
2019-01-12T14:48:06.075Z,25.73
2019-01-12T14:50:34.573Z,24.37
2019-01-12T14:53:03.057Z,26.97
2019-01-12T14:55:31.421Z,25.83
2019-01-12T14:58:02.675Z,25.07
2019-01-12T15:00:29.850Z,27.40
2019-01-12T15:02:58.215Z,25.17
2019-01-12T15:05:28.301Z,20.30
2019-01-12T15:07:56.639Z,27.63
2019-01-12T15:10:27.248Z,26.73
2019-01-12T15:12:55.609Z,26.63
2019-01-12T15:15:24.108Z,26.57
2019-01-12T15:17:52.384Z,25.77
2019-01-12T15:20:22.801Z,24.23
2019-01-12T15:22:51.107Z,25.10
2019-01-12T15:25:20.055Z,26.77
2019-01-12T15:27:48.993Z,23.23
2019-01-12T15:30:22.661Z,31.00
2019-01-12T15:32:51.054Z,30.87
2019-01-12T15:35:20.668Z,33.83
2019-01-12T15:37:49.928Z,34.00
2019-01-12T15:40:20.406Z,32.03
2019-01-12T15:42:48.740Z,35.23
2019-01-12T15:45:19.755Z,38.60
2019-01-12T15:47:48.256Z,35.37
2019-01-12T15:50:19.200Z,37.53
2019-01-12T15:52:47.637Z,37.77
2019-01-12T15:55:16.127Z,36.67
2019-01-12T15:57:46.361Z,37.40
2019-01-12T16:00:20.110Z,37.40
2019-01-12T16:02:48.719Z,37.93
2019-01-12T16:05:17.042Z,36.87
2019-01-12T16:07:45.447Z,36.67
2019-01-12T16:10:15.072Z,40.63
2019-01-12T16:12:43.477Z,43.03
2019-01-12T16:15:14.877Z,37.47
2019-01-12T16:17:43.215Z,38.43
2019-01-12T16:20:20.502Z,37.50
2019-01-12T16:22:48.771Z,37.70
2019-01-12T16:25:17.142Z,30.80
2019-01-12T16:27:45.428Z,31.07
2019-01-12T16:30:17.667Z,31.37
2019-01-12T16:32:46.915Z,31.77
2019-01-12T16:35:15.187Z,27.40
2019-01-12T16:37:44.022Z,27.03
2019-01-12T16:40:17.838Z,24.27
2019-01-12T16:42:46.155Z,23.20
2019-01-12T16:45:16.389Z,22.60
2019-01-12T16:47:44.656Z,21.90
2019-01-12T16:50:14.050Z,19.93
2019-01-12T16:52:42.343Z,19.90
2019-01-12T16:55:13.597Z,15.10
2019-01-12T16:57:41.890Z,15.27
2019-01-12T17:00:13.486Z,16.47
2019-01-12T17:02:41.796Z,13.70
2019-01-12T17:05:11.179Z,15.20
2019-01-12T17:07:39.567Z,13.50
2019-01-12T17:10:10.986Z,14.20
2019-01-12T17:12:40.486Z,14.00
2019-01-12T17:15:11.307Z,12.60
2019-01-12T17:17:40.572Z,11.47
2019-01-12T17:20:12.366Z,12.97
2019-01-12T17:22:40.660Z,11.73
2019-01-12T17:25:09.207Z,12.87
2019-01-12T17:27:37.700Z,12.60
2019-01-12T17:30:09.111Z,11.50
2019-01-12T17:32:37.424Z,12.60
2019-01-12T17:35:08.457Z,12.27
2019-01-12T17:37:36.899Z,11.40
2019-01-12T17:40:08.512Z,1.03
2019-01-12T17:42:36.857Z,0.40
2019-01-12T17:45:11.020Z,0.40
2019-01-12T17:47:39.383Z,0.40
2019-01-12T17:50:11.089Z,0.40
2019-01-12T17:52:40.421Z,0.30
2019-01-12T17:55:12.383Z,0.30
2019-01-12T17:57:40.803Z,0.30
2019-01-12T18:00:16.719Z,0.40
2019-01-12T18:02:51.621Z,0.30
2019-01-12T18:05:19.986Z,0.40
2019-01-12T18:07:49.322Z,0.30
2019-01-12T18:10:17.681Z,0.30
2019-01-12T18:12:46.249Z,0.40
2019-01-12T18:15:16.362Z,0.40
2019-01-12T18:17:44.700Z,0.20
2019-01-12T18:20:16.224Z,0.30
2019-01-12T18:22:45.628Z,0.40
2019-01-12T18:25:14.066Z,0.40
2019-01-12T18:27:42.483Z,0.30
2019-01-12T18:30:14.446Z,0.40
2019-01-12T18:32:42.750Z,0.40
2019-01-12T18:35:11.056Z,0.30
2019-01-12T18:37:39.326Z,8.47
2019-01-12T18:40:13.527Z,8.33
2019-01-12T18:42:41.868Z,9.07
2019-01-12T18:45:12.701Z,9.83
2019-01-12T18:47:41.145Z,10.00
2019-01-12T18:50:12.509Z,9.33
2019-01-12T18:52:41.013Z,8.70
2019-01-12T18:55:11.487Z,10.50
2019-01-12T18:57:39.992Z,10.10
2019-01-12T19:00:18.565Z,7.93
2019-01-12T19:02:49.250Z,8.57
2019-01-12T19:05:17.760Z,7.63
2019-01-12T19:07:47.152Z,9.70
2019-01-12T19:10:15.956Z,7.90
2019-01-12T19:12:47.030Z,8.20
2019-01-12T19:15:18.054Z,9.40
2019-01-12T19:17:46.368Z,8.73
2019-01-12T19:20:14.719Z,8.77
2019-01-12T19:22:43.233Z,8.47
2019-01-12T19:25:13.171Z,9.03
2019-01-12T19:27:41.687Z,7.83
2019-01-12T19:30:23.621Z,8.80
2019-01-12T19:32:52.013Z,7.90
2019-01-12T19:35:20.440Z,7.23
2019-01-12T19:37:49.372Z,6.93
2019-01-12T19:40:20.732Z,6.77
2019-01-12T19:42:48.998Z,8.10
2019-01-12T19:45:19.443Z,8.60
2019-01-12T19:47:47.812Z,8.10
2019-01-12T19:50:22.416Z,7.67
2019-01-12T19:52:50.755Z,7.63
2019-01-12T19:55:19.196Z,8.73
2019-01-12T19:57:47.555Z,8.70
2019-01-12T20:00:18.753Z,6.80
2019-01-12T20:02:47.293Z,8.53
2019-01-12T20:05:15.647Z,8.47
2019-01-12T20:07:43.934Z,8.13
2019-01-12T20:10:17.963Z,8.77
2019-01-12T20:12:46.536Z,9.50
2019-01-12T20:15:20.286Z,9.13
2019-01-12T20:17:48.646Z,8.17
2019-01-12T20:20:17.421Z,9.00
2019-01-12T20:22:45.889Z,8.27
2019-01-12T20:25:17.784Z,9.53
2019-01-12T20:27:46.068Z,9.73
2019-01-12T20:30:32.691Z,10.60
2019-01-12T20:33:21.223Z,10.40
2019-01-12T20:36:00.809Z,10.03
2019-01-12T20:38:33.327Z,9.77
2019-01-12T20:41:10.887Z,10.33
2019-01-12T20:43:48.742Z,10.87
2019-01-12T20:46:22.915Z,8.70
2019-01-12T20:49:03.502Z,9.80
2019-01-12T20:52:02.292Z,10.50
2019-01-12T20:54:51.558Z,10.80
2019-01-12T20:57:51.929Z,8.60
2019-01-12T21:00:33.211Z,8.63
2019-01-12T21:03:08.227Z,8.57
2019-01-12T21:06:03.792Z,9.10
2019-01-12T21:08:47.113Z,9.70
2019-01-12T21:11:28.657Z,8.67
2019-01-12T21:14:08.876Z,10.70
2019-01-12T21:16:37.770Z,9.50
2019-01-12T21:19:07.105Z,8.43
2019-01-12T21:21:35.367Z,9.40
2019-01-12T21:24:03.858Z,9.10
2019-01-12T21:26:33.172Z,8.37
2019-01-12T21:29:01.635Z,9.70
2019-01-12T21:31:30.270Z,9.87
2019-01-12T21:33:58.637Z,10.37
2019-01-12T21:36:26.947Z,8.70
2019-01-12T21:38:55.234Z,10.23
2019-01-12T21:41:23.602Z,9.40
2019-01-12T21:43:51.941Z,9.83
2019-01-12T21:46:20.253Z,10.03
2019-01-12T21:48:48.616Z,9.30
2019-01-12T21:51:16.987Z,8.97
2019-01-12T21:53:45.284Z,7.90
2019-01-12T21:56:13.663Z,8.97
2019-01-12T21:58:41.949Z,8.43
2019-01-12T22:01:10.371Z,9.23
2019-01-12T22:03:38.718Z,7.90
2019-01-12T22:06:07.050Z,8.10
2019-01-12T22:08:35.324Z,8.53
2019-01-12T22:11:03.760Z,8.73
2019-01-12T22:13:32.224Z,8.60
2019-01-12T22:16:00.509Z,8.03
2019-01-12T22:18:28.803Z,8.30
2019-01-12T22:20:57.072Z,8.27
2019-01-12T22:23:25.346Z,7.80
2019-01-12T22:25:53.642Z,8.23
2019-01-12T22:28:21.920Z,9.43
2019-01-12T22:30:50.195Z,9.50
2019-01-12T22:33:18.504Z,10.87
2019-01-12T22:35:46.941Z,11.77
2019-01-12T22:38:15.230Z,10.10
2019-01-12T22:40:43.517Z,10.50
2019-01-12T22:43:11.802Z,10.80
2019-01-12T22:45:40.095Z,10.73
2019-01-12T22:48:08.494Z,10.77
2019-01-12T22:50:36.789Z,11.00
2019-01-12T22:53:05.134Z,10.87
2019-01-12T22:55:33.559Z,11.30
2019-01-12T22:58:01.863Z,11.57
2019-01-12T23:00:43.957Z,11.43
2019-01-12T23:03:12.697Z,11.50
2019-01-12T23:05:40.984Z,12.87
2019-01-12T23:08:09.294Z,12.33
2019-01-12T23:10:37.570Z,13.43
2019-01-12T23:13:05.931Z,14.27
2019-01-12T23:15:36.009Z,13.33
2019-01-12T23:18:04.895Z,14.03
2019-01-12T23:20:33.309Z,14.13
2019-01-12T23:23:01.621Z,12.90
2019-01-12T23:25:29.921Z,13.53
2019-01-12T23:27:58.229Z,12.73
2019-01-12T23:30:26.580Z,11.80
2019-01-12T23:32:55.036Z,12.13
2019-01-12T23:35:23.363Z,12.70
2019-01-12T23:37:51.646Z,12.53
2019-01-12T23:40:19.941Z,11.10
2019-01-12T23:42:48.315Z,12.07
2019-01-12T23:45:16.703Z,13.63
2019-01-12T23:47:44.970Z,15.43
2019-01-12T23:50:14.048Z,14.80
2019-01-12T23:52:42.386Z,13.87
2019-01-12T23:55:11.009Z,13.90
2019-01-12T23:57:39.360Z,14.10
