createdAt,value
2017-08-24T00:01:13.988Z,91.40
2017-08-24T00:03:41.465Z,91.60
2017-08-24T00:06:08.957Z,91.60
2017-08-24T00:08:36.507Z,91.50
2017-08-24T00:11:03.990Z,91.40
2017-08-24T00:13:31.440Z,91.40
2017-08-24T00:15:58.907Z,91.60
2017-08-24T00:18:26.360Z,91.60
2017-08-24T00:20:53.884Z,91.80
2017-08-24T00:23:21.749Z,91.90
2017-08-24T00:25:49.220Z,91.80
2017-08-24T00:28:16.686Z,91.70
2017-08-24T00:30:44.116Z,91.80
2017-08-24T00:33:11.599Z,91.90
2017-08-24T00:35:39.048Z,92.00
2017-08-24T00:52:52.653Z,93.00
2017-08-24T00:55:20.168Z,93.30
2017-08-24T00:57:47.661Z,93.50
2017-08-24T01:00:15.169Z,93.60
2017-08-24T01:02:42.630Z,93.60
2017-08-24T01:05:10.142Z,93.80
2017-08-24T01:07:37.620Z,93.60
2017-08-24T01:10:05.158Z,93.60
2017-08-24T01:12:33.104Z,93.70
2017-08-24T01:15:00.590Z,93.70
2017-08-24T01:17:28.052Z,93.60
2017-08-24T01:19:55.558Z,93.70
2017-08-24T01:22:23.002Z,93.60
2017-08-24T01:24:50.498Z,93.70
2017-08-24T01:27:18.689Z,93.70
2017-08-24T01:29:46.212Z,93.90
2017-08-24T01:32:13.712Z,93.80
2017-08-24T01:34:41.167Z,93.70
2017-08-24T01:37:08.667Z,93.90
2017-08-24T01:39:36.147Z,93.80
2017-08-24T01:42:03.661Z,93.70
2017-08-24T01:44:35.098Z,93.80
2017-08-24T01:47:02.625Z,93.90
2017-08-24T01:49:30.123Z,93.70
2017-08-24T01:51:57.597Z,93.50
2017-08-24T01:54:25.081Z,93.50
2017-08-24T01:56:52.543Z,93.50
2017-08-24T01:59:20.031Z,93.30
2017-08-24T02:01:47.582Z,93.30
2017-08-24T02:04:15.055Z,93.30
2017-08-24T02:06:43.067Z,93.20
2017-08-24T02:09:10.522Z,92.90
2017-08-24T02:11:38.006Z,92.80
2017-08-24T02:14:05.573Z,92.90
2017-08-24T02:16:33.096Z,92.90
2017-08-24T02:19:00.545Z,93.10
2017-08-24T02:21:28.011Z,93.40
2017-08-24T02:23:55.511Z,93.70
2017-08-24T02:26:22.978Z,93.60
2017-08-24T02:28:50.473Z,93.50
2017-08-24T02:31:17.910Z,93.40
2017-08-24T02:33:45.431Z,93.40
2017-08-24T02:36:16.864Z,93.40
2017-08-24T02:38:44.349Z,93.40
2017-08-24T02:41:11.842Z,93.50
2017-08-24T02:43:39.328Z,93.50
2017-08-24T02:46:06.812Z,93.60
2017-08-24T02:48:34.300Z,93.90
2017-08-24T02:51:01.868Z,94.20
2017-08-24T02:53:29.344Z,94.20
2017-08-24T02:55:56.812Z,94.10
2017-08-24T02:58:28.228Z,94.20
2017-08-24T03:00:55.734Z,94.40
2017-08-24T03:03:23.268Z,94.60
2017-08-24T03:05:50.776Z,94.70
2017-08-24T03:08:18.242Z,94.70
2017-08-24T03:10:45.739Z,94.80
2017-08-24T03:13:13.227Z,95.10
2017-08-24T03:15:40.718Z,95.20
2017-08-24T03:18:08.189Z,95.30
2017-08-24T03:20:36.549Z,95.30
2017-08-24T03:23:04.068Z,95.60
2017-08-24T03:25:31.585Z,95.70
2017-08-24T03:27:59.065Z,95.90
2017-08-24T03:30:26.566Z,95.80
2017-08-24T03:32:54.036Z,95.90
2017-08-24T03:35:21.653Z,95.80
2017-08-24T03:37:49.727Z,95.90
2017-08-24T03:40:17.188Z,95.80
2017-08-24T03:42:44.678Z,95.80
2017-08-24T03:45:12.136Z,96.00
2017-08-24T03:47:39.616Z,95.90
2017-08-24T03:50:07.119Z,96.20
2017-08-24T03:52:38.194Z,96.00
2017-08-24T03:55:05.677Z,96.10
2017-08-24T03:57:33.182Z,96.10
2017-08-24T04:00:00.676Z,96.30
2017-08-24T04:02:28.130Z,96.40
2017-08-24T04:04:55.609Z,96.30
2017-08-24T04:07:23.064Z,96.20
2017-08-24T04:09:50.570Z,96.40
2017-08-24T04:12:18.063Z,96.30
2017-08-24T04:14:45.628Z,96.30
2017-08-24T04:17:13.083Z,96.30
2017-08-24T04:19:40.547Z,96.30
2017-08-24T04:22:08.077Z,96.40
2017-08-24T04:24:36.314Z,96.50
2017-08-24T04:27:07.811Z,96.50
2017-08-24T04:29:35.270Z,96.40
2017-08-24T04:32:02.779Z,96.50
2017-08-24T04:34:31.071Z,96.60
2017-08-24T04:36:58.599Z,96.40
2017-08-24T04:39:26.105Z,96.30
2017-08-24T04:41:53.594Z,96.10
2017-08-24T04:44:21.104Z,95.90
2017-08-24T04:46:48.603Z,95.70
2017-08-24T04:49:16.079Z,95.50
2017-08-24T04:51:43.572Z,95.50
2017-08-24T04:54:11.071Z,95.50
2017-08-24T04:56:39.133Z,95.50
2017-08-24T04:59:06.588Z,95.50
2017-08-24T05:01:34.083Z,95.50
2017-08-24T05:04:01.606Z,95.40
2017-08-24T05:06:29.089Z,95.40
2017-08-24T05:08:56.548Z,95.40
2017-08-24T05:11:24.025Z,95.20
2017-08-24T05:13:51.531Z,95.00
2017-08-24T05:16:18.992Z,94.90
2017-08-24T05:18:47.121Z,95.00
2017-08-24T05:21:14.651Z,95.00
2017-08-24T05:23:42.117Z,95.00
2017-08-24T05:26:13.466Z,95.10
2017-08-24T05:28:40.920Z,95.20
2017-08-24T05:31:08.382Z,95.20
2017-08-24T05:33:35.900Z,95.10
2017-08-24T05:36:07.763Z,95.10
2017-08-24T05:38:35.292Z,95.10
2017-08-24T05:41:02.750Z,95.00
2017-08-24T05:43:31.002Z,95.20
2017-08-24T05:45:58.488Z,95.10
2017-08-24T05:48:26.000Z,95.10
2017-08-24T05:50:53.537Z,95.10
2017-08-24T05:53:21.033Z,95.00
2017-08-24T05:55:48.507Z,95.00
2017-08-24T05:58:15.994Z,94.90
2017-08-24T06:00:43.515Z,94.70
2017-08-24T06:03:11.017Z,94.50
2017-08-24T06:05:38.514Z,94.40
2017-08-24T06:08:05.995Z,94.40
2017-08-24T06:10:33.504Z,94.50
2017-08-24T06:13:01.006Z,94.50
2017-08-24T06:15:28.490Z,94.40
2017-08-24T06:17:56.014Z,94.10
2017-08-24T06:20:23.485Z,93.70
2017-08-24T06:22:51.737Z,93.00
2017-08-24T06:25:19.245Z,93.00
2017-08-24T06:27:46.746Z,91.90
2017-08-24T06:30:14.224Z,92.00
2017-08-24T06:32:41.691Z,92.50
2017-08-24T06:35:09.935Z,93.00
2017-08-24T06:37:37.398Z,93.00
2017-08-24T06:40:05.119Z,93.60
2017-08-24T06:42:32.614Z,94.10
2017-08-24T06:45:00.098Z,94.00
2017-08-24T06:47:27.570Z,93.60
2017-08-24T06:49:55.085Z,93.70
2017-08-24T06:52:22.572Z,93.70
2017-08-24T06:54:50.060Z,94.00
2017-08-24T06:57:17.550Z,93.90
2017-08-24T06:59:45.043Z,93.90
2017-08-24T07:02:12.557Z,93.60
2017-08-24T07:04:40.011Z,93.30
2017-08-24T07:07:07.507Z,92.50
2017-08-24T07:09:35.904Z,92.00
2017-08-24T07:12:03.442Z,91.20
2017-08-24T07:14:30.970Z,90.50
2017-08-24T07:16:58.437Z,90.40
2017-08-24T07:19:25.948Z,90.50
2017-08-24T07:21:53.422Z,90.80
2017-08-24T07:24:20.912Z,90.90
2017-08-24T07:26:48.438Z,91.20
2017-08-24T07:29:15.966Z,90.90
2017-08-24T07:31:43.652Z,91.00
2017-08-24T07:34:11.099Z,91.40
2017-08-24T07:36:38.582Z,91.60
2017-08-24T07:39:06.058Z,91.40
2017-08-24T07:41:33.591Z,91.00
2017-08-24T07:44:01.160Z,90.50
2017-08-24T07:46:28.626Z,86.30
2017-08-24T07:48:56.122Z,82.90
2017-08-24T07:51:23.618Z,83.50
2017-08-24T07:53:51.142Z,82.60
2017-08-24T07:56:18.606Z,82.50
2017-08-24T07:58:46.919Z,83.80
2017-08-24T08:01:14.394Z,83.80
2017-08-24T08:03:41.939Z,84.70
2017-08-24T08:06:10.258Z,84.90
2017-08-24T08:08:37.704Z,84.80
2017-08-24T08:11:05.269Z,84.70
2017-08-24T08:13:32.726Z,85.70
2017-08-24T08:16:00.235Z,87.90
2017-08-24T08:18:27.738Z,89.10
2017-08-24T08:20:55.201Z,89.40
2017-08-24T08:23:22.652Z,87.80
2017-08-24T08:25:50.165Z,86.50
2017-08-24T08:28:17.664Z,87.10
2017-08-24T08:30:45.159Z,86.00
2017-08-24T08:33:12.639Z,85.20
2017-08-24T08:35:40.116Z,85.70
2017-08-24T08:38:07.672Z,88.20
2017-08-24T08:40:35.138Z,87.70
2017-08-24T08:43:02.627Z,89.30
2017-08-24T08:45:30.113Z,88.70
2017-08-24T08:47:57.760Z,89.00
2017-08-24T08:50:25.211Z,88.60
2017-08-24T08:52:56.330Z,88.80
2017-08-24T08:55:23.845Z,89.40
2017-08-24T08:57:51.366Z,90.60
2017-08-24T09:00:18.845Z,90.90
2017-08-24T09:02:46.349Z,90.90
2017-08-24T09:05:13.832Z,90.50
2017-08-24T09:07:41.330Z,90.20
2017-08-24T09:10:08.825Z,89.70
2017-08-24T09:12:36.282Z,89.90
2017-08-24T09:15:03.766Z,89.90
2017-08-24T09:17:31.249Z,89.60
2017-08-24T09:19:58.752Z,88.90
2017-08-24T09:22:26.233Z,83.10
2017-08-24T09:24:53.706Z,77.60
2017-08-24T09:27:21.200Z,74.80
2017-08-24T09:29:48.682Z,70.70
2017-08-24T09:32:16.158Z,67.20
2017-08-24T09:34:43.636Z,65.20
2017-08-24T09:37:11.876Z,61.00
2017-08-24T09:39:39.360Z,61.00
2017-08-24T09:42:06.836Z,59.10
2017-08-24T09:44:34.342Z,59.30
2017-08-24T09:47:01.933Z,56.50
2017-08-24T09:49:29.417Z,56.40
2017-08-24T09:51:56.879Z,56.70
2017-08-24T09:54:24.398Z,55.30
2017-08-24T09:56:51.891Z,56.30
2017-08-24T09:59:19.435Z,54.90
2017-08-24T10:01:46.924Z,55.20
2017-08-24T10:04:14.382Z,53.60
2017-08-24T10:06:41.874Z,52.70
2017-08-24T10:09:09.391Z,53.50
2017-08-24T10:11:36.845Z,54.70
2017-08-24T10:14:04.327Z,55.60
2017-08-24T10:16:31.801Z,55.70
2017-08-24T10:18:59.417Z,57.50
2017-08-24T10:21:26.928Z,59.10
2017-08-24T10:23:54.409Z,58.80
2017-08-24T10:26:21.848Z,56.20
2017-08-24T10:28:49.479Z,56.30
2017-08-24T10:31:16.983Z,54.90
2017-08-24T10:33:44.414Z,55.10
2017-08-24T10:36:11.971Z,55.60
2017-08-24T10:38:39.473Z,54.70
2017-08-24T10:41:06.931Z,54.00
2017-08-24T10:43:34.456Z,53.20
2017-08-24T10:46:01.930Z,54.30
2017-08-24T10:48:29.531Z,55.80
2017-08-24T10:50:57.020Z,54.60
2017-08-24T10:53:24.505Z,55.10
2017-08-24T10:55:51.997Z,55.50
2017-08-24T10:58:19.477Z,53.60
2017-08-24T11:00:46.937Z,50.30
2017-08-24T11:03:14.416Z,52.70
2017-08-24T11:05:41.922Z,53.40
2017-08-24T11:08:09.424Z,54.50
2017-08-24T11:10:36.923Z,55.10
2017-08-24T11:13:04.365Z,55.40
2017-08-24T11:15:31.909Z,57.20
2017-08-24T11:17:59.457Z,59.20
2017-08-24T11:20:26.941Z,59.70
2017-08-24T11:22:54.449Z,59.20
2017-08-24T11:25:21.942Z,59.80
2017-08-24T11:27:49.421Z,59.70
2017-08-24T11:30:16.879Z,59.90
2017-08-24T11:32:44.373Z,59.40
2017-08-24T11:35:11.824Z,59.40
2017-08-24T11:37:39.329Z,58.70
2017-08-24T11:40:06.808Z,59.30
2017-08-24T11:42:34.273Z,59.90
2017-08-24T11:45:01.778Z,59.90
2017-08-24T11:47:29.231Z,58.70
2017-08-24T11:49:56.696Z,58.70
2017-08-24T11:52:24.483Z,58.60
2017-08-24T11:54:51.992Z,58.30
2017-08-24T11:57:19.469Z,59.30
2017-08-24T11:59:46.945Z,59.20
2017-08-24T12:02:14.432Z,57.30
2017-08-24T12:04:41.890Z,56.00
2017-08-24T12:07:09.402Z,56.60
2017-08-24T12:09:36.901Z,58.20
2017-08-24T12:12:04.408Z,57.90
2017-08-24T12:14:31.858Z,58.20
2017-08-24T12:16:59.358Z,57.30
2017-08-24T12:19:26.841Z,58.00
2017-08-24T12:21:54.344Z,57.90
2017-08-24T12:24:21.862Z,57.90
2017-08-24T12:26:49.325Z,57.60
2017-08-24T12:29:16.819Z,57.30
2017-08-24T12:31:44.288Z,57.00
2017-08-24T12:34:11.793Z,56.70
2017-08-24T12:36:39.315Z,56.80
2017-08-24T12:39:06.805Z,55.90
2017-08-24T12:41:34.278Z,57.20
2017-08-24T12:44:01.742Z,57.40
2017-08-24T12:46:29.262Z,56.30
2017-08-24T12:48:56.738Z,56.40
2017-08-24T12:51:24.191Z,57.20
2017-08-24T12:53:51.719Z,56.20
2017-08-24T12:56:19.255Z,54.40
2017-08-24T12:58:46.745Z,52.70
2017-08-24T13:01:14.212Z,53.70
2017-08-24T13:03:41.683Z,54.50
2017-08-24T13:06:09.158Z,54.10
2017-08-24T13:08:36.652Z,51.70
2017-08-24T13:11:04.200Z,53.50
2017-08-24T13:13:31.714Z,53.80
2017-08-24T13:16:03.142Z,55.70
2017-08-24T13:18:30.671Z,55.70
2017-08-24T13:20:58.163Z,55.70
2017-08-24T13:23:25.609Z,54.80
2017-08-24T13:25:53.128Z,55.20
2017-08-24T13:28:20.580Z,54.50
2017-08-24T13:30:48.056Z,53.90
2017-08-24T13:33:15.550Z,52.60
2017-08-24T13:35:43.026Z,52.90
2017-08-24T13:38:10.529Z,53.30
2017-08-24T13:40:38.076Z,53.30
2017-08-24T13:43:05.584Z,53.40
2017-08-24T13:45:33.072Z,52.30
2017-08-24T13:48:01.307Z,54.20
2017-08-24T13:50:28.772Z,54.20
2017-08-24T13:52:56.250Z,53.40
2017-08-24T13:55:23.717Z,52.40
2017-08-24T13:57:51.161Z,51.90
2017-08-24T14:00:19.440Z,52.70
2017-08-24T14:02:46.928Z,52.60
2017-08-24T14:05:14.440Z,51.80
2017-08-24T14:07:41.901Z,50.20
2017-08-24T14:10:09.347Z,51.10
2017-08-24T14:12:36.950Z,51.20
2017-08-24T14:15:04.441Z,51.60
2017-08-24T14:17:31.974Z,52.10
2017-08-24T14:19:59.471Z,50.40
2017-08-24T14:22:26.979Z,49.00
2017-08-24T14:24:54.488Z,49.10
2017-08-24T14:27:22.052Z,48.80
2017-08-24T14:29:49.542Z,49.50
2017-08-24T14:32:17.041Z,49.50
2017-08-24T14:34:44.530Z,50.80
2017-08-24T14:37:12.081Z,51.00
2017-08-24T14:39:39.540Z,49.00
2017-08-24T14:42:07.003Z,47.40
2017-08-24T14:44:34.564Z,47.10
2017-08-24T14:47:02.036Z,46.90
2017-08-24T14:49:29.613Z,46.80
2017-08-24T14:51:57.089Z,47.90
2017-08-24T14:54:24.650Z,47.90
2017-08-24T14:56:52.149Z,46.90
2017-08-24T14:59:19.660Z,46.10
2017-08-24T15:01:47.098Z,47.10
2017-08-24T15:04:14.585Z,46.20
2017-08-24T15:06:42.101Z,46.70
2017-08-24T15:09:09.570Z,47.40
2017-08-24T15:11:37.083Z,46.80
2017-08-24T15:14:04.588Z,46.70
2017-08-24T15:16:32.062Z,47.50
2017-08-24T15:18:59.619Z,46.80
2017-08-24T15:21:27.178Z,46.10
2017-08-24T15:23:55.490Z,45.90
2017-08-24T15:26:23.062Z,45.90
2017-08-24T15:28:50.640Z,46.60
2017-08-24T15:31:18.165Z,48.40
2017-08-24T15:33:47.157Z,47.00
2017-08-24T15:36:14.629Z,47.50
2017-08-24T15:38:42.089Z,46.60
2017-08-24T15:41:09.613Z,46.00
2017-08-24T15:43:41.073Z,45.20
2017-08-24T15:46:08.556Z,46.00
2017-08-24T15:48:36.060Z,46.30
2017-08-24T15:51:03.534Z,46.50
2017-08-24T15:53:31.036Z,46.70
2017-08-24T15:55:58.532Z,47.30
2017-08-24T15:58:26.463Z,47.60
2017-08-24T16:00:53.966Z,47.50
2017-08-24T16:03:22.205Z,49.10
2017-08-24T16:05:49.714Z,49.10
2017-08-24T16:08:17.170Z,50.10
2017-08-24T16:10:45.436Z,50.70
2017-08-24T16:13:12.919Z,50.50
2017-08-24T16:15:43.209Z,50.90
2017-08-24T16:18:10.941Z,51.20
2017-08-24T16:20:38.445Z,51.00
2017-08-24T16:23:06.672Z,51.00
2017-08-24T16:25:34.193Z,51.00
2017-08-24T16:28:01.699Z,52.00
2017-08-24T16:30:29.180Z,52.80
2017-08-24T16:32:57.175Z,53.70
2017-08-24T16:35:24.660Z,54.30
2017-08-24T16:37:52.137Z,54.60
2017-08-24T16:40:19.706Z,55.00
2017-08-24T16:42:47.264Z,55.50
2017-08-24T16:45:14.768Z,55.40
2017-08-24T16:47:42.308Z,55.20
2017-08-24T16:50:09.788Z,54.80
2017-08-24T16:52:37.299Z,54.70
2017-08-24T16:55:04.809Z,53.70
2017-08-24T16:57:32.310Z,54.40
2017-08-24T16:59:59.844Z,54.10
2017-08-24T17:02:27.442Z,53.80
2017-08-24T17:04:54.900Z,54.00
2017-08-24T17:07:22.369Z,53.90
2017-08-24T17:09:49.886Z,54.00
2017-08-24T17:12:17.370Z,55.00
2017-08-24T17:14:44.884Z,54.70
2017-08-24T17:17:12.376Z,54.90
2017-08-24T17:19:39.876Z,54.90
2017-08-24T17:22:07.410Z,55.40
2017-08-24T17:24:34.880Z,55.40
2017-08-24T17:27:02.400Z,56.30
2017-08-24T17:29:29.989Z,55.60
2017-08-24T17:31:57.563Z,55.20
2017-08-24T17:34:25.892Z,55.40
2017-08-24T17:36:53.383Z,55.40
2017-08-24T17:39:20.889Z,55.40
2017-08-24T17:41:48.361Z,55.50
2017-08-24T17:44:15.940Z,55.50
2017-08-24T17:46:43.424Z,55.60
2017-08-24T17:49:10.919Z,55.80
2017-08-24T17:51:38.385Z,55.90
2017-08-24T17:54:05.906Z,56.10
2017-08-24T17:56:33.425Z,56.30
2017-08-24T17:59:00.895Z,57.10
2017-08-24T18:01:29.126Z,57.00
2017-08-24T18:03:57.213Z,55.90
2017-08-24T18:06:24.654Z,55.60
2017-08-24T18:08:52.148Z,55.70
2017-08-24T18:11:19.662Z,55.80
2017-08-24T18:13:47.165Z,55.90
2017-08-24T18:16:14.650Z,56.00
2017-08-24T18:18:42.184Z,56.40
2017-08-24T18:21:09.798Z,56.70
2017-08-24T18:23:37.319Z,57.00
2017-08-24T18:26:05.037Z,57.40
2017-08-24T18:28:32.510Z,57.70
2017-08-24T18:30:59.998Z,57.80
2017-08-24T18:33:27.504Z,57.90
2017-08-24T18:35:55.028Z,58.30
2017-08-24T18:38:22.518Z,58.70
2017-08-24T18:40:50.057Z,59.30
2017-08-24T18:43:17.542Z,59.80
2017-08-24T18:45:45.068Z,59.80
2017-08-24T18:48:12.575Z,60.00
2017-08-24T18:50:40.177Z,60.60
2017-08-24T18:53:08.425Z,62.10
2017-08-24T18:55:35.888Z,62.10
2017-08-24T18:58:03.910Z,62.20
2017-08-24T19:00:32.227Z,62.60
2017-08-24T19:02:59.720Z,62.50
2017-08-24T19:05:27.280Z,62.90
2017-08-24T19:07:54.806Z,63.10
2017-08-24T19:10:22.314Z,64.50
2017-08-24T19:12:49.872Z,64.30
2017-08-24T19:15:17.381Z,64.80
2017-08-24T19:17:44.904Z,64.90
2017-08-24T19:20:12.398Z,65.60
2017-08-24T19:22:39.933Z,66.00
2017-08-24T19:25:07.515Z,66.60
2017-08-24T19:27:34.974Z,67.30
2017-08-24T19:30:02.451Z,68.50
2017-08-24T19:32:29.971Z,68.10
2017-08-24T19:34:57.512Z,68.70
2017-08-24T19:37:25.076Z,69.10
2017-08-24T19:39:52.546Z,70.10
2017-08-24T19:42:20.042Z,69.80
2017-08-24T19:44:47.548Z,70.00
2017-08-24T19:47:15.117Z,70.90
2017-08-24T19:49:42.600Z,71.70
2017-08-24T19:52:10.179Z,72.30
2017-08-24T19:54:37.711Z,72.20
2017-08-24T19:57:05.144Z,72.70
2017-08-24T19:59:32.605Z,73.10
2017-08-24T20:02:00.117Z,73.80
2017-08-24T20:04:27.607Z,74.40
2017-08-24T20:06:55.076Z,74.60
2017-08-24T20:09:22.599Z,75.20
2017-08-24T20:11:50.045Z,75.20
2017-08-24T20:14:17.501Z,75.60
2017-08-24T20:16:44.997Z,76.70
2017-08-24T20:19:12.556Z,77.30
2017-08-24T20:21:40.042Z,78.10
2017-08-24T20:24:07.517Z,78.40
2017-08-24T20:26:35.010Z,78.60
2017-08-24T20:29:02.485Z,78.80
2017-08-24T20:31:30.049Z,79.20
2017-08-24T20:33:57.550Z,79.90
2017-08-24T20:36:25.054Z,80.00
2017-08-24T20:38:52.531Z,80.20
2017-08-24T20:41:20.055Z,81.00
2017-08-24T20:43:47.530Z,81.00
2017-08-24T20:46:15.058Z,81.00
2017-08-24T20:48:42.565Z,81.30
2017-08-24T20:51:10.039Z,81.50
2017-08-24T20:53:37.533Z,81.80
2017-08-24T20:56:05.697Z,82.00
2017-08-24T20:58:33.826Z,82.50
2017-08-24T21:01:01.292Z,82.80
2017-08-24T21:03:28.796Z,83.10
2017-08-24T21:05:56.256Z,83.30
2017-08-24T21:08:23.773Z,83.70
2017-08-24T21:10:51.482Z,84.00
2017-08-24T21:13:18.953Z,84.30
2017-08-24T21:15:46.497Z,84.80
2017-08-24T21:18:13.987Z,85.40
2017-08-24T21:20:41.528Z,85.50
2017-08-24T21:23:09.010Z,85.50
2017-08-24T21:25:36.534Z,86.10
2017-08-24T21:28:04.030Z,86.40
2017-08-24T21:30:31.548Z,86.80
2017-08-24T21:32:59.049Z,87.00
2017-08-24T21:35:26.556Z,87.70
2017-08-24T21:37:54.097Z,87.70
2017-08-24T21:40:21.557Z,87.80
2017-08-24T21:42:49.075Z,87.50
2017-08-24T21:45:16.539Z,87.50
2017-08-24T21:47:44.063Z,88.10
2017-08-24T21:50:11.528Z,88.80
2017-08-24T21:52:39.034Z,89.30
2017-08-24T21:55:06.489Z,89.30
2017-08-24T21:57:34.100Z,89.80
2017-08-24T22:00:01.597Z,90.00
2017-08-24T22:02:29.081Z,90.00
2017-08-24T22:04:56.585Z,90.00
2017-08-24T22:07:24.061Z,89.80
2017-08-24T22:09:51.551Z,89.90
2017-08-24T22:12:19.049Z,90.00
2017-08-24T22:14:46.616Z,89.90
2017-08-24T22:17:14.148Z,90.40
2017-08-24T22:19:41.633Z,90.50
2017-08-24T22:22:09.134Z,90.50
2017-08-24T22:24:37.331Z,90.70
2017-08-24T22:27:04.790Z,90.60
2017-08-24T22:29:32.284Z,90.60
2017-08-24T22:31:59.751Z,90.40
2017-08-24T22:34:27.214Z,90.40
2017-08-24T22:36:54.711Z,90.70
2017-08-24T22:39:22.176Z,90.50
2017-08-24T22:41:49.750Z,90.50
2017-08-24T22:44:17.253Z,90.40
2017-08-24T22:46:45.543Z,90.60
2017-08-24T22:49:12.993Z,90.60
2017-08-24T22:51:40.453Z,90.50
2017-08-24T22:54:13.661Z,90.70
2017-08-24T22:57:01.045Z,90.80
2017-08-24T22:59:34.244Z,90.80
2017-08-24T23:02:07.418Z,90.90
2017-08-24T23:04:34.909Z,90.70
2017-08-24T23:07:02.406Z,90.80
2017-08-24T23:09:29.896Z,91.00
2017-08-24T23:11:57.400Z,91.00
2017-08-24T23:14:24.873Z,91.00
2017-08-24T23:16:52.373Z,91.20
2017-08-24T23:19:19.903Z,91.20
2017-08-24T23:21:47.373Z,91.20
2017-08-24T23:24:14.881Z,91.20
2017-08-24T23:26:42.347Z,91.30
2017-08-24T23:29:09.840Z,91.20
2017-08-24T23:31:37.319Z,91.00
2017-08-24T23:34:04.800Z,91.00
2017-08-24T23:36:32.265Z,91.00
2017-08-24T23:38:59.872Z,91.00
2017-08-24T23:41:27.337Z,91.00
2017-08-24T23:43:54.786Z,91.00
2017-08-24T23:46:22.260Z,90.90
2017-08-24T23:48:49.757Z,91.00
2017-08-24T23:51:17.765Z,91.10
2017-08-24T23:53:45.262Z,91.00
2017-08-24T23:56:12.723Z,91.10
2017-08-24T23:58:40.966Z,91.20
