createdAt,value
2023-01-12T00:02:21.156Z,40.96
2023-01-12T00:04:47.555Z,41.29
2023-01-12T00:07:13.940Z,40.98
2023-01-12T00:09:40.358Z,41.06
2023-01-12T00:12:06.765Z,40.75
2023-01-12T00:14:33.137Z,41.21
2023-01-12T00:16:59.514Z,41.39
2023-01-12T00:19:25.859Z,41.03
2023-01-12T00:21:52.261Z,40.98
2023-01-12T00:24:18.651Z,41.26
2023-01-12T00:26:45.024Z,41.12
2023-01-12T00:29:11.409Z,41.22
2023-01-12T00:31:37.811Z,41.66
2023-01-12T00:34:04.214Z,41.56
2023-01-12T00:36:30.588Z,41.46
2023-01-12T00:38:56.964Z,41.70
2023-01-12T00:41:23.341Z,41.65
2023-01-12T00:43:49.708Z,41.24
2023-01-12T00:46:16.076Z,41.66
2023-01-12T00:48:42.472Z,41.32
2023-01-12T00:51:08.850Z,41.33
2023-01-12T00:53:35.224Z,41.49
2023-01-12T00:56:01.618Z,41.51
2023-01-12T00:58:27.976Z,41.66
2023-01-12T01:00:54.390Z,41.25
2023-01-12T01:03:20.799Z,41.71
2023-01-12T01:05:47.180Z,41.49
2023-01-12T01:08:13.572Z,41.70
2023-01-12T01:10:39.952Z,41.54
2023-01-12T01:13:06.320Z,41.48
2023-01-12T01:15:32.859Z,41.43
2023-01-12T01:17:59.254Z,41.56
2023-01-12T01:20:25.609Z,41.54
2023-01-12T01:22:51.970Z,41.58
2023-01-12T01:25:18.354Z,41.53
2023-01-12T01:27:44.740Z,41.28
2023-01-12T01:30:11.108Z,41.33
2023-01-12T01:32:37.498Z,41.31
2023-01-12T01:35:03.894Z,41.51
2023-01-12T01:37:30.247Z,41.68
2023-01-12T01:39:56.599Z,41.66
2023-01-12T01:42:22.992Z,41.69
2023-01-12T01:44:49.377Z,41.79
2023-01-12T01:47:15.807Z,41.42
2023-01-12T01:49:42.294Z,41.69
2023-01-12T01:52:08.644Z,41.49
2023-01-12T01:54:35.002Z,41.61
2023-01-12T01:57:01.386Z,41.46
2023-01-12T01:59:27.775Z,41.20
2023-01-12T02:01:54.232Z,41.55
2023-01-12T02:04:20.593Z,41.57
2023-01-12T02:06:46.969Z,41.68
2023-01-12T02:09:13.310Z,41.62
2023-01-12T02:11:39.689Z,41.71
2023-01-12T02:14:06.079Z,41.84
2023-01-12T02:16:32.461Z,41.68
2023-01-12T02:18:58.812Z,41.63
2023-01-12T02:21:25.162Z,41.53
2023-01-12T02:23:51.532Z,41.63
2023-01-12T02:26:17.906Z,41.57
2023-01-12T02:28:44.285Z,41.69
2023-01-12T02:31:10.655Z,41.61
2023-01-12T02:33:37.037Z,41.62
2023-01-12T02:36:03.415Z,41.55
2023-01-12T02:38:29.777Z,41.61
2023-01-12T02:40:56.145Z,41.57
2023-01-12T02:43:22.511Z,41.61
2023-01-12T02:45:48.916Z,41.51
2023-01-12T02:48:15.382Z,41.73
2023-01-12T02:50:41.751Z,41.63
2023-01-12T02:53:08.129Z,41.61
2023-01-12T02:55:34.550Z,41.46
2023-01-12T02:58:00.925Z,41.34
2023-01-12T03:00:27.321Z,41.78
2023-01-12T03:02:53.733Z,41.77
2023-01-12T03:05:20.076Z,41.30
2023-01-12T03:07:46.434Z,41.48
2023-01-12T03:10:12.786Z,41.49
2023-01-12T03:12:39.184Z,41.68
2023-01-12T03:15:05.590Z,41.32
2023-01-12T03:17:31.950Z,41.55
2023-01-12T03:19:58.333Z,41.67
2023-01-12T03:22:24.703Z,41.57
2023-01-12T03:24:51.172Z,41.70
2023-01-12T03:27:17.532Z,41.96
2023-01-12T03:29:43.916Z,41.66
2023-01-12T03:32:10.407Z,41.85
2023-01-12T03:34:36.770Z,41.75
2023-01-12T03:37:03.150Z,41.65
2023-01-12T03:39:29.531Z,41.72
2023-01-12T03:41:55.909Z,41.69
2023-01-12T03:44:22.251Z,41.70
2023-01-12T03:46:48.648Z,41.75
2023-01-12T03:49:15.024Z,41.92
2023-01-12T03:51:41.376Z,41.84
2023-01-12T03:54:07.752Z,41.75
2023-01-12T03:56:34.113Z,41.79
2023-01-12T03:59:00.475Z,41.93
2023-01-12T04:01:26.903Z,41.97
2023-01-12T04:03:53.295Z,42.02
2023-01-12T04:06:19.671Z,41.81
2023-01-12T04:08:46.043Z,41.95
2023-01-12T04:11:12.447Z,41.88
2023-01-12T04:13:38.810Z,41.78
2023-01-12T04:16:05.174Z,41.60
2023-01-12T04:18:31.579Z,41.87
2023-01-12T04:20:57.939Z,42.15
2023-01-12T04:23:24.294Z,42.09
2023-01-12T04:25:50.672Z,41.87
2023-01-12T04:28:17.045Z,41.97
2023-01-12T04:30:43.428Z,41.75
2023-01-12T04:33:09.830Z,41.95
2023-01-12T04:35:36.220Z,42.17
2023-01-12T04:38:02.573Z,42.13
2023-01-12T04:40:28.960Z,42.13
2023-01-12T04:42:55.349Z,42.07
2023-01-12T04:45:21.721Z,41.94
2023-01-12T04:47:48.183Z,41.96
2023-01-12T04:50:14.599Z,41.82
2023-01-12T04:52:40.974Z,41.89
2023-01-12T04:55:07.364Z,42.07
2023-01-12T04:57:33.741Z,41.81
2023-01-12T05:00:00.108Z,41.92
2023-01-12T05:02:26.520Z,42.22
2023-01-12T05:04:52.870Z,42.00
2023-01-12T05:07:19.228Z,42.07
2023-01-12T05:09:45.640Z,41.84
2023-01-12T05:12:12.018Z,41.85
2023-01-12T05:14:38.413Z,41.86
2023-01-12T05:17:04.778Z,42.00
2023-01-12T05:19:31.152Z,41.86
2023-01-12T05:21:57.515Z,42.27
2023-01-12T05:24:23.893Z,41.95
2023-01-12T05:26:50.245Z,42.05
2023-01-12T05:29:16.619Z,42.14
2023-01-12T05:31:42.983Z,42.29
2023-01-12T05:34:09.356Z,42.18
2023-01-12T05:36:35.740Z,42.09
2023-01-12T05:39:02.104Z,42.21
2023-01-12T05:41:28.479Z,42.18
2023-01-12T05:43:54.935Z,42.04
2023-01-12T05:46:21.471Z,42.13
2023-01-12T05:48:47.909Z,41.99
2023-01-12T05:51:14.294Z,42.05
2023-01-12T05:53:40.685Z,42.14
2023-01-12T05:56:07.166Z,42.08
2023-01-12T05:58:33.521Z,42.11
2023-01-12T06:00:59.894Z,42.24
2023-01-12T06:03:27.826Z,42.41
2023-01-12T06:05:54.385Z,41.96
2023-01-12T06:08:20.852Z,42.10
2023-01-12T06:10:47.212Z,42.17
2023-01-12T06:13:13.573Z,42.07
2023-01-12T06:15:40.024Z,42.18
2023-01-12T06:18:06.435Z,42.42
2023-01-12T06:20:32.781Z,42.32
2023-01-12T06:22:59.164Z,42.52
2023-01-12T06:25:25.513Z,42.46
2023-01-12T06:27:51.857Z,42.47
2023-01-12T06:30:18.228Z,42.18
2023-01-12T06:32:44.619Z,42.14
2023-01-12T06:35:19.030Z,42.36
2023-01-12T06:37:46.321Z,42.44
2023-01-12T06:40:12.724Z,42.68
2023-01-12T06:42:39.069Z,42.61
2023-01-12T06:45:05.522Z,42.61
2023-01-12T06:47:31.883Z,42.69
2023-01-12T06:49:58.237Z,42.32
2023-01-12T06:52:24.591Z,42.64
2023-01-12T06:54:51.063Z,42.45
2023-01-12T06:57:17.419Z,42.80
2023-01-12T06:59:43.792Z,42.64
2023-01-12T07:02:10.189Z,42.62
2023-01-12T07:04:36.638Z,42.53
2023-01-12T07:07:03.028Z,42.75
2023-01-12T07:09:29.420Z,42.71
2023-01-12T07:11:55.785Z,42.88
2023-01-12T07:14:22.153Z,43.02
2023-01-12T07:16:48.514Z,42.77
2023-01-12T07:19:14.881Z,42.69
2023-01-12T07:21:41.253Z,42.66
2023-01-12T07:24:07.628Z,43.11
2023-01-12T07:26:33.993Z,43.03
2023-01-12T07:29:00.352Z,43.12
2023-01-12T07:31:26.755Z,43.09
2023-01-12T07:33:53.251Z,42.84
2023-01-12T07:36:19.609Z,43.09
2023-01-12T07:38:45.997Z,42.75
2023-01-12T07:41:12.345Z,43.28
2023-01-12T07:43:38.719Z,43.21
2023-01-12T07:46:05.111Z,43.14
2023-01-12T07:48:31.491Z,43.37
2023-01-12T07:50:57.928Z,43.14
2023-01-12T07:53:24.345Z,43.31
2023-01-12T07:55:50.699Z,43.15
2023-01-12T07:58:17.102Z,43.19
2023-01-12T08:00:43.539Z,43.25
2023-01-12T08:03:09.934Z,43.07
2023-01-12T08:05:36.341Z,43.10
2023-01-12T08:08:03.633Z,43.29
2023-01-12T08:10:30.199Z,43.53
2023-01-12T08:12:56.610Z,43.12
2023-01-12T08:15:22.997Z,43.40
2023-01-12T08:17:49.464Z,43.11
2023-01-12T08:20:15.814Z,43.00
2023-01-12T08:22:42.235Z,43.22
2023-01-12T08:25:08.618Z,43.34
2023-01-12T08:27:34.971Z,43.30
2023-01-12T08:30:01.363Z,43.29
2023-01-12T08:32:27.740Z,43.33
2023-01-12T08:34:54.096Z,43.24
2023-01-12T08:37:20.471Z,43.12
2023-01-12T08:39:47.097Z,43.10
2023-01-12T08:42:13.475Z,42.98
2023-01-12T08:44:39.917Z,43.18
2023-01-12T08:47:06.293Z,43.24
2023-01-12T08:49:32.656Z,43.30
2023-01-12T08:51:59.060Z,43.05
2023-01-12T08:54:25.701Z,43.13
2023-01-12T08:56:52.097Z,43.44
2023-01-12T08:59:18.471Z,43.41
2023-01-12T09:01:44.934Z,43.56
2023-01-12T09:04:11.413Z,43.32
2023-01-12T09:06:37.804Z,43.35
2023-01-12T09:09:04.159Z,43.60
2023-01-12T09:11:30.534Z,43.61
2023-01-12T09:13:56.913Z,43.54
2023-01-12T09:16:23.325Z,43.67
2023-01-12T09:18:49.875Z,43.52
2023-01-12T09:21:16.236Z,43.57
2023-01-12T09:23:42.621Z,43.53
2023-01-12T09:26:08.974Z,43.57
2023-01-12T09:28:35.344Z,43.98
2023-01-12T09:31:01.721Z,43.78
2023-01-12T09:33:28.116Z,44.02
2023-01-12T09:35:54.508Z,44.08
2023-01-12T09:38:20.890Z,44.13
2023-01-12T09:40:47.259Z,43.77
2023-01-12T09:43:13.641Z,43.87
2023-01-12T09:45:40.145Z,43.79
2023-01-12T09:48:06.525Z,44.20
2023-01-12T09:50:32.914Z,44.03
2023-01-12T09:52:59.293Z,44.17
2023-01-12T09:55:25.646Z,44.25
2023-01-12T09:57:51.986Z,44.14
2023-01-12T10:00:18.357Z,44.33
2023-01-12T10:02:44.940Z,43.97
2023-01-12T10:05:11.339Z,44.13
2023-01-12T10:07:37.704Z,44.37
2023-01-12T10:10:04.061Z,44.09
2023-01-12T10:12:30.424Z,44.23
2023-01-12T10:14:56.783Z,44.20
2023-01-12T10:17:23.139Z,44.29
2023-01-12T10:19:50.975Z,44.22
2023-01-12T10:22:17.430Z,44.25
2023-01-12T10:24:43.876Z,44.22
2023-01-12T10:27:10.244Z,44.19
2023-01-12T10:29:36.620Z,44.13
2023-01-12T10:32:03.045Z,44.48
2023-01-12T10:34:29.452Z,44.40
2023-01-12T10:36:55.988Z,44.40
2023-01-12T10:39:22.399Z,44.51
2023-01-12T10:41:48.810Z,44.33
2023-01-12T10:44:15.181Z,44.29
2023-01-12T10:46:41.582Z,44.37
2023-01-12T10:49:07.963Z,44.49
2023-01-12T10:51:34.319Z,44.50
2023-01-12T10:54:00.728Z,44.79
2023-01-12T10:56:27.147Z,44.82
2023-01-12T10:58:53.509Z,44.51
2023-01-12T11:01:19.975Z,44.67
2023-01-12T11:03:46.403Z,44.61
2023-01-12T11:06:12.797Z,44.83
2023-01-12T11:08:39.150Z,44.69
2023-01-12T11:11:05.519Z,44.75
2023-01-12T11:13:31.890Z,44.83
2023-01-12T11:15:58.228Z,44.62
2023-01-12T11:18:24.596Z,44.52
2023-01-12T11:20:50.962Z,44.73
2023-01-12T11:23:17.319Z,44.68
2023-01-12T11:25:43.744Z,44.63
2023-01-12T11:28:10.098Z,44.64
2023-01-12T11:30:36.535Z,44.32
2023-01-12T11:33:02.945Z,44.56
2023-01-12T11:35:29.425Z,44.62
2023-01-12T11:37:55.785Z,44.74
2023-01-12T11:40:22.151Z,44.25
2023-01-12T11:42:48.531Z,44.74
2023-01-12T11:45:14.884Z,44.83
2023-01-12T11:47:41.992Z,44.56
2023-01-12T11:50:08.475Z,44.75
2023-01-12T11:52:34.857Z,44.67
2023-01-12T11:55:01.351Z,44.67
2023-01-12T11:57:27.716Z,44.70
2023-01-12T11:59:54.105Z,44.84
2023-01-12T12:02:20.586Z,44.74
2023-01-12T12:04:47.033Z,44.71
2023-01-12T12:07:13.405Z,44.70
2023-01-12T12:09:39.758Z,44.42
2023-01-12T12:12:06.263Z,44.46
2023-01-12T12:14:32.631Z,44.41
2023-01-12T12:16:59.008Z,44.38
2023-01-12T12:19:25.481Z,44.77
2023-01-12T12:21:51.822Z,44.75
2023-01-12T12:24:18.192Z,44.44
2023-01-12T12:26:44.559Z,44.72
2023-01-12T12:29:10.925Z,44.59
2023-01-12T12:31:37.287Z,44.08
2023-01-12T12:34:03.654Z,44.37
2023-01-12T12:36:30.026Z,44.47
2023-01-12T12:38:56.387Z,44.67
2023-01-12T12:41:22.762Z,44.37
2023-01-12T12:43:49.132Z,44.38
2023-01-12T12:46:15.571Z,44.86
2023-01-12T12:48:41.960Z,44.42
2023-01-12T12:51:08.336Z,44.55
2023-01-12T12:53:34.762Z,44.61
2023-01-12T12:56:01.257Z,44.61
2023-01-12T12:58:27.606Z,44.71
2023-01-12T13:00:54.012Z,44.75
2023-01-12T13:03:20.429Z,44.60
2023-01-12T13:05:46.874Z,44.60
2023-01-12T13:08:13.254Z,44.48
2023-01-12T13:10:39.747Z,44.82
2023-01-12T13:13:06.112Z,44.46
2023-01-12T13:15:32.533Z,44.51
2023-01-12T13:17:58.976Z,44.73
2023-01-12T13:20:26.367Z,44.69
2023-01-12T13:22:52.951Z,44.70
2023-01-12T13:25:19.373Z,44.55
2023-01-12T13:27:45.770Z,44.84
2023-01-12T13:30:12.140Z,44.69
2023-01-12T13:32:38.496Z,44.57
2023-01-12T13:35:04.875Z,44.54
2023-01-12T13:37:31.279Z,44.77
2023-01-12T13:39:57.629Z,44.60
2023-01-12T13:42:23.993Z,44.56
2023-01-12T13:44:50.370Z,44.47
2023-01-12T13:47:16.748Z,44.74
2023-01-12T13:49:43.105Z,44.33
2023-01-12T13:52:09.482Z,44.59
2023-01-12T13:54:35.856Z,44.52
2023-01-12T13:57:02.261Z,44.38
2023-01-12T13:59:28.649Z,44.40
2023-01-12T14:01:55.037Z,44.44
2023-01-12T14:04:21.429Z,44.55
2023-01-12T14:06:47.801Z,44.63
2023-01-12T14:09:14.184Z,44.46
2023-01-12T14:11:40.535Z,44.46
2023-01-12T14:14:06.922Z,44.59
2023-01-12T14:16:33.368Z,44.68
2023-01-12T14:18:59.764Z,45.13
2023-01-12T14:21:26.148Z,44.75
2023-01-12T14:23:52.529Z,44.49
2023-01-12T14:26:18.906Z,44.90
2023-01-12T14:28:45.266Z,44.61
2023-01-12T14:31:11.639Z,44.89
2023-01-12T14:33:38.022Z,44.90
2023-01-12T14:36:04.389Z,44.71
2023-01-12T14:38:30.775Z,44.73
2023-01-12T14:40:57.122Z,44.83
2023-01-12T14:43:23.597Z,44.82
2023-01-12T14:45:49.972Z,44.94
2023-01-12T14:48:16.358Z,44.85
2023-01-12T14:50:42.757Z,44.76
2023-01-12T14:53:09.131Z,44.88
2023-01-12T14:55:35.515Z,45.10
2023-01-12T14:58:01.916Z,44.94
2023-01-12T15:00:28.273Z,44.75
2023-01-12T15:02:54.665Z,44.90
2023-01-12T15:05:21.014Z,44.57
2023-01-12T15:07:47.379Z,44.71
2023-01-12T15:10:13.762Z,45.16
2023-01-12T15:12:40.120Z,44.87
2023-01-12T15:15:06.519Z,44.79
2023-01-12T15:17:32.886Z,44.77
2023-01-12T15:19:59.272Z,44.85
2023-01-12T15:22:25.655Z,44.69
2023-01-12T15:24:54.600Z,44.75
2023-01-12T15:27:21.180Z,44.70
2023-01-12T15:29:47.681Z,44.78
2023-01-12T15:32:14.092Z,44.86
2023-01-12T15:34:40.452Z,44.64
2023-01-12T15:37:06.826Z,44.60
2023-01-12T15:39:33.213Z,44.88
2023-01-12T15:41:59.675Z,44.68
2023-01-12T15:44:26.065Z,44.67
2023-01-12T15:46:52.430Z,44.50
2023-01-12T15:49:18.839Z,44.78
2023-01-12T15:51:45.192Z,44.42
2023-01-12T15:54:11.562Z,45.06
2023-01-12T15:56:37.945Z,44.45
2023-01-12T15:59:04.318Z,44.83
2023-01-12T16:01:30.881Z,44.81
2023-01-12T16:04:28.355Z,44.39
2023-01-12T16:06:43.739Z,44.69
2023-01-12T16:09:10.134Z,44.70
2023-01-12T16:11:36.508Z,44.96
2023-01-12T16:14:02.908Z,44.65
2023-01-12T16:16:29.346Z,44.54
2023-01-12T16:18:55.761Z,44.67
2023-01-12T16:21:22.148Z,44.83
2023-01-12T16:23:48.493Z,44.84
2023-01-12T16:26:14.869Z,44.90
2023-01-12T16:28:41.395Z,45.01
2023-01-12T16:31:07.806Z,44.70
2023-01-12T16:33:34.193Z,44.99
2023-01-12T16:36:00.579Z,44.99
2023-01-12T16:38:27.095Z,45.28
2023-01-12T16:40:53.473Z,45.00
2023-01-12T16:43:19.852Z,45.00
2023-01-12T16:45:46.226Z,44.80
2023-01-12T16:48:12.599Z,45.09
2023-01-12T16:50:38.963Z,44.71
2023-01-12T16:53:05.327Z,44.94
2023-01-12T16:55:31.694Z,45.32
2023-01-12T16:57:58.056Z,45.22
2023-01-12T17:00:24.642Z,45.09
2023-01-12T17:02:51.334Z,45.07
2023-01-12T17:05:17.937Z,45.26
2023-01-12T17:07:44.383Z,44.88
2023-01-12T17:10:10.793Z,45.25
2023-01-12T17:12:37.271Z,45.36
2023-01-12T17:15:03.735Z,45.86
2023-01-12T17:17:30.640Z,45.31
2023-01-12T17:19:57.090Z,45.34
2023-01-12T17:22:23.726Z,45.22
2023-01-12T17:24:50.211Z,45.24
2023-01-12T17:27:16.605Z,45.32
2023-01-12T17:29:42.966Z,45.11
2023-01-12T17:32:09.402Z,45.11
2023-01-12T17:34:35.797Z,45.30
2023-01-12T17:37:02.175Z,45.22
2023-01-12T17:39:28.541Z,45.03
2023-01-12T17:41:54.963Z,45.10
2023-01-12T17:44:21.343Z,45.25
2023-01-12T17:46:47.711Z,45.24
2023-01-12T17:49:14.110Z,45.02
2023-01-12T17:51:40.599Z,44.93
2023-01-12T17:54:06.940Z,45.03
2023-01-12T17:56:33.301Z,45.21
2023-01-12T17:58:59.666Z,44.87
2023-01-12T18:01:26.169Z,45.09
2023-01-12T18:03:52.666Z,45.21
2023-01-12T18:06:26.546Z,45.02
2023-01-12T18:08:53.350Z,45.23
2023-01-12T18:11:19.703Z,44.95
2023-01-12T18:13:46.055Z,45.30
2023-01-12T18:16:12.443Z,45.23
2023-01-12T18:18:38.885Z,45.27
2023-01-12T18:21:05.243Z,45.44
2023-01-12T18:23:31.658Z,45.10
2023-01-12T18:25:58.036Z,45.40
2023-01-12T18:28:24.397Z,45.46
2023-01-12T18:30:50.959Z,45.36
2023-01-12T18:33:17.369Z,45.12
2023-01-12T18:35:43.742Z,45.22
2023-01-12T18:38:10.633Z,45.31
2023-01-12T18:40:36.985Z,45.33
2023-01-12T18:43:03.346Z,45.52
2023-01-12T18:45:29.714Z,45.09
2023-01-12T18:47:56.064Z,45.16
2023-01-12T18:50:22.546Z,45.20
2023-01-12T18:52:48.921Z,45.15
2023-01-12T18:55:15.304Z,45.04
2023-01-12T18:57:41.686Z,45.44
2023-01-12T19:00:08.089Z,45.21
2023-01-12T19:02:34.481Z,45.09
2023-01-12T19:05:00.851Z,44.80
2023-01-12T19:07:27.258Z,44.87
2023-01-12T19:09:53.660Z,45.08
2023-01-12T19:12:20.036Z,45.14
2023-01-12T19:14:46.420Z,45.17
2023-01-12T19:17:12.769Z,45.14
2023-01-12T19:19:39.121Z,45.47
2023-01-12T19:22:05.492Z,45.15
2023-01-12T19:24:31.868Z,45.29
2023-01-12T19:26:58.237Z,45.44
2023-01-12T19:29:24.618Z,45.32
2023-01-12T19:31:51.116Z,45.26
2023-01-12T19:34:17.494Z,45.28
2023-01-12T19:36:43.838Z,45.22
2023-01-12T19:39:10.239Z,45.12
2023-01-12T19:41:36.645Z,45.41
2023-01-12T19:44:03.008Z,45.23
2023-01-12T19:46:29.414Z,45.04
2023-01-12T19:48:55.840Z,45.38
2023-01-12T19:51:22.207Z,45.57
2023-01-12T19:53:48.595Z,45.37
2023-01-12T19:56:15.067Z,45.39
2023-01-12T19:58:41.420Z,45.46
2023-01-12T20:01:07.840Z,45.13
2023-01-12T20:03:34.261Z,45.03
2023-01-12T20:06:00.624Z,45.16
2023-01-12T20:08:27.116Z,45.03
2023-01-12T20:10:53.503Z,45.27
2023-01-12T20:13:19.870Z,45.10
2023-01-12T20:15:46.261Z,45.33
2023-01-12T20:18:12.659Z,45.08
2023-01-12T20:20:39.020Z,45.17
2023-01-12T20:23:05.393Z,44.94
2023-01-12T20:25:31.782Z,45.24
2023-01-12T20:27:58.140Z,45.14
2023-01-12T20:30:36.804Z,45.15
2023-01-12T20:33:04.065Z,45.27
2023-01-12T20:35:30.523Z,45.35
2023-01-12T20:37:56.894Z,45.22
2023-01-12T20:40:23.261Z,45.52
2023-01-12T20:42:49.667Z,44.92
2023-01-12T20:45:16.146Z,45.11
2023-01-12T20:47:42.533Z,45.15
2023-01-12T20:50:08.896Z,45.10
2023-01-12T20:52:35.274Z,45.18
2023-01-12T20:55:01.628Z,45.14
2023-01-12T20:57:27.986Z,45.20
2023-01-12T20:59:54.367Z,45.01
2023-01-12T21:02:20.717Z,44.88
2023-01-12T21:04:47.097Z,44.96
2023-01-12T21:07:13.561Z,45.14
2023-01-12T21:09:39.910Z,45.46
2023-01-12T21:12:06.298Z,44.99
2023-01-12T21:14:32.695Z,45.10
2023-01-12T21:16:59.089Z,45.23
2023-01-12T21:19:25.468Z,45.36
2023-01-12T21:21:51.835Z,44.83
2023-01-12T21:24:18.219Z,45.27
2023-01-12T21:26:44.596Z,45.38
2023-01-12T21:29:10.959Z,45.47
2023-01-12T21:31:37.470Z,45.50
2023-01-12T21:34:03.852Z,45.53
2023-01-12T21:36:30.218Z,45.52
2023-01-12T21:38:56.590Z,45.33
2023-01-12T21:41:22.951Z,45.68
2023-01-12T21:43:49.314Z,45.43
2023-01-12T21:46:15.733Z,45.46
2023-01-12T21:48:42.220Z,45.54
2023-01-12T21:51:08.598Z,45.84
2023-01-12T21:53:34.972Z,45.78
2023-01-12T21:56:01.489Z,45.79
2023-01-12T21:58:27.870Z,45.81
2023-01-12T22:00:54.420Z,45.64
2023-01-12T22:03:20.899Z,45.65
2023-01-12T22:05:47.281Z,46.02
2023-01-12T22:08:13.631Z,45.64
2023-01-12T22:10:39.997Z,45.67
2023-01-12T22:13:06.376Z,45.77
2023-01-12T22:15:32.739Z,45.57
2023-01-12T22:17:59.143Z,45.88
2023-01-12T22:20:25.502Z,46.07
2023-01-12T22:22:51.861Z,45.50
2023-01-12T22:25:18.240Z,45.86
2023-01-12T22:27:45.739Z,45.92
2023-01-12T22:30:12.104Z,46.15
2023-01-12T22:32:38.470Z,45.89
2023-01-12T22:35:04.965Z,46.31
2023-01-12T22:37:31.345Z,46.29
2023-01-12T22:39:57.697Z,46.33
2023-01-12T22:42:24.058Z,45.83
2023-01-12T22:44:50.421Z,46.09
2023-01-12T22:47:16.789Z,46.02
2023-01-12T22:49:43.158Z,46.68
2023-01-12T22:52:09.528Z,46.62
2023-01-12T22:54:35.926Z,46.50
2023-01-12T22:57:02.322Z,46.26
2023-01-12T22:59:28.776Z,46.04
2023-01-12T23:01:55.206Z,46.50
2023-01-12T23:04:21.627Z,46.49
2023-01-12T23:06:48.051Z,46.50
2023-01-12T23:09:14.464Z,46.77
2023-01-12T23:11:40.905Z,46.69
2023-01-12T23:14:07.341Z,46.74
2023-01-12T23:16:33.744Z,46.98
2023-01-12T23:19:00.282Z,46.62
2023-01-12T23:21:26.698Z,46.88
2023-01-12T23:23:53.122Z,46.81
2023-01-12T23:26:19.551Z,46.54
2023-01-12T23:28:45.965Z,47.07
2023-01-12T23:31:12.467Z,46.74
2023-01-12T23:33:38.912Z,46.65
2023-01-12T23:36:05.337Z,46.83
2023-01-12T23:38:31.745Z,46.71
2023-01-12T23:40:58.182Z,47.27
2023-01-12T23:43:24.588Z,46.86
2023-01-12T23:45:51.040Z,46.68
2023-01-12T23:48:17.552Z,46.72
2023-01-12T23:50:43.973Z,46.93
2023-01-12T23:53:10.406Z,46.80
2023-01-12T23:55:36.830Z,46.71
2023-01-12T23:58:03.251Z,47.16
