createdAt,value
2017-08-16T00:01:15.519Z,57.30
2017-08-16T00:03:44.007Z,74.83
2017-08-16T00:06:12.450Z,74.00
2017-08-16T00:08:40.815Z,67.90
2017-08-16T00:11:09.376Z,66.47
2017-08-16T00:13:37.761Z,58.37
2017-08-16T00:16:06.164Z,69.60
2017-08-16T00:18:34.689Z,62.93
2017-08-16T00:21:03.090Z,64.77
2017-08-16T00:23:31.499Z,64.83
2017-08-16T00:26:00.769Z,67.33
2017-08-16T00:28:29.884Z,69.37
2017-08-16T00:30:58.305Z,61.63
2017-08-16T00:33:26.689Z,60.50
2017-08-16T00:35:55.075Z,61.20
2017-08-16T00:38:23.504Z,66.23
2017-08-16T00:40:51.902Z,64.43
2017-08-16T00:43:20.324Z,73.67
2017-08-16T00:45:48.706Z,68.20
2017-08-16T00:48:17.175Z,74.47
2017-08-16T00:50:45.591Z,67.67
2017-08-16T00:53:13.945Z,65.53
2017-08-16T00:55:42.360Z,73.17
2017-08-16T00:58:10.728Z,87.60
2017-08-16T01:00:39.869Z,66.03
2017-08-16T01:03:08.296Z,58.90
2017-08-16T01:05:36.738Z,60.63
2017-08-16T01:08:12.303Z,49.63
2017-08-16T01:10:44.879Z,55.40
2017-08-16T01:13:15.960Z,54.97
2017-08-16T01:15:44.378Z,45.30
2017-08-16T01:20:47.743Z,50.37
2017-08-16T01:23:16.130Z,46.17
2017-08-16T01:25:44.495Z,49.43
2017-08-16T01:28:13.025Z,41.70
2017-08-16T01:30:41.400Z,45.67
2017-08-16T01:33:09.775Z,47.57
2017-08-16T01:35:38.257Z,47.23
2017-08-16T01:38:06.627Z,45.93
2017-08-16T01:40:35.048Z,46.70
2017-08-16T01:43:04.177Z,55.60
2017-08-16T01:45:33.376Z,28.43
2017-08-16T01:48:01.759Z,18.13
2017-08-16T01:50:30.184Z,24.17
2017-08-16T01:53:00.062Z,22.17
2017-08-16T01:55:28.467Z,19.37
2017-08-16T01:57:56.826Z,24.70
2017-08-16T02:00:25.223Z,17.13
2017-08-16T02:02:53.681Z,17.60
2017-08-16T02:05:22.085Z,16.17
2017-08-16T02:07:50.454Z,20.37
2017-08-16T02:10:18.875Z,19.73
2017-08-16T02:12:47.234Z,19.67
2017-08-16T02:15:16.361Z,20.37
2017-08-16T02:17:44.768Z,19.10
2017-08-16T02:20:13.200Z,17.90
2017-08-16T02:22:42.332Z,17.40
2017-08-16T02:25:10.687Z,18.70
2017-08-16T02:27:39.096Z,22.23
2017-08-16T02:30:07.488Z,24.93
2017-08-16T02:32:37.241Z,23.73
2017-08-16T02:35:08.975Z,24.37
2017-08-16T02:37:37.415Z,29.73
2017-08-16T02:40:05.912Z,21.67
2017-08-16T02:42:34.322Z,28.37
2017-08-16T02:45:02.716Z,27.90
2017-08-16T02:47:31.885Z,23.07
2017-08-16T02:50:00.264Z,23.67
2017-08-16T02:52:28.733Z,24.87
2017-08-16T02:54:57.111Z,20.83
2017-08-16T02:57:25.530Z,23.20
2017-08-16T02:59:53.964Z,27.00
2017-08-16T03:02:22.436Z,26.67
2017-08-16T03:04:50.826Z,25.73
2017-08-16T03:07:19.211Z,27.80
2017-08-16T03:09:47.661Z,27.13
2017-08-16T03:12:16.066Z,32.77
2017-08-16T03:14:45.053Z,30.10
2017-08-16T03:17:15.314Z,31.57
2017-08-16T03:19:45.361Z,34.93
2017-08-16T03:22:13.782Z,45.77
2017-08-16T03:24:43.546Z,32.27
2017-08-16T03:27:12.806Z,41.10
2017-08-16T03:29:41.242Z,36.30
2017-08-16T03:32:09.771Z,39.57
2017-08-16T03:34:38.174Z,43.50
2017-08-16T03:37:07.373Z,41.00
2017-08-16T03:39:36.600Z,38.50
2017-08-16T03:42:04.995Z,39.27
2017-08-16T03:44:33.395Z,36.70
2017-08-16T03:47:01.819Z,46.20
2017-08-16T03:49:30.216Z,52.23
2017-08-16T03:51:58.876Z,48.23
2017-08-16T03:54:27.277Z,45.50
2017-08-16T03:56:56.437Z,47.50
2017-08-16T03:59:32.259Z,45.67
2017-08-16T04:02:00.663Z,52.17
2017-08-16T04:04:29.075Z,62.43
2017-08-16T04:06:59.258Z,54.37
2017-08-16T04:09:27.666Z,56.17
2017-08-16T04:11:56.111Z,58.33
2017-08-16T04:14:24.475Z,64.53
2017-08-16T04:16:53.841Z,57.43
2017-08-16T04:19:22.247Z,64.40
2017-08-16T04:21:50.661Z,52.97
2017-08-16T04:24:19.097Z,59.87
2017-08-16T04:26:47.495Z,61.33
2017-08-16T04:29:15.944Z,49.97
2017-08-16T04:31:44.370Z,56.80
2017-08-16T04:34:12.798Z,62.77
2017-08-16T04:39:15.771Z,59.23
2017-08-16T04:41:45.143Z,66.30
2017-08-16T04:44:13.571Z,69.73
2017-08-16T04:46:42.358Z,56.40
2017-08-16T04:49:11.014Z,55.63
2017-08-16T04:51:39.414Z,59.43
2017-08-16T04:54:07.856Z,65.20
2017-08-16T04:56:36.419Z,61.37
2017-08-16T04:59:04.881Z,55.83
2017-08-16T05:01:33.279Z,64.63
2017-08-16T05:04:15.303Z,65.90
2017-08-16T05:06:48.988Z,55.30
2017-08-16T05:09:18.397Z,48.50
2017-08-16T05:11:46.793Z,61.27
2017-08-16T05:14:15.244Z,65.43
2017-08-16T05:16:43.679Z,53.80
2017-08-16T05:19:12.119Z,58.03
2017-08-16T05:21:40.639Z,58.53
2017-08-16T05:24:09.111Z,51.57
2017-08-16T05:26:38.396Z,58.03
2017-08-16T05:29:06.777Z,50.93
2017-08-16T05:31:35.242Z,51.47
2017-08-16T05:34:03.740Z,48.47
2017-08-16T05:36:32.185Z,53.73
2017-08-16T05:39:00.641Z,52.97
2017-08-16T05:41:29.102Z,53.63
2017-08-16T05:43:57.479Z,51.47
2017-08-16T05:46:27.521Z,52.57
2017-08-16T05:48:56.588Z,49.40
2017-08-16T05:51:32.047Z,48.87
2017-08-16T05:54:00.397Z,51.40
2017-08-16T05:56:28.846Z,57.47
2017-08-16T05:58:57.246Z,57.27
2017-08-16T06:01:25.626Z,51.80
2017-08-16T06:03:54.061Z,64.60
2017-08-16T06:06:22.459Z,47.63
2017-08-16T06:08:50.879Z,49.30
2017-08-16T06:11:20.071Z,56.63
2017-08-16T06:13:48.427Z,55.90
2017-08-16T06:16:16.841Z,50.13
2017-08-16T06:18:45.198Z,48.47
2017-08-16T06:21:13.573Z,50.23
2017-08-16T06:23:41.962Z,49.00
2017-08-16T06:26:10.321Z,52.77
2017-08-16T06:28:42.831Z,50.83
2017-08-16T06:31:22.458Z,54.13
2017-08-16T06:33:54.285Z,54.30
2017-08-16T06:36:22.697Z,49.80
2017-08-16T06:38:51.099Z,51.63
2017-08-16T06:41:19.459Z,39.87
2017-08-16T06:43:48.612Z,54.50
2017-08-16T06:46:17.037Z,50.90
2017-08-16T06:48:45.465Z,47.17
2017-08-16T06:51:14.221Z,43.30
2017-08-16T06:53:42.642Z,44.40
2017-08-16T06:56:11.034Z,37.50
2017-08-16T07:01:13.957Z,38.90
2017-08-16T07:03:42.431Z,38.57
2017-08-16T07:06:11.621Z,43.67
2017-08-16T07:08:40.020Z,40.60
2017-08-16T07:11:10.140Z,39.63
2017-08-16T07:13:43.002Z,41.80
2017-08-16T07:16:18.680Z,48.83
2017-08-16T07:18:47.865Z,33.40
2017-08-16T07:21:17.101Z,33.73
2017-08-16T07:23:45.468Z,38.90
2017-08-16T07:26:13.918Z,38.13
2017-08-16T07:28:42.292Z,40.03
2017-08-16T07:31:10.704Z,37.83
2017-08-16T07:33:39.080Z,34.10
2017-08-16T07:36:07.526Z,35.23
2017-08-16T07:38:35.880Z,33.10
2017-08-16T07:41:04.350Z,40.57
2017-08-16T07:43:32.726Z,35.00
2017-08-16T07:46:01.086Z,31.07
2017-08-16T07:48:29.561Z,34.07
2017-08-16T07:50:57.961Z,28.90
2017-08-16T07:53:26.421Z,35.47
2017-08-16T07:55:55.599Z,26.90
2017-08-16T07:58:24.771Z,32.43
2017-08-16T08:00:53.848Z,32.50
2017-08-16T08:03:22.358Z,30.87
2017-08-16T08:05:50.755Z,29.97
2017-08-16T08:08:19.118Z,31.20
2017-08-16T08:10:47.529Z,35.97
2017-08-16T08:13:15.891Z,33.20
2017-08-16T08:15:45.290Z,38.40
2017-08-16T08:18:14.436Z,35.73
2017-08-16T08:20:42.947Z,38.50
2017-08-16T08:23:11.370Z,34.27
2017-08-16T08:25:39.780Z,37.13
2017-08-16T08:28:08.175Z,33.97
2017-08-16T08:30:36.529Z,32.00
2017-08-16T08:33:04.974Z,32.47
2017-08-16T08:35:33.369Z,37.30
2017-08-16T08:38:01.768Z,32.30
2017-08-16T08:40:31.674Z,33.50
2017-08-16T08:43:00.086Z,29.60
2017-08-16T08:45:29.255Z,29.13
2017-08-16T08:47:58.506Z,31.63
2017-08-16T08:50:27.686Z,22.80
2017-08-16T08:52:56.127Z,28.20
2017-08-16T08:55:24.565Z,23.57
2017-08-16T08:57:53.834Z,23.73
2017-08-16T09:00:22.185Z,21.13
2017-08-16T09:02:50.630Z,22.90
2017-08-16T09:05:18.988Z,28.17
2017-08-16T09:07:48.224Z,32.50
2017-08-16T09:10:16.585Z,30.07
2017-08-16T09:12:45.047Z,23.53
2017-08-16T09:15:14.326Z,22.50
2017-08-16T09:17:42.702Z,25.27
2017-08-16T09:20:12.101Z,22.17
2017-08-16T09:22:40.479Z,26.33
2017-08-16T09:25:08.862Z,24.77
2017-08-16T09:27:38.780Z,25.33
2017-08-16T09:30:10.842Z,21.03
2017-08-16T09:32:39.271Z,28.33
2017-08-16T09:35:07.671Z,20.70
2017-08-16T09:37:36.036Z,18.97
2017-08-16T09:40:05.239Z,18.33
2017-08-16T09:42:34.041Z,25.60
2017-08-16T09:45:02.461Z,22.57
2017-08-16T09:47:31.642Z,21.80
2017-08-16T09:50:00.056Z,16.83
2017-08-16T09:52:28.521Z,18.50
2017-08-16T09:54:57.693Z,20.00
2017-08-16T09:57:26.148Z,22.80
2017-08-16T09:59:54.577Z,14.80
2017-08-16T10:02:23.865Z,15.60
2017-08-16T10:04:53.101Z,24.63
2017-08-16T10:07:21.509Z,12.67
2017-08-16T10:09:50.373Z,14.03
2017-08-16T10:12:19.008Z,12.27
2017-08-16T10:14:47.489Z,16.27
2017-08-16T10:17:15.889Z,9.03
2017-08-16T10:19:44.778Z,15.03
2017-08-16T10:22:14.062Z,12.70
2017-08-16T10:24:42.437Z,16.90
2017-08-16T10:27:10.963Z,13.30
2017-08-16T10:29:39.378Z,11.53
2017-08-16T10:32:07.730Z,16.53
2017-08-16T10:34:36.201Z,9.90
2017-08-16T10:37:04.693Z,10.47
2017-08-16T10:39:33.065Z,8.60
2017-08-16T10:42:01.484Z,10.40
2017-08-16T10:44:29.867Z,12.77
2017-08-16T10:46:59.103Z,11.17
2017-08-16T10:49:27.544Z,8.80
2017-08-16T10:51:57.096Z,8.00
2017-08-16T10:54:25.470Z,9.10
2017-08-16T10:56:54.471Z,9.70
2017-08-16T10:59:22.963Z,12.80
2017-08-16T11:01:51.367Z,9.87
2017-08-16T11:04:19.756Z,10.27
2017-08-16T11:06:48.922Z,10.23
2017-08-16T11:09:17.354Z,9.03
2017-08-16T11:11:46.660Z,9.20
2017-08-16T11:14:15.235Z,17.20
2017-08-16T11:16:44.419Z,8.07
2017-08-16T11:19:12.907Z,9.23
2017-08-16T11:21:41.321Z,11.33
2017-08-16T11:24:09.682Z,7.57
2017-08-16T11:26:38.100Z,9.77
2017-08-16T11:29:06.455Z,9.80
2017-08-16T11:31:34.979Z,8.67
2017-08-16T11:34:04.496Z,10.60
2017-08-16T11:36:33.398Z,13.63
2017-08-16T11:39:01.942Z,9.70
2017-08-16T11:41:30.562Z,7.87
2017-08-16T11:43:59.879Z,7.70
2017-08-16T11:46:30.083Z,9.40
2017-08-16T11:48:58.551Z,7.90
2017-08-16T11:51:29.906Z,10.37
2017-08-16T11:53:58.330Z,14.83
2017-08-16T11:56:26.771Z,8.20
2017-08-16T11:58:55.181Z,9.40
2017-08-16T12:01:23.575Z,9.90
2017-08-16T12:03:52.080Z,8.53
2017-08-16T12:06:20.485Z,13.07
2017-08-16T12:08:49.712Z,12.07
2017-08-16T12:11:18.169Z,12.80
2017-08-16T12:13:46.509Z,13.37
2017-08-16T12:16:15.602Z,9.00
2017-08-16T12:18:44.777Z,12.00
2017-08-16T12:21:13.143Z,10.30
2017-08-16T12:23:42.163Z,9.40
2017-08-16T12:26:10.526Z,8.97
2017-08-16T12:28:39.019Z,6.50
2017-08-16T12:31:07.486Z,7.47
2017-08-16T12:33:35.889Z,6.43
2017-08-16T12:36:04.286Z,12.63
2017-08-16T12:38:39.341Z,6.30
2017-08-16T12:41:12.766Z,6.20
2017-08-16T12:43:41.124Z,11.13
2017-08-16T12:46:10.563Z,11.73
2017-08-16T12:48:40.937Z,6.70
2017-08-16T12:51:09.429Z,8.37
2017-08-16T12:53:38.240Z,9.60
2017-08-16T12:56:06.769Z,9.93
2017-08-16T12:58:35.283Z,5.47
2017-08-16T13:01:04.544Z,6.47
2017-08-16T13:03:33.005Z,5.90
2017-08-16T13:06:01.633Z,7.47
2017-08-16T13:08:30.151Z,5.27
2017-08-16T13:10:58.727Z,6.30
2017-08-16T13:13:27.244Z,5.20
2017-08-16T13:15:55.834Z,13.40
2017-08-16T13:18:24.434Z,5.77
2017-08-16T13:20:52.951Z,5.60
2017-08-16T13:23:23.581Z,5.07
2017-08-16T13:25:56.198Z,4.63
2017-08-16T13:28:34.690Z,5.40
2017-08-16T13:31:03.579Z,5.10
2017-08-16T13:33:32.190Z,6.10
2017-08-16T13:36:00.695Z,7.67
2017-08-16T13:38:29.093Z,6.40
2017-08-16T13:40:57.496Z,5.20
2017-08-16T13:43:25.912Z,7.40
2017-08-16T13:45:54.284Z,7.10
2017-08-16T13:48:22.679Z,6.07
2017-08-16T13:50:51.027Z,9.93
2017-08-16T13:53:19.428Z,4.70
2017-08-16T13:55:47.826Z,4.70
2017-08-16T13:58:16.294Z,8.90
2017-08-16T14:00:44.735Z,5.80
2017-08-16T14:03:13.144Z,6.30
2017-08-16T14:05:42.153Z,11.50
2017-08-16T14:08:10.585Z,4.30
2017-08-16T14:10:39.015Z,5.80
2017-08-16T14:13:07.409Z,6.20
2017-08-16T14:15:35.801Z,4.30
2017-08-16T14:18:04.982Z,4.97
2017-08-16T14:20:33.361Z,7.30
2017-08-16T14:23:01.753Z,4.10
2017-08-16T14:25:30.931Z,5.00
2017-08-16T14:27:59.327Z,5.53
2017-08-16T14:30:28.460Z,4.80
2017-08-16T14:32:56.891Z,5.63
2017-08-16T14:35:25.251Z,4.67
2017-08-16T14:37:53.639Z,7.27
2017-08-16T14:40:22.106Z,4.50
2017-08-16T14:42:50.471Z,5.27
2017-08-16T14:45:18.852Z,4.67
2017-08-16T14:47:47.535Z,5.97
2017-08-16T14:50:17.407Z,4.27
2017-08-16T14:52:47.548Z,24.40
2017-08-16T14:55:15.937Z,5.97
2017-08-16T14:57:44.443Z,6.27
2017-08-16T15:00:12.972Z,6.23
2017-08-16T15:02:42.263Z,5.77
2017-08-16T15:05:10.829Z,6.73
2017-08-16T15:07:40.014Z,4.67
2017-08-16T15:10:08.543Z,7.07
2017-08-16T15:12:36.935Z,5.97
2017-08-16T15:15:05.442Z,5.10
2017-08-16T15:17:33.828Z,7.40
2017-08-16T15:20:02.486Z,8.13
2017-08-16T15:22:31.751Z,5.67
2017-08-16T15:25:00.912Z,9.27
2017-08-16T15:27:29.345Z,7.97
2017-08-16T15:29:57.886Z,4.10
2017-08-16T15:32:27.101Z,8.10
2017-08-16T15:34:56.888Z,4.67
2017-08-16T15:37:25.957Z,8.10
2017-08-16T15:39:58.101Z,7.63
2017-08-16T15:42:27.071Z,7.60
2017-08-16T15:44:56.295Z,8.70
2017-08-16T15:47:24.765Z,5.63
2017-08-16T15:49:53.194Z,5.50
2017-08-16T15:52:21.899Z,5.53
2017-08-16T15:54:50.349Z,6.23
2017-08-16T15:57:19.366Z,5.87
2017-08-16T15:59:48.780Z,5.00
2017-08-16T16:02:17.332Z,6.77
2017-08-16T16:04:45.879Z,4.80
2017-08-16T16:07:14.338Z,5.47
2017-08-16T16:09:43.551Z,7.10
2017-08-16T16:12:11.939Z,8.20
2017-08-16T16:14:41.886Z,6.87
2017-08-16T16:17:10.286Z,4.70
2017-08-16T16:19:39.279Z,8.00
2017-08-16T16:22:08.492Z,17.10
2017-08-16T16:24:37.716Z,7.20
2017-08-16T16:27:06.114Z,8.53
2017-08-16T16:29:36.235Z,7.73
2017-08-16T16:32:05.069Z,14.40
2017-08-16T16:34:33.505Z,7.83
2017-08-16T16:37:01.868Z,5.20
2017-08-16T16:39:30.266Z,6.20
2017-08-16T16:41:58.798Z,8.23
2017-08-16T16:44:28.078Z,12.13
2017-08-16T16:46:57.303Z,6.77
2017-08-16T16:49:27.437Z,6.80
2017-08-16T16:51:56.416Z,6.53
2017-08-16T16:54:25.227Z,6.60
2017-08-16T16:56:54.051Z,7.87
2017-08-16T16:59:23.645Z,7.37
2017-08-16T17:01:55.572Z,7.23
2017-08-16T17:04:25.005Z,9.67
2017-08-16T17:06:53.709Z,6.30
2017-08-16T17:09:22.090Z,9.17
2017-08-16T17:11:50.463Z,9.47
2017-08-16T17:14:19.172Z,7.30
2017-08-16T17:16:47.604Z,5.00
2017-08-16T17:19:16.053Z,17.10
2017-08-16T17:21:44.652Z,9.50
2017-08-16T17:24:13.070Z,7.50
2017-08-16T17:26:41.465Z,8.20
2017-08-16T17:29:10.168Z,7.97
2017-08-16T17:31:38.619Z,10.10
2017-08-16T17:34:07.210Z,6.20
2017-08-16T17:36:35.617Z,9.37
2017-08-16T17:39:04.885Z,9.93
2017-08-16T17:41:33.270Z,11.77
2017-08-16T17:44:01.679Z,9.23
2017-08-16T17:46:31.717Z,9.10
2017-08-16T17:49:03.204Z,10.93
2017-08-16T17:51:31.609Z,7.50
2017-08-16T17:54:00.157Z,11.13
2017-08-16T17:56:28.684Z,8.07
2017-08-16T17:58:57.094Z,12.43
2017-08-16T18:01:25.705Z,11.23
2017-08-16T18:03:54.229Z,8.77
2017-08-16T18:06:22.612Z,8.93
2017-08-16T18:08:51.771Z,8.03
2017-08-16T18:11:20.275Z,8.33
2017-08-16T18:13:49.564Z,9.97
2017-08-16T18:16:17.932Z,10.43
2017-08-16T18:18:46.315Z,8.50
2017-08-16T18:21:15.112Z,7.93
2017-08-16T18:23:43.674Z,9.20
2017-08-16T18:26:12.350Z,9.93
2017-08-16T18:28:42.666Z,11.33
2017-08-16T18:31:11.367Z,9.70
2017-08-16T18:33:39.980Z,10.90
2017-08-16T18:36:08.510Z,13.47
2017-08-16T18:38:37.540Z,9.50
2017-08-16T18:41:05.969Z,8.87
2017-08-16T18:43:34.433Z,8.30
2017-08-16T18:46:02.932Z,15.60
2017-08-16T18:48:31.386Z,14.73
2017-08-16T18:53:34.731Z,16.57
2017-08-16T18:56:03.409Z,11.40
2017-08-16T18:58:31.951Z,13.13
2017-08-16T19:01:00.384Z,8.53
2017-08-16T19:03:28.801Z,16.93
2017-08-16T19:05:57.239Z,28.70
2017-08-16T19:08:25.653Z,11.10
2017-08-16T19:10:54.314Z,13.80
2017-08-16T19:13:22.715Z,9.97
2017-08-16T19:15:53.041Z,15.97
2017-08-16T19:18:21.449Z,14.80
2017-08-16T19:20:50.473Z,14.40
2017-08-16T19:23:18.828Z,11.90
2017-08-16T19:25:47.253Z,13.73
2017-08-16T19:28:15.657Z,12.43
2017-08-16T19:30:44.203Z,15.80
2017-08-16T19:33:12.566Z,10.90
2017-08-16T19:35:41.164Z,13.40
2017-08-16T19:38:09.555Z,11.53
2017-08-16T19:40:37.968Z,12.63
2017-08-16T19:43:06.402Z,16.87
2017-08-16T19:45:34.968Z,10.43
2017-08-16T19:48:03.387Z,11.50
2017-08-16T19:50:31.819Z,13.73
2017-08-16T19:53:00.405Z,15.37
2017-08-16T19:55:30.066Z,15.63
2017-08-16T19:58:00.294Z,15.97
2017-08-16T20:00:30.369Z,13.70
2017-08-16T20:02:58.784Z,15.13
2017-08-16T20:05:27.245Z,12.60
2017-08-16T20:07:55.645Z,14.70
2017-08-16T20:10:24.061Z,15.80
2017-08-16T20:12:52.520Z,16.30
2017-08-16T20:15:21.935Z,17.73
2017-08-16T20:17:53.526Z,14.07
2017-08-16T20:20:23.240Z,15.10
2017-08-16T20:22:52.594Z,15.50
2017-08-16T20:25:21.855Z,18.10
2017-08-16T20:27:50.269Z,23.70
2017-08-16T20:30:18.682Z,14.53
2017-08-16T20:32:47.135Z,14.97
2017-08-16T20:35:16.280Z,17.03
2017-08-16T20:37:44.656Z,18.23
2017-08-16T20:40:13.207Z,15.77
2017-08-16T20:42:41.748Z,20.43
2017-08-16T20:45:10.156Z,21.00
2017-08-16T20:47:38.588Z,17.47
2017-08-16T20:50:06.993Z,14.43
2017-08-16T20:52:35.365Z,16.10
2017-08-16T20:55:03.785Z,19.87
2017-08-16T20:57:32.156Z,17.50
2017-08-16T21:00:00.678Z,20.27
2017-08-16T21:02:29.414Z,17.53
2017-08-16T21:05:03.046Z,15.80
2017-08-16T21:07:31.417Z,13.57
2017-08-16T21:09:59.816Z,15.80
2017-08-16T21:12:28.223Z,15.90
2017-08-16T21:14:56.617Z,21.57
2017-08-16T21:17:24.985Z,16.10
2017-08-16T21:19:53.342Z,13.63
2017-08-16T21:22:21.795Z,17.53
2017-08-16T21:24:50.254Z,18.40
2017-08-16T21:27:19.424Z,19.43
2017-08-16T21:29:48.035Z,18.67
2017-08-16T21:32:16.571Z,17.33
2017-08-16T21:34:44.977Z,15.90
2017-08-16T21:37:13.428Z,18.30
2017-08-16T21:39:41.815Z,17.20
2017-08-16T21:42:10.923Z,17.80
2017-08-16T21:44:41.329Z,15.57
2017-08-16T21:47:10.771Z,18.87
2017-08-16T21:49:39.896Z,20.60
2017-08-16T21:52:08.287Z,15.60
2017-08-16T21:54:36.688Z,16.00
2017-08-16T21:57:05.063Z,16.53
2017-08-16T21:59:33.479Z,14.50
2017-08-16T22:02:02.591Z,18.50
2017-08-16T22:04:31.076Z,24.70
2017-08-16T22:06:59.473Z,23.97
2017-08-16T22:09:27.873Z,17.50
2017-08-16T22:11:56.433Z,20.00
2017-08-16T22:14:24.837Z,14.40
2017-08-16T22:16:53.211Z,18.30
2017-08-16T22:19:21.632Z,18.63
2017-08-16T22:21:49.976Z,16.00
2017-08-16T22:24:18.376Z,19.30
2017-08-16T22:26:47.551Z,16.93
2017-08-16T22:29:23.896Z,18.47
2017-08-16T22:31:52.898Z,20.40
2017-08-16T22:34:24.927Z,18.57
2017-08-16T22:36:53.292Z,17.40
2017-08-16T22:39:21.697Z,15.73
2017-08-16T22:41:50.063Z,18.63
2017-08-16T22:44:18.431Z,17.20
2017-08-16T22:46:46.827Z,20.97
2017-08-16T22:49:15.165Z,21.13
2017-08-16T22:51:43.566Z,21.63
2017-08-16T22:54:12.698Z,24.83
2017-08-16T22:56:41.083Z,16.43
2017-08-16T22:59:09.479Z,20.63
2017-08-16T23:01:37.844Z,17.97
2017-08-16T23:04:06.283Z,14.07
2017-08-16T23:06:34.650Z,17.47
2017-08-16T23:09:03.803Z,15.67
2017-08-16T23:11:32.963Z,18.17
2017-08-16T23:14:04.398Z,19.00
2017-08-16T23:16:34.129Z,18.83
2017-08-16T23:19:04.677Z,14.50
2017-08-16T23:21:34.080Z,22.07
2017-08-16T23:24:02.577Z,19.90
2017-08-16T23:26:30.932Z,16.67
2017-08-16T23:28:59.369Z,22.87
2017-08-16T23:31:27.744Z,18.03
2017-08-16T23:33:56.175Z,14.70
2017-08-16T23:36:24.539Z,16.57
2017-08-16T23:38:52.895Z,16.80
2017-08-16T23:41:21.278Z,12.77
2017-08-16T23:43:49.629Z,21.60
2017-08-16T23:46:18.028Z,24.23
2017-08-16T23:48:47.177Z,19.93
2017-08-16T23:51:15.667Z,17.50
2017-08-16T23:53:44.030Z,16.53
2017-08-16T23:56:12.571Z,21.80
2017-08-16T23:58:42.804Z,18.47
