createdAt,value
2017-12-12T00:01:01.378Z,0.70
2017-12-12T00:03:28.871Z,0.80
2017-12-12T00:05:56.395Z,0.90
2017-12-12T00:08:23.979Z,0.70
2017-12-12T00:10:51.493Z,0.70
2017-12-12T00:13:19.055Z,0.90
2017-12-12T00:15:46.810Z,0.80
2017-12-12T00:18:15.518Z,0.80
2017-12-12T00:20:43.063Z,0.67
2017-12-12T00:23:11.650Z,0.80
2017-12-12T00:25:39.147Z,0.70
2017-12-12T00:28:06.690Z,0.80
2017-12-12T00:30:34.364Z,0.87
2017-12-12T00:33:01.860Z,0.90
2017-12-12T00:35:29.422Z,1.00
2017-12-12T00:37:57.691Z,0.87
2017-12-12T00:40:25.982Z,0.90
2017-12-12T00:42:53.522Z,0.80
2017-12-12T00:45:21.027Z,0.80
2017-12-12T00:47:48.527Z,0.70
2017-12-12T00:50:16.154Z,0.70
2017-12-12T00:52:43.658Z,0.83
2017-12-12T00:55:11.582Z,0.80
2017-12-12T00:57:39.138Z,0.67
2017-12-12T01:00:06.634Z,0.60
2017-12-12T01:02:34.130Z,0.80
2017-12-12T01:05:01.740Z,1.07
2017-12-12T01:07:29.239Z,0.90
2017-12-12T01:09:56.955Z,0.80
2017-12-12T01:12:24.546Z,0.70
2017-12-12T01:14:52.911Z,0.97
2017-12-12T01:17:20.407Z,1.10
2017-12-12T01:19:47.943Z,0.73
2017-12-12T01:22:16.203Z,0.80
2017-12-12T01:24:43.771Z,0.80
2017-12-12T01:27:13.355Z,0.80
2017-12-12T01:29:40.886Z,0.80
2017-12-12T01:32:09.096Z,0.80
2017-12-12T01:34:36.654Z,1.07
2017-12-12T01:37:04.150Z,0.80
2017-12-12T01:39:32.410Z,0.83
2017-12-12T01:42:00.727Z,0.80
2017-12-12T01:44:28.231Z,0.90
2017-12-12T01:46:56.191Z,0.80
2017-12-12T01:49:23.755Z,0.90
2017-12-12T01:51:51.593Z,0.80
2017-12-12T01:54:19.090Z,0.90
2017-12-12T01:56:47.355Z,1.10
2017-12-12T01:59:14.863Z,0.90
2017-12-12T02:01:42.363Z,0.83
2017-12-12T02:04:09.914Z,1.00
2017-12-12T02:06:37.406Z,0.83
2017-12-12T02:09:04.903Z,0.87
2017-12-12T02:11:32.468Z,1.10
2017-12-12T02:13:59.975Z,0.90
2017-12-12T02:16:27.478Z,1.20
2017-12-12T02:18:55.015Z,1.00
2017-12-12T02:21:22.520Z,1.00
2017-12-12T02:23:50.037Z,0.90
2017-12-12T02:26:21.335Z,1.00
2017-12-12T02:28:49.995Z,0.80
2017-12-12T02:31:17.649Z,0.80
2017-12-12T02:33:44.989Z,1.00
2017-12-12T02:36:12.490Z,1.13
2017-12-12T02:38:39.987Z,0.97
2017-12-12T02:41:07.685Z,0.93
2017-12-12T02:43:35.196Z,1.00
2017-12-12T02:46:02.719Z,1.30
2017-12-12T02:48:30.247Z,1.03
2017-12-12T02:50:57.751Z,0.93
2017-12-12T02:53:25.255Z,1.60
2017-12-12T02:55:52.814Z,0.90
2017-12-12T02:58:20.327Z,0.90
2017-12-12T03:00:47.829Z,0.83
2017-12-12T03:03:16.134Z,1.10
2017-12-12T03:05:43.630Z,0.70
2017-12-12T03:08:11.983Z,1.10
2017-12-12T03:10:39.885Z,0.80
2017-12-12T03:13:07.850Z,0.70
2017-12-12T03:15:36.472Z,0.97
2017-12-12T03:18:04.791Z,0.80
2017-12-12T03:20:32.354Z,0.70
2017-12-12T03:22:59.854Z,0.80
2017-12-12T03:25:27.406Z,0.73
2017-12-12T03:27:54.915Z,0.77
2017-12-12T03:30:22.419Z,0.77
2017-12-12T03:32:49.970Z,0.73
2017-12-12T03:35:17.462Z,0.70
2017-12-12T03:37:44.959Z,0.77
2017-12-12T03:40:12.481Z,0.90
2017-12-12T03:42:39.974Z,0.70
2017-12-12T03:45:07.539Z,1.00
2017-12-12T03:47:35.039Z,0.80
2017-12-12T03:50:02.531Z,0.73
2017-12-12T03:52:30.068Z,0.70
2017-12-12T03:54:59.992Z,0.67
2017-12-12T03:57:27.491Z,0.90
2017-12-12T03:59:55.023Z,0.70
2017-12-12T04:02:22.723Z,0.77
2017-12-12T04:04:50.221Z,0.70
2017-12-12T04:07:17.782Z,0.87
2017-12-12T04:09:45.282Z,1.00
2017-12-12T04:12:13.070Z,0.70
2017-12-12T04:14:40.615Z,0.73
2017-12-12T04:17:08.287Z,0.90
2017-12-12T04:19:35.786Z,0.90
2017-12-12T04:22:05.074Z,0.80
2017-12-12T04:24:32.575Z,0.90
2017-12-12T04:27:00.074Z,0.73
2017-12-12T04:29:27.682Z,0.80
2017-12-12T04:31:55.187Z,0.90
2017-12-12T04:34:22.690Z,0.87
2017-12-12T04:36:50.223Z,0.60
2017-12-12T04:39:17.723Z,1.23
2017-12-12T04:41:45.231Z,1.00
2017-12-12T04:44:12.890Z,0.70
2017-12-12T04:46:40.407Z,0.90
2017-12-12T04:49:07.911Z,0.90
2017-12-12T04:51:35.459Z,1.10
2017-12-12T04:54:02.955Z,0.73
2017-12-12T04:56:30.451Z,0.80
2017-12-12T04:58:58.091Z,0.80
2017-12-12T05:01:25.587Z,0.70
2017-12-12T05:03:53.091Z,0.90
2017-12-12T05:06:20.610Z,1.03
2017-12-12T05:08:48.395Z,1.00
2017-12-12T05:11:16.482Z,1.03
2017-12-12T05:13:43.990Z,0.70
2017-12-12T05:16:16.779Z,1.00
2017-12-12T05:18:44.279Z,0.90
2017-12-12T05:21:12.542Z,0.73
2017-12-12T05:23:41.151Z,1.10
2017-12-12T05:26:08.651Z,0.90
2017-12-12T05:28:36.371Z,0.80
2017-12-12T05:31:03.955Z,1.10
2017-12-12T05:33:31.450Z,1.50
2017-12-12T05:35:59.207Z,1.40
2017-12-12T05:38:26.757Z,1.03
2017-12-12T05:40:54.955Z,1.20
2017-12-12T05:43:22.451Z,1.10
2017-12-12T05:45:50.337Z,0.90
2017-12-12T05:48:17.836Z,1.27
2017-12-12T05:50:45.346Z,1.43
2017-12-12T05:53:12.895Z,1.40
2017-12-12T05:55:40.407Z,1.30
2017-12-12T05:58:07.911Z,1.40
2017-12-12T06:00:35.452Z,1.20
2017-12-12T06:03:02.953Z,1.57
2017-12-12T06:05:30.986Z,1.20
2017-12-12T06:07:59.093Z,1.40
2017-12-12T06:10:26.603Z,1.37
2017-12-12T06:12:54.571Z,1.63
2017-12-12T06:15:22.123Z,1.30
2017-12-12T06:17:49.619Z,1.63
2017-12-12T06:20:17.123Z,1.50
2017-12-12T06:22:44.654Z,1.53
2017-12-12T06:25:12.167Z,1.80
2017-12-12T06:27:39.723Z,1.90
2017-12-12T06:30:07.295Z,1.87
2017-12-12T06:32:35.643Z,2.00
2017-12-12T06:35:03.151Z,2.10
2017-12-12T06:37:30.779Z,1.73
2017-12-12T06:39:58.293Z,2.60
2017-12-12T06:42:25.811Z,2.10
2017-12-12T06:44:54.378Z,1.70
2017-12-12T06:47:21.899Z,2.10
2017-12-12T06:49:55.745Z,1.90
2017-12-12T06:52:23.240Z,2.07
2017-12-12T06:54:50.743Z,1.90
2017-12-12T06:57:18.282Z,1.43
2017-12-12T06:59:46.381Z,1.73
2017-12-12T07:02:13.878Z,3.00
2017-12-12T07:04:41.431Z,3.20
2017-12-12T07:07:08.941Z,3.13
2017-12-12T07:09:36.442Z,2.10
2017-12-12T07:12:04.769Z,1.67
2017-12-12T07:14:32.270Z,2.30
2017-12-12T07:16:59.788Z,2.50
2017-12-12T07:19:27.350Z,1.90
2017-12-12T07:22:02.516Z,1.33
2017-12-12T07:24:30.067Z,2.73
2017-12-12T07:26:57.570Z,3.20
2017-12-12T07:29:25.083Z,2.30
2017-12-12T07:31:52.626Z,2.70
2017-12-12T07:34:20.137Z,2.93
2017-12-12T07:36:47.627Z,3.00
2017-12-12T07:39:15.183Z,3.77
2017-12-12T07:41:43.766Z,5.90
2017-12-12T07:44:11.267Z,2.97
2017-12-12T07:46:39.086Z,4.97
2017-12-12T07:49:06.584Z,4.47
2017-12-12T07:51:34.087Z,2.60
2017-12-12T07:54:01.647Z,2.60
2017-12-12T07:56:29.147Z,2.80
2017-12-12T07:58:56.755Z,2.53
2017-12-12T08:01:24.631Z,2.10
2017-12-12T08:03:52.347Z,3.83
2017-12-12T08:06:21.200Z,3.03
2017-12-12T08:08:48.742Z,2.10
2017-12-12T08:11:16.574Z,2.50
2017-12-12T08:13:44.039Z,2.23
2017-12-12T08:16:12.163Z,2.33
2017-12-12T08:18:39.671Z,3.50
2017-12-12T08:21:07.759Z,3.47
2017-12-12T08:23:35.310Z,2.50
2017-12-12T08:26:03.579Z,2.50
2017-12-12T08:28:31.899Z,2.67
2017-12-12T08:30:59.474Z,3.10
2017-12-12T08:33:26.994Z,4.03
2017-12-12T08:35:54.555Z,2.10
2017-12-12T08:38:22.227Z,2.90
2017-12-12T08:40:49.726Z,2.30
2017-12-12T08:43:17.270Z,2.70
2017-12-12T08:45:44.764Z,1.93
2017-12-12T08:48:12.258Z,2.13
2017-12-12T08:50:39.803Z,2.43
2017-12-12T08:53:08.129Z,5.00
2017-12-12T08:55:35.626Z,3.13
2017-12-12T08:58:03.194Z,3.83
2017-12-12T09:00:30.701Z,2.80
2017-12-12T09:02:58.590Z,2.30
2017-12-12T09:05:26.814Z,1.80
2017-12-12T09:07:56.622Z,2.00
2017-12-12T09:10:24.283Z,2.40
2017-12-12T09:12:51.827Z,2.70
2017-12-12T09:15:19.774Z,1.90
2017-12-12T09:17:47.308Z,2.17
2017-12-12T09:20:14.811Z,3.60
2017-12-12T09:22:43.082Z,2.60
2017-12-12T09:25:10.628Z,2.00
2017-12-12T09:27:38.883Z,1.73
2017-12-12T09:30:07.156Z,1.83
2017-12-12T09:32:35.391Z,1.57
2017-12-12T09:35:03.722Z,2.30
2017-12-12T09:37:32.189Z,1.70
2017-12-12T09:40:00.279Z,2.10
2017-12-12T09:42:28.050Z,1.70
2017-12-12T09:44:55.659Z,2.43
2017-12-12T09:47:23.746Z,1.63
2017-12-12T09:49:51.242Z,2.00
2017-12-12T09:52:18.743Z,1.93
2017-12-12T09:54:46.932Z,1.53
2017-12-12T09:57:14.450Z,1.53
2017-12-12T09:59:42.709Z,1.37
2017-12-12T10:02:10.255Z,2.00
2017-12-12T10:04:37.756Z,2.10
2017-12-12T10:07:05.265Z,2.20
2017-12-12T10:09:33.198Z,2.00
2017-12-12T10:12:00.924Z,1.87
2017-12-12T10:14:28.418Z,1.70
2017-12-12T10:16:56.106Z,1.40
2017-12-12T10:19:23.607Z,1.80
2017-12-12T10:21:52.175Z,2.37
2017-12-12T10:24:19.707Z,1.70
2017-12-12T10:26:47.199Z,1.60
2017-12-12T10:29:14.699Z,2.07
2017-12-12T10:31:42.482Z,1.57
2017-12-12T10:34:09.983Z,1.63
2017-12-12T10:36:37.487Z,2.13
2017-12-12T10:39:05.027Z,1.60
2017-12-12T10:41:32.530Z,1.73
2017-12-12T10:44:00.026Z,1.60
2017-12-12T10:46:27.570Z,1.40
2017-12-12T10:48:55.073Z,1.77
2017-12-12T10:51:22.580Z,1.83
2017-12-12T10:53:50.122Z,1.60
2017-12-12T10:56:17.619Z,1.90
2017-12-12T10:58:45.134Z,1.60
2017-12-12T11:01:12.682Z,1.60
2017-12-12T11:03:40.183Z,2.43
2017-12-12T11:06:07.705Z,2.87
2017-12-12T11:08:35.250Z,1.83
2017-12-12T11:11:02.754Z,1.70
2017-12-12T11:13:30.250Z,2.07
2017-12-12T11:15:57.816Z,1.50
2017-12-12T11:18:25.310Z,1.70
2017-12-12T11:20:52.803Z,1.90
2017-12-12T11:23:20.352Z,1.90
2017-12-12T11:25:47.867Z,2.10
2017-12-12T11:28:15.383Z,1.83
2017-12-12T11:30:42.908Z,1.87
2017-12-12T11:33:10.407Z,1.97
2017-12-12T11:35:38.671Z,2.10
2017-12-12T11:38:06.230Z,1.80
2017-12-12T11:40:33.740Z,1.83
2017-12-12T11:43:01.243Z,2.30
2017-12-12T11:45:28.795Z,2.20
2017-12-12T11:47:56.290Z,2.83
2017-12-12T11:50:24.387Z,2.43
2017-12-12T11:52:52.359Z,2.70
2017-12-12T11:55:20.630Z,2.00
2017-12-12T11:57:49.258Z,2.93
2017-12-12T12:00:17.227Z,3.57
2017-12-12T12:02:44.748Z,2.30
2017-12-12T12:05:12.250Z,2.27
2017-12-12T12:07:39.811Z,2.47
2017-12-12T12:10:07.372Z,2.00
2017-12-12T12:12:35.127Z,1.90
2017-12-12T12:15:02.695Z,1.90
2017-12-12T12:17:30.182Z,2.30
2017-12-12T12:19:58.471Z,1.90
2017-12-12T12:22:26.019Z,2.23
2017-12-12T12:24:53.602Z,1.63
2017-12-12T12:27:21.098Z,1.50
2017-12-12T12:29:48.660Z,1.67
2017-12-12T12:32:16.463Z,2.30
2017-12-12T12:34:44.187Z,1.73
2017-12-12T12:37:11.742Z,1.83
2017-12-12T12:39:39.238Z,1.97
2017-12-12T12:42:06.745Z,1.37
2017-12-12T12:44:34.291Z,1.90
2017-12-12T12:47:01.794Z,2.10
2017-12-12T12:49:29.286Z,2.53
2017-12-12T12:51:56.839Z,1.60
2017-12-12T12:54:25.103Z,1.70
2017-12-12T12:56:52.598Z,1.90
2017-12-12T12:59:20.551Z,1.93
2017-12-12T13:01:48.375Z,1.80
2017-12-12T13:04:15.878Z,1.70
2017-12-12T13:06:43.512Z,1.77
2017-12-12T13:09:11.019Z,1.50
2017-12-12T13:11:38.514Z,1.50
2017-12-12T13:14:06.079Z,2.30
2017-12-12T13:16:33.577Z,2.27
2017-12-12T13:19:01.080Z,2.00
2017-12-12T13:21:28.883Z,2.20
2017-12-12T13:23:56.763Z,2.10
2017-12-12T13:26:25.035Z,1.77
2017-12-12T13:28:52.545Z,1.60
2017-12-12T13:31:20.752Z,1.90
2017-12-12T13:33:48.327Z,1.60
2017-12-12T13:36:15.827Z,2.00
2017-12-12T13:38:43.325Z,1.90
2017-12-12T13:41:10.891Z,2.40
2017-12-12T13:43:39.154Z,2.00
2017-12-12T13:46:07.431Z,2.30
2017-12-12T13:48:35.011Z,1.80
2017-12-12T13:51:02.515Z,1.80
2017-12-12T13:53:30.027Z,1.80
2017-12-12T13:55:58.327Z,2.00
2017-12-12T13:58:25.831Z,1.93
2017-12-12T14:00:54.847Z,1.70
2017-12-12T14:03:23.179Z,2.00
2017-12-12T14:05:50.910Z,2.23
2017-12-12T14:08:18.418Z,3.27
2017-12-12T14:10:46.523Z,1.80
2017-12-12T14:13:14.786Z,1.60
2017-12-12T14:15:42.282Z,2.90
2017-12-12T14:18:09.845Z,2.07
2017-12-12T14:20:37.351Z,1.87
2017-12-12T14:23:04.843Z,2.40
2017-12-12T14:25:32.387Z,2.20
2017-12-12T14:28:00.023Z,2.10
2017-12-12T14:30:27.523Z,1.70
2017-12-12T14:32:55.090Z,2.77
2017-12-12T14:35:23.351Z,3.07
2017-12-12T14:37:51.667Z,3.70
2017-12-12T14:40:19.212Z,1.93
2017-12-12T14:42:46.706Z,1.70
2017-12-12T14:45:14.514Z,2.30
2017-12-12T14:47:42.074Z,2.03
2017-12-12T14:50:10.330Z,2.13
2017-12-12T14:52:37.884Z,2.17
2017-12-12T14:55:05.426Z,1.60
2017-12-12T14:57:32.927Z,1.97
2017-12-12T15:00:01.542Z,2.27
2017-12-12T15:02:29.095Z,2.10
2017-12-12T15:04:56.596Z,1.40
2017-12-12T15:07:24.095Z,2.13
2017-12-12T15:09:52.187Z,2.00
2017-12-12T15:12:19.683Z,1.70
2017-12-12T15:14:47.178Z,1.80
2017-12-12T15:17:15.490Z,2.47
2017-12-12T15:19:43.594Z,1.93
2017-12-12T15:22:11.101Z,1.63
2017-12-12T15:24:38.661Z,1.93
2017-12-12T15:27:06.159Z,2.00
2017-12-12T15:29:33.650Z,1.63
2017-12-12T15:32:01.426Z,2.33
2017-12-12T15:34:30.024Z,2.20
2017-12-12T15:36:57.543Z,2.30
2017-12-12T15:39:25.095Z,1.60
2017-12-12T15:41:52.599Z,1.70
2017-12-12T15:44:20.108Z,3.10
2017-12-12T15:46:47.651Z,4.07
2017-12-12T15:49:15.146Z,1.50
2017-12-12T15:51:42.641Z,2.23
2017-12-12T15:54:10.187Z,2.23
2017-12-12T15:56:37.697Z,2.03
2017-12-12T15:59:05.195Z,2.00
2017-12-12T16:01:32.750Z,2.67
2017-12-12T16:04:01.019Z,3.30
2017-12-12T16:06:29.287Z,1.77
2017-12-12T16:08:56.803Z,1.80
2017-12-12T16:11:24.338Z,1.60
2017-12-12T16:13:51.907Z,1.67
2017-12-12T16:16:19.412Z,1.93
2017-12-12T16:18:46.954Z,2.13
2017-12-12T16:21:14.547Z,2.00
2017-12-12T16:23:42.055Z,2.07
2017-12-12T16:26:09.898Z,1.63
2017-12-12T16:28:37.482Z,2.10
2017-12-12T16:31:04.974Z,1.97
2017-12-12T16:33:32.474Z,2.43
2017-12-12T16:36:00.048Z,2.63
2017-12-12T16:38:27.754Z,2.20
2017-12-12T16:40:55.247Z,3.60
2017-12-12T16:43:22.787Z,4.60
2017-12-12T16:45:51.084Z,5.22
2017-12-12T16:48:18.603Z,4.47
2017-12-12T16:50:46.151Z,5.20
2017-12-12T16:53:13.827Z,6.90
2017-12-12T16:55:41.972Z,5.30
2017-12-12T16:58:09.550Z,5.82
2017-12-12T17:00:37.782Z,4.70
2017-12-12T17:03:05.540Z,6.70
2017-12-12T17:05:33.529Z,5.43
2017-12-12T17:08:01.523Z,6.20
2017-12-12T17:10:29.735Z,5.70
2017-12-12T17:12:58.046Z,9.75
2017-12-12T17:15:26.548Z,7.43
2017-12-12T17:17:54.137Z,6.18
2017-12-12T17:20:21.638Z,7.57
2017-12-12T17:22:49.678Z,11.40
2017-12-12T17:25:17.187Z,13.15
2017-12-12T17:27:44.707Z,10.50
2017-12-12T17:30:12.271Z,9.88
2017-12-12T17:32:40.091Z,7.05
2017-12-12T17:35:09.140Z,5.30
2017-12-12T17:37:36.698Z,4.62
2017-12-12T17:40:04.995Z,3.15
2017-12-12T17:42:32.507Z,3.75
2017-12-12T17:45:00.848Z,4.87
2017-12-12T17:47:28.350Z,4.40
2017-12-12T17:49:55.866Z,5.30
2017-12-12T17:52:23.422Z,8.88
2017-12-12T17:54:50.935Z,6.28
2017-12-12T17:57:19.215Z,4.85
2017-12-12T17:59:46.801Z,5.80
2017-12-12T18:02:14.306Z,5.43
2017-12-12T18:04:41.807Z,4.87
2017-12-12T18:07:09.839Z,4.03
2017-12-12T18:09:37.590Z,6.43
2017-12-12T18:12:05.099Z,6.03
2017-12-12T18:14:32.661Z,5.43
2017-12-12T18:17:00.170Z,5.32
2017-12-12T18:19:27.691Z,6.30
2017-12-12T18:21:55.755Z,5.00
2017-12-12T18:24:23.274Z,7.28
2017-12-12T18:26:50.785Z,6.03
2017-12-12T18:29:18.378Z,7.72
2017-12-12T18:31:47.491Z,8.50
2017-12-12T18:34:15.667Z,6.93
2017-12-12T18:36:44.742Z,7.80
2017-12-12T18:39:12.255Z,7.07
2017-12-12T18:41:39.814Z,8.18
2017-12-12T18:44:07.535Z,7.15
2017-12-12T18:46:35.047Z,6.37
2017-12-12T18:49:02.563Z,6.95
2017-12-12T18:51:30.879Z,9.05
2017-12-12T18:53:58.387Z,8.38
2017-12-12T18:56:26.321Z,7.35
2017-12-12T18:58:54.251Z,6.10
2017-12-12T19:01:23.724Z,7.50
2017-12-12T19:03:51.255Z,7.72
2017-12-12T19:06:18.818Z,7.25
2017-12-12T19:08:46.374Z,7.05
2017-12-12T19:11:13.887Z,7.80
2017-12-12T19:13:41.843Z,6.28
2017-12-12T19:16:09.419Z,7.25
2017-12-12T19:18:37.112Z,6.80
2017-12-12T19:21:05.735Z,8.77
2017-12-12T19:23:33.743Z,12.98
2017-12-12T19:26:01.261Z,15.95
2017-12-12T19:28:28.857Z,13.82
2017-12-12T19:30:56.364Z,11.55
2017-12-12T19:33:25.166Z,11.80
2017-12-12T19:35:52.702Z,9.77
2017-12-12T19:38:20.214Z,9.68
2017-12-12T19:40:47.725Z,8.52
2017-12-12T19:43:15.296Z,9.23
2017-12-12T19:45:42.830Z,11.68
2017-12-12T19:48:10.394Z,11.30
2017-12-12T19:50:37.951Z,11.15
2017-12-12T19:53:05.463Z,9.82
2017-12-12T19:55:33.095Z,9.95
2017-12-12T19:58:00.689Z,11.40
2017-12-12T20:00:28.971Z,11.85
2017-12-12T20:02:56.560Z,9.23
2017-12-12T20:05:24.578Z,8.05
2017-12-12T20:07:52.370Z,8.35
2017-12-12T20:10:19.884Z,6.90
2017-12-12T20:12:47.487Z,6.78
2017-12-12T20:15:15.483Z,7.00
2017-12-12T20:17:42.990Z,7.80
2017-12-12T20:20:10.682Z,7.37
2017-12-12T20:22:38.353Z,10.50
2017-12-12T20:25:05.909Z,10.38
2017-12-12T20:27:34.546Z,8.25
2017-12-12T20:30:02.092Z,6.93
2017-12-12T20:32:29.650Z,6.97
2017-12-12T20:34:57.295Z,7.93
2017-12-12T20:37:24.824Z,8.18
2017-12-12T20:39:54.702Z,6.90
2017-12-12T20:42:22.617Z,7.12
2017-12-12T20:44:50.347Z,7.15
2017-12-12T20:47:18.111Z,7.15
2017-12-12T20:49:45.723Z,5.93
2017-12-12T20:52:13.240Z,6.15
2017-12-12T20:54:40.799Z,5.70
2017-12-12T20:57:08.506Z,5.43
2017-12-12T20:59:36.022Z,6.68
2017-12-12T21:02:04.340Z,5.70
2017-12-12T21:04:31.883Z,6.40
2017-12-12T21:07:07.272Z,5.32
2017-12-12T21:09:34.852Z,6.80
2017-12-12T21:12:02.363Z,5.30
2017-12-12T21:14:29.871Z,6.03
2017-12-12T21:16:57.484Z,5.68
2017-12-12T21:19:25.044Z,5.12
2017-12-12T21:21:53.155Z,6.72
2017-12-12T21:24:20.720Z,4.65
2017-12-12T21:26:48.240Z,5.70
2017-12-12T21:29:16.558Z,5.97
2017-12-12T21:31:44.851Z,6.37
2017-12-12T21:34:12.359Z,4.10
2017-12-12T21:36:40.315Z,5.85
2017-12-12T21:39:09.662Z,5.70
2017-12-12T21:41:37.557Z,5.30
2017-12-12T21:44:05.978Z,4.53
2017-12-12T21:46:34.186Z,5.12
2017-12-12T21:49:02.251Z,5.45
2017-12-12T21:51:29.850Z,5.30
2017-12-12T21:53:57.346Z,5.80
2017-12-12T21:56:25.154Z,6.10
2017-12-12T21:58:52.707Z,5.55
2017-12-12T22:01:20.574Z,6.22
2017-12-12T22:03:49.599Z,7.25
2017-12-12T22:06:17.595Z,6.57
2017-12-12T22:08:45.722Z,6.28
2017-12-12T22:11:13.239Z,6.40
2017-12-12T22:13:40.781Z,6.10
2017-12-12T22:16:08.401Z,6.35
2017-12-12T22:18:35.923Z,6.70
2017-12-12T22:21:03.434Z,5.07
2017-12-12T22:23:31.751Z,5.60
2017-12-12T22:25:59.553Z,5.57
2017-12-12T22:28:27.066Z,5.07
2017-12-12T22:30:54.940Z,5.20
2017-12-12T22:33:22.445Z,6.50
2017-12-12T22:35:50.005Z,6.30
2017-12-12T22:38:18.335Z,6.50
2017-12-12T22:40:45.855Z,5.93
2017-12-12T22:43:13.358Z,6.03
2017-12-12T22:45:40.903Z,6.65
2017-12-12T22:48:08.417Z,5.07
2017-12-12T22:50:35.930Z,6.20
2017-12-12T22:53:03.993Z,4.72
2017-12-12T22:55:31.507Z,5.00
2017-12-12T22:57:59.086Z,6.18
2017-12-12T23:00:26.625Z,5.53
2017-12-12T23:02:54.893Z,6.35
2017-12-12T23:05:22.610Z,4.90
2017-12-12T23:07:50.188Z,5.45
2017-12-12T23:10:17.703Z,4.35
2017-12-12T23:12:46.014Z,4.93
2017-12-12T23:15:14.338Z,4.50
2017-12-12T23:17:42.051Z,4.32
2017-12-12T23:20:09.554Z,5.20
2017-12-12T23:22:37.570Z,5.10
2017-12-12T23:25:05.975Z,6.93
2017-12-12T23:27:34.187Z,5.22
2017-12-12T23:30:01.760Z,6.10
2017-12-12T23:32:29.582Z,6.18
2017-12-12T23:34:57.089Z,6.18
2017-12-12T23:37:24.643Z,6.12
2017-12-12T23:39:52.147Z,6.87
2017-12-12T23:42:19.654Z,6.32
2017-12-12T23:44:48.980Z,8.45
2017-12-12T23:47:16.771Z,6.47
2017-12-12T23:49:44.723Z,7.43
2017-12-12T23:52:12.352Z,5.15
2017-12-12T23:54:40.495Z,5.55
2017-12-12T23:57:07.997Z,6.50
2017-12-12T23:59:35.559Z,4.65
