createdAt,value
2016-05-16T00:00:16.412Z,14.33
2016-05-16T00:01:16.415Z,14.43
2016-05-16T00:02:16.418Z,14.53
2016-05-16T00:03:16.451Z,14.53
2016-05-16T00:04:16.439Z,14.43
2016-05-16T00:05:16.300Z,14.81
2016-05-16T00:06:16.445Z,14.53
2016-05-16T00:07:16.462Z,14.43
2016-05-16T00:08:16.309Z,14.62
2016-05-16T00:09:16.467Z,14.43
2016-05-16T00:10:16.470Z,14.42
2016-05-16T00:11:16.472Z,14.81
2016-05-16T00:12:16.491Z,14.62
2016-05-16T00:13:16.495Z,14.62
2016-05-16T00:14:16.341Z,14.42
2016-05-16T00:15:16.500Z,14.53
2016-05-16T00:16:16.502Z,14.53
2016-05-16T00:17:16.521Z,14.33
2016-05-16T00:18:16.523Z,14.43
2016-05-16T00:19:16.526Z,14.62
2016-05-16T00:20:16.388Z,14.53
2016-05-16T00:21:16.532Z,14.81
2016-05-16T00:22:16.549Z,14.53
2016-05-16T00:23:16.396Z,14.53
2016-05-16T00:24:16.555Z,14.72
2016-05-16T00:25:16.589Z,14.53
2016-05-16T00:26:16.576Z,14.72
2016-05-16T00:27:16.579Z,14.43
2016-05-16T00:28:16.582Z,14.71
2016-05-16T00:29:16.584Z,14.62
2016-05-16T00:30:16.587Z,14.53
2016-05-16T00:31:16.604Z,14.72
2016-05-16T00:32:16.608Z,14.53
2016-05-16T00:33:16.454Z,14.43
2016-05-16T00:34:16.613Z,14.81
2016-05-16T00:35:16.631Z,14.62
2016-05-16T00:36:16.634Z,14.43
2016-05-16T00:37:16.637Z,14.53
2016-05-16T00:38:16.483Z,14.43
2016-05-16T00:39:16.642Z,14.43
2016-05-16T00:40:16.645Z,14.61
2016-05-16T00:41:16.648Z,14.42
2016-05-16T00:42:16.666Z,14.32
2016-05-16T00:43:16.669Z,14.32
2016-05-16T00:44:16.671Z,14.32
2016-05-16T00:45:16.721Z,14.33
2016-05-16T00:46:16.692Z,14.51
2016-05-16T00:47:16.695Z,14.43
2016-05-16T00:48:16.697Z,14.53
2016-05-16T00:49:16.700Z,14.61
2016-05-16T00:50:17.078Z,14.61
2016-05-16T00:51:16.721Z,14.53
2016-05-16T00:52:16.724Z,14.62
2016-05-16T00:53:16.727Z,14.43
2016-05-16T00:54:16.730Z,14.23
2016-05-16T00:55:16.748Z,14.81
2016-05-16T00:56:16.766Z,14.43
2016-05-16T00:57:16.754Z,14.43
2016-05-16T00:58:16.757Z,14.62
2016-05-16T00:59:16.758Z,14.51
2016-05-16T01:00:16.620Z,14.32
2016-05-16T01:01:16.779Z,14.61
2016-05-16T01:02:16.782Z,14.81
2016-05-16T01:03:16.785Z,14.33
2016-05-16T01:04:16.803Z,14.32
2016-05-16T01:05:16.993Z,14.43
2016-05-16T01:06:16.823Z,14.33
2016-05-16T01:07:16.812Z,14.62
2016-05-16T01:08:16.814Z,14.43
2016-05-16T01:09:16.661Z,14.13
2016-05-16T01:10:16.835Z,14.72
2016-05-16T01:11:16.869Z,14.51
2016-05-16T01:12:16.840Z,14.42
2016-05-16T01:13:16.843Z,14.72
2016-05-16T01:14:16.690Z,14.61
2016-05-16T01:15:16.708Z,14.62
2016-05-16T01:16:16.882Z,14.53
2016-05-16T01:17:16.869Z,14.03
2016-05-16T01:18:16.872Z,14.81
2016-05-16T01:19:16.891Z,14.53
2016-05-16T01:20:17.128Z,14.43
2016-05-16T01:21:16.896Z,14.42
2016-05-16T01:22:16.898Z,14.81
2016-05-16T01:23:16.917Z,14.43
2016-05-16T01:24:16.905Z,14.72
2016-05-16T01:25:16.766Z,14.71
2016-05-16T01:26:16.924Z,14.61
2016-05-16T01:27:16.928Z,14.61
2016-05-16T01:28:16.961Z,14.72
2016-05-16T01:29:16.949Z,14.43
2016-05-16T01:30:16.951Z,14.42
2016-05-16T01:31:16.954Z,14.53
2016-05-16T01:32:16.957Z,14.51
2016-05-16T01:33:16.976Z,14.53
2016-05-16T01:34:16.978Z,14.81
2016-05-16T01:35:17.105Z,14.03
2016-05-16T01:36:16.983Z,14.14
2016-05-16T01:37:16.987Z,14.53
2016-05-16T01:38:16.989Z,14.53
2016-05-16T01:39:17.006Z,14.04
2016-05-16T01:40:17.010Z,14.42
2016-05-16T01:41:17.012Z,14.43
2016-05-16T01:42:17.014Z,14.32
2016-05-16T01:43:16.862Z,14.33
2016-05-16T01:44:17.036Z,14.14
2016-05-16T01:45:17.038Z,14.04
2016-05-16T01:46:17.042Z,14.51
2016-05-16T01:47:17.044Z,14.33
2016-05-16T01:48:16.905Z,14.03
2016-05-16T01:49:17.065Z,14.03
2016-05-16T01:50:17.067Z,14.81
2016-05-16T01:51:16.944Z,14.62
2016-05-16T01:52:17.144Z,14.04
2016-05-16T01:53:17.203Z,14.61
2016-05-16T01:54:17.229Z,14.51
2016-05-16T01:55:17.289Z,14.03
2016-05-16T01:56:17.328Z,14.03
2016-05-16T01:57:17.329Z,14.53
2016-05-16T01:58:17.363Z,14.04
2016-05-16T01:59:17.380Z,14.53
2016-05-16T02:00:17.240Z,14.53
2016-05-16T02:01:17.407Z,14.42
2016-05-16T02:02:17.916Z,14.42
2016-05-16T02:03:17.439Z,14.42
2016-05-16T02:04:17.447Z,14.71
2016-05-16T02:05:17.455Z,14.51
2016-05-16T02:06:17.460Z,14.42
2016-05-16T02:07:17.465Z,14.33
2016-05-16T02:08:17.485Z,14.42
2016-05-16T02:09:17.490Z,14.72
2016-05-16T02:10:17.495Z,14.23
2016-05-16T02:11:17.515Z,14.42
2016-05-16T02:12:17.502Z,14.53
2016-05-16T02:13:17.505Z,14.04
2016-05-16T02:14:17.525Z,14.61
2016-05-16T02:15:17.528Z,14.43
2016-05-16T02:16:17.531Z,14.42
2016-05-16T02:17:17.533Z,14.04
2016-05-16T02:18:17.537Z,14.53
2016-05-16T02:19:17.554Z,14.62
2016-05-16T02:20:18.166Z,14.42
2016-05-16T02:21:17.404Z,14.61
2016-05-16T02:22:17.562Z,14.71
2016-05-16T02:23:17.564Z,14.61
2016-05-16T02:24:17.568Z,14.61
2016-05-16T02:25:17.586Z,14.51
2016-05-16T02:26:17.589Z,14.04
2016-05-16T02:27:17.591Z,14.71
2016-05-16T02:28:17.609Z,14.23
2016-05-16T02:29:17.612Z,14.71
2016-05-16T02:30:17.615Z,14.71
2016-05-16T02:31:17.617Z,14.04
2016-05-16T02:32:17.620Z,14.33
2016-05-16T02:33:17.622Z,14.33
2016-05-16T02:34:17.658Z,14.04
2016-05-16T02:35:17.644Z,13.94
2016-05-16T02:36:17.647Z,14.62
2016-05-16T02:37:17.649Z,14.04
2016-05-16T02:38:17.652Z,14.43
2016-05-16T02:39:17.655Z,14.33
2016-05-16T02:40:17.674Z,14.42
2016-05-16T02:41:17.676Z,14.62
2016-05-16T02:42:17.678Z,14.23
2016-05-16T02:43:17.524Z,14.72
2016-05-16T02:44:17.699Z,14.51
2016-05-16T02:45:17.546Z,14.33
2016-05-16T02:46:17.720Z,14.04
2016-05-16T02:47:17.724Z,14.03
2016-05-16T02:48:17.726Z,14.23
2016-05-16T02:49:17.729Z,14.53
2016-05-16T02:50:18.231Z,14.33
2016-05-16T02:51:17.734Z,14.03
2016-05-16T02:52:17.736Z,14.04
2016-05-16T02:53:17.584Z,14.32
2016-05-16T02:54:17.758Z,14.04
2016-05-16T02:55:17.761Z,14.33
2016-05-16T02:56:17.763Z,14.51
2016-05-16T02:57:17.766Z,14.81
2016-05-16T02:58:17.784Z,14.42
2016-05-16T02:59:17.787Z,14.23
2016-05-16T03:00:17.633Z,14.14
2016-05-16T03:01:17.792Z,14.43
2016-05-16T03:02:17.795Z,14.03
2016-05-16T03:03:17.797Z,14.61
2016-05-16T03:04:17.800Z,14.04
2016-05-16T03:05:17.818Z,14.04
2016-05-16T03:06:17.821Z,14.43
2016-05-16T03:07:17.824Z,14.51
2016-05-16T03:08:17.842Z,14.71
2016-05-16T03:09:17.844Z,14.33
2016-05-16T03:10:17.847Z,14.03
2016-05-16T03:11:17.850Z,14.43
2016-05-16T03:12:17.853Z,14.14
2016-05-16T03:13:17.871Z,14.04
2016-05-16T03:14:17.874Z,14.33
2016-05-16T03:15:17.876Z,14.32
2016-05-16T03:16:17.879Z,14.23
2016-05-16T03:17:17.882Z,14.32
2016-05-16T03:18:17.901Z,14.23
2016-05-16T03:19:17.903Z,14.33
2016-05-16T03:20:18.171Z,14.23
2016-05-16T03:21:17.909Z,14.04
2016-05-16T03:22:17.926Z,14.33
2016-05-16T03:23:17.929Z,14.03
2016-05-16T03:24:17.932Z,14.43
2016-05-16T03:25:17.951Z,14.23
2016-05-16T03:26:17.937Z,14.33
2016-05-16T03:27:17.940Z,14.23
2016-05-16T03:28:17.974Z,14.14
2016-05-16T03:29:17.961Z,14.14
2016-05-16T03:30:17.964Z,14.33
2016-05-16T03:31:17.983Z,14.33
2016-05-16T03:32:17.969Z,14.33
2016-05-16T03:33:17.972Z,14.14
2016-05-16T03:34:17.991Z,14.23
2016-05-16T03:35:18.399Z,14.33
2016-05-16T03:36:17.996Z,14.33
2016-05-16T03:37:17.999Z,14.51
2016-05-16T03:38:18.001Z,14.33
2016-05-16T03:39:18.019Z,14.23
2016-05-16T03:40:18.022Z,14.33
2016-05-16T03:41:18.024Z,14.14
2016-05-16T03:42:18.027Z,14.14
2016-05-16T03:43:18.030Z,14.53
2016-05-16T03:44:17.893Z,14.32
2016-05-16T03:45:18.051Z,14.53
2016-05-16T03:46:18.054Z,14.23
2016-05-16T03:47:17.901Z,14.23
2016-05-16T03:48:18.074Z,14.04
2016-05-16T03:49:18.077Z,14.13
2016-05-16T03:50:17.924Z,14.04
2016-05-16T03:51:18.082Z,14.04
2016-05-16T03:52:18.085Z,14.23
2016-05-16T03:53:18.088Z,14.23
2016-05-16T03:54:18.106Z,14.53
2016-05-16T03:55:18.109Z,14.51
2016-05-16T03:56:18.112Z,13.93
2016-05-16T03:57:18.115Z,14.23
2016-05-16T03:58:18.117Z,14.23
2016-05-16T03:59:17.979Z,14.23
2016-05-16T04:00:18.138Z,14.33
2016-05-16T04:01:18.141Z,14.13
2016-05-16T04:02:18.144Z,14.51
2016-05-16T04:03:18.147Z,14.04
2016-05-16T04:04:18.164Z,14.03
2016-05-16T04:05:18.027Z,14.32
2016-05-16T04:06:18.170Z,14.33
2016-05-16T04:07:18.189Z,14.33
2016-05-16T04:08:18.175Z,14.32
2016-05-16T04:09:18.038Z,14.33
2016-05-16T04:10:18.040Z,14.04
2016-05-16T04:11:18.043Z,14.23
2016-05-16T04:12:18.202Z,14.33
2016-05-16T04:13:18.220Z,14.23
2016-05-16T04:14:18.223Z,14.43
2016-05-16T04:15:18.226Z,14.33
2016-05-16T04:16:18.229Z,14.61
2016-05-16T04:17:18.231Z,14.23
2016-05-16T04:18:18.077Z,14.43
2016-05-16T04:19:18.251Z,14.32
2016-05-16T04:20:18.254Z,14.33
2016-05-16T04:21:18.257Z,14.42
2016-05-16T04:22:18.260Z,14.62
2016-05-16T04:23:18.262Z,14.04
2016-05-16T04:24:18.281Z,14.81
2016-05-16T04:25:18.284Z,14.42
2016-05-16T04:26:18.286Z,14.04
2016-05-16T04:27:18.133Z,13.93
2016-05-16T04:28:18.307Z,14.33
2016-05-16T04:29:18.310Z,14.53
2016-05-16T04:30:18.312Z,14.43
2016-05-16T04:31:18.315Z,14.04
2016-05-16T04:32:18.333Z,14.71
2016-05-16T04:33:18.320Z,14.53
2016-05-16T04:34:18.339Z,14.62
2016-05-16T04:35:18.358Z,14.72
2016-05-16T04:36:18.344Z,14.51
2016-05-16T04:37:18.347Z,14.61
2016-05-16T04:38:18.366Z,14.51
2016-05-16T04:39:18.212Z,14.51
2016-05-16T04:40:18.371Z,14.43
2016-05-16T04:41:18.374Z,14.51
2016-05-16T04:42:18.377Z,14.32
2016-05-16T04:43:18.441Z,14.81
2016-05-16T04:44:18.397Z,14.51
2016-05-16T04:45:18.399Z,14.43
2016-05-16T04:46:18.246Z,14.81
2016-05-16T04:47:18.405Z,14.43
2016-05-16T04:48:18.424Z,14.42
2016-05-16T04:49:18.426Z,14.32
2016-05-16T04:50:18.445Z,14.42
2016-05-16T04:51:18.431Z,14.42
2016-05-16T04:52:18.435Z,14.61
2016-05-16T04:53:18.437Z,14.43
2016-05-16T04:54:18.456Z,14.42
2016-05-16T04:55:18.458Z,14.42
2016-05-16T04:56:18.461Z,14.51
2016-05-16T04:57:18.479Z,14.43
2016-05-16T04:58:18.466Z,14.43
2016-05-16T04:59:18.484Z,14.51
2016-05-16T05:00:18.487Z,14.42
2016-05-16T05:01:18.490Z,14.42
2016-05-16T05:02:18.508Z,14.51
2016-05-16T05:03:18.511Z,14.61
2016-05-16T05:04:18.357Z,14.51
2016-05-16T05:05:18.516Z,14.81
2016-05-16T05:06:18.363Z,14.43
2016-05-16T05:07:18.537Z,14.71
2016-05-16T05:08:18.539Z,14.32
2016-05-16T05:09:18.386Z,14.42
2016-05-16T05:10:18.545Z,14.51
2016-05-16T05:11:18.547Z,14.42
2016-05-16T05:12:18.582Z,14.71
2016-05-16T05:13:18.569Z,14.81
2016-05-16T05:14:18.572Z,14.81
2016-05-16T05:15:18.575Z,14.81
2016-05-16T05:16:18.577Z,14.71
2016-05-16T05:17:18.595Z,14.81
2016-05-16T05:18:18.441Z,14.9
2016-05-16T05:19:18.601Z,14.81
2016-05-16T05:20:18.838Z,14.81
2016-05-16T05:21:18.606Z,14.71
2016-05-16T05:22:18.609Z,14.9
2016-05-16T05:23:18.626Z,14.71
2016-05-16T05:24:18.630Z,15
2016-05-16T05:25:18.632Z,14.81
2016-05-16T05:26:18.635Z,14.81
2016-05-16T05:27:18.653Z,14.71
2016-05-16T05:28:18.656Z,14.71
2016-05-16T05:29:18.659Z,14.9
2016-05-16T05:30:18.661Z,14.9
2016-05-16T05:31:18.664Z,14.81
2016-05-16T05:32:32.761Z,14.71
2016-05-16T05:33:18.686Z,14.81
2016-05-16T05:34:18.689Z,14.51
2016-05-16T05:35:18.534Z,14.51
2016-05-16T05:36:18.693Z,14.61
2016-05-16T05:37:18.728Z,14.42
2016-05-16T05:38:18.714Z,14.71
2016-05-16T05:39:18.717Z,14.71
2016-05-16T05:40:18.719Z,14.81
2016-05-16T05:41:18.722Z,14.9
2016-05-16T05:42:18.724Z,14.51
2016-05-16T05:43:18.744Z,14.61
2016-05-16T05:44:18.746Z,14.42
2016-05-16T05:45:18.780Z,14.61
2016-05-16T05:46:18.751Z,14.51
2016-05-16T05:47:18.755Z,14.61
2016-05-16T05:48:18.771Z,14.61
2016-05-16T05:49:18.775Z,14.61
2016-05-16T05:50:19.543Z,14.51
2016-05-16T05:51:18.780Z,14.61
2016-05-16T05:52:18.626Z,14.61
2016-05-16T05:53:18.802Z,14.9
2016-05-16T05:54:18.804Z,14.42
2016-05-16T05:55:18.807Z,14.71
2016-05-16T05:56:18.810Z,14.71
2016-05-16T05:57:18.812Z,14.51
2016-05-16T05:58:18.831Z,14.61
2016-05-16T05:59:18.676Z,14.71
2016-05-16T06:00:18.836Z,14.81
2016-05-16T06:01:18.839Z,14.71
2016-05-16T06:02:18.857Z,14.51
2016-05-16T06:03:18.859Z,14.51
2016-05-16T06:04:18.862Z,14.81
2016-05-16T06:05:19.225Z,14.51
2016-05-16T06:06:18.883Z,14.71
2016-05-16T06:07:18.886Z,14.9
2016-05-16T06:08:18.889Z,14.71
2016-05-16T06:09:18.891Z,14.61
2016-05-16T06:10:18.910Z,14.71
2016-05-16T06:11:18.896Z,14.51
2016-05-16T06:12:18.916Z,14.61
2016-05-16T06:13:18.918Z,15
2016-05-16T06:14:18.764Z,14.71
2016-05-16T06:15:18.923Z,14.61
2016-05-16T06:16:18.926Z,14.51
2016-05-16T06:17:18.943Z,14.61
2016-05-16T06:18:18.774Z,14.81
2016-05-16T06:19:18.950Z,14.81
2016-05-16T06:20:18.983Z,14.71
2016-05-16T06:21:18.955Z,14.81
2016-05-16T06:22:18.957Z,14.42
2016-05-16T06:23:18.976Z,14.71
2016-05-16T06:24:18.979Z,14.81
2016-05-16T06:25:18.981Z,14.42
2016-05-16T06:26:18.999Z,14.51
2016-05-16T06:27:19.002Z,14.61
2016-05-16T06:28:19.004Z,14.51
2016-05-16T06:29:19.007Z,14.9
2016-05-16T06:30:19.010Z,14.51
2016-05-16T06:31:18.872Z,14.61
2016-05-16T06:32:19.032Z,14.51
2016-05-16T06:33:18.877Z,14.71
2016-05-16T06:34:19.037Z,14.81
2016-05-16T06:35:19.071Z,14.71
2016-05-16T06:36:19.058Z,14.81
2016-05-16T06:37:19.061Z,14.61
2016-05-16T06:38:19.063Z,14.51
2016-05-16T06:39:19.066Z,14.51
2016-05-16T06:40:19.069Z,14.81
2016-05-16T06:41:19.087Z,14.42
2016-05-16T06:42:19.089Z,14.61
2016-05-16T06:43:19.092Z,14.51
2016-05-16T06:44:19.094Z,14.61
2016-05-16T06:45:19.097Z,14.61
2016-05-16T06:46:19.116Z,14.9
2016-05-16T06:47:19.119Z,14.51
2016-05-16T06:48:19.122Z,15
2016-05-16T06:49:18.968Z,14.81
2016-05-16T06:50:19.314Z,14.61
2016-05-16T06:51:19.146Z,14.51
2016-05-16T06:52:19.148Z,14.71
2016-05-16T06:53:19.151Z,14.71
2016-05-16T06:54:19.153Z,14.61
2016-05-16T06:55:19.156Z,14.42
2016-05-16T06:56:19.174Z,14.71
2016-05-16T06:57:19.177Z,14.9
2016-05-16T06:58:19.179Z,14.42
2016-05-16T06:59:19.807Z,14.71
2016-05-16T07:00:19.200Z,14.61
2016-05-16T07:01:19.203Z,14.51
2016-05-16T07:02:19.612Z,14.42
2016-05-16T07:03:19.208Z,14.61
2016-05-16T07:04:19.212Z,14.9
2016-05-16T07:05:19.058Z,15.1
2016-05-16T07:06:19.075Z,14.61
2016-05-16T07:07:19.235Z,14.51
2016-05-16T07:08:19.253Z,14.71
2016-05-16T07:09:19.240Z,14.9
2016-05-16T07:10:19.258Z,14.71
2016-05-16T07:11:19.261Z,14.51
2016-05-16T07:12:19.264Z,14.71
2016-05-16T07:13:19.283Z,14.9
2016-05-16T07:14:19.269Z,14.9
2016-05-16T07:15:19.288Z,15
2016-05-16T07:16:19.291Z,14.61
2016-05-16T07:17:19.293Z,14.51
2016-05-16T07:18:19.311Z,15
2016-05-16T07:19:19.313Z,15
2016-05-16T07:20:19.332Z,14.81
2016-05-16T07:21:19.319Z,14.71
2016-05-16T07:22:19.166Z,14.71
2016-05-16T07:23:19.341Z,14.71
2016-05-16T07:24:19.218Z,14.72
2016-05-16T07:25:19.346Z,14.53
2016-05-16T07:26:19.348Z,14.81
2016-05-16T07:27:19.351Z,14.72
2016-05-16T07:28:19.370Z,14.23
2016-05-16T07:29:19.215Z,14.04
2016-05-16T07:30:19.376Z,13.85
2016-05-16T07:31:19.393Z,13.67
2016-05-16T07:32:19.395Z,13.67
2016-05-16T07:33:19.414Z,13.57
2016-05-16T07:34:19.401Z,13.57
2016-05-16T07:35:19.404Z,13.67
2016-05-16T07:36:19.266Z,13.18
2016-05-16T07:37:19.425Z,13.28
2016-05-16T07:38:19.443Z,13.18
2016-05-16T07:39:19.446Z,13.19
2016-05-16T07:40:19.449Z,13.19
2016-05-16T07:41:19.466Z,13.09
2016-05-16T07:42:19.470Z,12.51
2016-05-16T07:43:19.316Z,12.9
2016-05-16T07:44:19.491Z,12.71
2016-05-16T07:45:19.477Z,12.71
2016-05-16T07:46:19.496Z,12.61
2016-05-16T07:47:19.341Z,12.51
2016-05-16T07:48:19.501Z,12.61
2016-05-16T07:49:19.520Z,12.42
2016-05-16T07:50:19.522Z,12.23
2016-05-16T07:51:19.525Z,12.33
2016-05-16T07:52:19.527Z,12.51
2016-05-16T07:53:19.390Z,12.51
2016-05-16T07:54:19.549Z,12.23
2016-05-16T07:55:19.551Z,12.13
2016-05-16T07:56:19.570Z,12.33
2016-05-16T07:57:19.572Z,12.43
2016-05-16T07:58:19.576Z,12.23
2016-05-16T07:59:19.579Z,12.23
2016-05-16T08:00:19.440Z,12.23
2016-05-16T08:01:19.599Z,12.33
2016-05-16T08:02:19.601Z,12.23
2016-05-16T08:03:19.604Z,12.52
2016-05-16T08:04:19.606Z,12.33
2016-05-16T08:05:19.984Z,12.43
2016-05-16T08:06:19.628Z,12.23
2016-05-16T08:07:19.631Z,12.23
2016-05-16T08:08:19.648Z,12.33
2016-05-16T08:09:19.667Z,12.04
2016-05-16T08:10:19.654Z,12.13
2016-05-16T08:11:19.672Z,12.23
2016-05-16T08:12:19.503Z,12.13
2016-05-16T08:13:19.677Z,12.23
2016-05-16T08:14:19.681Z,12.23
2016-05-16T08:15:19.684Z,12.43
2016-05-16T08:16:19.702Z,12.04
2016-05-16T08:17:19.705Z,12.62
2016-05-16T08:18:19.707Z,12.23
2016-05-16T08:19:19.725Z,12.33
2016-05-16T08:20:20.150Z,12.42
2016-05-16T08:21:19.965Z,12.61
2016-05-16T08:22:19.749Z,12.61
2016-05-16T08:23:19.752Z,12.51
2016-05-16T08:24:19.583Z,12.32
2016-05-16T08:25:19.757Z,12.13
2016-05-16T08:26:19.760Z,12.23
2016-05-16T08:27:19.606Z,12.51
2016-05-16T08:28:19.781Z,12.61
2016-05-16T08:29:19.783Z,12.51
2016-05-16T08:30:19.786Z,12.23
2016-05-16T08:31:19.790Z,12.71
2016-05-16T08:32:19.807Z,12.61
2016-05-16T08:33:19.810Z,12.43
2016-05-16T08:34:19.828Z,12.33
2016-05-16T08:35:19.831Z,12.52
2016-05-16T08:36:19.834Z,12.33
2016-05-16T08:37:19.836Z,12.52
2016-05-16T08:38:19.839Z,12.13
2016-05-16T08:39:19.857Z,12.51
2016-05-16T08:40:19.859Z,12.62
2016-05-16T08:41:19.862Z,12.32
2016-05-16T08:42:19.725Z,12.71
2016-05-16T08:43:19.883Z,12.71
2016-05-16T08:44:19.731Z,12.52
2016-05-16T08:45:19.888Z,12.42
2016-05-16T08:46:19.891Z,12.51
2016-05-16T08:47:19.911Z,12.61
2016-05-16T08:48:19.913Z,12.23
2016-05-16T08:49:19.916Z,12.32
2016-05-16T08:50:19.933Z,12.32
2016-05-16T08:51:20.093Z,12.23
2016-05-16T08:52:19.939Z,12.23
2016-05-16T08:53:19.941Z,12.42
2016-05-16T08:54:19.944Z,12.23
2016-05-16T08:55:19.963Z,12.42
2016-05-16T08:56:19.966Z,12.51
2016-05-16T08:57:19.984Z,12.23
2016-05-16T08:58:19.971Z,12.51
2016-05-16T08:59:19.989Z,12.13
2016-05-16T09:00:19.992Z,12.32
2016-05-16T09:01:20.009Z,12.32
2016-05-16T09:02:19.997Z,12.81
2016-05-16T09:03:20.016Z,12.61
2016-05-16T09:04:19.878Z,12.71
2016-05-16T09:05:20.287Z,12.42
2016-05-16T09:06:20.039Z,12.23
2016-05-16T09:07:20.042Z,12.42
2016-05-16T09:08:20.045Z,12.32
2016-05-16T09:09:20.047Z,12.32
2016-05-16T09:10:19.894Z,12.42
2016-05-16T09:11:20.068Z,12.51
2016-05-16T09:12:20.087Z,12.51
2016-05-16T09:13:20.089Z,12.62
2016-05-16T09:14:20.092Z,12.23
2016-05-16T09:15:20.094Z,12.52
2016-05-16T09:16:20.097Z,12.52
2016-05-16T09:17:20.099Z,12.23
2016-05-16T09:18:20.118Z,12.13
2016-05-16T09:19:20.122Z,12.23
2016-05-16T09:20:20.124Z,12.23
2016-05-16T09:21:20.517Z,12.43
2016-05-16T09:22:20.144Z,12.13
2016-05-16T09:23:20.147Z,12.23
2016-05-16T09:24:20.150Z,12.43
2016-05-16T09:25:20.153Z,12.13
2016-05-16T09:26:20.171Z,12.23
2016-05-16T09:27:20.174Z,12.24
2016-05-16T09:28:20.177Z,12.33
2016-05-16T09:29:20.179Z,12.43
2016-05-16T09:30:20.198Z,12.23
2016-05-16T09:31:20.059Z,12.23
2016-05-16T09:32:20.203Z,12.33
2016-05-16T09:33:20.221Z,12.04
2016-05-16T09:34:20.224Z,12.23
2016-05-16T09:35:20.227Z,12.33
2016-05-16T09:36:20.245Z,12.43
2016-05-16T09:37:20.248Z,12.43
2016-05-16T09:38:20.265Z,12.23
2016-05-16T09:39:20.268Z,12.23
2016-05-16T09:40:20.287Z,12.43
2016-05-16T09:41:20.305Z,12.33
2016-05-16T09:42:20.276Z,12.52
2016-05-16T09:43:20.279Z,12.43
2016-05-16T09:44:20.298Z,12.43
2016-05-16T09:45:20.300Z,12.33
2016-05-16T09:46:20.303Z,12.43
2016-05-16T09:47:20.321Z,12.43
2016-05-16T09:48:20.167Z,12.33
2016-05-16T09:49:20.186Z,12.33
2016-05-16T09:50:20.688Z,12.52
2016-05-16T09:51:20.192Z,12.43
2016-05-16T09:52:20.350Z,12.43
2016-05-16T09:53:20.353Z,12.52
2016-05-16T09:54:20.371Z,12.71
2016-05-16T09:55:20.374Z,12.52
2016-05-16T09:56:20.377Z,12.33
2016-05-16T09:57:20.380Z,12.23
2016-05-16T09:58:20.383Z,12.52
2016-05-16T09:59:20.401Z,12.23
2016-05-16T10:00:20.404Z,12.23
2016-05-16T10:01:20.421Z,12.43
2016-05-16T10:02:20.424Z,12.52
2016-05-16T10:03:20.426Z,12.52
2016-05-16T10:04:20.445Z,12.52
2016-05-16T10:05:20.620Z,12.23
2016-05-16T10:06:20.560Z,12.62
2016-05-16T10:07:20.454Z,12.52
2016-05-16T10:08:20.456Z,12.62
2016-05-16T10:09:20.474Z,12.43
2016-05-16T10:10:20.492Z,12.23
2016-05-16T10:11:20.479Z,12.43
2016-05-16T10:12:20.482Z,12.13
2016-05-16T10:13:20.501Z,12.81
2016-05-16T10:14:20.504Z,12.81
2016-05-16T10:15:20.506Z,13.01
2016-05-16T10:16:20.525Z,12.71
2016-05-16T10:17:20.527Z,12.81
2016-05-16T10:18:22.733Z,12.71
2016-05-16T10:19:20.532Z,12.71
2016-05-16T10:20:20.551Z,12.52
2016-05-16T10:21:20.553Z,12.62
2016-05-16T10:22:20.556Z,12.71
2016-05-16T10:23:20.575Z,12.43
2016-05-16T10:24:20.577Z,13
2016-05-16T10:25:20.424Z,12.52
2016-05-16T10:26:20.426Z,12.42
2016-05-16T10:27:20.601Z,12.9
2016-05-16T10:28:20.650Z,13.3
2016-05-16T10:29:20.607Z,13.2
2016-05-16T10:30:20.625Z,13.2
2016-05-16T10:31:20.643Z,13.29
2016-05-16T10:32:20.630Z,13.1
2016-05-16T10:33:20.632Z,13.1
2016-05-16T10:34:20.651Z,13.4
2016-05-16T10:35:20.653Z,13.29
2016-05-16T10:36:20.516Z,13.2
2016-05-16T10:37:20.674Z,13.2
2016-05-16T10:38:20.676Z,13.2
2016-05-16T10:39:20.680Z,13.1
2016-05-16T10:40:20.699Z,13.29
2016-05-16T10:41:20.545Z,13.29
2016-05-16T10:42:20.720Z,13.39
2016-05-16T10:43:34.800Z,13.29
2016-05-16T10:44:20.553Z,13.39
2016-05-16T10:45:20.727Z,13.1
2016-05-16T10:46:20.730Z,13.29
2016-05-16T10:47:20.733Z,13.2
2016-05-16T10:48:20.751Z,13.2
2016-05-16T10:49:20.753Z,13.2
2016-05-16T10:50:20.756Z,13
2016-05-16T10:51:20.774Z,13.68
2016-05-16T10:52:20.778Z,13.48
2016-05-16T10:53:20.780Z,13.29
2016-05-16T10:54:20.642Z,13.39
2016-05-16T10:55:20.645Z,13.58
2016-05-16T10:56:20.804Z,13.29
2016-05-16T10:57:20.847Z,13.58
2016-05-16T10:58:20.897Z,13.48
2016-05-16T10:59:20.961Z,13.1
2016-05-16T11:00:21.011Z,13.29
2016-05-16T11:01:21.060Z,13.48
2016-05-16T11:02:21.084Z,13.1
2016-05-16T11:03:20.964Z,13.48
2016-05-16T11:04:21.139Z,13.2
2016-05-16T11:05:22.049Z,13.1
2016-05-16T11:06:21.194Z,13.1
2016-05-16T11:07:21.203Z,13.48
2016-05-16T11:08:21.212Z,13.48
2016-05-16T11:09:21.056Z,13.29
2016-05-16T11:10:21.245Z,13.39
2016-05-16T11:11:21.254Z,13.29
2016-05-16T11:12:21.259Z,13.39
2016-05-16T11:13:21.279Z,13.39
2016-05-16T11:14:21.279Z,13.1
2016-05-16T11:15:21.285Z,13.1
2016-05-16T11:16:21.148Z,13.3
2016-05-16T11:17:21.310Z,13.49
2016-05-16T11:18:21.157Z,13.3
2016-05-16T11:19:21.316Z,13.2
2016-05-16T11:20:21.337Z,13.2
2016-05-16T11:21:21.339Z,13.29
2016-05-16T11:22:21.343Z,13.48
2016-05-16T11:23:21.347Z,13.2
2016-05-16T11:24:21.365Z,13.2
2016-05-16T11:25:21.369Z,13.2
2016-05-16T11:26:21.371Z,13.48
2016-05-16T11:27:21.389Z,13.2
2016-05-16T11:28:21.236Z,13.39
2016-05-16T11:29:21.395Z,13.29
2016-05-16T11:30:21.241Z,13.1
2016-05-16T11:31:21.417Z,13.2
2016-05-16T11:32:21.419Z,13.48
2016-05-16T11:33:21.422Z,13.58
2016-05-16T11:34:21.440Z,13.29
2016-05-16T11:35:21.442Z,13.58
2016-05-16T11:36:21.492Z,13.58
2016-05-16T11:37:21.447Z,13.48
2016-05-16T11:38:21.450Z,13.29
2016-05-16T11:39:21.469Z,13.29
2016-05-16T11:40:21.472Z,13.39
2016-05-16T11:41:21.490Z,13.68
2016-05-16T11:42:21.493Z,13.2
2016-05-16T11:43:21.495Z,13.58
2016-05-16T11:44:21.513Z,13.68
2016-05-16T11:45:21.516Z,13.39
2016-05-16T11:46:21.518Z,13.68
2016-05-16T11:47:21.522Z,13.39
2016-05-16T11:48:21.524Z,13.2
2016-05-16T11:49:21.543Z,13.39
2016-05-16T11:50:21.546Z,13.2
2016-05-16T11:51:21.548Z,13.39
2016-05-16T11:52:21.551Z,13.39
2016-05-16T11:53:21.569Z,13.29
2016-05-16T11:54:21.400Z,13.29
2016-05-16T11:55:21.575Z,13.29
2016-05-16T11:56:21.593Z,13.39
2016-05-16T11:57:21.595Z,13.29
2016-05-16T11:58:21.598Z,13.29
2016-05-16T11:59:21.600Z,13.39
2016-05-16T12:00:21.620Z,13.39
2016-05-16T12:01:21.622Z,13.29
2016-05-16T12:02:21.625Z,13.29
2016-05-16T12:03:21.643Z,13.48
2016-05-16T12:04:21.645Z,13.48
2016-05-16T12:05:21.648Z,13.39
2016-05-16T12:06:21.838Z,13.29
2016-05-16T12:07:21.669Z,13.39
2016-05-16T12:08:21.672Z,13.29
2016-05-16T12:09:21.675Z,13.39
2016-05-16T12:10:21.677Z,13.29
2016-05-16T12:11:21.680Z,13.2
2016-05-16T12:12:21.699Z,13.1
2016-05-16T12:13:21.701Z,13.39
2016-05-16T12:14:21.719Z,13.29
2016-05-16T12:15:21.550Z,13.29
2016-05-16T12:16:21.725Z,13.29
2016-05-16T12:17:21.727Z,13.29
2016-05-16T12:18:21.730Z,13.2
2016-05-16T12:19:21.592Z,13.29
2016-05-16T12:20:21.751Z,13.29
2016-05-16T12:21:21.753Z,13.2
2016-05-16T12:22:21.756Z,13.2
2016-05-16T12:23:21.776Z,13.29
2016-05-16T12:24:21.778Z,13.29
2016-05-16T12:25:21.781Z,13.29
2016-05-16T12:26:21.783Z,13.29
2016-05-16T12:27:21.817Z,13.29
2016-05-16T12:28:21.820Z,13.29
2016-05-16T12:29:21.806Z,13.29
2016-05-16T12:30:21.825Z,13.2
2016-05-16T12:31:21.828Z,13.29
2016-05-16T12:32:21.831Z,13.2
2016-05-16T12:33:21.833Z,13.2
2016-05-16T12:34:21.851Z,13.2
2016-05-16T12:35:21.853Z,13.2
2016-05-16T12:36:22.013Z,13.2
2016-05-16T12:37:21.858Z,13.68
2016-05-16T12:38:21.878Z,13.68
2016-05-16T12:39:21.897Z,13.78
2016-05-16T12:40:21.883Z,13.78
2016-05-16T12:41:21.902Z,13.39
2016-05-16T12:42:21.904Z,13.87
2016-05-16T12:43:21.907Z,13.68
2016-05-16T12:44:21.924Z,13.29
2016-05-16T12:45:21.927Z,13.87
2016-05-16T12:46:21.930Z,13.29
2016-05-16T12:47:21.933Z,13.39
2016-05-16T12:48:21.951Z,13.97
2016-05-16T12:49:21.954Z,13.87
2016-05-16T12:50:21.957Z,13.97
2016-05-16T12:51:21.975Z,13.78
2016-05-16T12:52:21.979Z,13.87
2016-05-16T12:53:21.980Z,13.78
2016-05-16T12:54:21.984Z,13.29
2016-05-16T12:55:22.002Z,13.78