createdAt,value
2016-10-30T00:00:19.046Z,0
2016-10-30T00:01:19.990Z,0
2016-10-30T00:02:21.083Z,0
2016-10-30T00:03:19.120Z,0
2016-10-30T00:04:19.948Z,0
2016-10-30T00:05:19.846Z,0
2016-10-30T00:06:18.934Z,0
2016-10-30T00:07:19.921Z,0
2016-10-30T00:08:21.377Z,0
2016-10-30T00:09:21.163Z,0
2016-10-30T00:10:18.665Z,0
2016-10-30T00:11:19.431Z,0
2016-10-30T00:12:21.234Z,0
2016-10-30T00:13:18.796Z,0
2016-10-30T00:14:20.077Z,0
2016-10-30T00:15:19.604Z,0
2016-10-30T00:16:21.001Z,0
2016-10-30T00:17:19.649Z,0
2016-10-30T00:18:23.123Z,0
2016-10-30T00:19:19.143Z,0
2016-10-30T00:20:21.782Z,0
2016-10-30T00:21:19.866Z,0
2016-10-30T00:22:20.535Z,0
2016-10-30T00:23:20.200Z,0
2016-10-30T00:24:19.840Z,0
2016-10-30T00:25:19.340Z,0
2016-10-30T00:26:20.017Z,0
2016-10-30T00:27:21.422Z,0
2016-10-30T00:28:19.461Z,0
2016-10-30T00:29:20.139Z,0
2016-10-30T00:30:19.922Z,0
2016-10-30T00:31:21.431Z,0
2016-10-30T00:32:20.263Z,0
2016-10-30T00:33:19.735Z,0
2016-10-30T00:34:21.076Z,0
2016-10-30T00:35:18.696Z,0
2016-10-30T00:36:19.909Z,0
2016-10-30T00:37:19.851Z,0
2016-10-30T00:38:20.393Z,0
2016-10-30T00:39:19.865Z,0
2016-10-30T00:40:25.340Z,0
2016-10-30T00:41:19.310Z,0
2016-10-30T00:42:21.996Z,0
2016-10-30T00:43:21.279Z,0
2016-10-30T00:44:19.480Z,0
2016-10-30T00:45:18.870Z,0
2016-10-30T00:46:19.967Z,0
2016-10-30T00:47:19.551Z,0
2016-10-30T00:48:20.234Z,0
2016-10-30T00:49:21.639Z,0
2016-10-30T00:50:19.675Z,0
2016-10-30T00:51:22.406Z,0
2016-10-30T00:52:20.262Z,0
2016-10-30T00:53:21.562Z,0
2016-10-30T00:54:20.478Z,0
2016-10-30T00:55:18.646Z,0
2016-10-30T00:56:19.971Z,0
2016-10-30T00:57:19.278Z,0
2016-10-30T00:58:20.386Z,0
2016-10-30T01:00:47.216Z,0
2016-10-30T01:01:45.416Z,0
2016-10-30T01:02:46.052Z,0
2016-10-30T01:03:47.457Z,0
2016-10-30T01:04:46.814Z,0
2016-10-30T01:05:46.600Z,0
2016-10-30T01:06:48.057Z,0
2016-10-30T01:07:45.613Z,0
2016-10-30T01:08:46.884Z,0
2016-10-30T01:09:45.655Z,0
2016-10-30T01:10:45.794Z,0
2016-10-30T01:11:45.097Z,0
2016-10-30T01:12:45.777Z,0
2016-10-30T01:13:47.667Z,0
2016-10-30T01:14:46.540Z,0
2016-10-30T01:15:46.011Z,0
2016-10-30T01:16:45.817Z,0
2016-10-30T01:17:45.065Z,0
2016-10-30T01:18:46.499Z,0
2016-10-30T01:19:47.828Z,0
2016-10-30T01:20:46.912Z,0
2016-10-30T01:21:44.849Z,0
2016-10-30T01:22:46.055Z,0
2016-10-30T01:23:45.583Z,0
2016-10-30T01:24:46.583Z,0
2016-10-30T01:25:45.627Z,0
2016-10-30T01:26:47.455Z,0
2016-10-30T01:27:46.392Z,0
2016-10-30T01:29:02.125Z,0
2016-10-30T01:29:47.157Z,0
2016-10-30T01:30:46.949Z,0
2016-10-30T01:31:44.526Z,0
2016-10-30T01:32:47.344Z,0
2016-10-30T01:33:45.319Z,0
2016-10-30T01:34:45.995Z,0
2016-10-30T01:35:46.214Z,0
2016-10-30T01:36:46.757Z,0
2016-10-30T01:37:46.115Z,0
2016-10-30T01:38:45.909Z,0
2016-10-30T01:39:48.887Z,0
2016-10-30T01:40:46.289Z,0
2016-10-30T01:41:47.706Z,0
2016-10-30T01:42:47.036Z,0
2016-10-30T01:43:46.472Z,0
2016-10-30T01:44:46.268Z,0
2016-10-30T01:45:47.552Z,0
2016-10-30T01:46:46.484Z,0
2016-10-30T01:47:46.065Z,0
2016-10-30T01:48:47.203Z,0
2016-10-30T01:49:46.621Z,0
2016-10-30T01:50:45.883Z,0
2016-10-30T01:51:47.799Z,0
2016-10-30T01:52:47.397Z,0
2016-10-30T01:53:46.090Z,0
2016-10-30T01:54:47.376Z,0
2016-10-30T01:55:45.247Z,0
2016-10-30T01:56:46.640Z,0
2016-10-30T01:57:46.123Z,0
2016-10-30T01:58:45.700Z,0
2016-10-30T01:59:46.652Z,0
2016-10-30T02:00:46.246Z,0
2016-10-30T02:01:49.149Z,0
2016-10-30T02:02:46.491Z,0
2016-10-30T02:03:47.954Z,0
2016-10-30T02:04:47.648Z,0
2016-10-30T02:05:46.578Z,0
2016-10-30T02:06:46.057Z,0
2016-10-30T02:07:47.408Z,0
2016-10-30T02:08:45.057Z,0
2016-10-30T02:09:46.061Z,0
2016-10-30T02:10:47.464Z,0
2016-10-30T02:11:47.249Z,0
2016-10-30T02:12:46.325Z,0
2016-10-30T02:13:47.591Z,0
2016-10-30T02:14:49.768Z,0
2016-10-30T02:15:46.305Z,0
2016-10-30T02:16:46.210Z,0
2016-10-30T02:17:47.070Z,0
2016-10-30T02:18:45.106Z,0
2016-10-30T02:19:46.380Z,0
2016-10-30T02:20:45.869Z,0
2016-10-30T02:21:45.166Z,0
2016-10-30T02:22:46.335Z,0
2016-10-30T02:23:46.020Z,0
2016-10-30T02:24:46.943Z,0
2016-10-30T02:25:47.961Z,0
2016-10-30T02:26:47.688Z,0
2016-10-30T02:27:46.882Z,0
2016-10-30T02:28:46.588Z,0
2016-10-30T02:29:45.973Z,0
2016-10-30T02:30:47.345Z,0
2016-10-30T02:31:46.549Z,0
2016-10-30T02:32:47.569Z,0
2016-10-30T02:33:47.157Z,0
2016-10-30T02:34:45.199Z,0
2016-10-30T02:35:46.227Z,0
2016-10-30T02:36:49.692Z,0
2016-10-30T02:37:46.523Z,0
2016-10-30T02:38:45.994Z,0
2016-10-30T02:39:47.288Z,0
2016-10-30T02:40:47.075Z,0
2016-10-30T02:41:46.430Z,0
2016-10-30T02:42:47.864Z,0
2016-10-30T02:43:45.094Z,0
2016-10-30T02:44:44.900Z,0
2016-10-30T02:45:48.384Z,0
2016-10-30T02:46:47.320Z,0
2016-10-30T02:47:50.323Z,0
2016-10-30T02:48:46.381Z,0
2016-10-30T02:49:47.443Z,0
2016-10-30T02:50:46.373Z,0
2016-10-30T02:51:47.664Z,0
2016-10-30T02:52:45.822Z,0
2016-10-30T02:53:46.611Z,0
2016-10-30T02:54:47.906Z,0
2016-10-30T02:55:47.372Z,0
2016-10-30T02:56:48.666Z,0
2016-10-30T02:57:46.089Z,0
2016-10-30T02:58:47.781Z,0
2016-10-30T02:59:46.790Z,0
2016-10-30T03:00:46.211Z,0
2016-10-30T03:01:47.505Z,0
2016-10-30T03:02:47.172Z,0
2016-10-30T03:03:46.649Z,0
2016-10-30T03:04:46.361Z,0
2016-10-30T03:05:45.664Z,0
2016-10-30T03:06:46.460Z,0
2016-10-30T03:07:48.175Z,0
2016-10-30T03:08:45.845Z,0
2016-10-30T03:09:46.628Z,0
2016-10-30T03:10:46.103Z,0
2016-10-30T03:11:47.246Z,0
2016-10-30T03:12:45.358Z,0
2016-10-30T03:13:46.497Z,0
2016-10-30T03:14:46.015Z,0
2016-10-30T03:15:45.378Z,0
2016-10-30T03:16:46.829Z,0
2016-10-30T03:17:47.475Z,0
2016-10-30T03:18:47.194Z,0
2016-10-30T03:19:46.464Z,0
2016-10-30T03:20:49.531Z,0
2016-10-30T03:21:47.308Z,0
2016-10-30T03:22:46.316Z,0
2016-10-30T03:23:48.153Z,0
2016-10-30T03:24:45.706Z,0
2016-10-30T03:25:46.912Z,0
2016-10-30T03:26:46.257Z,0
2016-10-30T03:27:45.611Z,0
2016-10-30T03:28:46.675Z,0
2016-10-30T03:29:47.930Z,0
2016-10-30T03:30:47.206Z,0
2016-10-30T03:31:46.761Z,0
2016-10-30T03:32:46.904Z,0
2016-10-30T03:33:47.451Z,0
2016-10-30T03:34:46.806Z,0
2016-10-30T03:35:48.094Z,0
2016-10-30T03:36:46.250Z,0
2016-10-30T03:37:46.938Z,0
2016-10-30T03:38:46.288Z,0
2016-10-30T03:39:46.106Z,0
2016-10-30T03:40:47.545Z,0
2016-10-30T03:41:46.886Z,0
2016-10-30T03:42:49.818Z,0
2016-10-30T03:43:45.537Z,0
2016-10-30T03:44:46.902Z,0
2016-10-30T03:45:47.939Z,0
2016-10-30T03:46:45.973Z,0
2016-10-30T03:47:46.659Z,0
2016-10-30T03:48:46.421Z,0
2016-10-30T03:49:45.783Z,0
2016-10-30T03:50:46.894Z,0
2016-10-30T03:51:48.185Z,0
2016-10-30T03:52:46.220Z,0
2016-10-30T03:53:46.950Z,0
2016-10-30T03:54:46.865Z,0
2016-10-30T03:55:48.078Z,0
2016-10-30T03:56:45.705Z,0
2016-10-30T03:57:46.935Z,0
2016-10-30T03:59:02.041Z,0
2016-10-30T03:59:47.146Z,0
2016-10-30T04:00:48.434Z,0
2016-10-30T04:01:48.078Z,0
2016-10-30T04:02:47.269Z,0
2016-10-30T04:03:47.056Z,0
2016-10-30T04:04:48.835Z,0
2016-10-30T04:05:47.443Z,0
2016-10-30T04:06:45.336Z,0
2016-10-30T04:07:46.817Z,0
2016-10-30T04:08:46.191Z,0
2016-10-30T04:09:45.661Z,0
2016-10-30T04:10:46.790Z,0
2016-10-30T04:11:47.639Z,0
2016-10-30T04:12:46.995Z,0
2016-10-30T04:13:46.589Z,0
2016-10-30T04:14:47.875Z,0
2016-10-30T04:15:49.051Z,0
2016-10-30T04:16:46.788Z,0
2016-10-30T04:17:46.240Z,0
2016-10-30T04:18:47.241Z,0
2016-10-30T04:19:47.131Z,0
2016-10-30T04:20:48.430Z,0
2016-10-30T04:21:47.364Z,0
2016-10-30T04:22:46.779Z,0
2016-10-30T04:23:46.902Z,0
2016-10-30T04:24:49.515Z,0
2016-10-30T04:25:45.439Z,0
2016-10-30T04:26:48.312Z,0
2016-10-30T04:27:46.283Z,0
2016-10-30T04:29:16.097Z,0
2016-10-30T04:29:46.877Z,0
2016-10-30T04:30:47.846Z,0
2016-10-30T04:31:45.831Z,0
2016-10-30T04:32:46.875Z,0
2016-10-30T04:33:47.853Z,0
2016-10-30T04:34:47.212Z,0
2016-10-30T04:35:49.118Z,0
2016-10-30T04:36:46.654Z,0
2016-10-30T04:37:48.049Z,0
2016-10-30T04:38:47.179Z,0
2016-10-30T04:39:46.867Z,0
2016-10-30T04:40:46.132Z,0
2016-10-30T04:41:46.883Z,0
2016-10-30T04:42:48.696Z,0
2016-10-30T04:43:47.581Z,0
2016-10-30T04:44:45.583Z,0
2016-10-30T04:45:46.641Z,0
2016-10-30T04:46:46.065Z,0
2016-10-30T04:47:46.947Z,0
2016-10-30T04:48:48.539Z,0
2016-10-30T04:49:47.940Z,0
2016-10-30T04:50:47.244Z,0
2016-10-30T04:51:47.286Z,0
2016-10-30T04:52:47.948Z,0
2016-10-30T04:53:47.732Z,0
2016-10-30T04:54:47.092Z,0
2016-10-30T04:55:48.071Z,0
2016-10-30T04:56:45.755Z,0
2016-10-30T04:57:46.903Z,0
2016-10-30T04:59:04.570Z,0
2016-10-30T04:59:48.140Z,0
2016-10-30T05:00:47.306Z,0
2016-10-30T05:01:47.050Z,0
2016-10-30T05:02:46.355Z,0
2016-10-30T05:03:47.032Z,0
2016-10-30T05:04:47.117Z,0
2016-10-30T05:05:47.798Z,0
2016-10-30T05:06:45.958Z,0
2016-10-30T05:07:46.715Z,0
2016-10-30T05:08:48.597Z,0
2016-10-30T05:09:45.985Z,0
2016-10-30T05:10:48.685Z,0
2016-10-30T05:11:48.467Z,0
2016-10-30T05:12:47.714Z,0
2016-10-30T05:13:46.875Z,0
2016-10-30T05:14:46.585Z,0
2016-10-30T05:15:47.498Z,0
2016-10-30T05:16:45.692Z,0
2016-10-30T05:17:47.016Z,0
2016-10-30T05:18:46.266Z,0
2016-10-30T05:19:47.117Z,0
2016-10-30T05:20:48.837Z,0
2016-10-30T05:21:48.319Z,0
2016-10-30T05:22:47.127Z,0
2016-10-30T05:23:48.533Z,0
2016-10-30T05:24:48.007Z,0
2016-10-30T05:25:47.681Z,0
2016-10-30T05:26:46.838Z,0
2016-10-30T05:27:48.016Z,0
2016-10-30T05:28:47.744Z,0
2016-10-30T05:29:47.125Z,0
2016-10-30T05:30:48.724Z,0
2016-10-30T05:31:46.125Z,0
2016-10-30T05:32:47.525Z,0
2016-10-30T05:33:46.673Z,0
2016-10-30T05:34:47.934Z,0
2016-10-30T05:35:47.409Z,0
2016-10-30T05:36:47.064Z,0
2016-10-30T05:37:47.739Z,0
2016-10-30T05:38:47.494Z,0
2016-10-30T05:39:48.507Z,0
2016-10-30T05:40:47.959Z,0
2016-10-30T05:41:49.235Z,0
2016-10-30T05:42:48.628Z,0
2016-10-30T05:43:48.410Z,0
2016-10-30T05:44:46.146Z,4
2016-10-30T05:45:47.200Z,4
2016-10-30T05:46:46.780Z,4
2016-10-30T05:47:47.528Z,4
2016-10-30T05:48:47.424Z,4
2016-10-30T05:49:48.346Z,4
2016-10-30T05:50:46.214Z,4
2016-10-30T05:51:46.998Z,4
2016-10-30T05:52:49.191Z,4
2016-10-30T05:53:47.713Z,4
2016-10-30T05:54:47.398Z,0
2016-10-30T05:55:48.477Z,4
2016-10-30T05:56:46.590Z,4
2016-10-30T05:57:47.307Z,4
2016-10-30T05:59:04.957Z,4
2016-10-30T05:59:47.959Z,4
2016-10-30T06:00:47.588Z,8
2016-10-30T06:01:46.969Z,4
2016-10-30T06:02:48.081Z,8
2016-10-30T06:03:46.244Z,8
2016-10-30T06:04:48.727Z,12
2016-10-30T06:05:48.264Z,12
2016-10-30T06:06:47.934Z,12
2016-10-30T06:07:47.629Z,12
2016-10-30T06:08:47.004Z,16
2016-10-30T06:09:48.046Z,16
2016-10-30T06:10:47.042Z,20
2016-10-30T06:11:47.133Z,24
2016-10-30T06:12:48.120Z,28
2016-10-30T06:13:47.048Z,28
2016-10-30T06:14:48.993Z,32
2016-10-30T06:15:47.930Z,32
2016-10-30T06:16:51.383Z,28
2016-10-30T06:17:48.694Z,28
2016-10-30T06:18:48.053Z,24
2016-10-30T06:19:47.763Z,28
2016-10-30T06:20:48.817Z,32
2016-10-30T06:21:46.841Z,32
2016-10-30T06:22:47.652Z,32
2016-10-30T06:23:47.489Z,40
2016-10-30T06:24:46.975Z,52
2016-10-30T06:25:48.342Z,64
2016-10-30T06:26:47.580Z,80
2016-10-30T06:27:48.848Z,92
2016-10-30T06:28:47.779Z,100
2016-10-30T06:29:47.751Z,108
2016-10-30T06:30:47.260Z,116
2016-10-30T06:31:46.578Z,124
2016-10-30T06:32:47.684Z,128
2016-10-30T06:33:48.782Z,136
2016-10-30T06:34:48.024Z,144
2016-10-30T06:35:47.385Z,152
2016-10-30T06:36:48.953Z,164
2016-10-30T06:37:48.575Z,176
2016-10-30T06:38:48.146Z,184
2016-10-30T06:39:47.579Z,196
2016-10-30T06:40:46.944Z,204
2016-10-30T06:41:47.632Z,216
2016-10-30T06:42:49.036Z,224
2016-10-30T06:43:47.070Z,240
2016-10-30T06:44:47.752Z,248
2016-10-30T06:45:49.043Z,260
2016-10-30T06:46:48.629Z,268
2016-10-30T06:47:48.699Z,284
2016-10-30T06:48:47.797Z,296
2016-10-30T06:49:49.068Z,308
2016-10-30T06:50:46.306Z,316
2016-10-30T06:51:47.854Z,324
2016-10-30T06:52:49.186Z,332
2016-10-30T06:53:48.435Z,344
2016-10-30T06:54:47.592Z,352
2016-10-30T06:55:48.770Z,360
2016-10-30T06:56:46.918Z,372
2016-10-30T06:57:47.602Z,368
2016-10-30T06:58:51.051Z,372
2016-10-30T06:59:48.479Z,368
2016-10-30T07:00:48.338Z,368
2016-10-30T07:01:47.335Z,372
2016-10-30T07:02:48.538Z,380
2016-10-30T07:03:47.848Z,384
2016-10-30T07:04:47.963Z,392
2016-10-30T07:05:48.759Z,404
2016-10-30T07:06:48.397Z,408
2016-10-30T07:07:49.300Z,416
2016-10-30T07:08:48.733Z,416
2016-10-30T07:09:50.138Z,420
2016-10-30T07:10:47.876Z,424
2016-10-30T07:11:49.283Z,428
2016-10-30T07:12:46.895Z,440
2016-10-30T07:13:46.299Z,448
2016-10-30T07:14:47.716Z,456
2016-10-30T07:15:47.013Z,460
2016-10-30T07:16:48.121Z,472
2016-10-30T07:17:47.681Z,480
2016-10-30T07:18:47.187Z,492
2016-10-30T07:19:47.818Z,500
2016-10-30T07:20:49.225Z,512
2016-10-30T07:21:48.590Z,520
2016-10-30T07:22:50.665Z,532
2016-10-30T07:23:48.109Z,556
2016-10-30T07:24:47.431Z,568
2016-10-30T07:25:46.772Z,552
2016-10-30T07:26:47.732Z,544
2016-10-30T07:27:48.828Z,552
2016-10-30T07:28:46.861Z,560
2016-10-30T07:29:47.544Z,568
2016-10-30T07:30:47.360Z,584
2016-10-30T07:31:46.989Z,596
2016-10-30T07:32:48.428Z,592
2016-10-30T07:33:49.447Z,580
2016-10-30T07:34:48.859Z,576
2016-10-30T07:35:47.904Z,596
2016-10-30T07:36:47.814Z,600
2016-10-30T07:37:48.920Z,608
2016-10-30T07:38:47.913Z,616
2016-10-30T07:39:47.835Z,620
2016-10-30T07:40:47.407Z,628
2016-10-30T07:41:46.760Z,632
2016-10-30T07:42:49.834Z,636
2016-10-30T07:43:49.070Z,636
2016-10-30T07:44:48.520Z,644
2016-10-30T07:45:48.129Z,652
2016-10-30T07:46:48.922Z,664
2016-10-30T07:47:47.009Z,672
2016-10-30T07:48:48.254Z,680
2016-10-30T07:49:47.774Z,688
2016-10-30T07:50:48.568Z,692
2016-10-30T07:51:46.502Z,696
2016-10-30T07:52:47.889Z,704
2016-10-30T07:53:47.201Z,716
2016-10-30T07:54:49.336Z,732
2016-10-30T07:55:52.336Z,740
2016-10-30T07:56:47.873Z,752
2016-10-30T07:57:49.029Z,760
2016-10-30T07:58:48.388Z,764
2016-10-30T07:59:49.795Z,792
2016-10-30T08:00:49.266Z,820
2016-10-30T08:01:48.510Z,820
2016-10-30T08:02:48.295Z,820
2016-10-30T08:03:49.391Z,832
2016-10-30T08:04:47.307Z,848
2016-10-30T08:05:47.992Z,860
2016-10-30T08:06:49.451Z,884
2016-10-30T08:07:47.500Z,1048
2016-10-30T08:08:46.738Z,1664
2016-10-30T08:09:48.007Z,3012
2016-10-30T08:10:47.554Z,4024
2016-10-30T08:11:48.238Z,4356
2016-10-30T08:12:49.529Z,4432
2016-10-30T08:13:49.001Z,4592
2016-10-30T08:14:48.787Z,4488
2016-10-30T08:15:49.879Z,4328
2016-10-30T08:16:47.802Z,4340
2016-10-30T08:17:52.462Z,4328
2016-10-30T08:18:48.268Z,4560
2016-10-30T08:19:47.708Z,4732
2016-10-30T08:20:49.015Z,4828
2016-10-30T08:21:46.719Z,4852
2016-10-30T08:22:49.255Z,4864
2016-10-30T08:23:47.092Z,5004
2016-10-30T08:24:48.087Z,4904
2016-10-30T08:25:47.860Z,4664
2016-10-30T08:26:50.856Z,4816
2016-10-30T08:27:48.134Z,4892
2016-10-30T08:28:50.025Z,4800
2016-10-30T08:29:48.976Z,4756
2016-10-30T08:30:46.774Z,4804
2016-10-30T08:31:48.340Z,4968
2016-10-30T08:32:49.501Z,5112
2016-10-30T08:33:47.077Z,5128
2016-10-30T08:34:48.362Z,5304
2016-10-30T08:35:49.219Z,5372
2016-10-30T08:36:48.579Z,5404
2016-10-30T08:37:50.489Z,5420
2016-10-30T08:38:49.462Z,5328
2016-10-30T08:39:52.713Z,4956
2016-10-30T08:40:48.453Z,4984
2016-10-30T08:41:48.189Z,5248
2016-10-30T08:42:47.595Z,5016
2016-10-30T08:43:48.508Z,5116
2016-10-30T08:44:49.587Z,5392
2016-10-30T08:45:49.372Z,5416
2016-10-30T08:46:48.760Z,5340
2016-10-30T08:47:48.260Z,5556
2016-10-30T08:48:51.096Z,5532
2016-10-30T08:49:48.428Z,5272
2016-10-30T08:50:50.224Z,4952
2016-10-30T08:51:49.191Z,5012
2016-10-30T08:52:48.549Z,5160
2016-10-30T08:53:48.348Z,4676
2016-10-30T08:54:47.995Z,4492
2016-10-30T08:55:48.673Z,4736
2016-10-30T08:56:48.589Z,4580
2016-10-30T08:57:48.146Z,4708
2016-10-30T08:58:48.909Z,4572
2016-10-30T08:59:48.319Z,4100
2016-10-30T09:00:49.986Z,3412
2016-10-30T09:01:49.206Z,2976
2016-10-30T09:02:48.701Z,2848
2016-10-30T09:03:49.681Z,2804
2016-10-30T09:04:49.041Z,2784
2016-10-30T09:05:48.398Z,2756
2016-10-30T09:06:48.597Z,2728
2016-10-30T09:07:49.162Z,2696
2016-10-30T09:08:48.521Z,2664
2016-10-30T09:09:48.425Z,2624
2016-10-30T09:10:51.218Z,2580
2016-10-30T09:11:48.644Z,2592
2016-10-30T09:12:50.362Z,2564
2016-10-30T09:13:49.407Z,2548
2016-10-30T09:14:47.400Z,2476
2016-10-30T09:15:50.054Z,2436
2016-10-30T09:16:48.249Z,2444
2016-10-30T09:17:48.938Z,2420
2016-10-30T09:18:49.107Z,2388
2016-10-30T09:19:48.327Z,2352
2016-10-30T09:20:47.689Z,2328
2016-10-30T09:21:49.037Z,2308
2016-10-30T09:22:50.204Z,2296
2016-10-30T09:23:53.182Z,2276
2016-10-30T09:24:48.492Z,2260
2016-10-30T09:25:48.507Z,2228
2016-10-30T09:26:49.260Z,2216
2016-10-30T09:27:48.534Z,2184
2016-10-30T09:28:48.219Z,2152
2016-10-30T09:29:49.860Z,2112
2016-10-30T09:30:48.744Z,2092
2016-10-30T09:31:48.524Z,2052
2016-10-30T09:32:51.504Z,2000
2016-10-30T09:33:47.542Z,1960
2016-10-30T09:34:50.355Z,1892
2016-10-30T09:35:49.677Z,1792
2016-10-30T09:36:48.985Z,1724
2016-10-30T09:37:48.577Z,1680
2016-10-30T09:38:49.748Z,1632
2016-10-30T09:39:47.779Z,1612
2016-10-30T09:40:48.466Z,1456
2016-10-30T09:41:49.871Z,1468
2016-10-30T09:42:49.230Z,1556
2016-10-30T09:43:48.670Z,1536
2016-10-30T09:44:48.259Z,1332
2016-10-30T09:45:52.528Z,1476
2016-10-30T09:46:48.635Z,1440
2016-10-30T09:47:48.615Z,1748
2016-10-30T09:48:49.475Z,1692
2016-10-30T09:49:48.834Z,1672
2016-10-30T09:50:48.428Z,1668
2016-10-30T09:51:49.607Z,1672
2016-10-30T09:52:47.319Z,1620
2016-10-30T09:53:48.430Z,1560
2016-10-30T09:54:48.394Z,1524
2016-10-30T09:55:47.389Z,1500
2016-10-30T09:56:50.832Z,1516
2016-10-30T09:57:48.624Z,1552
2016-10-30T09:58:49.201Z,1412
2016-10-30T09:59:48.722Z,1312
2016-10-30T10:00:50.333Z,1284
2016-10-30T10:01:49.324Z,1420
2016-10-30T10:02:48.995Z,1480
2016-10-30T10:03:50.089Z,1520
2016-10-30T10:04:48.120Z,1480
2016-10-30T10:05:51.428Z,1468
2016-10-30T10:06:50.211Z,1452
2016-10-30T10:07:48.915Z,1412
2016-10-30T10:08:48.760Z,1376
2016-10-30T10:09:49.916Z,1360
2016-10-30T10:10:48.873Z,1380
2016-10-30T10:11:48.779Z,1244
2016-10-30T10:12:49.754Z,1052
2016-10-30T10:13:49.371Z,772
2016-10-30T10:14:48.962Z,740
2016-10-30T10:15:49.760Z,812
2016-10-30T10:16:49.562Z,752
2016-10-30T10:17:49.338Z,716
2016-10-30T10:18:48.343Z,964
2016-10-30T10:19:49.241Z,1180
2016-10-30T10:20:49.027Z,1192
2016-10-30T10:21:50.005Z,1104
2016-10-30T10:22:49.364Z,1000
2016-10-30T10:23:49.958Z,988
2016-10-30T10:24:48.908Z,1040
2016-10-30T10:25:48.160Z,1076
2016-10-30T10:26:48.845Z,1044
2016-10-30T10:27:50.250Z,996
2016-10-30T10:29:33.255Z,1108
2016-10-30T10:29:49.094Z,1108
2016-10-30T10:30:48.839Z,1032
2016-10-30T10:31:50.157Z,988
2016-10-30T10:32:49.518Z,1000
2016-10-30T10:33:49.235Z,1004
2016-10-30T10:34:48.540Z,996
2016-10-30T10:35:49.523Z,1000
2016-10-30T10:36:49.121Z,1008
2016-10-30T10:37:48.655Z,1012
2016-10-30T10:38:51.956Z,1012
2016-10-30T10:39:48.984Z,980
2016-10-30T10:40:52.198Z,944
2016-10-30T10:41:49.884Z,928
2016-10-30T10:42:49.208Z,920
2016-10-30T10:43:48.951Z,912
2016-10-30T10:44:49.580Z,868
2016-10-30T10:45:49.367Z,864
2016-10-30T10:46:50.343Z,880
2016-10-30T10:47:48.069Z,856
2016-10-30T10:48:49.488Z,892
2016-10-30T10:49:50.518Z,888
2016-10-30T10:50:48.553Z,900
2016-10-30T10:51:49.186Z,924
2016-10-30T10:52:48.971Z,928
2016-10-30T10:53:49.999Z,928
2016-10-30T10:54:47.995Z,932
2016-10-30T10:55:48.904Z,1024
2016-10-30T10:56:48.759Z,1084
2016-10-30T10:57:49.860Z,1072
2016-10-30T10:58:48.905Z,1108
2016-10-30T10:59:50.195Z,1044
2016-10-30T11:00:50.100Z,1060
2016-10-30T11:01:49.658Z,1140
2016-10-30T11:02:52.367Z,1196
2016-10-30T11:03:49.726Z,1196
2016-10-30T11:04:49.517Z,1208
2016-10-30T11:05:50.440Z,1252
2016-10-30T11:06:50.203Z,1320
2016-10-30T11:07:49.274Z,1348
2016-10-30T11:08:49.346Z,1340
2016-10-30T11:09:50.036Z,1340
2016-10-30T11:10:49.279Z,1316
2016-10-30T11:11:50.684Z,1276
2016-10-30T11:12:50.483Z,1220
2016-10-30T11:13:49.401Z,1132
2016-10-30T11:14:49.072Z,1136
2016-10-30T11:15:50.253Z,1128
2016-10-30T11:16:47.943Z,1172
2016-10-30T11:17:49.432Z,1148
2016-10-30T11:18:49.015Z,1164
2016-10-30T11:19:48.273Z,1256
2016-10-30T11:20:49.116Z,1276
2016-10-30T11:21:49.136Z,1292
2016-10-30T11:22:50.008Z,1304
2016-10-30T11:23:49.552Z,1296
2016-10-30T11:24:50.533Z,1304
2016-10-30T11:25:48.569Z,1288
2016-10-30T11:26:49.252Z,1268
2016-10-30T11:27:50.540Z,1228
2016-10-30T11:28:48.692Z,1176
2016-10-30T11:29:49.372Z,1120
2016-10-30T11:30:48.967Z,1092
2016-10-30T11:31:48.814Z,1092
2016-10-30T11:32:47.814Z,1124
2016-10-30T11:33:51.335Z,1052
2016-10-30T11:34:50.257Z,1072
2016-10-30T11:35:51.670Z,964
2016-10-30T11:36:49.449Z,896
2016-10-30T11:37:50.384Z,888
2016-10-30T11:38:50.053Z,904
2016-10-30T11:39:49.535Z,916
2016-10-30T11:40:50.931Z,976
2016-10-30T11:41:48.489Z,1028
2016-10-30T11:42:49.531Z,1056
2016-10-30T11:43:49.280Z,1140
2016-10-30T11:44:54.081Z,1148
2016-10-30T11:45:49.342Z,1140
2016-10-30T11:46:50.719Z,1132
2016-10-30T11:47:48.850Z,1128
2016-10-30T11:48:49.578Z,1108
2016-10-30T11:49:50.754Z,1116
2016-10-30T11:50:48.928Z,1116
2016-10-30T11:51:48.213Z,1128
2016-10-30T11:52:49.283Z,1100
2016-10-30T11:53:49.030Z,1048
2016-10-30T11:54:48.338Z,1032
2016-10-30T11:55:51.526Z,1024
2016-10-30T11:56:48.832Z,1024
2016-10-30T11:57:50.409Z,1004
2016-10-30T11:58:50.053Z,980
2016-10-30T11:59:50.710Z,972
2016-10-30T12:00:48.630Z,972
2016-10-30T12:01:49.625Z,964
2016-10-30T12:02:51.097Z,920
2016-10-30T12:03:50.077Z,880
2016-10-30T12:04:49.436Z,832
2016-10-30T12:05:49.350Z,788
2016-10-30T12:06:54.249Z,752
2016-10-30T12:07:47.994Z,756
2016-10-30T12:08:50.918Z,756
2016-10-30T12:09:50.324Z,752
2016-10-30T12:10:49.681Z,744
2016-10-30T12:11:49.470Z,744
2016-10-30T12:12:48.812Z,752
2016-10-30T12:13:48.115Z,792
2016-10-30T12:14:50.023Z,828
2016-10-30T12:15:50.569Z,852
2016-10-30T12:16:48.654Z,872
2016-10-30T12:17:51.428Z,884
2016-10-30T12:18:51.115Z,876
2016-10-30T12:19:50.538Z,896
2016-10-30T12:20:49.731Z,856
2016-10-30T12:21:49.465Z,828
2016-10-30T12:22:48.851Z,804
2016-10-30T12:23:49.532Z,788
2016-10-30T12:24:50.819Z,780
2016-10-30T12:25:50.296Z,780
2016-10-30T12:26:48.394Z,788
2016-10-30T12:27:49.257Z,804
2016-10-30T12:28:54.397Z,820
2016-10-30T12:29:48.454Z,828
2016-10-30T12:30:51.130Z,840
2016-10-30T12:31:50.965Z,852
2016-10-30T12:32:49.949Z,872
2016-10-30T12:33:50.117Z,892
2016-10-30T12:34:49.356Z,864
2016-10-30T12:35:50.187Z,820
2016-10-30T12:36:49.804Z,836
2016-10-30T12:37:51.213Z,752
2016-10-30T12:38:50.469Z,772
2016-10-30T12:39:51.565Z,840
2016-10-30T12:40:49.603Z,840
2016-10-30T12:41:50.439Z,828
2016-10-30T12:42:50.053Z,832
2016-10-30T12:43:50.945Z,848
2016-10-30T12:44:50.391Z,856
2016-10-30T12:45:48.479Z,868
2016-10-30T12:46:49.658Z,868
2016-10-30T12:47:49.188Z,856
2016-10-30T12:48:49.887Z,896
2016-10-30T12:49:49.473Z,868
2016-10-30T12:50:52.569Z,880
2016-10-30T12:51:49.993Z,940
2016-10-30T12:52:51.341Z,960
2016-10-30T12:53:51.184Z,976
2016-10-30T12:54:48.434Z,1000
2016-10-30T12:55:48.214Z,1072
2016-10-30T12:56:50.881Z,1064
2016-10-30T12:57:48.997Z,1132
2016-10-30T12:58:49.971Z,1084
2016-10-30T12:59:51.003Z,1108
2016-10-30T13:00:50.788Z,1208
2016-10-30T13:01:52.069Z,1248
2016-10-30T13:02:51.441Z,1120
2016-10-30T13:03:50.979Z,1412
2016-10-30T13:04:49.844Z,2888
2016-10-30T13:05:49.946Z,1376
2016-10-30T13:06:49.331Z,1796
2016-10-30T13:07:49.966Z,1132
2016-10-30T13:08:49.873Z,2352
2016-10-30T13:09:51.204Z,1340
2016-10-30T13:10:50.091Z,1148
2016-10-30T13:11:49.447Z,1532
2016-10-30T13:12:53.971Z,1492
2016-10-30T13:13:50.324Z,1356
2016-10-30T13:14:48.316Z,1164
2016-10-30T13:15:50.975Z,1444
2016-10-30T13:16:48.970Z,2480
2016-10-30T13:17:49.805Z,3572
2016-10-30T13:18:51.099Z,4200
2016-10-30T13:19:50.883Z,1660
2016-10-30T13:20:49.732Z,1328
2016-10-30T13:21:51.272Z,1400
2016-10-30T13:22:50.582Z,1424
2016-10-30T13:23:52.365Z,1032
2016-10-30T13:24:49.853Z,1060
2016-10-30T13:25:51.237Z,1056
2016-10-30T13:26:48.749Z,1024
2016-10-30T13:27:49.673Z,1044
2016-10-30T13:28:49.508Z,1368
2016-10-30T13:29:50.185Z,1528
2016-10-30T13:30:49.544Z,1248
2016-10-30T13:31:50.951Z,1136
2016-10-30T13:32:51.106Z,1052
2016-10-30T13:33:50.101Z,1008
2016-10-30T13:34:53.119Z,980
2016-10-30T13:35:50.855Z,960
2016-10-30T13:36:51.425Z,960
2016-10-30T13:37:49.924Z,952
2016-10-30T13:38:50.553Z,952
2016-10-30T13:39:48.463Z,972
2016-10-30T13:40:51.318Z,968
2016-10-30T13:41:49.089Z,968
2016-10-30T13:42:50.710Z,956
2016-10-30T13:43:50.049Z,956
2016-10-30T13:44:50.914Z,944
2016-10-30T13:45:50.272Z,924
2016-10-30T13:46:51.450Z,884
2016-10-30T13:47:51.722Z,876
2016-10-30T13:48:48.903Z,852
2016-10-30T13:49:50.187Z,816
2016-10-30T13:50:49.822Z,792
2016-10-30T13:51:50.714Z,772
2016-10-30T13:52:51.861Z,752
2016-10-30T13:53:49.579Z,740
2016-10-30T13:54:50.526Z,724
2016-10-30T13:55:49.996Z,708
2016-10-30T13:56:51.890Z,708
2016-10-30T13:57:49.369Z,712
2016-10-30T13:58:48.663Z,740
2016-10-30T13:59:49.924Z,740
2016-10-30T14:00:49.137Z,756
2016-10-30T14:01:48.629Z,768
2016-10-30T14:02:50.040Z,764
2016-10-30T14:03:51.318Z,796
2016-10-30T14:04:50.632Z,776