createdAt,value
2023-05-19T04:00:47.012Z,99.99
2023-05-19T04:01:47.996Z,99.99
2023-05-19T04:02:48.079Z,99.99
2023-05-19T04:03:47.996Z,99.99
2023-05-19T04:04:48.095Z,99.99
2023-05-19T04:05:47.957Z,99.99
2023-05-19T04:06:47.978Z,99.99
2023-05-19T04:07:47.931Z,99.99
2023-05-19T04:08:47.963Z,99.99
2023-05-19T04:09:47.918Z,99.99
2023-05-19T04:10:47.919Z,99.99
2023-05-19T04:11:47.885Z,99.99
2023-05-19T04:12:47.989Z,99.99
2023-05-19T04:13:47.894Z,99.99
2023-05-19T04:14:47.850Z,99.99
2023-05-19T04:15:47.873Z,99.99
2023-05-19T04:16:47.841Z,99.99
2023-05-19T04:17:47.889Z,99.99
2023-05-19T04:18:47.854Z,99.99
2023-05-19T04:19:47.801Z,99.99
2023-05-19T04:20:47.798Z,99.99
2023-05-19T04:21:47.817Z,99.99
2023-05-19T04:22:47.782Z,99.99
2023-05-19T04:23:47.757Z,99.99
2023-05-19T04:24:47.743Z,99.99
2023-05-19T04:25:47.736Z,99.99
2023-05-19T04:26:47.712Z,99.99
2023-05-19T04:27:47.742Z,99.99
2023-05-19T04:28:47.701Z,99.99
2023-05-19T04:29:47.695Z,99.99
2023-05-19T04:30:47.725Z,99.99
2023-05-19T04:31:47.681Z,99.99
2023-05-19T04:32:47.711Z,99.99
2023-05-19T04:33:47.644Z,99.99
2023-05-19T04:34:47.659Z,99.99
2023-05-19T04:35:47.635Z,99.99
2023-05-19T04:36:47.650Z,99.99
2023-05-19T04:37:47.611Z,99.99
2023-05-19T04:38:47.633Z,99.99
2023-05-19T04:39:47.586Z,99.99
2023-05-19T04:40:47.573Z,99.99
2023-05-19T04:41:47.584Z,99.99
2023-05-19T04:42:47.560Z,99.99
2023-05-19T04:43:47.550Z,99.99
2023-05-19T04:44:47.528Z,99.99
2023-05-19T04:45:47.529Z,99.99
2023-05-19T04:46:47.600Z,99.99
2023-05-19T04:47:47.544Z,99.73
2023-05-19T04:48:47.491Z,99.69
2023-05-19T04:49:47.481Z,99.17
2023-05-19T04:50:47.481Z,98.14
2023-05-19T04:51:47.478Z,97.63
2023-05-19T04:52:47.449Z,97.99
2023-05-19T04:53:47.442Z,97.17
2023-05-19T04:54:47.423Z,95.99
2023-05-19T04:55:47.457Z,96.61
2023-05-19T04:56:47.416Z,95.74
2023-05-19T04:57:47.458Z,95.53
2023-05-19T04:58:47.404Z,93.58
2023-05-19T04:59:47.402Z,93.99
2023-05-19T05:00:47.404Z,93.23
2023-05-19T05:01:47.420Z,93.74
2023-05-19T05:02:47.421Z,93.84
2023-05-19T05:03:47.387Z,92.40
2023-05-19T05:04:47.349Z,92.57
2023-05-19T05:05:47.335Z,91.23
2023-05-19T05:06:47.355Z,92.46
2023-05-19T05:07:47.351Z,89.34
2023-05-19T05:08:47.375Z,89.85
2023-05-19T05:09:47.353Z,89.70
2023-05-19T05:10:47.270Z,87.96
2023-05-19T05:11:47.283Z,87.61
2023-05-19T05:12:47.250Z,88.53
2023-05-19T05:13:47.307Z,87.51
2023-05-19T05:14:47.302Z,86.38
2023-05-19T05:15:47.287Z,86.33
2023-05-19T05:16:47.397Z,86.95
2023-05-19T05:17:47.224Z,86.24
2023-05-19T05:18:47.234Z,86.03
2023-05-19T05:19:47.162Z,84.28
2023-05-19T05:20:47.150Z,83.12
2023-05-19T05:21:47.142Z,83.22
2023-05-19T05:22:47.133Z,81.85
2023-05-19T05:23:47.145Z,82.26
2023-05-19T05:24:47.113Z,84.10
2023-05-19T05:25:47.090Z,82.97
2023-05-19T05:26:47.089Z,83.90
2023-05-19T05:27:47.073Z,81.64
2023-05-19T05:28:47.107Z,83.07
2023-05-19T05:29:47.050Z,80.58
2023-05-19T05:30:47.054Z,80.27
2023-05-19T05:31:47.022Z,80.03
2023-05-19T05:32:47.120Z,79.31
2023-05-19T05:33:47.077Z,81.26
2023-05-19T05:34:46.997Z,81.15
2023-05-19T05:35:47.002Z,80.03
2023-05-19T05:36:46.987Z,81.46
2023-05-19T05:37:47.033Z,82.39
2023-05-19T05:38:46.969Z,80.54
2023-05-19T05:39:46.954Z,80.64
2023-05-19T05:40:46.949Z,81.43
2023-05-19T05:41:46.922Z,82.28
2023-05-19T05:42:46.924Z,80.81
2023-05-19T05:43:46.914Z,78.56
2023-05-19T05:44:46.891Z,79.38
2023-05-19T05:45:46.900Z,79.89
2023-05-19T05:46:46.876Z,79.27
2023-05-19T05:47:47.005Z,80.46
2023-05-19T05:48:46.849Z,77.80
2023-05-19T05:49:46.853Z,79.85
2023-05-19T05:50:46.826Z,77.09
2023-05-19T05:51:54.688Z,77.97
2023-05-19T05:52:46.825Z,79.41
2023-05-19T05:53:46.803Z,80.63
2023-05-19T05:54:46.781Z,80.22
2023-05-19T05:55:46.770Z,78.08
2023-05-19T05:56:46.769Z,77.73
2023-05-19T05:57:46.762Z,77.53
2023-05-19T05:58:46.745Z,77.73
2023-05-19T05:59:46.735Z,78.72
2023-05-19T06:00:46.717Z,78.61
2023-05-19T06:01:46.736Z,78.72
2023-05-19T06:02:46.791Z,77.19
2023-05-19T06:03:46.720Z,76.78
2023-05-19T06:04:46.672Z,73.81
2023-05-19T06:05:46.780Z,75.10
2023-05-19T06:06:46.664Z,74.39
2023-05-19T06:07:46.676Z,73.33
2023-05-19T06:08:46.632Z,72.62
2023-05-19T06:09:46.634Z,73.23
2023-05-19T06:10:47.490Z,74.15
2023-05-19T06:11:46.610Z,74.35
2023-05-19T06:12:46.594Z,75.24
2023-05-19T06:13:46.602Z,73.40
2023-05-19T06:14:46.587Z,73.40
2023-05-19T06:15:46.610Z,72.99
2023-05-19T06:16:46.548Z,71.97
2023-05-19T06:17:46.596Z,71.53
2023-05-19T06:18:46.568Z,72.65
2023-05-19T06:19:46.516Z,72.75
2023-05-19T06:20:46.504Z,71.84
2023-05-19T06:21:46.494Z,70.89
2023-05-19T06:22:46.479Z,70.98
2023-05-19T06:23:46.496Z,72.21
2023-05-19T06:24:46.464Z,70.78
2023-05-19T06:25:46.475Z,70.89
2023-05-19T06:26:46.432Z,69.66
2023-05-19T06:27:46.451Z,70.48
2023-05-19T06:28:46.426Z,72.69
2023-05-19T06:29:46.407Z,72.99
2023-05-19T06:30:46.403Z,70.85
2023-05-19T06:31:46.547Z,72.14
2023-05-19T06:32:46.430Z,71.02
2023-05-19T06:33:46.365Z,71.33
2023-05-19T06:34:46.342Z,69.70
2023-05-19T06:35:46.341Z,70.82
2023-05-19T06:36:46.318Z,70.41
2023-05-19T06:37:46.313Z,72.62
2023-05-19T06:38:46.308Z,70.99
2023-05-19T06:39:46.323Z,72.11
2023-05-19T06:40:46.286Z,73.64
2023-05-19T06:41:46.277Z,69.36
2023-05-19T06:42:46.256Z,68.13
2023-05-19T06:43:46.276Z,70.14
2023-05-19T06:44:46.254Z,68.71
2023-05-19T06:45:46.234Z,68.01
2023-05-19T06:46:46.289Z,69.73
2023-05-19T06:47:46.214Z,70.75
2023-05-19T06:48:46.221Z,69.49
2023-05-19T06:49:46.200Z,67.66
2023-05-19T06:50:46.188Z,67.57
2023-05-19T06:51:46.189Z,68.58
2023-05-19T06:52:46.153Z,68.58
2023-05-19T06:53:46.151Z,66.44
2023-05-19T06:54:46.135Z,67.97
2023-05-19T06:55:58.013Z,69.26
2023-05-19T06:56:46.117Z,69.87
2023-05-19T06:57:46.110Z,70.86
2023-05-19T06:58:46.106Z,69.13
2023-05-19T06:59:46.076Z,67.80
2023-05-19T07:00:46.063Z,68.41
2023-05-19T07:01:46.083Z,68.99
2023-05-19T07:02:46.132Z,68.38
2023-05-19T07:03:46.165Z,67.97
2023-05-19T07:04:46.036Z,68.99
2023-05-19T07:05:46.014Z,67.54
2023-05-19T07:06:46.013Z,67.94
2023-05-19T07:07:46.016Z,66.93
2023-05-19T07:08:46.019Z,67.74
2023-05-19T07:09:45.996Z,66.12
2023-05-19T07:10:45.965Z,67.64
2023-05-19T07:11:45.950Z,67.64
2023-05-19T07:12:45.958Z,66.32
2023-05-19T07:13:45.937Z,66.72
2023-05-19T07:14:45.913Z,67.13
2023-05-19T07:15:45.913Z,64.49
2023-05-19T07:16:45.967Z,67.20
2023-05-19T07:17:45.983Z,67.10
2023-05-19T07:18:45.924Z,64.87
2023-05-19T07:19:45.883Z,67.00
2023-05-19T07:20:45.856Z,68.19
2023-05-19T07:21:45.863Z,66.26
2023-05-19T07:22:45.848Z,64.13
2023-05-19T07:23:45.827Z,65.34
2023-05-19T07:24:45.830Z,65.85
2023-05-19T07:25:45.814Z,64.33
2023-05-19T07:26:45.813Z,64.50
2023-05-19T07:27:45.777Z,64.91
2023-05-19T07:28:45.793Z,63.29
2023-05-19T07:29:45.768Z,65.21
2023-05-19T07:30:45.746Z,64.98
2023-05-19T07:31:45.764Z,69.64
2023-05-19T07:32:45.747Z,64.24
2023-05-19T07:33:45.735Z,64.75
2023-05-19T07:34:45.707Z,63.83
2023-05-19T07:35:45.696Z,61.63
2023-05-19T07:36:45.683Z,61.23
2023-05-19T07:37:45.713Z,61.74
2023-05-19T07:38:45.684Z,62.34
2023-05-19T07:39:45.645Z,62.75
2023-05-19T07:40:45.638Z,64.04
2023-05-19T07:41:45.627Z,64.24
2023-05-19T07:42:45.621Z,67.79
2023-05-19T07:43:45.595Z,61.91
2023-05-19T07:44:45.599Z,62.79
2023-05-19T07:45:45.604Z,62.79
2023-05-19T07:46:45.570Z,60.86
2023-05-19T07:47:45.602Z,63.50
2023-05-19T07:48:45.540Z,62.46
2023-05-19T07:49:45.533Z,60.06
2023-05-19T07:50:45.559Z,61.78
2023-05-19T07:51:45.503Z,60.77
2023-05-19T07:52:45.494Z,62.05
2023-05-19T07:53:45.483Z,60.66
2023-05-19T07:54:45.487Z,60.43
2023-05-19T07:55:45.466Z,60.94
2023-05-19T07:56:45.475Z,61.14
2023-05-19T07:57:45.444Z,63.57
2023-05-19T07:58:45.433Z,60.23
2023-05-19T07:59:45.436Z,60.23
2023-05-19T08:00:45.410Z,60.84
2023-05-19T08:01:45.427Z,60.20
2023-05-19T08:02:45.416Z,61.01
2023-05-19T08:03:45.402Z,60.10
2023-05-19T08:04:45.408Z,58.58
2023-05-19T08:05:45.391Z,59.49
2023-05-19T08:06:45.341Z,58.89
2023-05-19T08:07:45.336Z,59.72
2023-05-19T08:08:45.314Z,60.41
2023-05-19T08:09:45.351Z,63.31
2023-05-19T08:10:45.304Z,60.48
2023-05-19T08:11:45.307Z,58.53
2023-05-19T08:12:45.272Z,59.23
2023-05-19T08:13:45.302Z,57.85
2023-05-19T08:14:45.272Z,61.56
2023-05-19T08:15:45.269Z,59.23
2023-05-19T08:16:45.236Z,58.63
2023-05-19T08:17:45.240Z,59.64
2023-05-19T08:18:45.239Z,61.94
2023-05-19T08:19:45.220Z,59.31
2023-05-19T08:20:45.201Z,56.98
2023-05-19T08:21:45.186Z,56.58
2023-05-19T08:22:45.181Z,58.67
2023-05-19T08:23:45.180Z,58.07
2023-05-19T08:24:45.148Z,61.57
2023-05-19T08:25:45.143Z,58.85
2023-05-19T08:26:45.138Z,58.82
2023-05-19T08:27:45.162Z,55.59
2023-05-19T08:28:45.103Z,54.41
2023-05-19T08:29:45.117Z,55.01
2023-05-19T08:30:45.087Z,57.43
2023-05-19T08:31:45.141Z,56.83
2023-05-19T08:32:45.112Z,56.02
2023-05-19T08:33:45.089Z,58.25
2023-05-19T08:34:45.071Z,56.23
2023-05-19T08:35:45.027Z,58.92
2023-05-19T08:36:45.028Z,58.32
2023-05-19T08:37:45.055Z,57.58
2023-05-19T08:38:45.026Z,59.80
2023-05-19T08:39:45.023Z,55.04
2023-05-19T08:40:44.988Z,54.63
2023-05-19T08:41:45.001Z,57.15
2023-05-19T08:42:44.978Z,53.72
2023-05-19T08:43:44.961Z,55.54
2023-05-19T08:44:44.976Z,55.51
2023-05-19T08:45:44.964Z,53.50
2023-05-19T08:46:44.966Z,53.90
2023-05-19T08:47:44.983Z,51.71
2023-05-19T08:48:44.902Z,52.19
2023-05-19T08:49:44.895Z,52.37
2023-05-19T08:50:44.885Z,55.49
2023-05-19T08:51:44.880Z,53.38
2023-05-19T08:52:46.856Z,54.48
2023-05-19T08:53:44.842Z,52.74
2023-05-19T08:54:44.854Z,51.84
2023-05-19T08:55:44.817Z,48.44
2023-05-19T08:56:44.817Z,50.05
2023-05-19T08:57:44.813Z,51.34
2023-05-19T08:58:44.884Z,49.04
2023-05-19T08:59:44.780Z,51.23
2023-05-19T09:00:44.788Z,51.93
2023-05-19T09:01:44.769Z,51.11
2023-05-19T09:02:55.033Z,50.98
2023-05-19T09:03:44.793Z,48.97
2023-05-19T09:04:44.804Z,49.80
2023-05-19T09:05:44.913Z,50.78
2023-05-19T09:06:44.710Z,48.95
2023-05-19T09:07:44.688Z,48.55
2023-05-19T09:08:44.684Z,49.93
2023-05-19T09:09:44.672Z,49.63
2023-05-19T09:10:44.679Z,47.97
2023-05-19T09:11:44.720Z,47.13
2023-05-19T09:12:44.630Z,46.48
2023-05-19T09:13:44.640Z,47.22
2023-05-19T09:14:44.606Z,43.25
2023-05-19T09:15:44.617Z,42.32
2023-05-19T09:16:44.621Z,41.39
2023-05-19T09:17:44.658Z,39.52
2023-05-19T09:18:44.585Z,39.15
2023-05-19T09:19:44.557Z,41.08
2023-05-19T09:20:44.568Z,42.71
2023-05-19T09:21:44.676Z,40.12
2023-05-19T09:22:44.540Z,42.21
2023-05-19T09:23:44.512Z,39.20
2023-05-19T09:24:44.540Z,39.20
2023-05-19T09:25:44.526Z,44.05
2023-05-19T09:26:44.484Z,41.97
2023-05-19T09:27:44.459Z,39.92
2023-05-19T09:28:44.469Z,37.62
2023-05-19T09:29:44.474Z,40.04
2023-05-19T09:30:44.443Z,39.32
2023-05-19T09:31:44.479Z,38.67
2023-05-19T09:32:44.488Z,38.06
2023-05-19T09:33:46.039Z,37.00
2023-05-19T09:34:44.441Z,38.03
2023-05-19T09:35:44.384Z,38.95
2023-05-19T09:36:44.383Z,41.46
2023-05-19T09:37:44.362Z,40.54
2023-05-19T09:38:44.387Z,39.16
2023-05-19T09:39:44.373Z,38.48
2023-05-19T09:40:44.326Z,35.91
2023-05-19T09:41:44.307Z,38.50
2023-05-19T09:42:44.313Z,40.95
2023-05-19T09:43:44.325Z,39.72
2023-05-19T09:44:44.282Z,37.47
2023-05-19T09:45:44.293Z,38.41
2023-05-19T09:46:44.377Z,36.83
2023-05-19T09:47:44.302Z,37.37
2023-05-19T09:48:44.251Z,39.16
2023-05-19T09:49:44.235Z,38.90
2023-05-19T09:50:44.226Z,40.24
2023-05-19T09:51:44.202Z,39.74
2023-05-19T09:52:44.227Z,39.00
2023-05-19T09:53:44.212Z,40.84
2023-05-19T09:54:44.248Z,37.95
2023-05-19T09:55:44.172Z,38.22
2023-05-19T09:56:44.166Z,38.62
2023-05-19T09:57:44.156Z,41.75
2023-05-19T09:58:44.129Z,37.43
2023-05-19T09:59:44.123Z,39.31
2023-05-19T10:00:44.120Z,38.33
2023-05-19T10:01:44.250Z,40.70
2023-05-19T10:02:44.136Z,40.30
2023-05-19T10:03:44.078Z,35.64
2023-05-19T10:04:44.119Z,35.06
2023-05-19T10:05:44.071Z,36.53
2023-05-19T10:06:44.078Z,36.19
2023-05-19T10:07:44.068Z,35.42
2023-05-19T10:08:44.027Z,35.99
2023-05-19T10:09:44.009Z,34.48
2023-05-19T10:10:44.018Z,35.87
2023-05-19T10:11:44.027Z,38.33
2023-05-19T10:12:43.990Z,38.01
2023-05-19T10:13:43.975Z,37.04
2023-05-19T10:14:43.964Z,38.97
2023-05-19T10:15:57.372Z,36.74
2023-05-19T10:16:43.991Z,37.53
2023-05-19T10:17:43.965Z,37.18
2023-05-19T10:18:43.985Z,35.72
2023-05-19T10:19:43.928Z,38.17
2023-05-19T10:20:43.910Z,38.91
2023-05-19T10:21:43.912Z,36.93
2023-05-19T10:22:43.905Z,37.07
2023-05-19T10:23:43.866Z,32.54
2023-05-19T10:24:43.874Z,33.85
2023-05-19T10:25:43.870Z,38.48
2023-05-19T10:26:43.837Z,35.71
2023-05-19T10:27:43.821Z,32.36
2023-05-19T10:28:43.812Z,34.74
2023-05-19T10:29:43.803Z,35.03
2023-05-19T10:30:43.812Z,34.00
2023-05-19T10:31:43.804Z,35.42
2023-05-19T10:32:43.781Z,34.71
2023-05-19T10:33:43.772Z,34.15
2023-05-19T10:34:43.764Z,33.58
2023-05-19T10:35:45.321Z,36.34
2023-05-19T10:36:43.731Z,36.09
2023-05-19T10:37:43.725Z,36.52
2023-05-19T10:38:43.715Z,39.41
2023-05-19T10:39:43.718Z,33.04
2023-05-19T10:40:43.688Z,33.90
2023-05-19T10:41:44.998Z,33.47
2023-05-19T10:42:43.670Z,34.38
2023-05-19T10:43:43.651Z,32.30
2023-05-19T10:44:43.659Z,33.01
2023-05-19T10:45:43.628Z,35.11
2023-05-19T10:46:43.678Z,34.59
2023-05-19T10:47:43.663Z,34.46
2023-05-19T10:48:43.616Z,36.24
2023-05-19T10:49:43.596Z,34.50
2023-05-19T10:50:43.580Z,37.66
2023-05-19T10:51:43.569Z,33.85
2023-05-19T10:52:43.551Z,33.78
2023-05-19T10:53:43.561Z,34.27
2023-05-19T10:54:43.758Z,36.40
2023-05-19T10:55:43.530Z,34.22
2023-05-19T10:56:43.520Z,34.95
2023-05-19T10:57:43.504Z,32.85
2023-05-19T10:58:43.557Z,31.85
2023-05-19T10:59:43.489Z,32.27
2023-05-19T11:00:43.490Z,32.71
2023-05-19T11:01:43.529Z,33.83
2023-05-19T11:02:43.514Z,33.07
2023-05-19T11:03:43.460Z,33.67
2023-05-19T11:04:43.436Z,34.78
2023-05-19T11:05:43.419Z,33.97
2023-05-19T11:06:43.405Z,35.46
2023-05-19T11:07:43.453Z,36.43
2023-05-19T11:08:43.395Z,36.55
2023-05-19T11:09:43.386Z,34.21
2023-05-19T11:10:43.368Z,35.29
2023-05-19T11:11:43.349Z,37.15
2023-05-19T11:12:43.384Z,34.59
2023-05-19T11:13:43.339Z,33.83
2023-05-19T11:14:43.321Z,36.07
2023-05-19T11:15:43.317Z,35.86
2023-05-19T11:16:43.379Z,32.82
2023-05-19T11:17:43.370Z,32.97
2023-05-19T11:18:43.336Z,35.34
2023-05-19T11:19:43.288Z,33.73
2023-05-19T11:20:43.297Z,35.72
2023-05-19T11:21:43.277Z,37.24
2023-05-19T11:22:43.253Z,39.04
2023-05-19T11:23:43.268Z,35.21
2023-05-19T11:24:43.224Z,31.53
2023-05-19T11:25:43.200Z,31.49
2023-05-19T11:26:43.283Z,32.78
2023-05-19T11:27:43.177Z,30.97
2023-05-19T11:28:43.172Z,33.13
2023-05-19T11:29:43.164Z,32.96
2023-05-19T11:30:43.181Z,34.03
2023-05-19T11:31:43.223Z,35.49
2023-05-19T11:32:43.239Z,36.01
2023-05-19T11:33:43.122Z,32.15
2023-05-19T11:34:43.110Z,32.24
2023-05-19T11:35:43.110Z,34.27
2023-05-19T11:36:43.145Z,32.85
2023-05-19T11:37:43.088Z,31.84
2023-05-19T11:38:43.082Z,33.33
2023-05-19T11:39:43.059Z,34.45
2023-05-19T11:40:43.072Z,36.44
2023-05-19T11:41:43.026Z,29.64
2023-05-19T11:42:43.024Z,32.98
2023-05-19T11:43:43.012Z,34.41
2023-05-19T11:44:43.029Z,29.88
2023-05-19T11:45:42.988Z,31.42
2023-05-19T11:46:43.045Z,32.24
2023-05-19T11:48:00.221Z,33.34
2023-05-19T11:48:42.999Z,34.68
2023-05-19T11:49:42.978Z,32.45
2023-05-19T11:50:42.953Z,32.55
2023-05-19T11:51:42.922Z,31.85
2023-05-19T11:52:42.913Z,30.79
2023-05-19T11:53:42.900Z,33.04
2023-05-19T11:54:42.950Z,32.58
2023-05-19T11:55:42.888Z,34.68
2023-05-19T11:56:42.873Z,35.84
2023-05-19T11:57:47.043Z,38.44
2023-05-19T11:58:42.907Z,41.17
2023-05-19T11:59:42.859Z,40.67
2023-05-19T12:00:42.844Z,39.28
2023-05-19T12:01:42.818Z,36.49
2023-05-19T12:02:42.888Z,36.93
2023-05-19T12:03:42.897Z,34.64
2023-05-19T12:04:42.847Z,35.09
2023-05-19T12:05:43.669Z,35.52
2023-05-19T12:06:42.812Z,35.79
2023-05-19T12:07:42.750Z,35.05
2023-05-19T12:08:42.803Z,37.95
2023-05-19T12:09:42.726Z,38.59
2023-05-19T12:10:42.726Z,38.84
2023-05-19T12:11:42.709Z,39.09
2023-05-19T12:12:42.704Z,41.31
2023-05-19T12:13:42.705Z,40.58
2023-05-19T12:14:42.677Z,39.06
2023-05-19T12:15:42.666Z,38.70
2023-05-19T12:16:42.720Z,37.96
2023-05-19T12:17:42.709Z,39.00
2023-05-19T12:18:42.741Z,35.89
2023-05-19T12:19:42.631Z,37.77
2023-05-19T12:20:42.616Z,37.37
2023-05-19T12:21:42.637Z,37.57
2023-05-19T12:22:42.603Z,36.05
2023-05-19T12:23:42.598Z,36.85
2023-05-19T12:24:42.574Z,35.28
2023-05-19T12:25:42.554Z,37.35
2023-05-19T12:26:42.595Z,37.62
2023-05-19T12:27:42.556Z,36.08
2023-05-19T12:28:42.531Z,35.17
2023-05-19T12:29:42.520Z,34.89
2023-05-19T12:30:42.509Z,36.87
2023-05-19T12:31:42.555Z,35.80
2023-05-19T12:32:42.561Z,35.24
2023-05-19T12:33:42.481Z,34.46
2023-05-19T12:34:42.473Z,35.38
2023-05-19T12:35:42.452Z,34.98
2023-05-19T12:36:42.482Z,35.19
2023-05-19T12:37:42.434Z,37.98
2023-05-19T12:38:42.439Z,36.19
2023-05-19T12:39:42.419Z,37.38
2023-05-19T12:40:42.418Z,38.67
2023-05-19T12:41:42.401Z,38.15
2023-05-19T12:42:42.382Z,37.73
2023-05-19T12:43:42.370Z,38.84
2023-05-19T12:44:42.381Z,36.77
2023-05-19T12:45:42.441Z,37.62
2023-05-19T12:46:42.349Z,39.43
2023-05-19T12:47:42.384Z,40.78
2023-05-19T12:48:42.323Z,35.08
2023-05-19T12:49:42.347Z,38.84
2023-05-19T12:50:42.309Z,37.53
2023-05-19T12:51:42.316Z,38.89
2023-05-19T12:52:42.270Z,37.06
2023-05-19T12:53:42.285Z,36.10
2023-05-19T12:54:42.340Z,36.21
2023-05-19T12:55:42.285Z,35.68
2023-05-19T12:56:42.228Z,38.36
2023-05-19T12:57:42.237Z,38.87
2023-05-19T12:58:42.233Z,41.25
2023-05-19T12:59:42.207Z,39.26
2023-05-19T13:00:42.495Z,41.14
2023-05-19T13:01:42.244Z,38.26
2023-05-19T13:02:42.263Z,37.68
2023-05-19T13:03:42.301Z,39.56
2023-05-19T13:04:42.193Z,37.38
2023-05-19T13:05:42.142Z,38.46
2023-05-19T13:06:42.165Z,37.76
2023-05-19T13:07:42.135Z,38.12
2023-05-19T13:08:42.112Z,37.23
2023-05-19T13:09:42.119Z,36.32
2023-05-19T13:10:42.081Z,37.46
2023-05-19T13:11:42.077Z,41.24
2023-05-19T13:12:42.095Z,39.72
2023-05-19T13:13:42.061Z,39.20
2023-05-19T13:14:42.043Z,36.43
2023-05-19T13:15:42.045Z,38.64
2023-05-19T13:16:42.051Z,38.44
2023-05-19T13:17:42.041Z,36.06
2023-05-19T13:18:42.101Z,39.48
2023-05-19T13:19:42.094Z,38.91
2023-05-19T13:20:41.985Z,39.73
2023-05-19T13:21:41.964Z,38.81
2023-05-19T13:22:41.962Z,39.89
2023-05-19T13:23:41.981Z,40.17
2023-05-19T13:24:41.940Z,39.56
2023-05-19T13:25:41.942Z,40.36
2023-05-19T13:26:41.917Z,38.66
2023-05-19T13:27:41.908Z,37.86
2023-05-19T13:28:41.926Z,37.84
2023-05-19T13:29:41.890Z,37.42
2023-05-19T13:30:42.039Z,36.94
2023-05-19T13:31:41.946Z,36.46
2023-05-19T13:32:41.861Z,37.46
2023-05-19T13:33:41.853Z,39.07
2023-05-19T13:34:41.832Z,37.40
2023-05-19T13:35:41.866Z,38.09
2023-05-19T13:36:41.881Z,41.80
2023-05-19T13:37:41.995Z,43.57
2023-05-19T13:38:41.790Z,42.68
2023-05-19T13:39:41.788Z,41.55
2023-05-19T13:40:41.788Z,40.16
2023-05-19T13:41:41.753Z,39.65
2023-05-19T13:42:41.741Z,40.66
2023-05-19T13:43:41.738Z,40.36
2023-05-19T13:44:41.742Z,38.85
2023-05-19T13:45:41.715Z,38.28
2023-05-19T13:46:45.604Z,41.27
2023-05-19T13:47:41.767Z,38.79
2023-05-19T13:48:41.680Z,39.50
2023-05-19T13:49:41.698Z,40.99
2023-05-19T13:50:41.659Z,40.19
2023-05-19T13:51:41.673Z,39.61
2023-05-19T13:52:41.642Z,43.12
2023-05-19T13:53:41.661Z,40.53
2023-05-19T13:54:41.615Z,40.31
2023-05-19T13:55:41.617Z,41.21
2023-05-19T13:56:41.609Z,41.61
2023-05-19T13:57:44.027Z,40.80
2023-05-19T13:58:41.573Z,41.17
2023-05-19T13:59:53.323Z,39.79
2023-05-19T14:00:41.550Z,42.27
2023-05-19T14:01:41.606Z,41.88
2023-05-19T14:02:41.625Z,40.86
2023-05-19T14:03:41.614Z,41.14
2023-05-19T14:04:41.515Z,38.28
2023-05-19T14:05:41.526Z,40.17
2023-05-19T14:06:41.515Z,41.36
2023-05-19T14:07:41.489Z,41.16
2023-05-19T14:08:41.474Z,38.07
2023-05-19T14:09:41.471Z,39.09
2023-05-19T14:10:41.493Z,40.39
2023-05-19T14:11:41.433Z,39.11
2023-05-19T14:13:08.048Z,39.55
2023-05-19T14:13:43.299Z,39.85
2023-05-19T14:14:41.406Z,40.49
2023-05-19T14:15:41.502Z,40.69
2023-05-19T14:16:41.395Z,40.31
2023-05-19T14:17:41.571Z,41.53
2023-05-19T14:18:41.410Z,44.04
2023-05-19T14:19:41.393Z,41.65
2023-05-19T14:20:41.373Z,42.16
2023-05-19T14:21:41.330Z,42.63
2023-05-19T14:22:41.368Z,44.22
2023-05-19T14:23:41.321Z,42.30
2023-05-19T14:24:41.295Z,42.49
2023-05-19T14:25:41.303Z,41.88
2023-05-19T14:26:41.332Z,43.77
2023-05-19T14:27:41.270Z,41.38
2023-05-19T14:28:41.245Z,41.27
2023-05-19T14:29:41.343Z,40.25
2023-05-19T14:30:41.226Z,43.05
2023-05-19T14:31:41.253Z,41.03
2023-05-19T14:32:41.227Z,41.24
2023-05-19T14:33:41.215Z,40.63
2023-05-19T14:34:41.202Z,39.83
2023-05-19T14:35:41.167Z,40.23
2023-05-19T14:36:41.158Z,40.22
2023-05-19T14:37:41.148Z,42.32
2023-05-19T14:38:41.184Z,41.41
2023-05-19T14:39:41.157Z,40.55
2023-05-19T14:40:41.113Z,42.85
2023-05-19T14:41:41.104Z,41.57
2023-05-19T14:42:41.099Z,42.47
2023-05-19T14:43:41.109Z,44.00
2023-05-19T14:44:41.086Z,43.62
2023-05-19T14:45:41.064Z,44.54
2023-05-19T14:46:41.108Z,45.45
2023-05-19T14:47:41.072Z,42.96
2023-05-19T14:48:41.081Z,44.89
2023-05-19T14:49:41.030Z,45.18
2023-05-19T14:50:41.009Z,44.48
2023-05-19T14:51:41.000Z,47.09
2023-05-19T14:52:41.060Z,46.29
2023-05-19T14:53:41.015Z,45.77
2023-05-19T14:54:40.982Z,45.65
2023-05-19T14:55:40.965Z,43.72
2023-05-19T14:56:41.042Z,42.99
2023-05-19T14:57:40.995Z,43.85
2023-05-19T14:58:40.933Z,44.54
2023-05-19T14:59:40.904Z,44.12
2023-05-19T15:00:40.909Z,41.31
2023-05-19T15:01:41.030Z,42.52
2023-05-19T15:02:40.916Z,43.01
2023-05-19T15:03:40.882Z,42.52
2023-05-19T15:04:40.847Z,42.63
2023-05-19T15:05:40.847Z,44.13
2023-05-19T15:06:40.852Z,43.66
2023-05-19T15:07:40.866Z,42.68
2023-05-19T15:08:40.836Z,42.80
2023-05-19T15:09:40.807Z,43.80
2023-05-19T15:10:40.782Z,44.52
2023-05-19T15:11:40.821Z,43.42
2023-05-19T15:12:40.777Z,44.02
2023-05-19T15:13:40.766Z,43.04
2023-05-19T15:14:40.750Z,42.13
2023-05-19T15:15:40.738Z,43.34
2023-05-19T15:16:40.789Z,43.54
2023-05-19T15:17:40.747Z,44.56
2023-05-19T15:18:40.788Z,44.26
2023-05-19T15:19:40.692Z,44.84
2023-05-19T15:20:40.676Z,45.34
2023-05-19T15:21:40.699Z,41.53
2023-05-19T15:22:40.653Z,43.04
2023-05-19T15:23:40.657Z,43.72
2023-05-19T15:24:40.632Z,44.00
2023-05-19T15:25:40.665Z,41.82
2023-05-19T15:26:40.636Z,42.60
2023-05-19T15:27:40.612Z,43.90
2023-05-19T15:28:40.684Z,42.99
2023-05-19T15:29:40.591Z,42.88
2023-05-19T15:30:40.627Z,43.88
2023-05-19T15:31:40.703Z,44.68
2023-05-19T15:32:40.563Z,43.58
2023-05-19T15:33:40.534Z,43.66
2023-05-19T15:34:40.529Z,43.66
2023-05-19T15:35:40.542Z,44.16
2023-05-19T15:36:40.502Z,44.64
2023-05-19T15:37:40.511Z,42.03
2023-05-19T15:38:40.505Z,42.83
2023-05-19T15:39:40.502Z,41.43
2023-05-19T15:40:40.465Z,40.83
2023-05-19T15:41:40.433Z,43.13
2023-05-19T15:42:40.429Z,43.12
2023-05-19T15:43:40.419Z,43.13
2023-05-19T15:44:40.458Z,40.55
2023-05-19T15:45:40.399Z,41.47
2023-05-19T15:46:40.430Z,41.82
2023-05-19T15:47:40.403Z,45.12
2023-05-19T15:48:40.359Z,44.82
2023-05-19T15:49:40.398Z,43.70
2023-05-19T15:50:40.348Z,44.10
2023-05-19T15:51:40.350Z,44.58
2023-05-19T15:52:40.317Z,43.27
2023-05-19T15:53:40.336Z,42.97
2023-05-19T15:54:40.297Z,42.90
2023-05-19T15:55:40.290Z,44.80
2023-05-19T15:56:40.275Z,46.00
2023-05-19T15:57:40.273Z,42.61
2023-05-19T15:58:40.288Z,43.72
2023-05-19T15:59:40.246Z,45.50
2023-05-19T16:00:40.231Z,44.10
2023-05-19T16:01:40.243Z,44.60
2023-05-19T16:02:40.283Z,46.20
2023-05-19T16:03:40.402Z,45.50
2023-05-19T16:04:40.187Z,42.60
2023-05-19T16:05:40.184Z,43.10
2023-05-19T16:06:40.162Z,44.90
2023-05-19T16:07:40.182Z,44.80
2023-05-19T16:08:40.170Z,43.30
2023-05-19T16:09:40.129Z,44.90
2023-05-19T16:10:40.128Z,43.70
2023-05-19T16:11:40.120Z,43.40
2023-05-19T16:12:40.110Z,42.88
2023-05-19T16:13:40.093Z,42.30
2023-05-19T16:14:40.085Z,43.50
2023-05-19T16:15:40.081Z,42.90
2023-05-19T16:16:40.170Z,45.50
2023-05-19T16:17:40.081Z,43.10
2023-05-19T16:18:40.077Z,41.69
2023-05-19T16:19:40.041Z,43.70
2023-05-19T16:20:40.009Z,42.32
2023-05-19T16:21:40.166Z,42.52
2023-05-19T16:22:40.015Z,43.32
2023-05-19T16:23:40.026Z,42.11
2023-05-19T16:24:39.974Z,43.02
2023-05-19T16:25:39.970Z,43.12
2023-05-19T16:26:39.972Z,42.91
2023-05-19T16:27:39.978Z,43.94
2023-05-19T16:28:39.924Z,44.62
2023-05-19T16:29:39.914Z,43.92
2023-05-19T16:30:39.905Z,44.50
2023-05-19T16:31:39.929Z,43.30
2023-05-19T16:32:39.941Z,44.10
2023-05-19T16:33:39.884Z,43.70
2023-05-19T16:34:39.880Z,44.00
2023-05-19T16:35:39.898Z,42.49
2023-05-19T16:36:39.844Z,43.50
2023-05-19T16:37:39.834Z,43.90
2023-05-19T16:38:39.817Z,43.19
2023-05-19T16:39:39.804Z,42.19
2023-05-19T16:40:39.787Z,41.69
2023-05-19T16:41:39.830Z,42.60
2023-05-19T16:42:39.767Z,43.30
2023-05-19T16:43:39.772Z,43.60
2023-05-19T16:44:39.736Z,42.49
2023-05-19T16:45:39.777Z,42.47
2023-05-19T16:46:39.732Z,41.39
2023-05-19T16:47:39.812Z,42.40
2023-05-19T16:48:39.698Z,44.10
2023-05-19T16:49:39.705Z,41.89
2023-05-19T16:50:39.709Z,41.29
2023-05-19T16:51:39.681Z,43.30
2023-05-19T16:52:39.668Z,41.57