createdAt,value
2018-04-11T00:00:42.379Z,4.53
2018-04-11T00:03:10.330Z,4.63
2018-04-11T00:05:38.183Z,4.67
2018-04-11T00:08:05.930Z,4.93
2018-04-11T00:10:33.684Z,5.17
2018-04-11T00:13:01.533Z,5.23
2018-04-11T00:15:29.282Z,4.83
2018-04-11T00:17:57.035Z,4.90
2018-04-11T00:20:24.889Z,5.93
2018-04-11T00:22:52.621Z,5.10
2018-04-11T00:25:20.338Z,5.03
2018-04-11T00:27:48.137Z,5.37
2018-04-11T00:30:15.990Z,4.70
2018-04-11T00:32:43.838Z,5.43
2018-04-11T00:35:11.584Z,4.73
2018-04-11T00:37:39.436Z,4.13
2018-04-11T00:40:07.288Z,4.70
2018-04-11T00:42:35.141Z,5.20
2018-04-11T00:45:02.990Z,5.33
2018-04-11T00:47:30.740Z,6.40
2018-04-11T00:49:58.592Z,5.80
2018-04-11T00:52:26.344Z,5.90
2018-04-11T00:54:54.196Z,5.97
2018-04-11T00:57:21.946Z,6.00
2018-04-11T00:59:49.801Z,5.27
2018-04-11T01:02:17.646Z,5.73
2018-04-11T01:04:45.395Z,6.27
2018-04-11T01:07:13.247Z,5.60
2018-04-11T01:09:40.997Z,6.03
2018-04-11T01:12:08.847Z,5.53
2018-04-11T01:14:36.699Z,4.87
2018-04-11T01:17:04.449Z,5.80
2018-04-11T01:19:32.300Z,5.70
2018-04-11T01:22:00.049Z,5.67
2018-04-11T01:24:27.858Z,6.27
2018-04-11T01:26:55.658Z,4.80
2018-04-11T01:29:23.505Z,4.90
2018-04-11T01:31:51.253Z,5.20
2018-04-11T01:34:18.986Z,4.93
2018-04-11T01:36:46.666Z,5.17
2018-04-11T01:39:14.502Z,5.10
2018-04-11T01:41:42.354Z,4.90
2018-04-11T01:44:10.103Z,4.53
2018-04-11T01:46:37.850Z,5.80
2018-04-11T01:49:05.702Z,4.73
2018-04-11T01:51:33.389Z,4.97
2018-04-11T01:54:02.022Z,4.57
2018-04-11T01:56:29.873Z,5.17
2018-04-11T01:58:57.682Z,4.97
2018-04-11T02:01:25.477Z,5.00
2018-04-11T02:03:53.332Z,5.00
2018-04-11T02:06:21.185Z,4.93
2018-04-11T02:08:49.035Z,5.23
2018-04-11T02:11:16.887Z,4.70
2018-04-11T02:13:44.738Z,4.90
2018-04-11T02:16:12.588Z,5.83
2018-04-11T02:18:40.438Z,5.50
2018-04-11T02:21:08.290Z,5.90
2018-04-11T02:23:36.141Z,6.27
2018-04-11T02:26:03.994Z,6.80
2018-04-11T02:28:31.847Z,7.83
2018-04-11T02:30:59.698Z,7.97
2018-04-11T02:33:27.555Z,7.20
2018-04-11T02:35:55.404Z,7.63
2018-04-11T02:38:23.157Z,7.93
2018-04-11T02:40:51.008Z,9.43
2018-04-11T02:43:18.761Z,8.40
2018-04-11T02:45:46.607Z,7.50
2018-04-11T02:48:14.461Z,8.40
2018-04-11T02:50:42.310Z,8.00
2018-04-11T02:53:10.159Z,8.50
2018-04-11T02:55:38.011Z,7.87
2018-04-11T02:58:05.764Z,6.90
2018-04-11T03:00:33.511Z,7.20
2018-04-11T03:03:01.362Z,7.10
2018-04-11T03:05:29.214Z,6.97
2018-04-11T03:07:57.010Z,7.27
2018-04-11T03:10:24.820Z,8.27
2018-04-11T03:12:52.669Z,7.70
2018-04-11T03:15:20.419Z,7.93
2018-04-11T03:17:48.168Z,8.93
2018-04-11T03:20:16.019Z,8.87
2018-04-11T03:22:43.769Z,9.23
2018-04-11T03:25:11.623Z,9.23
2018-04-11T03:27:39.473Z,8.37
2018-04-11T03:30:07.424Z,9.73
2018-04-11T03:32:35.175Z,8.87
2018-04-11T03:35:03.029Z,9.80
2018-04-11T03:37:30.878Z,10.17
2018-04-11T03:39:58.631Z,8.70
2018-04-11T03:42:26.380Z,9.57
2018-04-11T03:44:54.232Z,10.00
2018-04-11T03:47:22.087Z,9.80
2018-04-11T03:49:49.833Z,10.40
2018-04-11T03:52:17.588Z,10.53
2018-04-11T03:54:45.436Z,10.73
2018-04-11T03:57:13.284Z,11.77
2018-04-11T03:59:40.998Z,10.80
2018-04-11T04:02:08.682Z,9.33
2018-04-11T04:04:36.399Z,8.77
2018-04-11T04:07:04.072Z,9.33
2018-04-11T04:09:31.928Z,9.97
2018-04-11T04:11:59.784Z,8.90
2018-04-11T04:14:39.512Z,10.87
2018-04-11T04:17:19.343Z,13.17
2018-04-11T04:19:59.277Z,13.33
2018-04-11T04:22:27.074Z,13.00
2018-04-11T04:24:54.878Z,11.23
2018-04-11T04:27:22.733Z,10.70
2018-04-11T04:29:50.582Z,10.87
2018-04-11T04:32:18.436Z,9.83
2018-04-11T04:34:46.222Z,9.90
2018-04-11T04:37:14.036Z,10.97
2018-04-11T04:39:41.886Z,9.33
2018-04-11T04:42:09.635Z,9.80
2018-04-11T04:44:37.488Z,8.97
2018-04-11T04:47:05.235Z,9.00
2018-04-11T04:49:32.985Z,9.27
2018-04-11T04:52:00.837Z,9.70
2018-04-11T04:54:28.688Z,9.90
2018-04-11T04:56:56.440Z,10.60
2018-04-11T04:59:24.300Z,12.20
2018-04-11T05:01:52.144Z,11.37
2018-04-11T05:04:19.894Z,11.37
2018-04-11T05:06:47.641Z,10.83
2018-04-11T05:09:15.495Z,9.93
2018-04-11T05:11:43.243Z,10.40
2018-04-11T05:14:11.130Z,10.43
2018-04-11T05:16:38.946Z,10.70
2018-04-11T05:19:06.798Z,11.17
2018-04-11T05:21:34.494Z,11.03
2018-04-11T05:24:02.296Z,10.73
2018-04-11T05:26:30.148Z,10.47
2018-04-11T05:28:58.110Z,11.47
2018-04-11T05:31:25.898Z,10.97
2018-04-11T05:33:53.705Z,11.47
2018-04-11T05:36:21.567Z,10.90
2018-04-11T05:38:49.408Z,10.07
2018-04-11T05:41:17.262Z,9.53
2018-04-11T05:43:45.012Z,10.67
2018-04-11T05:46:12.861Z,9.43
2018-04-11T05:48:40.615Z,8.70
2018-04-11T05:51:08.565Z,9.13
2018-04-11T05:53:36.419Z,9.37
2018-04-11T05:56:04.267Z,9.53
2018-04-11T05:58:32.119Z,8.93
2018-04-11T06:00:59.868Z,8.80
2018-04-11T06:03:27.622Z,9.10
2018-04-11T06:05:55.502Z,9.03
2018-04-11T06:08:23.324Z,8.87
2018-04-11T06:10:51.176Z,9.83
2018-04-11T06:13:18.925Z,9.20
2018-04-11T06:15:46.776Z,8.93
2018-04-11T06:18:14.472Z,9.97
2018-04-11T06:20:42.275Z,9.70
2018-04-11T06:23:10.067Z,9.17
2018-04-11T06:25:37.878Z,9.20
2018-04-11T06:28:05.785Z,8.50
2018-04-11T06:30:33.579Z,9.20
2018-04-11T06:33:01.435Z,10.10
2018-04-11T06:35:29.281Z,9.40
2018-04-11T06:37:57.034Z,8.87
2018-04-11T06:40:24.888Z,9.50
2018-04-11T06:42:52.635Z,8.97
2018-04-11T06:45:20.486Z,8.70
2018-04-11T06:47:48.238Z,8.47
2018-04-11T06:50:16.026Z,8.07
2018-04-11T06:52:43.837Z,8.57
2018-04-11T06:55:11.593Z,8.50
2018-04-11T06:57:39.439Z,8.50
2018-04-11T07:00:07.291Z,8.20
2018-04-11T07:02:35.145Z,7.70
2018-04-11T07:05:02.993Z,7.30
2018-04-11T07:07:30.948Z,7.77
2018-04-11T07:09:58.697Z,7.37
2018-04-11T07:12:26.551Z,7.63
2018-04-11T07:14:54.403Z,6.77
2018-04-11T07:17:22.256Z,6.73
2018-04-11T07:19:50.128Z,7.13
2018-04-11T07:22:18.674Z,6.97
2018-04-11T07:24:46.525Z,6.50
2018-04-11T07:27:14.319Z,7.20
2018-04-11T07:29:42.127Z,11.60
2018-04-11T07:32:09.977Z,14.17
2018-04-11T07:34:37.831Z,14.80
2018-04-11T07:37:05.681Z,15.00
2018-04-11T07:39:33.534Z,13.60
2018-04-11T07:42:01.386Z,14.83
2018-04-11T07:44:29.236Z,15.10
2018-04-11T07:46:57.092Z,13.90
2018-04-11T07:49:24.943Z,16.27
2018-04-11T07:51:52.801Z,19.40
2018-04-11T07:54:20.647Z,17.33
2018-04-11T07:56:48.399Z,16.70
2018-04-11T07:59:16.247Z,17.27
2018-04-11T08:01:44.105Z,17.63
2018-04-11T08:04:11.951Z,17.73
2018-04-11T08:06:39.802Z,20.00
2018-04-11T08:09:07.654Z,19.20
2018-04-11T08:11:36.636Z,18.20
2018-04-11T08:14:04.485Z,18.70
2018-04-11T08:16:32.337Z,17.60
2018-04-11T08:19:00.188Z,16.30
2018-04-11T08:21:28.145Z,14.70
2018-04-11T08:23:55.484Z,14.47
2018-04-11T08:26:23.335Z,14.97
2018-04-11T08:28:51.186Z,15.17
2018-04-11T08:31:19.346Z,15.10
2018-04-11T08:33:47.197Z,15.20
2018-04-11T08:36:15.049Z,14.43
2018-04-11T08:38:42.901Z,11.97
2018-04-11T08:41:10.857Z,11.93
2018-04-11T08:43:38.709Z,11.93
2018-04-11T08:46:06.456Z,12.07
2018-04-11T08:48:34.308Z,11.83
2018-04-11T08:51:02.163Z,11.30
2018-04-11T08:53:30.011Z,11.70
2018-04-11T08:55:57.763Z,12.00
2018-04-11T08:58:25.615Z,12.33
2018-04-11T09:00:53.468Z,11.90
2018-04-11T09:03:21.318Z,11.77
2018-04-11T09:05:49.173Z,10.97
2018-04-11T09:08:17.127Z,10.57
2018-04-11T09:10:44.877Z,11.30
2018-04-11T09:13:12.724Z,13.07
2018-04-11T09:15:40.475Z,12.30
2018-04-11T09:18:08.327Z,12.30
2018-04-11T09:20:36.179Z,10.87
2018-04-11T09:23:04.145Z,11.17
2018-04-11T09:25:31.984Z,10.90
2018-04-11T09:27:59.732Z,11.07
2018-04-11T09:30:27.589Z,9.90
2018-04-11T09:32:55.346Z,11.10
2018-04-11T09:35:23.392Z,9.17
2018-04-11T09:37:51.248Z,9.43
2018-04-11T09:40:18.993Z,9.37
2018-04-11T09:42:46.847Z,9.93
2018-04-11T09:45:14.594Z,9.63
2018-04-11T09:47:42.554Z,9.77
2018-04-11T09:50:10.402Z,9.67
2018-04-11T09:55:17.984Z,9.10
2018-04-11T09:57:45.659Z,9.00
2018-04-11T10:00:14.094Z,9.27
2018-04-11T10:02:41.950Z,8.60
2018-04-11T10:05:09.696Z,9.13
2018-04-11T10:07:37.666Z,8.60
2018-04-11T10:10:05.503Z,8.33
2018-04-11T10:12:33.365Z,9.10
2018-04-11T10:15:01.206Z,9.37
2018-04-11T10:17:28.955Z,9.03
2018-04-11T10:19:56.708Z,9.70
2018-04-11T10:22:24.673Z,10.27
2018-04-11T10:24:53.287Z,11.27
2018-04-11T10:27:21.023Z,9.87
2018-04-11T10:29:48.835Z,10.43
2018-04-11T10:32:16.682Z,10.30
2018-04-11T10:34:44.744Z,9.97
2018-04-11T10:37:12.491Z,10.93
2018-04-11T10:39:40.365Z,10.00
2018-04-11T10:42:09.123Z,10.70
2018-04-11T10:44:36.964Z,9.80
2018-04-11T10:47:04.816Z,9.80
2018-04-11T10:49:32.668Z,9.80
2018-04-11T10:52:00.417Z,9.87
2018-04-11T10:54:28.146Z,9.47
2018-04-11T10:56:55.919Z,9.63
2018-04-11T10:59:23.671Z,10.33
2018-04-11T11:01:51.520Z,10.43
2018-04-11T11:04:19.371Z,11.00
2018-04-11T11:06:47.123Z,8.53
2018-04-11T11:09:14.972Z,8.70
2018-04-11T11:11:42.928Z,9.23
2018-04-11T11:14:10.778Z,8.40
2018-04-11T11:16:38.630Z,9.83
2018-04-11T11:19:06.408Z,9.80
2018-04-11T11:21:34.949Z,8.70
2018-04-11T11:24:02.706Z,9.23
2018-04-11T11:26:30.785Z,9.43
2018-04-11T11:28:59.425Z,8.80
2018-04-11T11:31:27.162Z,8.67
2018-04-11T11:33:55.032Z,10.03
2018-04-11T11:36:22.882Z,9.57
2018-04-11T11:38:50.736Z,8.70
2018-04-11T11:41:18.584Z,9.10
2018-04-11T11:43:46.434Z,8.40
2018-04-11T11:46:14.184Z,7.63
2018-04-11T11:48:42.139Z,10.77
2018-04-11T11:51:09.889Z,7.60
2018-04-11T11:53:37.739Z,6.20
2018-04-11T11:56:05.591Z,9.07
2018-04-11T11:58:33.454Z,9.73
2018-04-11T12:01:01.295Z,8.83
2018-04-11T12:03:29.149Z,9.97
2018-04-11T12:05:56.899Z,7.17
2018-04-11T12:08:24.615Z,8.30
2018-04-11T12:10:52.287Z,8.70
2018-04-11T12:13:19.998Z,9.70
2018-04-11T12:15:47.797Z,8.93
2018-04-11T12:18:15.644Z,9.00
2018-04-11T12:20:43.496Z,7.10
2018-04-11T12:23:11.351Z,7.27
2018-04-11T12:25:39.304Z,6.13
2018-04-11T12:28:06.984Z,6.60
2018-04-11T12:30:35.633Z,8.00
2018-04-11T12:33:03.473Z,7.53
2018-04-11T12:35:31.323Z,7.37
2018-04-11T12:37:59.184Z,8.87
2018-04-11T12:40:27.029Z,7.90
2018-04-11T12:42:54.781Z,7.50
2018-04-11T12:45:22.747Z,5.20
2018-04-11T12:47:50.498Z,6.97
2018-04-11T12:50:18.275Z,8.57
2018-04-11T12:52:46.393Z,5.70
2018-04-11T12:55:14.242Z,6.07
2018-04-11T12:57:42.196Z,7.63
2018-04-11T13:00:09.949Z,7.10
2018-04-11T13:02:37.904Z,6.60
2018-04-11T13:05:06.048Z,10.43
2018-04-11T13:07:33.768Z,5.50
2018-04-11T13:10:01.682Z,7.50
2018-04-11T13:12:29.510Z,8.30
2018-04-11T13:14:57.369Z,8.10
2018-04-11T13:17:25.127Z,6.73
2018-04-11T13:19:52.801Z,9.43
2018-04-11T13:22:22.201Z,7.27
2018-04-11T13:24:49.947Z,7.20
2018-04-11T13:27:17.707Z,6.10
2018-04-11T13:29:45.439Z,5.40
2018-04-11T13:32:13.174Z,7.40
2018-04-11T13:34:41.822Z,5.47
2018-04-11T13:37:09.672Z,5.70
2018-04-11T13:39:37.612Z,5.33
2018-04-11T13:42:05.320Z,6.10
2018-04-11T13:44:33.121Z,5.50
2018-04-11T13:47:00.975Z,6.20
2018-04-11T13:49:28.726Z,5.30
2018-04-11T13:51:56.578Z,5.27
2018-04-11T13:54:24.255Z,5.00
2018-04-11T13:56:52.896Z,5.60
2018-04-11T13:59:20.644Z,5.90
2018-04-11T14:01:48.497Z,5.30
2018-04-11T14:04:16.248Z,6.23
2018-04-11T14:06:43.938Z,5.70
2018-04-11T14:09:11.747Z,4.87
2018-04-11T14:11:39.596Z,6.30
2018-04-11T14:14:07.508Z,4.97
2018-04-11T14:16:35.525Z,5.10
2018-04-11T14:19:04.120Z,5.27
2018-04-11T14:21:31.859Z,5.10
2018-04-11T14:23:59.579Z,4.93
2018-04-11T14:26:27.299Z,5.40
2018-04-11T14:28:55.072Z,4.53
2018-04-11T14:31:22.823Z,5.60
2018-04-11T14:33:50.675Z,5.17
2018-04-11T14:36:18.532Z,3.90
2018-04-11T14:38:46.376Z,3.70
2018-04-11T14:41:14.230Z,5.37
2018-04-11T14:43:42.080Z,4.70
2018-04-11T14:46:09.930Z,4.77
2018-04-11T14:48:37.782Z,4.70
2018-04-11T14:51:05.635Z,4.77
2018-04-11T14:53:33.383Z,4.40
2018-04-11T14:56:01.132Z,4.10
2018-04-11T14:58:29.087Z,5.17
2018-04-11T15:00:56.841Z,5.07
2018-04-11T15:03:24.693Z,4.40
2018-04-11T15:05:52.440Z,4.10
2018-04-11T15:08:20.294Z,4.40
2018-04-11T15:10:48.144Z,5.30
2018-04-11T15:13:15.995Z,4.87
2018-04-11T15:15:43.748Z,3.97
2018-04-11T15:18:11.596Z,3.80
2018-04-11T15:20:39.345Z,4.17
2018-04-11T15:23:07.094Z,4.40
2018-04-11T15:25:34.948Z,5.27
2018-04-11T15:28:02.720Z,4.27
2018-04-11T15:30:30.548Z,4.10
2018-04-11T15:32:58.505Z,5.37
2018-04-11T15:35:26.355Z,5.83
2018-04-11T15:37:54.210Z,5.53
2018-04-11T15:40:21.958Z,4.70
2018-04-11T15:42:49.808Z,5.20
2018-04-11T15:45:17.558Z,4.80
2018-04-11T15:47:45.277Z,5.70
2018-04-11T15:50:13.159Z,3.70
2018-04-11T15:52:40.952Z,4.13
2018-04-11T15:55:08.760Z,4.50
2018-04-11T15:57:36.612Z,4.80
2018-04-11T16:00:04.326Z,4.90
2018-04-11T16:02:32.212Z,4.63
2018-04-11T16:04:59.964Z,5.03
2018-04-11T16:07:27.717Z,4.70
2018-04-11T16:09:55.566Z,5.30
2018-04-11T16:12:23.421Z,5.03
2018-04-11T16:14:51.269Z,5.77
2018-04-11T16:17:19.018Z,4.07
2018-04-11T16:19:46.810Z,4.63
2018-04-11T16:22:14.620Z,4.20
2018-04-11T16:24:42.368Z,4.00
2018-04-11T16:27:10.219Z,3.90
2018-04-11T16:29:37.970Z,4.70
2018-04-11T16:32:05.828Z,4.97
2018-04-11T16:34:33.673Z,4.40
2018-04-11T16:37:01.524Z,4.73
2018-04-11T16:39:29.376Z,4.20
2018-04-11T16:41:57.233Z,4.37
2018-04-11T16:44:25.021Z,4.07
2018-04-11T16:46:52.751Z,3.40
2018-04-11T16:49:21.245Z,4.87
2018-04-11T16:51:49.046Z,3.63
2018-04-11T16:54:16.797Z,4.60
2018-04-11T16:56:44.690Z,4.47
2018-04-11T16:59:12.540Z,4.90
2018-04-11T17:01:40.289Z,4.23
2018-04-11T17:04:08.040Z,3.80
2018-04-11T17:06:35.891Z,3.97
2018-04-11T17:09:03.666Z,3.70
2018-04-11T17:11:32.142Z,4.03
2018-04-11T17:14:00.594Z,3.33
2018-04-11T17:16:28.322Z,3.93
2018-04-11T17:18:56.011Z,3.90
2018-04-11T17:24:39.286Z,3.20
2018-04-11T17:27:19.015Z,3.97
2018-04-11T17:29:58.744Z,3.40
2018-04-11T17:32:26.495Z,3.30
2018-04-11T17:34:54.346Z,3.50
2018-04-11T17:37:22.100Z,3.83
2018-04-11T17:39:49.846Z,3.80
2018-04-11T17:42:17.698Z,4.00
2018-04-11T17:44:45.548Z,3.97
2018-04-11T17:47:13.400Z,3.60
2018-04-11T17:49:41.150Z,4.23
2018-04-11T17:52:08.899Z,4.53
2018-04-11T17:54:36.752Z,4.57
2018-04-11T17:57:04.601Z,4.90
2018-04-11T17:59:32.395Z,4.40
2018-04-11T18:02:00.205Z,4.60
2018-04-11T18:04:28.081Z,3.93
2018-04-11T18:06:56.625Z,4.57
2018-04-11T18:09:24.361Z,4.10
2018-04-11T18:11:52.227Z,4.43
2018-04-11T18:14:19.977Z,4.53
2018-04-11T18:16:47.840Z,5.37
2018-04-11T18:19:15.681Z,5.20
2018-04-11T18:21:43.430Z,5.37
2018-04-11T18:24:11.186Z,4.80
2018-04-11T18:26:39.030Z,4.90
2018-04-11T18:29:06.780Z,5.40
2018-04-11T18:31:34.572Z,5.27
2018-04-11T18:34:02.380Z,4.90
2018-04-11T18:36:30.090Z,5.93
2018-04-11T18:38:57.887Z,6.03
2018-04-11T18:41:25.732Z,6.30
2018-04-11T18:43:53.483Z,6.00
2018-04-11T18:46:21.159Z,5.20
2018-04-11T18:48:49.801Z,5.77
2018-04-11T18:51:17.487Z,5.57
2018-04-11T18:53:46.131Z,5.83
2018-04-11T18:56:14.650Z,6.17
2018-04-11T18:58:42.379Z,5.17
2018-04-11T19:01:10.189Z,5.57
2018-04-11T19:03:38.038Z,5.80
2018-04-11T19:06:05.734Z,5.50
2018-04-11T19:08:33.488Z,5.70
2018-04-11T19:11:01.287Z,5.20
2018-04-11T19:13:29.247Z,4.80
2018-04-11T19:15:57.093Z,5.33
2018-04-11T19:18:24.844Z,5.83
2018-04-11T19:20:52.695Z,5.73
2018-04-11T19:23:20.546Z,5.10
2018-04-11T19:25:48.296Z,6.10
2018-04-11T19:28:15.989Z,5.43
2018-04-11T19:30:43.728Z,5.93
2018-04-11T19:33:12.198Z,5.90
2018-04-11T19:35:40.841Z,6.30
2018-04-11T19:38:08.685Z,6.40
2018-04-11T19:40:36.539Z,7.43
2018-04-11T19:43:04.385Z,6.30
2018-04-11T19:45:32.135Z,7.40
2018-04-11T19:47:59.985Z,5.67
2018-04-11T19:50:27.744Z,6.20
2018-04-11T19:52:55.613Z,6.90
2018-04-11T19:55:24.260Z,7.47
2018-04-11T19:57:52.015Z,6.60
2018-04-11T20:00:19.863Z,6.90
2018-04-11T20:02:47.714Z,7.17
2018-04-11T20:05:15.464Z,7.10
2018-04-11T20:07:43.315Z,6.60
2018-04-11T20:10:11.164Z,8.10
2018-04-11T20:12:38.914Z,7.90
2018-04-11T20:15:06.766Z,7.50
2018-04-11T20:17:34.617Z,8.37
2018-04-11T20:20:02.472Z,7.83
2018-04-11T20:22:30.320Z,7.93
2018-04-11T20:24:58.177Z,7.93
2018-04-11T20:27:26.027Z,7.07
2018-04-11T20:29:53.880Z,7.57
2018-04-11T20:32:21.628Z,8.07
2018-04-11T20:34:49.484Z,8.17
2018-04-11T20:37:17.240Z,7.93
2018-04-11T20:39:45.085Z,7.90
2018-04-11T20:42:12.933Z,7.53
2018-04-11T20:44:40.684Z,8.23
2018-04-11T20:47:08.450Z,8.03
2018-04-11T20:49:36.281Z,8.20
2018-04-11T20:52:04.033Z,8.87
2018-04-11T20:54:31.889Z,7.97
2018-04-11T20:56:59.636Z,8.90
2018-04-11T20:59:27.491Z,8.17
2018-04-11T21:01:55.237Z,8.57
2018-04-11T21:04:23.088Z,8.20
2018-04-11T21:06:50.837Z,8.57
2018-04-11T21:09:18.587Z,8.53
2018-04-11T21:11:46.438Z,8.57
2018-04-11T21:14:14.191Z,8.70
2018-04-11T21:16:42.040Z,7.50
2018-04-11T21:19:09.893Z,8.43
2018-04-11T21:21:37.641Z,8.20
2018-04-11T21:24:05.492Z,7.60
2018-04-11T21:26:33.241Z,8.40
2018-04-11T21:29:01.094Z,8.73
2018-04-11T21:31:28.947Z,9.57
2018-04-11T21:33:56.703Z,8.30
2018-04-11T21:36:24.549Z,9.10
2018-04-11T21:38:52.400Z,8.07
2018-04-11T21:41:20.149Z,8.97
2018-04-11T21:43:47.899Z,9.80
2018-04-11T21:46:15.750Z,8.53
2018-04-11T21:48:43.602Z,9.07
2018-04-11T21:51:11.455Z,9.87
2018-04-11T21:53:39.306Z,9.20
2018-04-11T21:56:07.160Z,9.43
2018-04-11T21:58:35.010Z,9.00
2018-04-11T22:01:02.758Z,9.47
2018-04-11T22:03:30.609Z,9.93
2018-04-11T22:05:58.365Z,9.33
2018-04-11T22:08:26.214Z,9.40
2018-04-11T22:10:53.966Z,8.90
2018-04-11T22:13:21.714Z,9.57
2018-04-11T22:15:49.563Z,9.43
2018-04-11T22:18:17.320Z,9.33
2018-04-11T22:20:45.166Z,9.60
2018-04-11T22:23:12.915Z,8.93
2018-04-11T22:25:40.771Z,9.40
2018-04-11T22:28:08.517Z,9.63
2018-04-11T22:30:36.368Z,11.07
2018-04-11T22:33:04.220Z,9.77
2018-04-11T22:35:31.970Z,9.83
2018-04-11T22:37:59.819Z,8.87
2018-04-11T22:40:27.575Z,9.70
2018-04-11T22:42:55.321Z,9.60
2018-04-11T22:45:23.173Z,8.83
2018-04-11T22:47:50.924Z,8.57
2018-04-11T22:50:18.779Z,8.77
2018-04-11T22:52:46.626Z,10.13
2018-04-11T22:55:14.375Z,10.07
2018-04-11T22:57:42.124Z,10.43
2018-04-11T23:00:09.976Z,10.03
2018-04-11T23:02:37.828Z,9.77
2018-04-11T23:05:05.588Z,9.10
2018-04-11T23:07:33.431Z,10.03
2018-04-11T23:10:01.696Z,9.10
2018-04-11T23:12:29.596Z,10.10
2018-04-11T23:14:57.499Z,8.83
2018-04-11T23:17:26.377Z,9.33
2018-04-11T23:19:54.227Z,8.77
2018-04-11T23:22:22.078Z,10.17
2018-04-11T23:24:49.939Z,10.70
2018-04-11T23:27:17.782Z,9.47
2018-04-11T23:29:45.644Z,9.73
2018-04-11T23:32:13.485Z,10.37
2018-04-11T23:34:41.234Z,10.57
2018-04-11T23:37:08.983Z,10.27
2018-04-11T23:39:36.834Z,10.50
2018-04-11T23:42:04.689Z,9.80
2018-04-11T23:44:32.538Z,9.70
2018-04-11T23:47:00.395Z,9.60
2018-04-11T23:49:28.654Z,9.00
2018-04-11T23:51:56.608Z,10.33
2018-04-11T23:54:24.360Z,10.03
2018-04-11T23:56:52.208Z,9.70
2018-04-11T23:59:19.958Z,9.37
