createdAt,value
2018-08-24T00:02:23.813Z,6.10
2018-08-24T00:04:51.999Z,8.25
2018-08-24T00:07:20.283Z,9.80
2018-08-24T00:09:50.931Z,10.20
2018-08-24T00:12:19.261Z,11.75
2018-08-24T00:14:47.567Z,9.60
2018-08-24T00:17:21.125Z,11.25
2018-08-24T00:19:49.365Z,9.95
2018-08-24T00:22:17.706Z,14.68
2018-08-24T00:24:45.933Z,10.43
2018-08-24T00:27:14.182Z,13.50
2018-08-24T00:29:42.369Z,14.70
2018-08-24T00:32:10.578Z,9.90
2018-08-24T00:34:38.805Z,11.75
2018-08-24T00:37:07.030Z,12.60
2018-08-24T00:39:35.238Z,13.30
2018-08-24T00:42:03.477Z,14.10
2018-08-24T00:44:31.666Z,19.00
2018-08-24T00:46:59.870Z,11.23
2018-08-24T00:49:28.077Z,12.33
2018-08-24T00:51:56.286Z,12.30
2018-08-24T00:54:24.533Z,10.23
2018-08-24T00:56:52.753Z,13.80
2018-08-24T00:59:20.966Z,11.40
2018-08-24T01:01:49.170Z,9.90
2018-08-24T01:04:21.602Z,12.43
2018-08-24T01:06:49.803Z,10.08
2018-08-24T01:09:18.010Z,11.38
2018-08-24T01:11:51.496Z,13.25
2018-08-24T01:14:19.721Z,10.65
2018-08-24T01:16:53.274Z,9.28
2018-08-24T01:19:21.517Z,10.20
2018-08-24T01:21:49.746Z,11.03
2018-08-24T01:24:17.958Z,9.18
2018-08-24T01:26:51.610Z,11.13
2018-08-24T01:29:19.774Z,9.00
2018-08-24T01:31:47.949Z,11.37
2018-08-24T01:34:16.128Z,10.82
2018-08-24T01:36:44.313Z,13.70
2018-08-24T01:39:12.498Z,11.18
2018-08-24T01:41:40.658Z,9.90
2018-08-24T01:44:08.842Z,11.00
2018-08-24T01:46:37.013Z,11.18
2018-08-24T01:49:05.213Z,10.48
2018-08-24T01:51:33.394Z,10.85
2018-08-24T01:54:01.610Z,16.40
2018-08-24T01:56:29.724Z,11.13
2018-08-24T01:58:57.952Z,12.63
2018-08-24T02:01:26.109Z,14.60
2018-08-24T02:03:54.273Z,11.75
2018-08-24T02:06:22.457Z,14.70
2018-08-24T02:08:50.645Z,10.25
2018-08-24T02:11:31.041Z,11.43
2018-08-24T02:14:04.760Z,10.90
2018-08-24T02:16:33.865Z,13.75
2018-08-24T02:19:07.469Z,12.85
2018-08-24T02:21:41.158Z,11.12
2018-08-24T02:24:10.200Z,12.47
2018-08-24T02:26:38.446Z,10.55
2018-08-24T02:29:06.673Z,10.35
2018-08-24T02:31:50.403Z,10.30
2018-08-24T02:34:18.616Z,9.65
2018-08-24T02:36:46.795Z,10.13
2018-08-24T02:39:18.899Z,8.40
2018-08-24T02:41:47.077Z,8.88
2018-08-24T02:44:15.257Z,10.18
2018-08-24T02:46:44.249Z,14.03
2018-08-24T02:49:12.636Z,8.85
2018-08-24T02:51:40.815Z,10.00
2018-08-24T02:54:09.010Z,11.25
2018-08-24T02:56:37.210Z,10.72
2018-08-24T02:59:05.413Z,12.30
2018-08-24T03:01:33.618Z,10.03
2018-08-24T03:04:01.818Z,9.50
2018-08-24T03:06:30.098Z,11.88
2018-08-24T03:08:58.299Z,9.23
2018-08-24T03:11:26.481Z,9.25
2018-08-24T03:13:54.654Z,9.53
2018-08-24T03:16:22.878Z,10.30
2018-08-24T03:18:51.052Z,9.13
2018-08-24T03:21:19.358Z,9.53
2018-08-24T03:23:47.650Z,8.85
2018-08-24T03:26:15.939Z,11.48
2018-08-24T03:28:44.133Z,8.93
2018-08-24T03:31:12.314Z,11.12
2018-08-24T03:33:40.488Z,12.07
2018-08-24T03:36:08.668Z,9.00
2018-08-24T03:38:36.869Z,9.98
2018-08-24T03:41:05.045Z,10.78
2018-08-24T03:43:33.217Z,8.77
2018-08-24T03:46:01.548Z,9.58
2018-08-24T03:48:29.602Z,12.03
2018-08-24T03:50:57.841Z,13.95
2018-08-24T03:53:26.006Z,9.23
2018-08-24T03:55:54.185Z,11.23
2018-08-24T03:58:22.345Z,11.65
2018-08-24T04:00:54.138Z,11.55
2018-08-24T04:03:22.318Z,11.80
2018-08-24T04:05:50.510Z,11.25
2018-08-24T04:08:18.713Z,10.30
2018-08-24T04:10:46.881Z,12.90
2018-08-24T04:13:15.082Z,14.10
2018-08-24T04:15:43.265Z,11.40
2018-08-24T04:18:11.449Z,18.25
2018-08-24T04:20:39.658Z,12.37
2018-08-24T04:23:07.853Z,11.75
2018-08-24T04:25:36.073Z,13.40
2018-08-24T04:28:04.225Z,12.55
2018-08-24T04:30:32.405Z,13.40
2018-08-24T04:33:00.601Z,14.58
2018-08-24T04:35:28.782Z,9.28
2018-08-24T04:37:56.962Z,9.57
2018-08-24T04:40:25.249Z,10.55
2018-08-24T04:42:53.333Z,9.60
2018-08-24T04:45:21.539Z,11.90
2018-08-24T04:47:49.697Z,14.58
2018-08-24T04:50:17.854Z,11.22
2018-08-24T04:52:46.043Z,9.03
2018-08-24T04:55:14.224Z,12.20
2018-08-24T04:57:42.393Z,13.75
2018-08-24T05:00:10.669Z,10.10
2018-08-24T05:02:38.849Z,9.18
2018-08-24T05:05:07.369Z,9.08
2018-08-24T05:07:35.545Z,8.80
2018-08-24T05:10:03.743Z,9.70
2018-08-24T05:12:31.904Z,8.88
2018-08-24T05:15:00.068Z,9.60
2018-08-24T05:17:28.301Z,8.85
2018-08-24T05:19:56.482Z,9.33
2018-08-24T05:22:24.661Z,8.48
2018-08-24T05:24:52.846Z,14.10
2018-08-24T05:27:20.977Z,7.80
2018-08-24T05:29:49.174Z,13.50
2018-08-24T05:32:17.445Z,9.35
2018-08-24T05:34:45.601Z,10.85
2018-08-24T05:37:13.792Z,7.17
2018-08-24T05:39:41.968Z,7.22
2018-08-24T05:42:10.176Z,8.93
2018-08-24T05:44:38.359Z,7.62
2018-08-24T05:47:06.554Z,9.38
2018-08-24T05:49:34.728Z,7.97
2018-08-24T05:52:02.897Z,8.30
2018-08-24T05:54:31.082Z,9.85
2018-08-24T05:56:59.249Z,7.30
2018-08-24T05:59:27.404Z,9.57
2018-08-24T06:01:55.885Z,7.17
2018-08-24T06:04:24.048Z,8.03
2018-08-24T06:06:52.240Z,9.90
2018-08-24T06:09:20.417Z,8.25
2018-08-24T06:11:55.213Z,7.40
2018-08-24T06:14:23.396Z,6.20
2018-08-24T06:16:56.845Z,7.08
2018-08-24T06:19:25.010Z,6.55
2018-08-24T06:21:53.169Z,6.10
2018-08-24T06:24:21.395Z,6.05
2018-08-24T06:26:49.617Z,6.45
2018-08-24T06:29:17.817Z,5.72
2018-08-24T06:31:45.997Z,5.20
2018-08-24T06:34:14.182Z,6.83
2018-08-24T06:36:42.358Z,5.50
2018-08-24T06:39:12.604Z,5.70
2018-08-24T06:41:40.875Z,5.30
2018-08-24T06:44:09.009Z,6.20
2018-08-24T06:46:37.194Z,6.50
2018-08-24T06:49:05.466Z,6.37
2018-08-24T06:51:33.634Z,16.67
2018-08-24T06:54:01.884Z,5.67
2018-08-24T06:56:29.946Z,6.30
2018-08-24T06:58:58.118Z,4.97
2018-08-24T07:01:26.277Z,4.60
2018-08-24T07:03:54.442Z,5.13
2018-08-24T07:06:22.616Z,5.27
2018-08-24T07:08:50.773Z,4.93
2018-08-24T07:11:18.942Z,8.13
2018-08-24T07:13:49.058Z,4.30
2018-08-24T07:16:17.245Z,5.20
2018-08-24T07:18:45.419Z,8.70
2018-08-24T07:21:13.697Z,7.67
2018-08-24T07:23:41.874Z,4.90
2018-08-24T07:26:10.041Z,6.43
2018-08-24T07:28:38.280Z,11.60
2018-08-24T07:31:06.453Z,4.77
2018-08-24T07:33:34.616Z,5.23
2018-08-24T07:36:02.806Z,5.80
2018-08-24T07:38:30.976Z,4.63
2018-08-24T07:40:59.145Z,3.90
2018-08-24T07:43:27.333Z,5.50
2018-08-24T07:45:55.494Z,5.60
2018-08-24T07:48:23.718Z,6.23
2018-08-24T07:50:51.940Z,4.53
2018-08-24T07:53:20.098Z,4.90
2018-08-24T07:55:48.264Z,6.57
2018-08-24T07:58:16.450Z,6.20
2018-08-24T08:00:44.614Z,6.87
2018-08-24T08:03:12.786Z,5.13
2018-08-24T08:05:40.981Z,7.77
2018-08-24T08:08:09.141Z,7.40
2018-08-24T08:10:39.905Z,6.17
2018-08-24T08:13:09.369Z,5.00
2018-08-24T08:15:37.529Z,5.70
2018-08-24T08:18:05.804Z,7.23
2018-08-24T08:20:33.929Z,5.07
2018-08-24T08:23:02.084Z,6.30
2018-08-24T08:25:30.262Z,4.27
2018-08-24T08:27:58.407Z,4.80
2018-08-24T08:30:26.573Z,5.97
2018-08-24T08:32:54.736Z,11.07
2018-08-24T08:35:22.949Z,4.47
2018-08-24T08:37:51.106Z,4.97
2018-08-24T08:40:19.277Z,6.10
2018-08-24T08:42:47.434Z,5.93
2018-08-24T08:45:15.604Z,7.10
2018-08-24T08:47:43.766Z,9.13
2018-08-24T08:50:11.941Z,4.10
2018-08-24T08:52:40.115Z,5.53
2018-08-24T08:55:08.289Z,5.20
2018-08-24T08:57:36.473Z,5.57
2018-08-24T09:00:04.825Z,4.77
2018-08-24T09:02:33.002Z,5.50
2018-08-24T09:05:01.193Z,5.60
2018-08-24T09:07:29.359Z,6.10
2018-08-24T09:09:57.537Z,4.93
2018-08-24T09:12:25.706Z,8.57
2018-08-24T09:14:53.890Z,16.33
2018-08-24T09:17:27.507Z,6.10
2018-08-24T09:20:01.007Z,6.60
2018-08-24T09:22:34.614Z,13.53
2018-08-24T09:42:35.754Z,6.97
2018-08-24T09:45:04.326Z,10.98
2018-08-24T09:47:37.917Z,10.67
2018-08-24T09:50:12.220Z,13.40
2018-08-24T09:52:40.833Z,13.15
2018-08-24T09:55:09.225Z,12.63
2018-08-24T09:57:37.409Z,12.90
2018-08-24T10:00:05.927Z,10.58
2018-08-24T10:02:39.566Z,14.07
2018-08-24T10:05:12.969Z,10.40
2018-08-24T10:07:44.732Z,10.03
2018-08-24T10:10:12.916Z,9.53
2018-08-24T10:12:41.082Z,9.80
2018-08-24T10:15:09.661Z,14.55
2018-08-24T10:17:37.826Z,15.95
2018-08-24T10:20:06.606Z,10.10
2018-08-24T10:22:34.793Z,11.73
2018-08-24T10:25:03.197Z,11.20
2018-08-24T10:27:31.667Z,8.75
2018-08-24T10:29:59.847Z,12.60
2018-08-24T10:32:28.042Z,13.53
2018-08-24T10:34:56.210Z,10.55
2018-08-24T11:56:03.990Z,12.93
2018-08-24T11:58:32.177Z,16.10
2018-08-24T12:01:00.361Z,12.30
2018-08-24T12:03:28.573Z,11.53
2018-08-24T12:05:56.754Z,13.78
2018-08-24T12:08:25.018Z,9.80
2018-08-24T12:10:53.160Z,9.75
2018-08-24T12:13:21.350Z,10.65
2018-08-24T12:15:49.522Z,10.68
2018-08-24T12:18:17.734Z,13.90
2018-08-24T12:20:45.904Z,13.25
2018-08-24T12:23:14.093Z,11.30
2018-08-24T12:25:42.277Z,10.60
2018-08-24T12:28:10.457Z,9.55
2018-08-24T12:30:38.657Z,9.00
2018-08-24T12:33:06.862Z,11.38
2018-08-24T12:35:35.056Z,8.63
2018-08-24T12:38:03.252Z,14.20
2018-08-24T12:40:31.417Z,14.18
2018-08-24T12:42:59.613Z,13.35
2018-08-24T12:45:27.804Z,23.17
2018-08-24T12:47:55.985Z,18.85
2018-08-24T12:50:24.185Z,17.98
2018-08-24T12:52:52.381Z,18.52
2018-08-24T12:55:20.554Z,12.78
2018-08-24T12:57:48.741Z,15.60
2018-08-24T13:00:16.926Z,12.85
2018-08-24T13:02:45.143Z,14.07
2018-08-24T13:05:13.327Z,12.60
2018-08-24T13:07:41.514Z,13.20
2018-08-24T13:10:09.698Z,17.30
2018-08-24T13:12:37.877Z,15.80
2018-08-24T13:15:06.164Z,16.07
2018-08-24T13:17:34.261Z,16.60
2018-08-24T13:20:02.445Z,16.10
2018-08-24T13:22:30.621Z,22.93
2018-08-24T13:24:58.805Z,19.77
2018-08-24T13:27:27.099Z,17.40
2018-08-24T13:29:55.181Z,17.92
2018-08-24T13:32:23.364Z,17.97
2018-08-24T13:34:51.525Z,17.60
2018-08-24T13:37:19.744Z,15.85
2018-08-24T13:39:47.944Z,17.20
2018-08-24T13:42:16.115Z,17.20
2018-08-24T13:44:44.299Z,17.95
2018-08-24T13:47:12.492Z,12.75
2018-08-24T13:49:40.694Z,14.28
2018-08-24T13:52:08.867Z,13.70
2018-08-24T13:54:37.079Z,12.65
2018-08-24T13:57:05.217Z,14.53
2018-08-24T13:59:33.462Z,15.03
2018-08-24T14:02:01.661Z,13.03
2018-08-24T14:04:29.849Z,14.50
2018-08-24T14:06:58.019Z,10.82
2018-08-24T14:09:26.222Z,5.90
2018-08-24T14:11:54.390Z,6.95
2018-08-24T14:14:22.582Z,5.53
2018-08-24T14:16:50.749Z,9.53
2018-08-24T14:19:18.969Z,6.60
2018-08-24T14:21:47.156Z,10.00
2018-08-24T14:24:15.338Z,10.08
2018-08-24T14:26:43.583Z,8.17
2018-08-24T14:29:11.697Z,7.67
2018-08-24T14:31:39.968Z,7.40
2018-08-24T14:34:08.074Z,6.80
2018-08-24T14:36:36.237Z,7.00
2018-08-24T14:48:55.099Z,12.23
2018-08-24T14:51:23.281Z,5.77
2018-08-24T14:53:51.472Z,6.10
2018-08-24T14:56:19.652Z,5.83
2018-08-24T14:58:47.849Z,5.40
2018-08-24T15:01:16.021Z,5.60
2018-08-24T15:03:44.207Z,5.40
2018-08-24T15:06:12.389Z,5.40
2018-08-24T15:08:40.589Z,5.70
2018-08-24T15:11:08.842Z,4.85
2018-08-24T15:13:37.022Z,6.60
2018-08-24T15:16:05.214Z,5.77
2018-08-24T15:18:33.405Z,5.22
2018-08-24T15:21:01.586Z,6.20
2018-08-24T15:23:29.802Z,6.92
2018-08-24T15:25:57.990Z,6.20
2018-08-24T15:28:26.164Z,5.35
2018-08-24T15:30:54.323Z,5.23
2018-08-24T15:33:22.509Z,5.20
2018-08-24T15:35:50.693Z,6.50
2018-08-24T15:38:18.854Z,5.90
2018-08-24T15:40:47.033Z,7.40
2018-08-24T15:43:15.201Z,5.55
2018-08-24T15:45:43.390Z,7.08
2018-08-24T15:48:11.562Z,5.87
2018-08-24T15:50:39.785Z,5.90
2018-08-24T15:53:07.954Z,8.17
2018-08-24T15:55:36.122Z,6.85
2018-08-24T15:58:04.301Z,5.58
2018-08-24T16:00:32.487Z,6.40
2018-08-24T16:03:00.645Z,7.30
2018-08-24T16:05:28.838Z,6.53
2018-08-24T16:07:56.985Z,6.40
2018-08-24T16:10:25.172Z,7.58
2018-08-24T16:12:53.362Z,6.17
2018-08-24T16:15:21.537Z,7.10
2018-08-24T16:17:55.147Z,6.90
2018-08-24T16:20:23.309Z,6.70
2018-08-24T16:22:51.485Z,7.40
2018-08-24T16:25:19.684Z,7.20
2018-08-24T16:27:47.890Z,7.87
2018-08-24T16:30:16.096Z,7.20
2018-08-24T16:32:44.264Z,7.12
2018-08-24T16:35:12.418Z,7.53
2018-08-24T16:37:40.577Z,9.33
2018-08-24T16:40:09.231Z,10.72
2018-08-24T16:42:37.401Z,8.83
2018-08-24T16:45:05.573Z,8.65
2018-08-24T16:47:33.782Z,9.50
2018-08-24T16:50:01.977Z,9.95
2018-08-24T16:52:30.179Z,7.95
2018-08-24T16:54:58.559Z,10.10
2018-08-24T16:57:26.737Z,9.67
2018-08-24T16:59:54.901Z,10.28
2018-08-24T17:02:23.121Z,10.28
2018-08-24T17:04:51.309Z,13.32
2018-08-24T17:07:19.498Z,10.50
2018-08-24T17:09:47.677Z,12.33
2018-08-24T17:12:15.861Z,11.30
2018-08-24T17:14:44.049Z,12.28
2018-08-24T17:17:12.297Z,14.68
2018-08-24T17:19:40.464Z,12.40
2018-08-24T17:22:08.702Z,12.47
2018-08-24T17:24:36.877Z,13.00
2018-08-24T17:27:05.339Z,13.40
2018-08-24T17:29:33.510Z,13.43
2018-08-24T17:32:01.718Z,19.02
2018-08-24T17:34:29.897Z,14.98
2018-08-24T17:36:58.077Z,17.23
2018-08-24T17:39:26.262Z,16.87
2018-08-24T17:41:54.479Z,14.83
2018-08-24T17:44:22.626Z,16.30
2018-08-24T17:46:50.838Z,15.88
2018-08-24T17:49:19.039Z,15.98
2018-08-24T17:51:47.221Z,16.17
2018-08-24T17:54:15.427Z,16.97
2018-08-24T17:56:43.608Z,20.15
2018-08-24T17:59:11.933Z,15.58
2018-08-24T18:01:40.134Z,14.25
2018-08-24T18:04:08.325Z,16.10
2018-08-24T18:06:36.527Z,18.00
2018-08-24T18:09:07.621Z,14.50
2018-08-24T18:16:24.142Z,15.23
2018-08-24T18:18:52.337Z,14.10
2018-08-24T18:21:20.540Z,16.57
2018-08-24T18:23:48.722Z,14.78
2018-08-24T18:26:16.913Z,16.57
2018-08-24T18:28:45.098Z,20.30
2018-08-24T18:31:13.277Z,16.50
2018-08-24T18:33:41.468Z,17.37
2018-08-24T18:36:09.665Z,14.35
2018-08-24T18:38:37.829Z,17.10
2018-08-24T18:41:06.082Z,14.70
2018-08-24T18:43:34.260Z,14.63
2018-08-24T18:46:02.628Z,18.90
2018-08-24T18:48:30.846Z,19.73
2018-08-24T18:50:59.002Z,16.02
2018-08-24T18:53:27.205Z,14.68
2018-08-24T18:55:55.405Z,15.58
2018-08-24T18:58:23.785Z,16.42
2018-08-24T19:00:51.959Z,14.83
2018-08-24T19:03:20.134Z,18.13
2018-08-24T19:05:48.306Z,12.97
2018-08-24T19:08:16.494Z,17.63
2018-08-24T19:10:49.931Z,17.17
2018-08-24T19:20:52.857Z,26.90
2018-08-24T19:23:20.965Z,16.70
2018-08-24T19:25:49.357Z,13.13
2018-08-24T19:28:22.877Z,15.63
2018-08-24T19:30:51.046Z,20.83
2018-08-24T19:33:19.308Z,18.57
2018-08-24T19:35:47.465Z,10.80
2018-08-24T19:38:15.637Z,12.30
2018-08-24T19:40:49.167Z,15.80
2018-08-24T19:43:17.342Z,16.93
2018-08-24T19:45:45.517Z,21.27
2018-08-24T19:48:19.252Z,19.80
2018-08-24T19:50:47.390Z,19.00
2018-08-24T19:53:15.574Z,16.10
2018-08-24T19:55:43.773Z,14.63
2018-08-24T19:58:17.396Z,14.90
2018-08-24T20:00:45.582Z,15.13
2018-08-24T20:03:13.735Z,19.80
2018-08-24T20:05:44.809Z,15.00
2018-08-24T20:08:18.564Z,16.67
2018-08-24T20:10:46.745Z,18.83
2018-08-24T20:13:14.953Z,16.90
2018-08-24T20:15:48.614Z,13.73
2018-08-24T20:18:16.795Z,16.90
2018-08-24T20:20:44.957Z,18.47
2018-08-24T20:23:13.121Z,16.60
2018-08-24T20:25:41.374Z,22.30
2018-08-24T20:28:09.538Z,13.70
2018-08-24T20:30:37.715Z,18.07
2018-08-24T20:33:05.874Z,22.03
2018-08-24T20:35:34.054Z,16.40
2018-08-24T20:38:02.217Z,17.63
2018-08-24T20:40:30.391Z,14.13
2018-08-24T20:42:58.586Z,16.13
2018-08-24T20:45:26.745Z,17.17
2018-08-24T20:47:54.931Z,23.00
2018-08-24T20:50:23.104Z,15.60
2018-08-24T20:52:51.271Z,14.83
2018-08-24T20:55:19.485Z,12.53
2018-08-24T20:57:47.610Z,16.53
2018-08-24T21:00:15.798Z,15.33
2018-08-24T21:02:43.970Z,16.90
2018-08-24T21:05:12.148Z,15.77
2018-08-24T21:07:40.314Z,16.47
2018-08-24T21:10:08.476Z,20.00
2018-08-24T21:12:36.653Z,12.03
2018-08-24T21:15:04.873Z,16.83
2018-08-24T21:17:33.018Z,15.73
2018-08-24T21:20:01.211Z,15.90
2018-08-24T21:22:29.369Z,16.40
2018-08-24T21:24:57.538Z,13.00
2018-08-24T21:27:25.714Z,16.63
2018-08-24T21:29:53.880Z,14.63
2018-08-24T21:32:22.037Z,22.83
2018-08-24T21:34:50.209Z,10.70
2018-08-24T21:37:18.377Z,22.63
2018-08-24T21:39:46.537Z,13.30
2018-08-24T21:42:14.693Z,13.83
2018-08-24T21:44:42.869Z,17.00
2018-08-24T21:47:11.029Z,15.37
2018-08-24T21:49:39.206Z,17.63
2018-08-24T21:52:07.370Z,16.57
2018-08-24T21:54:35.542Z,17.03
2018-08-24T21:57:03.704Z,18.30
2018-08-24T21:59:31.877Z,19.73
2018-08-24T22:02:00.062Z,16.37
2018-08-24T22:04:28.513Z,12.63
2018-08-24T22:06:56.685Z,17.13
2018-08-24T22:09:24.842Z,13.30
2018-08-24T22:11:53.014Z,16.10
2018-08-24T22:14:21.181Z,14.00
2018-08-24T22:16:49.352Z,12.27
2018-08-24T22:19:17.502Z,13.90
2018-08-24T22:21:45.661Z,14.47
2018-08-24T22:24:13.829Z,14.93
2018-08-24T22:26:42.010Z,13.30
2018-08-24T22:29:10.177Z,16.20
2018-08-24T22:31:38.352Z,15.63
2018-08-24T22:34:06.561Z,13.23
2018-08-24T22:36:34.744Z,16.23
2018-08-24T22:39:03.405Z,12.00
2018-08-24T22:41:31.577Z,13.70
2018-08-24T22:43:59.741Z,13.47
2018-08-24T22:46:27.913Z,13.07
2018-08-24T22:48:56.077Z,29.43
2018-08-24T22:51:24.261Z,18.30
2018-08-24T22:53:52.434Z,20.50
2018-08-24T22:56:20.610Z,19.10
2018-08-24T22:58:48.801Z,18.70
2018-08-24T23:01:16.977Z,15.23
2018-08-24T23:03:45.143Z,19.50
2018-08-24T23:06:13.313Z,14.73
2018-08-24T23:08:41.482Z,18.20
2018-08-24T23:11:09.662Z,17.50
2018-08-24T23:13:37.826Z,21.43
2018-08-24T23:16:06.026Z,14.67
2018-08-24T23:18:34.180Z,15.77
2018-08-24T23:21:02.365Z,19.13
2018-08-24T23:23:30.511Z,15.67
2018-08-24T23:25:58.681Z,14.10
2018-08-24T23:28:26.845Z,16.90
2018-08-24T23:30:55.017Z,18.73
2018-08-24T23:33:23.181Z,14.13
2018-08-24T23:35:51.340Z,16.97
2018-08-24T23:38:19.514Z,16.70
2018-08-24T23:40:47.678Z,18.93
2018-08-24T23:43:15.846Z,18.70
2018-08-24T23:45:44.016Z,23.13
2018-08-24T23:48:12.174Z,14.37
2018-08-24T23:50:40.364Z,14.80
2018-08-24T23:53:08.530Z,14.83
2018-08-24T23:55:36.715Z,16.97
2018-08-24T23:58:04.858Z,14.17
