createdAt,value
2023-01-23T00:04:02.290Z,3.30
2023-01-23T00:08:08.074Z,4.23
2023-01-23T00:12:13.526Z,1.27
2023-01-23T00:16:24.899Z,2.57
2023-01-23T00:20:30.386Z,1.20
2023-01-23T00:24:35.834Z,4.30
2023-01-23T00:28:42.484Z,1.47
2023-01-23T00:32:48.036Z,4.30
2023-01-23T00:36:53.492Z,1.30
2023-01-23T00:40:58.949Z,6.83
2023-01-23T00:45:06.030Z,3.53
2023-01-23T00:49:11.730Z,1.33
2023-01-23T00:53:17.413Z,1.93
2023-01-23T00:57:22.863Z,2.30
2023-01-23T01:01:29.045Z,4.13
2023-01-23T01:05:35.313Z,2.67
2023-01-23T01:09:40.785Z,5.47
2023-01-23T01:13:46.399Z,4.70
2023-01-23T01:17:54.222Z,4.03
2023-01-23T01:21:59.650Z,3.80
2023-01-23T01:26:06.473Z,2.73
2023-01-23T01:30:13.284Z,3.67
2023-01-23T01:34:18.925Z,2.83
2023-01-23T01:38:24.805Z,6.37
2023-01-23T01:42:30.387Z,2.87
2023-01-23T01:46:35.853Z,3.73
2023-01-23T01:50:41.470Z,3.10
2023-01-23T01:55:01.409Z,4.90
2023-01-23T01:59:07.407Z,4.53
2023-01-23T02:03:13.130Z,2.70
2023-01-23T02:07:49.157Z,8.90
2023-01-23T02:11:54.648Z,3.50
2023-01-23T02:16:03.838Z,5.80
2023-01-23T02:20:24.361Z,5.27
2023-01-23T02:24:40.967Z,4.53
2023-01-23T02:28:51.571Z,5.33
2023-01-23T02:33:32.612Z,2.10
2023-01-23T02:37:41.260Z,3.03
2023-01-23T02:41:49.809Z,4.67
2023-01-23T02:45:55.381Z,2.27
2023-01-23T02:50:00.864Z,3.53
2023-01-23T02:54:06.438Z,3.90
2023-01-23T02:58:30.802Z,3.77
2023-01-23T03:02:37.132Z,4.50
2023-01-23T03:06:42.758Z,4.87
2023-01-23T03:10:48.238Z,2.50
2023-01-23T03:14:54.963Z,2.37
2023-01-23T03:19:05.271Z,6.23
2023-01-23T03:23:11.109Z,2.80
2023-01-23T03:27:16.581Z,3.43
2023-01-23T03:31:22.078Z,3.07
2023-01-23T03:35:27.709Z,2.73
2023-01-23T03:39:52.193Z,4.40
2023-01-23T03:43:57.637Z,3.87
2023-01-23T03:48:03.182Z,5.20
2023-01-23T03:52:08.636Z,3.73
2023-01-23T03:56:14.157Z,3.90
2023-01-23T04:00:20.394Z,5.00
2023-01-23T04:04:26.220Z,3.80
2023-01-23T04:08:31.726Z,7.17
2023-01-23T04:12:37.191Z,3.90
2023-01-23T04:16:42.677Z,5.10
2023-01-23T04:20:48.300Z,5.10
2023-01-23T04:24:53.741Z,5.33
2023-01-23T04:28:59.241Z,8.80
2023-01-23T04:33:04.890Z,5.37
2023-01-23T04:37:10.548Z,5.00
2023-01-23T04:41:25.957Z,7.10
2023-01-23T04:45:31.435Z,6.00
2023-01-23T04:49:37.140Z,5.97
2023-01-23T04:53:42.659Z,6.20
2023-01-23T04:57:48.140Z,7.65
2023-01-23T05:01:53.619Z,5.30
2023-01-23T05:05:59.190Z,8.40
2023-01-23T05:10:06.093Z,5.13
2023-01-23T05:14:12.220Z,6.03
2023-01-23T05:18:17.672Z,6.80
2023-01-23T05:22:23.231Z,6.87
2023-01-23T05:26:28.679Z,7.13
2023-01-23T05:30:34.314Z,7.67
2023-01-23T05:34:40.089Z,7.23
2023-01-23T05:38:45.602Z,6.73
2023-01-23T05:42:51.260Z,9.23
2023-01-23T05:46:58.052Z,8.10
2023-01-23T05:51:04.271Z,7.90
2023-01-23T05:55:09.987Z,7.57
2023-01-23T05:59:15.650Z,7.47
2023-01-23T06:03:21.211Z,7.43
2023-01-23T06:07:26.766Z,8.80
2023-01-23T06:11:32.275Z,8.30
2023-01-23T06:15:38.076Z,7.83
2023-01-23T06:19:43.647Z,9.80
2023-01-23T06:23:49.093Z,7.87
2023-01-23T06:27:55.082Z,6.73
2023-01-23T06:32:01.334Z,9.70
2023-01-23T06:36:07.600Z,9.30
2023-01-23T06:40:13.971Z,8.27
2023-01-23T06:44:19.478Z,7.90
2023-01-23T06:48:25.025Z,8.90
2023-01-23T06:52:31.078Z,8.20
2023-01-23T06:56:36.760Z,12.57
2023-01-23T07:00:44.539Z,10.93
2023-01-23T07:04:50.149Z,11.90
2023-01-23T07:08:55.624Z,8.33
2023-01-23T07:13:01.942Z,9.03
2023-01-23T07:17:07.550Z,8.77
2023-01-23T07:21:13.051Z,8.20
2023-01-23T07:25:18.642Z,8.93
2023-01-23T07:29:24.173Z,9.33
2023-01-23T07:33:29.673Z,9.47
2023-01-23T07:37:35.699Z,11.30
2023-01-23T07:41:42.196Z,8.60
2023-01-23T07:45:48.177Z,7.40
2023-01-23T07:49:53.652Z,9.87
2023-01-23T07:53:59.170Z,9.80
2023-01-23T07:58:04.863Z,10.73
2023-01-23T08:02:11.371Z,9.30
2023-01-23T08:06:16.879Z,8.67
2023-01-23T08:10:22.770Z,9.37
2023-01-23T08:14:28.584Z,9.63
2023-01-23T08:18:34.248Z,12.93
2023-01-23T08:22:40.939Z,9.73
2023-01-23T08:26:46.421Z,9.80
2023-01-23T08:30:52.962Z,9.20
2023-01-23T08:34:58.669Z,13.53
2023-01-23T08:39:04.647Z,10.40
2023-01-23T08:43:12.077Z,10.33
2023-01-23T08:47:17.520Z,12.77
2023-01-23T08:51:23.106Z,10.33
2023-01-23T08:55:29.068Z,10.80
2023-01-23T08:59:34.632Z,15.60
2023-01-23T09:03:40.240Z,12.43
2023-01-23T09:07:45.824Z,12.50
2023-01-23T09:11:51.356Z,11.77
2023-01-23T09:15:57.297Z,10.73
2023-01-23T09:20:05.790Z,11.30
2023-01-23T09:24:11.351Z,12.50
2023-01-23T09:28:17.215Z,13.50
2023-01-23T09:32:22.766Z,12.40
2023-01-23T09:36:42.132Z,14.10
2023-01-23T09:40:57.726Z,15.90
2023-01-23T09:45:08.106Z,20.47
2023-01-23T09:50:21.912Z,18.37
2023-01-23T09:54:44.367Z,26.10
2023-01-23T09:58:59.056Z,23.43
2023-01-23T10:03:14.298Z,18.30
2023-01-23T10:07:50.242Z,29.40
2023-01-23T10:12:23.743Z,22.30
2023-01-23T10:17:06.353Z,24.87
2023-01-23T10:21:34.184Z,24.20
2023-01-23T10:25:43.789Z,24.67
2023-01-23T10:29:57.013Z,20.03
2023-01-23T10:34:15.576Z,22.40
2023-01-23T10:38:53.784Z,23.07
2023-01-23T10:43:02.973Z,23.10
2023-01-23T10:47:51.988Z,16.30
2023-01-23T10:52:00.012Z,19.93
2023-01-23T10:56:16.033Z,16.43
2023-01-23T11:00:37.957Z,24.70
2023-01-23T11:04:47.657Z,20.20
2023-01-23T11:09:01.485Z,20.07
2023-01-23T11:13:30.222Z,19.47
2023-01-23T11:17:35.661Z,17.90
2023-01-23T11:22:01.077Z,14.73
2023-01-23T11:26:06.669Z,15.30
2023-01-23T11:30:27.569Z,20.00
2023-01-23T11:34:47.811Z,17.10
2023-01-23T11:39:16.656Z,15.93
2023-01-23T11:43:22.155Z,24.40
2023-01-23T11:48:17.124Z,19.27
2023-01-23T11:52:40.672Z,16.87
2023-01-23T11:57:09.865Z,14.07
2023-01-23T12:01:36.263Z,14.73
2023-01-23T12:06:23.306Z,17.60
2023-01-23T12:11:13.704Z,16.80
2023-01-23T12:15:38.597Z,16.47
2023-01-23T12:20:35.385Z,16.13
2023-01-23T12:25:12.120Z,17.30
2023-01-23T12:29:49.382Z,15.37
2023-01-23T12:34:02.564Z,18.20
2023-01-23T12:38:32.741Z,23.07
2023-01-23T12:42:52.909Z,19.40
2023-01-23T12:47:12.119Z,21.80
2023-01-23T12:51:33.975Z,16.10
2023-01-23T12:56:02.209Z,22.40
2023-01-23T13:00:35.026Z,20.80
2023-01-23T13:05:16.450Z,21.60
2023-01-23T13:09:40.791Z,20.20
2023-01-23T13:13:47.360Z,19.87
2023-01-23T13:18:03.197Z,16.90
2023-01-23T13:22:31.254Z,21.93
2023-01-23T13:26:38.243Z,20.67
2023-01-23T13:30:44.219Z,22.67
2023-01-23T13:34:49.710Z,19.90
2023-01-23T13:39:17.113Z,21.10
2023-01-23T13:43:42.014Z,23.03
2023-01-23T14:20:51.240Z,22.87
2023-01-23T14:24:57.366Z,21.23
2023-01-23T14:29:19.526Z,28.67
2023-01-23T14:33:26.009Z,26.60
2023-01-23T14:37:35.944Z,21.37
2023-01-23T14:41:42.173Z,26.57
2023-01-23T14:45:52.608Z,23.27
2023-01-23T14:49:58.853Z,23.97
2023-01-23T14:54:22.957Z,21.50
2023-01-23T14:58:29.448Z,27.77
2023-01-23T15:02:36.475Z,33.20
2023-01-23T15:06:42.438Z,29.73
2023-01-23T15:10:50.906Z,26.50
2023-01-23T15:14:56.759Z,25.17
2023-01-23T15:19:22.726Z,28.23
2023-01-23T15:24:20.345Z,26.07
2023-01-23T15:28:55.240Z,19.27
2023-01-23T15:33:07.401Z,45.37
2023-01-23T15:37:12.975Z,37.13
2023-01-23T15:41:30.165Z,22.07
2023-01-23T15:45:39.980Z,25.43
2023-01-23T15:49:47.502Z,21.33
2023-01-23T15:53:53.015Z,18.07
2023-01-23T15:57:58.527Z,19.97
2023-01-23T16:02:06.416Z,17.57
2023-01-23T16:06:24.291Z,30.10
2023-01-23T16:10:38.951Z,20.87
2023-01-23T16:14:44.660Z,22.97
2023-01-23T16:18:53.147Z,22.23
2023-01-23T16:23:14.233Z,18.43
2023-01-23T16:27:27.452Z,24.10
2023-01-23T16:31:34.369Z,29.27
2023-01-23T16:35:42.561Z,25.80
2023-01-23T16:39:48.176Z,30.50
2023-01-23T16:43:53.669Z,32.10
2023-01-23T16:47:59.349Z,23.50
2023-01-23T16:52:05.188Z,20.50
2023-01-23T16:56:36.302Z,22.37
2023-01-23T17:00:42.595Z,23.73
2023-01-23T17:04:48.152Z,23.30
2023-01-23T17:08:53.882Z,19.90
2023-01-23T17:12:59.832Z,21.67
2023-01-23T17:17:13.632Z,15.10
2023-01-23T17:21:21.473Z,19.50
2023-01-23T17:25:27.465Z,17.33
2023-01-23T17:29:33.244Z,22.90
2023-01-23T17:33:38.797Z,19.90
2023-01-23T17:37:44.286Z,14.83
2023-01-23T17:41:51.346Z,17.43
2023-01-23T17:45:57.007Z,20.00
2023-01-23T17:50:03.931Z,18.80
2023-01-23T17:54:20.793Z,14.40
2023-01-23T17:58:26.219Z,16.80
2023-01-23T18:02:32.029Z,16.17
2023-01-23T18:06:37.521Z,12.73
2023-01-23T18:10:49.167Z,15.47
2023-01-23T18:15:16.169Z,16.70
2023-01-23T18:19:25.193Z,15.40
2023-01-23T18:23:32.140Z,19.10
2023-01-23T18:27:40.832Z,14.63
2023-01-23T18:32:06.773Z,20.50
2023-01-23T18:36:22.098Z,17.00
2023-01-23T18:40:38.812Z,16.67
2023-01-23T18:44:55.934Z,16.17
2023-01-23T18:49:02.052Z,20.10
2023-01-23T18:53:38.188Z,16.00
2023-01-23T18:58:22.073Z,20.30
2023-01-23T19:02:50.530Z,16.97
2023-01-23T19:06:57.539Z,17.60
2023-01-23T19:11:09.314Z,14.70
2023-01-23T19:15:35.431Z,18.83
2023-01-23T19:20:04.177Z,18.10
2023-01-23T19:24:11.174Z,16.27
2023-01-23T19:28:16.983Z,19.00
2023-01-23T19:32:22.983Z,16.77
2023-01-23T19:36:32.254Z,17.20
2023-01-23T19:40:38.033Z,18.27
2023-01-23T19:44:44.448Z,27.77
2023-01-23T19:48:50.128Z,27.10
2023-01-23T19:52:56.846Z,25.17
2023-01-23T19:57:02.336Z,23.70
2023-01-23T20:01:43.306Z,23.00
2023-01-23T20:05:49.309Z,20.90
2023-01-23T20:09:54.811Z,31.10
2023-01-23T20:14:00.288Z,22.23
2023-01-23T20:18:05.881Z,21.50
2023-01-23T20:22:11.314Z,19.00
2023-01-23T20:26:19.872Z,26.70
2023-01-23T20:30:25.599Z,22.30
2023-01-23T20:34:32.247Z,18.60
2023-01-23T20:38:39.750Z,22.03
2023-01-23T20:42:47.055Z,22.53
2023-01-23T20:46:52.589Z,22.03
2023-01-23T20:50:58.072Z,20.90
2023-01-23T20:55:03.682Z,15.57
2023-01-23T20:59:18.925Z,18.87
2023-01-23T21:03:24.423Z,14.73
2023-01-23T21:07:29.908Z,23.50
2023-01-23T21:11:35.471Z,17.97
2023-01-23T21:15:41.765Z,16.80
2023-01-23T21:19:47.865Z,22.17
2023-01-23T21:23:53.437Z,16.00
2023-01-23T21:27:58.997Z,16.97
2023-01-23T21:32:04.576Z,17.90
2023-01-23T21:36:15.883Z,18.57
2023-01-23T21:40:21.357Z,15.67
2023-01-23T21:44:26.819Z,16.63
2023-01-23T21:48:33.619Z,18.60
2023-01-23T21:52:39.194Z,21.63
2023-01-23T21:56:44.767Z,18.00
2023-01-23T22:01:16.645Z,18.90
2023-01-23T22:05:22.654Z,21.03
2023-01-23T22:09:28.378Z,15.40
2023-01-23T22:13:34.550Z,20.77
2023-01-23T22:17:40.073Z,17.90
2023-01-23T22:21:46.703Z,16.90
2023-01-23T22:25:57.409Z,14.27
2023-01-23T22:30:02.928Z,16.43
2023-01-23T22:34:08.729Z,17.77
2023-01-23T22:38:15.990Z,20.23
2023-01-23T22:42:21.479Z,14.80
2023-01-23T22:46:28.179Z,17.80
2023-01-23T22:50:33.757Z,15.80
2023-01-23T22:54:39.464Z,22.00
2023-01-23T22:58:47.243Z,21.27
2023-01-23T23:02:52.778Z,17.93
2023-01-23T23:06:58.245Z,24.20
2023-01-23T23:11:07.908Z,17.17
2023-01-23T23:15:13.453Z,19.83
2023-01-23T23:19:18.989Z,16.60
2023-01-23T23:23:24.468Z,21.73
2023-01-23T23:27:29.921Z,16.70
2023-01-23T23:31:35.566Z,18.20
2023-01-23T23:35:42.139Z,18.23
2023-01-23T23:39:47.574Z,15.13
2023-01-23T23:43:53.111Z,23.87
2023-01-23T23:47:58.744Z,23.17
2023-01-23T23:52:04.540Z,19.23
2023-01-23T23:56:21.341Z,26.83
