createdAt,value
2022-08-03T00:00:28.803Z,1014.30
2022-08-03T00:01:29.191Z,1014.30
2022-08-03T00:02:29.542Z,1014.34
2022-08-03T00:03:29.976Z,1014.35
2022-08-03T00:04:34.213Z,1014.35
2022-08-03T00:05:30.668Z,1014.35
2022-08-03T00:06:36.515Z,1014.29
2022-08-03T00:07:31.390Z,1014.26
2022-08-03T00:08:31.786Z,1014.31
2022-08-03T00:09:35.685Z,1014.31
2022-08-03T00:10:32.457Z,1014.29
2022-08-03T00:11:32.833Z,1014.28
2022-08-03T00:12:33.175Z,1014.31
2022-08-03T00:13:33.537Z,1014.27
2022-08-03T00:14:33.914Z,1014.25
2022-08-03T00:15:34.285Z,1014.23
2022-08-03T00:16:34.636Z,1014.25
2022-08-03T00:17:53.600Z,1014.20
2022-08-03T00:18:35.382Z,1014.19
2022-08-03T00:19:35.742Z,1014.14
2022-08-03T00:20:36.094Z,1014.15
2022-08-03T00:21:36.449Z,1014.16
2022-08-03T00:22:36.815Z,1014.18
2022-08-03T00:23:52.580Z,1014.11
2022-08-03T00:24:37.566Z,1014.24
2022-08-03T00:25:37.903Z,1014.22
2022-08-03T00:26:38.270Z,1014.20
2022-08-03T00:27:38.617Z,1014.15
2022-08-03T00:28:38.983Z,1014.18
2022-08-03T00:29:57.359Z,1014.17
2022-08-03T00:30:39.760Z,1014.18
2022-08-03T00:31:52.167Z,1014.14
2022-08-03T00:32:45.033Z,1014.15
2022-08-03T00:33:58.905Z,1014.15
2022-08-03T00:34:58.489Z,1014.12
2022-08-03T00:35:50.471Z,1014.16
2022-08-03T00:36:41.864Z,1014.09
2022-08-03T00:37:42.217Z,1014.13
2022-08-03T00:38:42.565Z,1014.10
2022-08-03T00:39:42.938Z,1014.04
2022-08-03T00:40:43.312Z,1014.08
2022-08-03T00:41:43.678Z,1014.07
2022-08-03T00:42:44.041Z,1014.07
2022-08-03T00:43:44.402Z,1014.05
2022-08-03T00:44:44.777Z,1014.04
2022-08-03T00:45:45.180Z,1013.97
2022-08-03T00:46:45.513Z,1013.99
2022-08-03T00:47:45.841Z,1013.98
2022-08-03T00:48:46.201Z,1014.03
2022-08-03T00:49:46.563Z,1014.03
2022-08-03T00:50:46.911Z,1013.99
2022-08-03T00:51:47.273Z,1014.02
2022-08-03T00:52:47.633Z,1013.99
2022-08-03T00:53:48.011Z,1013.98
2022-08-03T00:54:48.385Z,1014.01
2022-08-03T00:55:48.731Z,1014.03
2022-08-03T00:57:00.019Z,1014.02
2022-08-03T00:57:49.486Z,1013.99
2022-08-03T00:58:49.848Z,1014.00
2022-08-03T00:59:50.222Z,1014.00
2022-08-03T01:00:50.632Z,1014.03
2022-08-03T01:01:51.024Z,1013.96
2022-08-03T01:02:51.297Z,1013.97
2022-08-03T01:03:51.661Z,1013.97
2022-08-03T01:04:52.106Z,1013.98
2022-08-03T01:05:52.397Z,1013.96
2022-08-03T01:06:52.762Z,1014.00
2022-08-03T01:07:53.107Z,1013.98
2022-08-03T01:08:53.488Z,1014.00
2022-08-03T01:09:53.952Z,1013.99
2022-08-03T01:10:54.200Z,1013.97
2022-08-03T01:12:01.219Z,1014.02
2022-08-03T01:12:54.909Z,1014.03
2022-08-03T01:14:04.021Z,1014.01
2022-08-03T01:14:55.698Z,1014.06
2022-08-03T01:15:55.978Z,1014.03
2022-08-03T01:16:56.353Z,1014.02
2022-08-03T01:17:56.706Z,1014.01
2022-08-03T01:18:57.057Z,1013.98
2022-08-03T01:19:57.442Z,1013.99
2022-08-03T01:20:58.031Z,1014.00
2022-08-03T01:21:58.170Z,1013.96
2022-08-03T01:22:58.560Z,1014.01
2022-08-03T01:23:58.889Z,1014.01
2022-08-03T01:24:59.269Z,1013.98
2022-08-03T01:25:59.637Z,1014.01
2022-08-03T01:26:59.994Z,1014.02
2022-08-03T01:28:00.342Z,1013.99
2022-08-03T01:29:00.707Z,1014.02
2022-08-03T01:30:01.084Z,1013.97
2022-08-03T01:31:01.430Z,1013.97
2022-08-03T01:32:59.230Z,1013.97
2022-08-03T01:33:06.086Z,1014.01
2022-08-03T01:34:02.529Z,1014.02
2022-08-03T01:35:02.918Z,1014.00
2022-08-03T01:36:03.267Z,1014.05
2022-08-03T01:37:03.622Z,1014.04
2022-08-03T01:38:03.985Z,1014.05
2022-08-03T01:39:04.345Z,1014.03
2022-08-03T01:40:04.738Z,1014.03
2022-08-03T01:41:05.067Z,1014.02
2022-08-03T01:42:05.428Z,1013.99
2022-08-03T01:43:05.785Z,1014.02
2022-08-03T01:44:29.460Z,1013.99
2022-08-03T01:45:06.552Z,1014.04
2022-08-03T01:46:06.937Z,1014.02
2022-08-03T01:47:07.246Z,1014.00
2022-08-03T01:48:07.605Z,1014.02
2022-08-03T01:49:09.189Z,1014.00
2022-08-03T01:50:08.345Z,1013.98
2022-08-03T01:51:08.700Z,1013.98
2022-08-03T01:52:09.055Z,1014.00
2022-08-03T01:53:09.390Z,1014.01
2022-08-03T01:54:09.798Z,1013.97
2022-08-03T01:55:10.114Z,1013.97
2022-08-03T01:56:10.474Z,1013.96
2022-08-03T01:57:10.849Z,1013.96
2022-08-03T01:58:11.251Z,1013.92
2022-08-03T01:59:11.613Z,1013.92
2022-08-03T02:00:11.957Z,1013.91
2022-08-03T02:01:12.378Z,1013.86
2022-08-03T02:02:32.145Z,1013.89
2022-08-03T02:03:13.016Z,1013.87
2022-08-03T02:04:13.373Z,1013.91
2022-08-03T02:05:13.750Z,1013.87
2022-08-03T02:06:59.755Z,1013.84
2022-08-03T02:07:14.449Z,1013.84
2022-08-03T02:08:14.808Z,1013.86
2022-08-03T02:09:15.161Z,1013.85
2022-08-03T02:10:15.576Z,1013.82
2022-08-03T02:11:15.889Z,1013.85
2022-08-03T02:12:16.452Z,1013.87
2022-08-03T02:13:16.603Z,1013.87
2022-08-03T02:14:16.969Z,1013.88
2022-08-03T02:15:17.334Z,1013.90
2022-08-03T02:16:17.692Z,1013.88
2022-08-03T02:17:18.093Z,1013.85
2022-08-03T02:18:18.410Z,1013.87
2022-08-03T02:19:18.765Z,1013.85
2022-08-03T02:20:19.144Z,1013.80
2022-08-03T02:21:55.639Z,1013.81
2022-08-03T02:22:19.824Z,1013.84
2022-08-03T02:23:20.175Z,1013.79
2022-08-03T02:24:20.551Z,1013.81
2022-08-03T02:25:20.926Z,1013.78
2022-08-03T02:26:21.268Z,1013.76
2022-08-03T02:27:21.619Z,1013.78
2022-08-03T02:28:21.980Z,1013.76
2022-08-03T02:29:40.150Z,1013.74
2022-08-03T02:30:22.716Z,1013.71
2022-08-03T02:31:23.065Z,1013.73
2022-08-03T02:32:23.453Z,1013.73
2022-08-03T02:33:23.797Z,1013.74
2022-08-03T02:34:24.171Z,1013.70
2022-08-03T02:35:24.530Z,1013.76
2022-08-03T02:36:24.923Z,1013.75
2022-08-03T02:37:25.233Z,1013.73
2022-08-03T02:38:25.582Z,1013.75
2022-08-03T02:39:25.941Z,1013.77
2022-08-03T02:40:26.316Z,1013.72
2022-08-03T02:41:26.664Z,1013.76
2022-08-03T02:42:27.019Z,1013.73
2022-08-03T02:43:27.395Z,1013.70
2022-08-03T02:44:27.782Z,1013.69
2022-08-03T02:45:28.153Z,1013.72
2022-08-03T02:46:28.506Z,1013.72
2022-08-03T02:47:28.867Z,1013.69
2022-08-03T02:48:29.234Z,1013.74
2022-08-03T02:49:40.653Z,1013.70
2022-08-03T02:50:30.003Z,1013.71
2022-08-03T02:51:30.340Z,1013.68
2022-08-03T02:52:30.735Z,1013.67
2022-08-03T02:53:31.105Z,1013.64
2022-08-03T02:54:31.491Z,1013.67
2022-08-03T02:55:31.894Z,1013.66
2022-08-03T02:56:31.998Z,1013.68
2022-08-03T02:57:32.161Z,1013.68
2022-08-03T02:58:32.372Z,1013.68
2022-08-03T02:59:32.529Z,1013.68
2022-08-03T03:00:32.817Z,1013.66
2022-08-03T03:01:33.144Z,1013.66
2022-08-03T03:02:33.318Z,1013.63
2022-08-03T03:03:36.601Z,1013.69
2022-08-03T03:04:33.778Z,1013.67
2022-08-03T03:05:56.009Z,1013.66
2022-08-03T03:06:34.098Z,1013.66
2022-08-03T03:07:39.794Z,1013.69
2022-08-03T03:08:34.569Z,1013.66
2022-08-03T03:09:41.981Z,1013.70
2022-08-03T03:10:35.097Z,1013.67
2022-08-03T03:11:35.189Z,1013.72
2022-08-03T03:12:35.351Z,1013.70
2022-08-03T03:13:35.533Z,1013.69
2022-08-03T03:14:35.723Z,1013.72
2022-08-03T03:15:36.024Z,1013.69
2022-08-03T03:16:36.171Z,1013.70
2022-08-03T03:17:36.367Z,1013.68
2022-08-03T03:18:36.531Z,1013.69
2022-08-03T03:19:36.869Z,1013.73
2022-08-03T03:20:37.133Z,1013.70
2022-08-03T03:21:37.289Z,1013.71
2022-08-03T03:22:37.487Z,1013.71
2022-08-03T03:23:37.765Z,1013.71
2022-08-03T03:24:37.959Z,1013.74
2022-08-03T03:25:38.253Z,1013.72
2022-08-03T03:26:42.378Z,1013.68
2022-08-03T03:27:38.821Z,1013.76
2022-08-03T03:28:39.024Z,1013.69
2022-08-03T03:29:39.639Z,1013.76
2022-08-03T03:30:39.809Z,1013.78
2022-08-03T03:31:39.778Z,1013.74
2022-08-03T03:32:40.071Z,1013.71
2022-08-03T03:33:40.396Z,1013.72
2022-08-03T03:34:40.675Z,1013.74
2022-08-03T03:35:41.021Z,1013.76
2022-08-03T03:36:41.274Z,1013.76
2022-08-03T03:37:41.439Z,1013.74
2022-08-03T03:38:41.627Z,1013.72
2022-08-03T03:39:41.821Z,1013.73
2022-08-03T03:40:42.034Z,1013.74
2022-08-03T03:41:42.177Z,1013.74
2022-08-03T03:42:42.346Z,1013.74
2022-08-03T03:43:42.515Z,1013.73
2022-08-03T03:44:42.721Z,1013.76
2022-08-03T03:45:42.890Z,1013.71
2022-08-03T03:46:43.056Z,1013.69
2022-08-03T03:47:43.243Z,1013.69
2022-08-03T03:48:43.412Z,1013.75
2022-08-03T03:49:43.602Z,1013.72
2022-08-03T03:50:43.804Z,1013.71
2022-08-03T03:51:43.958Z,1013.74
2022-08-03T03:52:44.144Z,1013.72
2022-08-03T03:53:44.318Z,1013.75
2022-08-03T03:54:44.501Z,1013.72
2022-08-03T03:55:58.900Z,1013.70
2022-08-03T03:56:44.833Z,1013.74
2022-08-03T03:57:45.008Z,1013.75
2022-08-03T03:58:45.225Z,1013.75
2022-08-03T03:59:45.480Z,1013.77
2022-08-03T04:00:45.733Z,1013.73
2022-08-03T04:01:45.834Z,1013.75
2022-08-03T04:02:45.998Z,1013.73
2022-08-03T04:03:46.163Z,1013.72
2022-08-03T04:04:46.349Z,1013.71
2022-08-03T04:05:46.550Z,1013.71
2022-08-03T04:06:46.706Z,1013.69
2022-08-03T04:07:46.884Z,1013.72
2022-08-03T04:08:47.098Z,1013.76
2022-08-03T04:09:47.269Z,1013.68
2022-08-03T04:10:47.475Z,1013.68
2022-08-03T04:11:47.579Z,1013.72
2022-08-03T04:12:49.966Z,1013.74
2022-08-03T04:13:47.930Z,1013.68
2022-08-03T04:14:48.145Z,1013.71
2022-08-03T04:15:48.361Z,1013.71
2022-08-03T04:16:48.493Z,1013.75
2022-08-03T04:17:48.640Z,1013.76
2022-08-03T04:18:48.818Z,1013.72
2022-08-03T04:19:49.023Z,1013.71
2022-08-03T04:20:49.255Z,1013.69
2022-08-03T04:21:49.393Z,1013.75
2022-08-03T04:22:49.602Z,1013.75
2022-08-03T04:23:49.788Z,1013.76
2022-08-03T04:24:49.965Z,1013.71
2022-08-03T04:25:50.149Z,1013.74
2022-08-03T04:26:52.777Z,1013.68
2022-08-03T04:28:21.035Z,1013.68
2022-08-03T04:28:50.682Z,1013.72
2022-08-03T04:29:50.865Z,1013.66
2022-08-03T04:30:51.075Z,1013.67
2022-08-03T04:31:51.272Z,1013.68
2022-08-03T04:32:51.397Z,1013.70
2022-08-03T04:33:51.596Z,1013.74
2022-08-03T04:34:51.795Z,1013.72
2022-08-03T04:35:59.815Z,1013.74
2022-08-03T04:36:52.170Z,1013.72
2022-08-03T04:37:52.366Z,1013.73
2022-08-03T04:38:52.561Z,1013.73
2022-08-03T04:39:52.773Z,1013.74
2022-08-03T04:40:53.012Z,1013.75
2022-08-03T04:42:07.393Z,1013.75
2022-08-03T04:42:53.330Z,1013.77
2022-08-03T04:43:53.572Z,1013.75
2022-08-03T04:44:56.558Z,1013.79
2022-08-03T04:45:53.892Z,1013.83
2022-08-03T04:46:54.070Z,1013.79
2022-08-03T04:47:54.261Z,1013.77
2022-08-03T04:48:54.474Z,1013.76
2022-08-03T04:49:54.603Z,1013.77
2022-08-03T04:50:54.805Z,1013.77
2022-08-03T04:51:54.951Z,1013.80
2022-08-03T04:52:55.134Z,1013.79
2022-08-03T04:53:55.300Z,1013.78
2022-08-03T04:54:55.664Z,1013.78
2022-08-03T04:55:55.692Z,1013.81
2022-08-03T04:56:55.879Z,1013.81
2022-08-03T04:57:56.059Z,1013.82
2022-08-03T04:58:56.243Z,1013.80
2022-08-03T05:00:02.228Z,1013.84
2022-08-03T05:00:56.633Z,1013.83
2022-08-03T05:01:56.780Z,1013.83
2022-08-03T05:02:56.945Z,1013.82
2022-08-03T05:03:57.143Z,1013.81
2022-08-03T05:04:57.336Z,1013.76
2022-08-03T05:06:01.494Z,1013.81
2022-08-03T05:06:57.731Z,1013.77
2022-08-03T05:07:57.902Z,1013.84
2022-08-03T05:08:58.113Z,1013.88
2022-08-03T05:10:03.038Z,1013.86
2022-08-03T05:10:58.975Z,1013.88
2022-08-03T05:11:58.656Z,1013.87
2022-08-03T05:12:58.849Z,1013.85
2022-08-03T05:13:59.072Z,1013.87
2022-08-03T05:14:59.245Z,1013.85
2022-08-03T05:15:59.460Z,1013.82
2022-08-03T05:16:59.632Z,1013.86
2022-08-03T05:17:59.819Z,1013.88
2022-08-03T05:19:00.048Z,1013.87
2022-08-03T05:20:00.205Z,1013.86
2022-08-03T05:21:00.401Z,1013.84
2022-08-03T05:22:00.574Z,1013.86
2022-08-03T05:23:00.760Z,1013.88
2022-08-03T05:24:00.910Z,1013.88
2022-08-03T05:25:01.110Z,1013.87
2022-08-03T05:26:01.321Z,1013.84
2022-08-03T05:27:01.473Z,1013.85
2022-08-03T05:28:01.733Z,1013.87
2022-08-03T05:29:01.850Z,1013.91
2022-08-03T05:30:31.253Z,1013.87
2022-08-03T05:31:02.258Z,1013.87
2022-08-03T05:32:07.722Z,1013.89
2022-08-03T05:33:02.636Z,1013.86
2022-08-03T05:34:02.759Z,1013.84
2022-08-03T05:35:56.003Z,1013.87
2022-08-03T05:36:07.419Z,1013.83
2022-08-03T05:37:03.330Z,1013.88
2022-08-03T05:38:03.530Z,1013.89
2022-08-03T05:39:03.700Z,1013.87
2022-08-03T05:40:03.887Z,1013.90
2022-08-03T05:41:20.304Z,1013.86
2022-08-03T05:42:04.287Z,1013.86
2022-08-03T05:43:04.452Z,1013.81
2022-08-03T05:44:04.650Z,1013.83
2022-08-03T05:45:04.831Z,1013.83
2022-08-03T05:46:12.875Z,1013.86
2022-08-03T05:47:05.223Z,1013.88
2022-08-03T05:48:05.373Z,1013.88
2022-08-03T05:49:05.655Z,1013.85
2022-08-03T05:50:05.788Z,1013.84
2022-08-03T05:51:05.964Z,1013.82
2022-08-03T05:52:14.249Z,1013.84
2022-08-03T05:53:06.330Z,1013.84
2022-08-03T05:54:06.518Z,1013.86
2022-08-03T05:55:06.700Z,1013.80
2022-08-03T05:56:14.730Z,1013.77
2022-08-03T05:57:07.093Z,1013.81
2022-08-03T05:58:07.251Z,1013.78
2022-08-03T05:59:35.895Z,1013.77
2022-08-03T06:00:07.623Z,1013.80
2022-08-03T06:01:07.884Z,1013.78
2022-08-03T06:02:08.091Z,1013.78
2022-08-03T06:03:08.196Z,1013.79
2022-08-03T06:04:08.381Z,1013.73
2022-08-03T06:05:08.596Z,1013.74
2022-08-03T06:06:08.749Z,1013.73
2022-08-03T06:07:08.955Z,1013.72
2022-08-03T06:08:09.149Z,1013.72
2022-08-03T06:09:09.338Z,1013.73
2022-08-03T06:10:35.093Z,1013.72
2022-08-03T06:11:09.880Z,1013.65
2022-08-03T06:12:13.919Z,1013.73
2022-08-03T06:13:10.100Z,1013.73
2022-08-03T06:14:10.257Z,1013.70
2022-08-03T06:15:11.207Z,1013.68
2022-08-03T06:16:10.626Z,1013.69
2022-08-03T06:17:10.842Z,1013.69
2022-08-03T06:18:11.012Z,1013.73
2022-08-03T06:19:11.212Z,1013.73
2022-08-03T06:20:11.411Z,1013.74
2022-08-03T06:21:15.537Z,1013.74
2022-08-03T06:22:11.835Z,1013.72
2022-08-03T06:23:16.184Z,1013.79
2022-08-03T06:24:12.197Z,1013.82
2022-08-03T06:25:14.168Z,1013.71
2022-08-03T06:26:13.561Z,1013.77
2022-08-03T06:27:12.777Z,1013.74
2022-08-03T06:28:35.186Z,1013.76
2022-08-03T06:29:13.122Z,1013.72
2022-08-03T06:30:14.587Z,1013.78
2022-08-03T06:31:13.495Z,1013.75
2022-08-03T06:32:13.739Z,1013.79
2022-08-03T06:33:13.856Z,1013.81
2022-08-03T06:34:34.145Z,1013.83
2022-08-03T06:35:14.229Z,1013.85
2022-08-03T06:36:14.425Z,1013.87
2022-08-03T06:37:14.640Z,1013.92
2022-08-03T06:38:14.798Z,1013.89
2022-08-03T06:39:14.970Z,1013.87
2022-08-03T06:40:15.156Z,1013.87
2022-08-03T06:41:15.337Z,1013.87
2022-08-03T06:42:15.768Z,1013.86
2022-08-03T06:43:16.098Z,1013.86
2022-08-03T06:44:15.944Z,1013.90
2022-08-03T06:45:16.159Z,1013.93
2022-08-03T06:46:16.329Z,1013.94
2022-08-03T06:47:16.628Z,1013.94
2022-08-03T06:48:16.709Z,1013.92
2022-08-03T06:49:16.972Z,1013.97
2022-08-03T06:50:19.030Z,1013.94
2022-08-03T06:51:17.268Z,1013.91
2022-08-03T06:52:38.083Z,1013.94
2022-08-03T06:53:21.402Z,1013.93
2022-08-03T06:54:17.854Z,1013.90
2022-08-03T06:55:18.067Z,1013.91
2022-08-03T06:56:18.220Z,1013.91
2022-08-03T06:57:18.448Z,1013.92
2022-08-03T06:58:18.673Z,1013.91
2022-08-03T07:00:08.543Z,1013.93
2022-08-03T07:00:18.986Z,1013.97
2022-08-03T07:01:19.288Z,1013.97
2022-08-03T07:02:19.857Z,1013.99
2022-08-03T07:03:19.580Z,1014.01
2022-08-03T07:04:19.762Z,1014.00
2022-08-03T07:05:19.943Z,1014.01
2022-08-03T07:06:20.158Z,1014.00
2022-08-03T07:07:20.337Z,1013.98
2022-08-03T07:08:33.480Z,1013.96
2022-08-03T07:09:20.729Z,1013.96
2022-08-03T07:10:20.933Z,1014.00
2022-08-03T07:11:21.126Z,1014.06
2022-08-03T07:12:21.366Z,1014.04
2022-08-03T07:13:21.506Z,1014.02
2022-08-03T07:14:21.709Z,1014.04
2022-08-03T07:15:54.076Z,1014.03
2022-08-03T07:16:22.125Z,1014.06
2022-08-03T07:17:22.301Z,1014.04
2022-08-03T07:18:29.470Z,1014.10
2022-08-03T07:19:22.652Z,1014.12
2022-08-03T07:20:22.842Z,1014.12
2022-08-03T07:21:23.046Z,1014.11
2022-08-03T07:22:23.223Z,1014.10
2022-08-03T07:23:23.384Z,1014.14
2022-08-03T07:24:23.588Z,1014.14
2022-08-03T07:25:23.784Z,1014.12
2022-08-03T07:26:23.968Z,1014.10
2022-08-03T07:27:24.183Z,1014.10
2022-08-03T07:28:24.340Z,1014.12
2022-08-03T07:29:24.555Z,1014.08
2022-08-03T07:30:24.715Z,1014.07
2022-08-03T07:31:24.886Z,1014.14
2022-08-03T07:32:25.102Z,1014.13
2022-08-03T07:33:25.269Z,1014.10
2022-08-03T07:34:25.464Z,1014.16
2022-08-03T07:35:25.747Z,1014.19
2022-08-03T07:36:25.906Z,1014.09
2022-08-03T07:37:26.084Z,1014.09
2022-08-03T07:38:26.299Z,1014.14
2022-08-03T07:39:26.511Z,1014.11
2022-08-03T07:40:31.518Z,1014.12
2022-08-03T07:41:26.812Z,1014.12
2022-08-03T07:42:27.066Z,1014.08
2022-08-03T07:43:27.209Z,1014.11
2022-08-03T07:44:27.405Z,1014.17
2022-08-03T07:45:27.598Z,1014.15
2022-08-03T07:46:27.786Z,1014.03
2022-08-03T07:47:34.929Z,1014.06
2022-08-03T07:48:28.160Z,1014.10
2022-08-03T07:49:28.378Z,1014.08
2022-08-03T07:50:28.522Z,1014.12
2022-08-03T07:51:28.717Z,1014.09
2022-08-03T07:52:28.936Z,1014.08
2022-08-03T07:53:29.097Z,1014.16
2022-08-03T07:54:29.294Z,1014.14
2022-08-03T07:55:29.471Z,1014.12
2022-08-03T07:56:29.661Z,1014.11
2022-08-03T07:57:29.878Z,1014.10
2022-08-03T07:58:30.040Z,1014.11
2022-08-03T07:59:30.236Z,1014.10
2022-08-03T08:00:30.418Z,1014.12
2022-08-03T08:01:30.714Z,1014.10
2022-08-03T08:02:30.833Z,1014.17
2022-08-03T08:03:52.877Z,1014.13
2022-08-03T08:04:31.188Z,1014.20
2022-08-03T08:05:32.434Z,1014.14
2022-08-03T08:06:31.553Z,1014.16
2022-08-03T08:07:31.710Z,1014.13
2022-08-03T08:08:31.907Z,1014.09
2022-08-03T08:09:32.094Z,1013.99
2022-08-03T08:10:32.308Z,1014.11
2022-08-03T08:11:34.873Z,1014.09
2022-08-03T08:12:32.725Z,1014.07
2022-08-03T08:13:32.875Z,1014.05
2022-08-03T08:14:33.060Z,1014.09
2022-08-03T08:15:33.256Z,1014.10
2022-08-03T08:16:33.456Z,1014.04
2022-08-03T08:17:33.702Z,1014.09
2022-08-03T08:18:33.845Z,1014.05
2022-08-03T08:19:34.058Z,1014.09
2022-08-03T08:20:34.976Z,1014.10
2022-08-03T08:21:52.783Z,1014.11
2022-08-03T08:22:34.692Z,1014.09
2022-08-03T08:23:42.854Z,1014.08
2022-08-03T08:24:34.977Z,1014.06
2022-08-03T08:25:35.171Z,1014.13
2022-08-03T08:26:35.431Z,1014.09
2022-08-03T08:28:31.220Z,1014.17
2022-08-03T08:28:37.640Z,1014.08
2022-08-03T08:29:35.970Z,1014.11
2022-08-03T08:30:36.158Z,1014.07
2022-08-03T08:31:36.346Z,1014.12
2022-08-03T08:32:36.543Z,1014.06
2022-08-03T08:34:02.750Z,1014.10
2022-08-03T08:34:36.884Z,1014.20
2022-08-03T08:35:37.081Z,1014.11
2022-08-03T08:36:37.239Z,1014.15
2022-08-03T08:37:37.452Z,1014.12
2022-08-03T08:38:37.614Z,1014.04
2022-08-03T08:39:37.819Z,1014.06
2022-08-03T08:40:38.006Z,1014.10
2022-08-03T08:41:38.183Z,1014.14
2022-08-03T08:42:38.388Z,1014.06
2022-08-03T08:43:38.537Z,1014.09
2022-08-03T08:44:38.754Z,1014.10
2022-08-03T08:45:38.941Z,1014.07
2022-08-03T08:46:39.142Z,1014.04
2022-08-03T08:47:51.067Z,1014.07
2022-08-03T08:48:39.501Z,1014.08
2022-08-03T08:49:39.742Z,1014.05
2022-08-03T08:50:39.890Z,1014.08
2022-08-03T08:51:50.472Z,1014.06
2022-08-03T08:52:40.304Z,1014.06
2022-08-03T08:53:40.470Z,1014.05
2022-08-03T08:54:40.654Z,1013.96
2022-08-03T08:55:58.041Z,1014.03
2022-08-03T08:56:40.992Z,1014.01
2022-08-03T08:57:43.291Z,1014.05
2022-08-03T08:58:41.422Z,1014.03
2022-08-03T08:59:48.799Z,1014.07
2022-08-03T09:00:41.731Z,1014.14
2022-08-03T09:01:41.938Z,1014.06
2022-08-03T09:02:42.215Z,1014.08
2022-08-03T09:03:42.326Z,1014.05
2022-08-03T09:04:42.531Z,1014.06
2022-08-03T09:05:55.734Z,1014.07
2022-08-03T09:06:50.323Z,1014.08
2022-08-03T09:07:43.117Z,1014.04
2022-08-03T09:08:43.273Z,1014.06
2022-08-03T09:10:11.194Z,1014.07
2022-08-03T09:10:43.617Z,1014.00
2022-08-03T09:12:00.500Z,1013.97
2022-08-03T09:12:44.021Z,1014.08
2022-08-03T09:13:44.158Z,1014.09
2022-08-03T09:15:00.785Z,1014.08
2022-08-03T09:15:57.277Z,1014.05
2022-08-03T09:16:44.765Z,1014.11
2022-08-03T09:17:50.393Z,1014.15
2022-08-03T09:18:45.075Z,1014.11
2022-08-03T09:20:03.547Z,1014.07
2022-08-03T09:20:45.412Z,1014.12
2022-08-03T09:21:45.607Z,1014.09
2022-08-03T09:22:45.827Z,1014.11
2022-08-03T09:24:01.619Z,1014.09
2022-08-03T09:24:49.038Z,1014.11
2022-08-03T09:25:46.414Z,1014.12
2022-08-03T09:26:46.569Z,1014.06
2022-08-03T09:27:46.809Z,1014.11
2022-08-03T09:28:53.895Z,1014.09
2022-08-03T09:29:47.223Z,1014.06
2022-08-03T09:30:47.329Z,1014.09
2022-08-03T09:31:47.510Z,1014.09
2022-08-03T09:32:47.725Z,1014.09
2022-08-03T09:33:47.919Z,1014.16
2022-08-03T09:34:48.112Z,1014.16
2022-08-03T09:35:57.766Z,1014.15
2022-08-03T09:36:48.589Z,1014.21
2022-08-03T09:38:13.595Z,1014.24
2022-08-03T09:38:48.930Z,1014.25
2022-08-03T09:39:49.136Z,1014.13
2022-08-03T09:40:49.321Z,1014.22
2022-08-03T09:41:49.526Z,1014.15
2022-08-03T09:42:49.737Z,1014.15
2022-08-03T09:43:49.909Z,1014.13
2022-08-03T09:44:50.206Z,1014.19
2022-08-03T09:45:50.287Z,1014.20
2022-08-03T09:46:50.469Z,1014.10
2022-08-03T09:47:50.688Z,1014.07
2022-08-03T09:48:50.881Z,1014.15
2022-08-03T09:49:51.070Z,1014.11
2022-08-03T09:50:58.727Z,1014.09
2022-08-03T09:52:37.625Z,1014.08
2022-08-03T09:52:52.723Z,1014.05
2022-08-03T09:53:59.222Z,1013.98
2022-08-03T09:54:52.263Z,1014.08
2022-08-03T09:56:34.515Z,1014.02
2022-08-03T09:56:52.504Z,1013.97
2022-08-03T09:57:52.731Z,1013.88
2022-08-03T09:58:52.903Z,1013.86
2022-08-03T10:00:01.903Z,1013.95
2022-08-03T10:00:53.393Z,1013.88
2022-08-03T10:01:53.519Z,1013.76
2022-08-03T10:02:53.731Z,1013.84
2022-08-03T10:04:03.920Z,1013.81
2022-08-03T10:04:54.142Z,1013.77
2022-08-03T10:05:59.314Z,1013.69
2022-08-03T10:06:54.574Z,1013.80
2022-08-03T10:07:54.787Z,1013.81
2022-08-03T10:08:54.975Z,1013.77
2022-08-03T10:09:55.167Z,1013.80
2022-08-03T10:10:55.405Z,1013.78
2022-08-03T10:11:55.561Z,1013.74
2022-08-03T10:12:55.857Z,1013.70
2022-08-03T10:13:57.933Z,1013.66
2022-08-03T10:14:56.185Z,1013.73
2022-08-03T10:16:24.148Z,1013.68
2022-08-03T10:16:56.599Z,1013.66
2022-08-03T10:17:56.803Z,1013.64
2022-08-03T10:18:57.011Z,1013.62
2022-08-03T10:19:57.206Z,1013.63
2022-08-03T10:20:57.413Z,1013.61
2022-08-03T10:21:57.744Z,1013.59
2022-08-03T10:22:57.852Z,1013.57
2022-08-03T10:23:57.985Z,1013.48
2022-08-03T10:24:58.172Z,1013.53
2022-08-03T10:25:58.364Z,1013.50
2022-08-03T10:26:58.576Z,1013.45
2022-08-03T10:27:58.745Z,1013.47
2022-08-03T10:28:58.931Z,1013.46
2022-08-03T10:29:59.154Z,1013.47
2022-08-03T10:30:59.375Z,1013.47
2022-08-03T10:31:59.569Z,1013.41
2022-08-03T10:32:59.758Z,1013.43
2022-08-03T10:33:59.955Z,1013.55
2022-08-03T10:35:04.043Z,1013.36
2022-08-03T10:36:00.374Z,1013.37
2022-08-03T10:37:00.568Z,1013.36
2022-08-03T10:38:00.776Z,1013.42
2022-08-03T10:39:00.966Z,1013.37
2022-08-03T10:40:01.148Z,1013.43
2022-08-03T10:41:01.339Z,1013.43
2022-08-03T10:42:02.551Z,1013.48
2022-08-03T10:43:01.776Z,1013.38
2022-08-03T10:44:01.984Z,1013.35
2022-08-03T10:45:02.173Z,1013.37
2022-08-03T10:46:02.378Z,1013.43
2022-08-03T10:47:02.569Z,1013.45
2022-08-03T10:48:02.844Z,1013.32
2022-08-03T10:49:03.069Z,1013.44
2022-08-03T10:50:03.258Z,1013.47
2022-08-03T10:51:03.383Z,1013.46
2022-08-03T10:52:10.430Z,1013.35
2022-08-03T10:53:04.048Z,1013.56
2022-08-03T10:54:03.974Z,1013.56
2022-08-03T10:55:10.049Z,1013.60
2022-08-03T10:56:04.398Z,1013.58
2022-08-03T10:57:14.270Z,1013.62
2022-08-03T10:58:08.000Z,1013.64
2022-08-03T10:59:05.005Z,1013.60
2022-08-03T11:00:05.210Z,1013.55
2022-08-03T11:01:05.669Z,1013.51
2022-08-03T11:02:05.607Z,1013.58
2022-08-03T11:03:05.873Z,1013.51
2022-08-03T11:04:10.224Z,1013.50
2022-08-03T11:05:06.237Z,1013.47
2022-08-03T11:06:06.430Z,1013.48
2022-08-03T11:07:06.659Z,1013.43
2022-08-03T11:08:06.918Z,1013.50
2022-08-03T11:09:07.099Z,1013.38
2022-08-03T11:10:10.481Z,1013.37
2022-08-03T11:11:07.474Z,1013.37
2022-08-03T11:12:07.669Z,1013.41
2022-08-03T11:13:07.900Z,1013.46
2022-08-03T11:14:08.077Z,1013.46
2022-08-03T11:15:08.278Z,1013.43
2022-08-03T11:16:12.463Z,1013.50
2022-08-03T11:17:13.964Z,1013.46
2022-08-03T11:18:11.271Z,1013.51
2022-08-03T11:19:09.085Z,1013.40
2022-08-03T11:20:09.351Z,1013.39
2022-08-03T11:21:09.515Z,1013.40
2022-08-03T11:22:09.755Z,1013.38
2022-08-03T11:23:09.924Z,1013.35
2022-08-03T11:24:10.150Z,1013.40
2022-08-03T11:25:53.989Z,1013.37
2022-08-03T11:26:10.524Z,1013.35
2022-08-03T11:27:10.716Z,1013.35
2022-08-03T11:28:10.929Z,1013.41
2022-08-03T11:29:11.122Z,1013.41
2022-08-03T11:30:11.317Z,1013.32
2022-08-03T11:31:22.453Z,1013.33
2022-08-03T11:32:13.085Z,1013.34
2022-08-03T11:33:11.956Z,1013.46
2022-08-03T11:34:12.140Z,1013.43
2022-08-03T11:35:12.354Z,1013.29
2022-08-03T11:36:12.548Z,1013.28
2022-08-03T11:37:12.783Z,1013.29
2022-08-03T11:38:13.012Z,1013.29
2022-08-03T11:39:13.205Z,1013.27
2022-08-03T11:40:13.356Z,1013.30
2022-08-03T11:41:13.556Z,1013.33
2022-08-03T11:42:13.761Z,1013.31
2022-08-03T11:43:13.997Z,1013.30
2022-08-03T11:44:14.186Z,1013.32
2022-08-03T11:45:14.336Z,1013.31
2022-08-03T11:46:14.595Z,1013.29
2022-08-03T11:47:14.725Z,1013.27
2022-08-03T11:48:14.977Z,1013.36
2022-08-03T11:49:15.137Z,1013.35
2022-08-03T11:50:15.332Z,1013.37
2022-08-03T11:51:15.521Z,1013.35
2022-08-03T11:52:15.724Z,1013.27
2022-08-03T11:53:15.951Z,1013.31
2022-08-03T11:54:16.103Z,1013.28
2022-08-03T11:55:16.289Z,1013.31
2022-08-03T11:56:16.470Z,1013.38
2022-08-03T11:57:16.896Z,1013.28
2022-08-03T11:58:58.163Z,1013.25
2022-08-03T11:59:24.168Z,1013.29
2022-08-03T12:00:17.336Z,1013.32
2022-08-03T12:01:22.645Z,1013.28
2022-08-03T12:02:17.713Z,1013.26
2022-08-03T12:03:17.951Z,1013.26
2022-08-03T12:04:18.111Z,1013.23
2022-08-03T12:05:18.398Z,1013.28
2022-08-03T12:06:18.526Z,1013.30
2022-08-03T12:08:02.675Z,1013.24
2022-08-03T12:08:18.977Z,1013.30