createdAt,value
2023-05-22T00:02:10.521Z,74.10
2023-05-22T00:04:37.809Z,74.10
2023-05-22T00:07:06.820Z,74.10
2023-05-22T00:09:33.898Z,74.20
2023-05-22T00:12:01.274Z,74.30
2023-05-22T00:14:28.438Z,74.70
2023-05-22T00:16:56.492Z,74.90
2023-05-22T00:19:24.104Z,75.20
2023-05-22T00:21:51.632Z,75.00
2023-05-22T00:24:18.908Z,74.90
2023-05-22T00:26:46.200Z,74.60
2023-05-22T00:29:13.251Z,74.70
2023-05-22T00:31:40.541Z,74.90
2023-05-22T00:34:07.745Z,75.20
2023-05-22T00:36:35.046Z,75.20
2023-05-22T00:39:02.136Z,75.40
2023-05-22T00:41:29.204Z,75.50
2023-05-22T00:43:56.280Z,75.40
2023-05-22T00:46:27.602Z,75.60
2023-05-22T00:48:54.835Z,75.80
2023-05-22T00:51:25.110Z,75.60
2023-05-22T00:53:52.260Z,75.60
2023-05-22T00:56:19.737Z,75.60
2023-05-22T00:58:47.275Z,75.60
2023-05-22T01:01:14.428Z,75.60
2023-05-22T01:03:45.270Z,75.60
2023-05-22T01:06:16.244Z,75.40
2023-05-22T01:08:43.552Z,75.30
2023-05-22T01:11:16.915Z,75.30
2023-05-22T01:13:55.380Z,75.30
2023-05-22T01:16:30.145Z,75.20
2023-05-22T01:18:57.398Z,75.40
2023-05-22T01:22:02.862Z,75.30
2023-05-22T01:25:12.193Z,75.60
2023-05-22T01:28:03.364Z,75.60
2023-05-22T01:30:51.071Z,75.60
2023-05-22T01:33:18.870Z,75.30
2023-05-22T01:35:48.253Z,75.20
2023-05-22T01:38:15.956Z,75.20
2023-05-22T01:40:44.276Z,75.30
2023-05-22T01:43:11.484Z,75.50
2023-05-22T01:45:38.814Z,75.90
2023-05-22T01:48:06.190Z,75.80
2023-05-22T01:50:33.410Z,75.60
2023-05-22T01:53:20.279Z,75.60
2023-05-22T01:55:56.707Z,75.40
2023-05-22T01:58:41.566Z,75.50
2023-05-22T02:01:09.321Z,76.00
2023-05-22T02:03:36.555Z,75.50
2023-05-22T02:06:06.495Z,75.60
2023-05-22T02:08:34.475Z,75.60
2023-05-22T02:11:01.567Z,75.60
2023-05-22T02:13:28.767Z,75.50
2023-05-22T02:15:56.580Z,75.70
2023-05-22T02:18:31.263Z,75.80
2023-05-22T02:20:59.543Z,75.90
2023-05-22T02:23:29.490Z,75.90
2023-05-22T02:25:56.801Z,76.40
2023-05-22T02:28:24.271Z,77.00
2023-05-22T02:30:51.482Z,77.00
2023-05-22T02:33:18.784Z,77.30
2023-05-22T02:35:46.103Z,77.40
2023-05-22T02:38:16.582Z,77.40
2023-05-22T02:40:43.695Z,77.30
2023-05-22T02:43:11.054Z,77.30
2023-05-22T02:45:38.185Z,77.00
2023-05-22T02:48:05.801Z,76.80
2023-05-22T02:50:33.124Z,76.80
2023-05-22T02:53:00.164Z,76.80
2023-05-22T02:55:27.317Z,76.90
2023-05-22T02:57:54.574Z,76.70
2023-05-22T03:00:22.790Z,76.70
2023-05-22T03:02:50.010Z,76.70
2023-05-22T03:05:17.976Z,76.70
2023-05-22T03:07:48.293Z,76.90
2023-05-22T03:10:15.848Z,77.20
2023-05-22T03:12:43.104Z,77.30
2023-05-22T03:15:11.244Z,77.40
2023-05-22T03:17:38.505Z,77.40
2023-05-22T03:20:07.390Z,77.20
2023-05-22T03:22:34.488Z,77.40
2023-05-22T03:25:01.940Z,77.30
2023-05-22T03:27:29.085Z,77.80
2023-05-22T03:29:56.276Z,77.70
2023-05-22T03:32:23.712Z,77.40
2023-05-22T03:34:51.028Z,77.60
2023-05-22T03:37:18.208Z,77.70
2023-05-22T03:39:45.570Z,78.00
2023-05-22T03:42:13.721Z,77.30
2023-05-22T03:44:40.870Z,77.40
2023-05-22T03:47:08.139Z,77.00
2023-05-22T03:49:39.047Z,76.70
2023-05-22T03:52:10.191Z,76.40
2023-05-22T03:54:43.096Z,76.60
2023-05-22T03:57:10.613Z,76.00
2023-05-22T03:59:38.136Z,76.00
2023-05-22T04:02:05.672Z,75.60
2023-05-22T04:04:38.898Z,75.70
2023-05-22T04:07:08.539Z,75.90
2023-05-22T04:09:36.437Z,75.80
2023-05-22T04:12:03.930Z,75.50
2023-05-22T04:14:34.276Z,75.10
2023-05-22T04:17:05.055Z,74.90
2023-05-22T04:19:38.277Z,75.00
2023-05-22T04:22:05.411Z,74.50
2023-05-22T04:24:33.157Z,74.20
2023-05-22T04:27:00.673Z,74.00
2023-05-22T04:29:28.782Z,74.00
2023-05-22T04:31:55.889Z,74.20
2023-05-22T04:34:25.080Z,73.80
2023-05-22T04:36:56.302Z,73.20
2023-05-22T04:39:26.456Z,73.10
2023-05-22T04:41:53.561Z,73.10
2023-05-22T04:44:23.153Z,73.20
2023-05-22T04:46:56.557Z,73.40
2023-05-22T04:49:24.982Z,73.20
2023-05-22T04:51:54.288Z,73.40
2023-05-22T04:54:21.680Z,73.60
2023-05-22T04:56:48.867Z,73.80
2023-05-22T04:59:16.992Z,73.70
2023-05-22T05:01:48.022Z,73.50
2023-05-22T05:04:15.353Z,73.30
2023-05-22T05:06:43.386Z,73.30
2023-05-22T05:09:10.498Z,73.30
2023-05-22T05:11:37.579Z,73.20
2023-05-22T05:14:04.724Z,73.10
2023-05-22T05:16:31.878Z,72.90
2023-05-22T05:19:00.382Z,72.80
2023-05-22T05:21:28.162Z,72.80
2023-05-22T05:23:55.318Z,72.80
2023-05-22T05:26:24.152Z,72.80
2023-05-22T05:28:51.673Z,72.90
2023-05-22T05:31:22.897Z,72.50
2023-05-22T05:33:50.685Z,72.20
2023-05-22T05:36:17.832Z,72.30
2023-05-22T05:38:44.970Z,72.00
2023-05-22T05:41:12.134Z,71.50
2023-05-22T05:43:39.308Z,71.60
2023-05-22T05:46:06.561Z,71.70
2023-05-22T05:48:33.839Z,71.90
2023-05-22T05:51:01.025Z,71.60
2023-05-22T05:53:29.303Z,71.30
2023-05-22T05:55:57.618Z,71.20
2023-05-22T05:58:27.496Z,71.10
2023-05-22T06:00:54.550Z,70.80
2023-05-22T06:03:22.284Z,71.00
2023-05-22T06:05:50.063Z,70.90
2023-05-22T06:08:17.152Z,70.80
2023-05-22T06:10:47.600Z,70.80
2023-05-22T06:13:14.962Z,70.70
2023-05-22T06:15:42.320Z,70.60
2023-05-22T06:18:09.484Z,70.30
2023-05-22T06:20:37.018Z,69.70
2023-05-22T06:23:07.054Z,69.90
2023-05-22T06:25:34.690Z,70.00
2023-05-22T06:28:02.243Z,69.80
2023-05-22T06:30:39.540Z,70.00
2023-05-22T06:33:25.482Z,70.10
2023-05-22T06:35:54.286Z,70.10
2023-05-22T06:38:22.110Z,70.50
2023-05-22T06:40:49.468Z,70.70
2023-05-22T06:43:19.081Z,70.60
2023-05-22T06:45:46.357Z,71.10
2023-05-22T06:48:13.523Z,71.10
2023-05-22T06:50:41.041Z,71.40
2023-05-22T06:53:08.507Z,71.50
2023-05-22T06:55:35.702Z,71.80
2023-05-22T06:58:03.366Z,72.00
2023-05-22T07:00:30.773Z,71.90
2023-05-22T07:02:57.930Z,70.80
2023-05-22T07:05:26.174Z,70.20
2023-05-22T07:07:53.339Z,70.10
2023-05-22T07:10:20.974Z,70.50
2023-05-22T07:12:48.194Z,70.50
2023-05-22T07:15:16.528Z,68.80
2023-05-22T07:17:43.766Z,68.40
2023-05-22T07:20:12.326Z,68.00
2023-05-22T07:25:51.139Z,67.90
2023-05-22T07:28:18.443Z,67.10
2023-05-22T07:30:45.767Z,65.20
2023-05-22T07:33:14.276Z,65.00
2023-05-22T07:35:41.680Z,64.50
2023-05-22T07:38:29.169Z,63.20
2023-05-22T07:40:58.924Z,62.70
2023-05-22T07:43:26.283Z,61.70
2023-05-22T07:45:54.448Z,61.20
2023-05-22T07:48:25.095Z,59.10
2023-05-22T07:50:52.390Z,58.50
2023-05-22T07:53:19.678Z,55.10
2023-05-22T07:55:47.116Z,54.10
2023-05-22T07:58:14.869Z,53.10
2023-05-22T08:00:44.123Z,52.60
2023-05-22T08:03:12.518Z,51.90
2023-05-22T08:05:42.308Z,52.30
2023-05-22T08:08:10.804Z,52.60
2023-05-22T08:11:01.882Z,53.20
2023-05-22T08:13:28.317Z,52.50
2023-05-22T08:16:00.535Z,52.00
2023-05-22T08:18:29.824Z,52.50
2023-05-22T08:20:57.605Z,52.00
2023-05-22T08:23:24.824Z,51.80
2023-05-22T08:25:52.072Z,50.30
2023-05-22T08:28:19.319Z,49.50
2023-05-22T08:30:46.566Z,48.40
2023-05-22T08:33:13.962Z,48.70
2023-05-22T08:35:41.278Z,48.30
2023-05-22T08:38:23.987Z,48.10
2023-05-22T08:40:51.253Z,47.90
2023-05-22T08:43:30.983Z,47.40
2023-05-22T08:46:06.251Z,46.00
2023-05-22T08:48:33.876Z,46.60
2023-05-22T08:51:13.085Z,47.70
2023-05-22T08:53:41.028Z,47.60
2023-05-22T08:56:10.604Z,46.60
2023-05-22T08:58:38.346Z,46.00
2023-05-22T09:01:10.175Z,44.70
2023-05-22T09:03:49.086Z,44.50
2023-05-22T09:06:39.336Z,45.10
2023-05-22T09:09:29.825Z,44.00
2023-05-22T09:11:57.626Z,43.70
2023-05-22T09:14:25.753Z,44.40
2023-05-22T09:16:58.189Z,45.20
2023-05-22T09:19:25.865Z,45.70
2023-05-22T09:22:00.580Z,43.20
2023-05-22T09:25:05.237Z,42.80
2023-05-22T09:30:19.360Z,42.90
2023-05-22T09:32:50.370Z,42.80
2023-05-22T09:35:27.994Z,43.80
2023-05-22T09:37:57.028Z,43.30
2023-05-22T09:40:26.165Z,42.40
2023-05-22T09:42:54.089Z,42.20
2023-05-22T09:45:24.620Z,40.20
2023-05-22T09:47:52.166Z,40.30
2023-05-22T09:50:21.082Z,39.50
2023-05-22T09:52:48.457Z,39.60
2023-05-22T09:55:17.661Z,38.70
2023-05-22T09:57:45.748Z,40.10
2023-05-22T10:00:18.616Z,38.60
2023-05-22T10:08:29.971Z,38.40
2023-05-22T10:11:01.585Z,39.00
2023-05-22T10:19:07.685Z,38.80
2023-05-22T10:21:41.926Z,39.30
2023-05-22T10:24:15.183Z,38.80
2023-05-22T10:29:39.426Z,38.40
2023-05-22T10:32:21.031Z,39.10
2023-05-22T10:47:26.933Z,40.10
2023-05-22T10:50:13.662Z,39.40
2023-05-22T10:52:41.542Z,39.00
2023-05-22T10:55:09.899Z,39.10
2023-05-22T10:57:40.325Z,39.70
2023-05-22T11:00:16.359Z,38.80
2023-05-22T11:02:45.517Z,38.60
2023-05-22T11:05:36.913Z,39.10
2023-05-22T11:39:43.949Z,36.50
2023-05-22T11:42:13.674Z,36.80
2023-05-22T11:44:41.331Z,37.20
2023-05-22T11:47:10.699Z,36.70
2023-05-22T11:49:42.640Z,36.40
2023-05-22T11:57:37.339Z,38.10
2023-05-22T12:00:06.633Z,37.20
2023-05-22T12:02:35.516Z,34.80
2023-05-22T12:05:02.892Z,36.00
2023-05-22T12:07:31.212Z,36.90
2023-05-22T12:09:58.740Z,36.70
2023-05-22T12:12:28.285Z,37.50
2023-05-22T12:14:55.841Z,36.70
2023-05-22T12:17:23.252Z,37.10
2023-05-22T12:19:50.364Z,35.90
2023-05-22T12:22:17.756Z,35.10
2023-05-22T12:24:48.552Z,35.60
2023-05-22T12:27:15.795Z,35.90
2023-05-22T12:29:43.419Z,36.30
2023-05-22T12:32:12.049Z,38.50
2023-05-22T12:34:46.689Z,38.80
2023-05-22T12:37:25.451Z,38.30
2023-05-22T12:39:59.675Z,37.80
2023-05-22T12:42:27.293Z,37.80
2023-05-22T12:44:55.239Z,38.70
2023-05-22T12:47:23.243Z,38.90
2023-05-22T12:49:51.166Z,39.40
2023-05-22T12:52:18.528Z,40.10
2023-05-22T12:54:46.275Z,40.00
2023-05-22T12:57:13.488Z,40.10
2023-05-22T12:59:44.309Z,39.60
2023-05-22T13:02:11.682Z,39.40
2023-05-22T13:04:38.900Z,40.40
2023-05-22T13:07:06.387Z,41.40
2023-05-22T13:09:33.653Z,40.40
2023-05-22T13:12:01.101Z,40.80
2023-05-22T13:14:28.286Z,39.80
2023-05-22T13:16:55.636Z,39.00
2023-05-22T13:19:23.005Z,37.60
2023-05-22T13:21:50.297Z,38.40
2023-05-22T13:24:17.832Z,38.70
2023-05-22T13:26:45.016Z,39.30
2023-05-22T13:29:12.438Z,39.50
2023-05-22T13:31:44.577Z,38.40
2023-05-22T13:34:11.727Z,39.00
2023-05-22T13:36:45.049Z,39.30
2023-05-22T13:39:12.583Z,38.40
2023-05-22T13:44:29.050Z,39.30
2023-05-22T13:46:56.347Z,37.30
2023-05-22T13:49:24.630Z,37.80
2023-05-22T13:51:52.066Z,38.70
2023-05-22T13:54:19.222Z,37.60
2023-05-22T13:56:46.635Z,38.10
2023-05-22T13:59:15.082Z,39.50
2023-05-22T14:01:42.380Z,38.80
2023-05-22T14:04:09.479Z,38.90
2023-05-22T14:06:36.828Z,38.20
2023-05-22T14:09:07.279Z,38.90
2023-05-22T14:11:35.088Z,39.60
2023-05-22T14:16:39.633Z,39.50
2023-05-22T14:19:11.589Z,39.90
2023-05-22T14:27:33.138Z,37.80
2023-05-22T14:30:00.766Z,38.90
2023-05-22T14:32:34.481Z,37.70
2023-05-22T14:40:44.101Z,38.70
2023-05-22T14:49:33.556Z,38.80
2023-05-22T14:52:01.086Z,39.30
2023-05-22T14:54:28.243Z,39.60
2023-05-22T14:56:55.561Z,40.00
2023-05-22T14:59:22.659Z,40.50
2023-05-22T15:01:51.734Z,41.30
2023-05-22T15:04:18.900Z,41.20
2023-05-22T15:06:46.314Z,41.00
2023-05-22T15:12:15.073Z,40.80
2023-05-22T15:14:42.223Z,41.40
2023-05-22T15:17:09.686Z,40.70
2023-05-22T15:19:36.910Z,41.00
2023-05-22T15:22:18.324Z,40.90
2023-05-22T15:25:08.135Z,41.50
2023-05-22T15:27:35.880Z,42.10
2023-05-22T15:30:03.782Z,42.00
2023-05-22T15:32:32.789Z,41.70
2023-05-22T15:35:00.001Z,41.90
2023-05-22T15:37:28.593Z,41.90
2023-05-22T15:39:57.121Z,42.00
2023-05-22T15:42:24.776Z,42.50
2023-05-22T15:44:52.063Z,43.00
2023-05-22T15:47:19.170Z,43.30
2023-05-22T15:49:46.356Z,43.50
2023-05-22T15:52:13.489Z,43.70
2023-05-22T15:54:40.586Z,43.70
2023-05-22T15:57:07.852Z,44.20
2023-05-22T15:59:35.050Z,44.30
2023-05-22T16:02:02.159Z,44.20
2023-05-22T16:04:31.018Z,43.90
2023-05-22T16:06:59.182Z,43.50
2023-05-22T16:09:26.254Z,43.60
2023-05-22T16:11:53.398Z,43.50
2023-05-22T16:14:20.635Z,43.60
2023-05-22T16:16:47.955Z,43.40
2023-05-22T16:19:15.115Z,43.70
2023-05-22T16:21:42.326Z,43.80
2023-05-22T16:24:12.865Z,43.90
2023-05-22T16:26:40.093Z,44.20
2023-05-22T16:29:09.029Z,44.60
2023-05-22T16:31:36.477Z,44.90
2023-05-22T16:34:04.554Z,45.50
2023-05-22T16:36:31.794Z,45.70
2023-05-22T16:39:00.258Z,46.10
2023-05-22T16:41:31.519Z,46.30
2023-05-22T16:43:58.932Z,46.30
2023-05-22T16:46:28.038Z,46.30
2023-05-22T16:48:55.446Z,46.70
2023-05-22T16:51:22.790Z,46.80
2023-05-22T16:53:50.748Z,46.70
2023-05-22T16:56:21.908Z,46.90
2023-05-22T16:58:49.378Z,47.20
2023-05-22T17:01:17.761Z,48.10
2023-05-22T17:03:46.244Z,47.30
2023-05-22T17:06:13.761Z,47.20
2023-05-22T17:08:41.114Z,47.50
2023-05-22T17:11:09.332Z,47.90
2023-05-22T17:13:36.702Z,48.40
2023-05-22T17:16:04.141Z,48.40
2023-05-22T17:18:32.293Z,48.60
2023-05-22T17:21:00.829Z,48.70
2023-05-22T17:23:28.242Z,48.90
2023-05-22T17:25:56.072Z,48.70
2023-05-22T17:28:23.635Z,48.50
2023-05-22T17:30:51.108Z,48.40
2023-05-22T17:33:18.920Z,48.50
2023-05-22T17:35:48.016Z,48.40
2023-05-22T17:38:15.630Z,48.40
2023-05-22T17:40:45.604Z,48.50
2023-05-22T17:43:16.360Z,48.50
2023-05-22T17:45:50.202Z,48.60
2023-05-22T17:48:26.338Z,48.70
2023-05-22T17:50:54.288Z,47.60
2023-05-22T17:53:21.690Z,46.40
2023-05-22T17:55:50.336Z,46.10
2023-05-22T17:58:20.743Z,46.00
2023-05-22T18:00:49.192Z,46.20
2023-05-22T18:03:20.839Z,46.50
2023-05-22T18:05:49.742Z,46.90
2023-05-22T18:08:18.047Z,46.60
2023-05-22T18:10:45.767Z,46.80
2023-05-22T18:13:13.145Z,47.00
2023-05-22T18:15:40.985Z,47.30
2023-05-22T18:18:10.615Z,47.70
2023-05-22T18:20:39.929Z,48.00
2023-05-22T18:23:07.391Z,48.40
2023-05-22T18:25:34.719Z,48.80
2023-05-22T18:28:03.187Z,49.10
2023-05-22T18:30:30.656Z,49.30
2023-05-22T18:32:57.891Z,49.60
2023-05-22T18:35:25.098Z,49.80
2023-05-22T18:37:52.428Z,49.90
2023-05-22T18:40:19.885Z,50.00
2023-05-22T18:42:47.107Z,50.40
2023-05-22T18:45:14.559Z,50.70
2023-05-22T18:47:41.973Z,51.20
2023-05-22T18:50:09.457Z,51.80
2023-05-22T18:52:39.996Z,52.30
2023-05-22T18:55:09.789Z,52.70
2023-05-22T18:57:37.236Z,53.10
2023-05-22T19:00:05.648Z,53.50
2023-05-22T19:02:34.507Z,53.80
2023-05-22T19:05:02.417Z,54.20
2023-05-22T19:07:31.654Z,54.10
2023-05-22T19:09:58.874Z,54.40
2023-05-22T19:12:28.707Z,55.00
2023-05-22T19:15:18.045Z,55.50
2023-05-22T19:17:45.798Z,55.50
2023-05-22T19:20:13.257Z,55.80
2023-05-22T19:22:40.694Z,56.00
2023-05-22T19:25:08.321Z,56.40
2023-05-22T19:27:37.294Z,56.70
2023-05-22T19:30:07.473Z,56.90
2023-05-22T19:32:35.370Z,57.40
2023-05-22T19:35:02.865Z,57.80
2023-05-22T19:37:29.924Z,58.30
2023-05-22T19:39:57.010Z,58.60
2023-05-22T19:42:24.139Z,58.90
2023-05-22T19:44:51.436Z,59.40
2023-05-22T19:47:18.604Z,59.80
2023-05-22T19:49:45.832Z,60.30
2023-05-22T19:52:13.092Z,61.30
2023-05-22T19:54:40.628Z,61.80
2023-05-22T19:57:07.718Z,62.30
2023-05-22T19:59:36.661Z,62.40
2023-05-22T20:02:04.292Z,62.80
2023-05-22T20:04:31.871Z,63.10
2023-05-22T20:06:59.622Z,63.50
2023-05-22T20:09:27.165Z,63.90
2023-05-22T20:11:54.825Z,64.60
2023-05-22T20:14:25.385Z,65.00
2023-05-22T20:16:55.798Z,65.10
2023-05-22T20:19:24.892Z,65.40
2023-05-22T20:21:52.810Z,65.50
2023-05-22T20:24:25.386Z,65.60
2023-05-22T20:26:53.228Z,65.70
2023-05-22T20:29:20.650Z,65.80
2023-05-22T20:31:50.807Z,65.80
2023-05-22T20:34:18.743Z,66.30
2023-05-22T20:36:46.978Z,66.80
2023-05-22T20:39:14.097Z,67.10
2023-05-22T20:41:41.351Z,67.40
2023-05-22T20:44:08.722Z,67.60
2023-05-22T20:46:36.078Z,67.90
2023-05-22T20:49:05.024Z,68.10
2023-05-22T20:51:33.056Z,68.20
2023-05-22T20:54:00.752Z,68.30
2023-05-22T20:56:28.421Z,68.40
2023-05-22T20:58:56.828Z,68.70
2023-05-22T21:01:25.151Z,68.80
2023-05-22T21:03:54.751Z,69.10
2023-05-22T21:06:22.538Z,69.30
2023-05-22T21:08:51.923Z,69.40
2023-05-22T21:11:21.201Z,70.10
2023-05-22T21:13:48.503Z,69.40
2023-05-22T21:16:17.104Z,69.60
2023-05-22T21:18:44.829Z,69.80
2023-05-22T21:21:12.218Z,70.30
2023-05-22T21:23:39.580Z,70.60
2023-05-22T21:26:06.785Z,70.70
2023-05-22T21:28:34.212Z,71.00
2023-05-22T21:31:01.471Z,70.80
2023-05-22T21:33:28.715Z,70.70
2023-05-22T21:35:56.263Z,70.90
2023-05-22T21:38:23.399Z,71.00
2023-05-22T21:40:50.578Z,70.80
2023-05-22T21:43:17.719Z,70.90
2023-05-22T21:45:44.941Z,71.10
2023-05-22T21:48:12.379Z,72.00
2023-05-22T21:50:39.843Z,71.50
2023-05-22T21:53:07.186Z,71.30
2023-05-22T21:55:36.195Z,71.30
2023-05-22T21:58:03.460Z,71.30
2023-05-22T22:00:30.691Z,71.40
2023-05-22T22:02:58.319Z,71.40
2023-05-22T22:05:27.695Z,71.30
2023-05-22T22:07:54.856Z,71.40
2023-05-22T22:10:22.515Z,71.30
2023-05-22T22:12:49.828Z,71.90
2023-05-22T22:15:17.456Z,71.30
2023-05-22T22:17:44.715Z,71.50
2023-05-22T22:20:12.421Z,71.60
2023-05-22T22:22:40.685Z,71.50
2023-05-22T22:25:08.474Z,72.00
2023-05-22T22:27:37.070Z,71.50
2023-05-22T22:30:05.039Z,71.80
2023-05-22T22:32:32.532Z,71.90
2023-05-22T22:34:59.694Z,72.30
2023-05-22T22:37:26.755Z,72.10
2023-05-22T22:39:53.844Z,72.00
2023-05-22T22:42:21.094Z,72.00
2023-05-22T22:44:48.489Z,71.90
2023-05-22T22:47:15.668Z,71.80
2023-05-22T22:49:42.869Z,71.90
2023-05-22T22:52:10.342Z,72.20
2023-05-22T22:54:37.616Z,72.30
2023-05-22T22:57:04.871Z,72.50
2023-05-22T22:59:32.138Z,72.50
2023-05-22T23:01:59.457Z,72.40
2023-05-22T23:04:28.498Z,72.70
2023-05-22T23:06:57.756Z,72.90
2023-05-22T23:09:25.141Z,73.10
2023-05-22T23:11:52.320Z,73.00
2023-05-22T23:14:20.527Z,73.30
2023-05-22T23:16:47.728Z,73.40
2023-05-22T23:19:17.277Z,73.40
2023-05-22T23:21:44.736Z,73.20
2023-05-22T23:24:11.913Z,73.00
2023-05-22T23:26:42.165Z,73.60
2023-05-22T23:29:09.254Z,73.30
2023-05-22T23:31:36.829Z,73.10
2023-05-22T23:34:04.058Z,73.30
2023-05-22T23:36:31.542Z,73.50
2023-05-22T23:39:01.749Z,73.40
2023-05-22T23:41:29.047Z,73.20
2023-05-22T23:43:56.601Z,73.30
2023-05-22T23:46:24.721Z,73.30
2023-05-22T23:48:51.990Z,73.20
2023-05-22T23:51:19.092Z,73.60
2023-05-22T23:53:46.502Z,73.60
2023-05-22T23:56:13.605Z,73.60
2023-05-22T23:58:40.926Z,73.70
