createdAt,value
2023-02-16T00:00:20.494Z,50.58
2023-02-16T00:02:47.199Z,50.67
2023-02-16T00:05:24.796Z,50.42
2023-02-16T00:07:51.907Z,52.60
2023-02-16T00:10:18.561Z,52.85
2023-02-16T00:13:03.957Z,50.53
2023-02-16T00:15:30.382Z,49.22
2023-02-16T00:17:59.530Z,52.67
2023-02-16T00:20:26.471Z,50.00
2023-02-16T00:22:52.802Z,48.72
2023-02-16T00:25:19.236Z,46.97
2023-02-16T00:27:45.685Z,46.45
2023-02-16T00:30:20.240Z,43.63
2023-02-16T00:32:46.643Z,43.67
2023-02-16T00:35:20.503Z,45.05
2023-02-16T00:40:15.686Z,40.88
2023-02-16T00:42:43.642Z,42.70
2023-02-16T00:45:17.044Z,43.47
2023-02-16T00:47:46.758Z,43.92
2023-02-16T00:50:20.042Z,41.28
2023-02-16T00:52:47.324Z,46.42
2023-02-16T00:55:19.695Z,43.17
2023-02-16T00:57:52.555Z,43.80
2023-02-16T01:00:23.215Z,45.30
2023-02-16T01:02:51.197Z,44.78
2023-02-16T01:05:17.775Z,43.83
2023-02-16T01:08:02.386Z,43.25
2023-02-16T01:10:48.348Z,42.80
2023-02-16T01:13:15.015Z,41.55
2023-02-16T01:15:42.360Z,41.97
2023-02-16T01:18:09.064Z,44.53
2023-02-16T01:20:36.477Z,42.55
2023-02-16T01:23:03.281Z,43.70
2023-02-16T01:25:29.911Z,41.50
2023-02-16T01:27:56.325Z,41.33
2023-02-16T01:30:25.005Z,41.83
2023-02-16T01:32:52.022Z,39.00
2023-02-16T01:35:20.018Z,42.97
2023-02-16T01:37:46.463Z,40.85
2023-02-16T01:40:24.737Z,41.65
2023-02-16T01:42:53.948Z,42.88
2023-02-16T01:45:30.772Z,42.40
2023-02-16T01:48:03.211Z,44.58
2023-02-16T01:50:43.415Z,42.15
2023-02-16T01:53:28.369Z,40.35
2023-02-16T01:56:01.980Z,41.53
2023-02-16T01:58:46.064Z,40.67
2023-02-16T02:06:42.355Z,37.72
2023-02-16T02:09:14.940Z,40.05
2023-02-16T02:11:46.984Z,39.53
2023-02-16T02:14:17.314Z,40.28
2023-02-16T02:16:55.642Z,37.50
2023-02-16T02:19:22.075Z,39.50
2023-02-16T02:22:15.854Z,39.63
2023-02-16T02:25:06.126Z,38.80
2023-02-16T02:27:53.177Z,38.53
2023-02-16T02:30:38.293Z,36.45
2023-02-16T02:33:12.008Z,39.10
2023-02-16T02:35:58.618Z,37.67
2023-02-16T02:38:36.810Z,36.70
2023-02-16T02:41:08.833Z,39.42
2023-02-16T02:43:45.354Z,38.47
2023-02-16T02:46:17.530Z,38.25
2023-02-16T02:48:44.038Z,38.75
2023-02-16T02:51:29.981Z,39.92
2023-02-16T02:54:14.720Z,38.47
2023-02-16T02:57:15.720Z,37.47
2023-02-16T03:00:04.641Z,37.30
2023-02-16T03:02:32.198Z,36.42
2023-02-16T03:04:59.421Z,37.53
2023-02-16T03:07:46.463Z,35.90
2023-02-16T03:10:47.056Z,33.72
2023-02-16T03:13:18.647Z,34.47
2023-02-16T03:15:46.988Z,33.95
2023-02-16T03:18:33.496Z,34.30
2023-02-16T03:21:18.624Z,32.60
2023-02-16T03:24:04.280Z,33.45
2023-02-16T03:26:50.585Z,33.40
2023-02-16T03:29:18.297Z,32.83
2023-02-16T03:31:45.954Z,35.00
2023-02-16T03:34:12.960Z,34.60
2023-02-16T03:36:42.651Z,33.83
2023-02-16T03:39:09.776Z,34.22
2023-02-16T03:41:43.180Z,33.83
2023-02-16T03:44:09.945Z,34.00
2023-02-16T03:46:36.298Z,33.45
2023-02-16T03:49:02.882Z,31.35
2023-02-16T03:51:29.265Z,32.25
2023-02-16T03:53:55.793Z,32.67
2023-02-16T03:56:22.163Z,31.77
2023-02-16T03:58:48.472Z,32.70
2023-02-16T04:01:14.889Z,32.90
2023-02-16T04:03:41.244Z,32.58
2023-02-16T04:06:07.895Z,30.80
2023-02-16T04:08:34.352Z,30.75
2023-02-16T04:11:00.822Z,32.25
2023-02-16T04:13:27.190Z,30.75
2023-02-16T04:15:53.571Z,32.00
2023-02-16T04:18:19.908Z,30.00
2023-02-16T04:20:46.426Z,29.33
2023-02-16T04:23:12.759Z,29.27
2023-02-16T04:25:39.121Z,29.13
2023-02-16T04:28:05.494Z,28.23
2023-02-16T04:30:32.310Z,29.88
2023-02-16T04:32:59.278Z,28.38
2023-02-16T04:35:25.772Z,28.40
2023-02-16T04:37:52.116Z,29.08
2023-02-16T04:40:18.795Z,28.75
2023-02-16T04:42:45.577Z,28.98
2023-02-16T04:45:12.483Z,27.02
2023-02-16T04:47:38.835Z,27.17
2023-02-16T04:50:05.880Z,28.92
2023-02-16T04:52:32.425Z,28.83
2023-02-16T04:54:58.852Z,28.35
2023-02-16T04:57:25.563Z,30.23
2023-02-16T04:59:51.889Z,29.67
2023-02-16T05:02:18.327Z,30.15
2023-02-16T05:04:44.786Z,29.70
2023-02-16T05:07:11.245Z,30.95
2023-02-16T05:09:37.625Z,29.23
2023-02-16T05:12:30.066Z,29.88
2023-02-16T05:14:56.646Z,31.52
2023-02-16T05:17:26.611Z,29.00
2023-02-16T05:19:55.363Z,29.30
2023-02-16T05:22:22.231Z,28.63
2023-02-16T05:24:48.930Z,28.90
2023-02-16T05:27:18.493Z,29.25
2023-02-16T05:29:44.962Z,29.60
2023-02-16T05:32:11.505Z,31.58
2023-02-16T05:34:37.923Z,30.73
2023-02-16T05:37:04.474Z,30.10
2023-02-16T05:39:31.097Z,30.45
2023-02-16T05:41:57.631Z,30.90
2023-02-16T05:44:24.054Z,29.55
2023-02-16T05:46:50.562Z,30.63
2023-02-16T05:49:17.238Z,29.52
2023-02-16T05:51:44.115Z,30.70
2023-02-16T05:54:17.406Z,29.70
2023-02-16T05:56:48.930Z,29.17
2023-02-16T05:59:16.029Z,29.75
2023-02-16T06:01:42.750Z,31.58
2023-02-16T06:04:10.703Z,30.20
2023-02-16T06:06:38.226Z,30.58
2023-02-16T06:09:06.247Z,29.08
2023-02-16T06:11:38.550Z,29.80
2023-02-16T06:14:11.846Z,29.33
2023-02-16T06:16:40.381Z,28.88
2023-02-16T06:19:07.256Z,29.50
2023-02-16T06:21:34.332Z,29.48
2023-02-16T06:24:03.555Z,31.02
2023-02-16T06:26:30.058Z,31.27
2023-02-16T06:28:56.689Z,32.97
2023-02-16T06:31:24.916Z,31.52
2023-02-16T06:33:52.513Z,29.83
2023-02-16T06:36:19.263Z,31.10
2023-02-16T06:38:45.797Z,31.63
2023-02-16T06:41:12.404Z,31.58
2023-02-16T06:43:38.796Z,32.55
2023-02-16T06:46:05.147Z,31.42
2023-02-16T06:48:31.627Z,32.63
2023-02-16T06:50:58.076Z,33.95
2023-02-16T06:53:25.680Z,33.42
2023-02-16T06:55:52.242Z,31.90
2023-02-16T06:58:18.754Z,31.70
2023-02-16T07:00:45.187Z,29.65
2023-02-16T07:03:11.644Z,29.02
2023-02-16T07:05:38.057Z,29.42
2023-02-16T07:08:04.653Z,29.20
2023-02-16T07:10:43.871Z,27.63
2023-02-16T07:13:14.064Z,28.48
2023-02-16T07:15:40.534Z,28.27
2023-02-16T07:18:06.946Z,30.23
2023-02-16T07:20:33.370Z,30.38
2023-02-16T07:22:59.742Z,31.25
2023-02-16T07:25:26.257Z,30.08
2023-02-16T07:27:54.561Z,31.23
2023-02-16T07:30:21.087Z,30.15
2023-02-16T07:32:47.896Z,31.08
2023-02-16T07:35:14.338Z,31.27
2023-02-16T07:37:40.744Z,32.38
2023-02-16T07:40:07.744Z,31.50
2023-02-16T07:42:34.172Z,28.65
2023-02-16T07:45:00.581Z,29.45
2023-02-16T07:47:26.927Z,30.35
2023-02-16T07:49:53.332Z,30.13
2023-02-16T07:52:19.654Z,31.85
2023-02-16T07:54:46.558Z,29.88
2023-02-16T07:57:14.176Z,31.48
2023-02-16T07:59:40.676Z,29.10
2023-02-16T08:02:07.296Z,30.35
2023-02-16T08:04:34.429Z,29.42
2023-02-16T08:07:00.956Z,31.92
2023-02-16T08:09:27.369Z,30.90
2023-02-16T08:11:53.774Z,31.83
2023-02-16T08:14:20.362Z,30.25
2023-02-16T08:16:46.763Z,30.83
2023-02-16T08:19:13.882Z,29.98
2023-02-16T08:21:40.342Z,29.27
2023-02-16T08:24:08.507Z,28.27
2023-02-16T08:26:39.999Z,30.23
2023-02-16T08:29:09.933Z,29.65
2023-02-16T08:31:38.053Z,29.90
2023-02-16T08:34:05.757Z,30.10
2023-02-16T08:36:34.926Z,29.98
2023-02-16T08:39:04.358Z,29.85
2023-02-16T08:41:32.337Z,30.45
2023-02-16T08:44:00.658Z,37.50
2023-02-16T08:46:30.564Z,37.40
2023-02-16T08:48:59.516Z,39.15
2023-02-16T08:51:28.079Z,33.72
2023-02-16T08:53:55.810Z,31.02
2023-02-16T08:56:22.238Z,31.23
2023-02-16T08:58:48.648Z,29.33
2023-02-16T09:01:15.377Z,34.88
2023-02-16T09:03:42.978Z,30.30
2023-02-16T09:06:12.172Z,28.98
2023-02-16T09:08:38.996Z,30.30
2023-02-16T09:11:12.244Z,25.27
2023-02-16T09:13:40.333Z,29.02
2023-02-16T09:16:09.692Z,27.35
2023-02-16T09:18:36.776Z,24.63
2023-02-16T09:21:17.174Z,24.60
2023-02-16T09:23:48.149Z,23.58
2023-02-16T09:26:18.733Z,24.60
2023-02-16T09:28:45.875Z,22.73
2023-02-16T09:31:25.299Z,24.40
2023-02-16T09:33:53.497Z,25.63
2023-02-16T09:36:20.164Z,24.48
2023-02-16T09:38:48.912Z,26.83
2023-02-16T09:41:21.207Z,26.08
2023-02-16T09:43:53.215Z,26.50
2023-02-16T09:46:22.625Z,25.98
2023-02-16T09:48:50.317Z,26.10
2023-02-16T09:51:34.653Z,25.63
2023-02-16T09:54:15.324Z,25.17
2023-02-16T09:57:01.433Z,28.02
2023-02-16T09:59:48.160Z,26.90
2023-02-16T10:02:30.065Z,27.48
2023-02-16T10:05:17.319Z,26.83
2023-02-16T10:07:54.955Z,27.02
2023-02-16T10:10:24.607Z,27.30
2023-02-16T10:12:57.148Z,27.63
2023-02-16T10:15:27.131Z,27.38
2023-02-16T10:17:59.260Z,26.25
2023-02-16T10:20:33.024Z,27.20
2023-02-16T10:23:36.857Z,25.33
2023-02-16T10:26:15.848Z,27.05
2023-02-16T10:28:50.180Z,25.30
2023-02-16T10:31:22.973Z,25.75
2023-02-16T10:34:18.140Z,24.40
2023-02-16T10:36:47.868Z,26.23
2023-02-16T10:39:35.917Z,25.55
2023-02-16T10:42:25.256Z,26.38
2023-02-16T10:45:10.172Z,26.27
2023-02-16T10:47:43.354Z,26.77
2023-02-16T10:50:23.666Z,24.85
2023-02-16T10:52:51.602Z,27.15
2023-02-16T10:55:18.059Z,26.15
2023-02-16T10:57:51.156Z,27.25
2023-02-16T11:00:23.123Z,26.88
2023-02-16T11:02:52.303Z,26.42
2023-02-16T11:05:33.891Z,26.73
2023-02-16T11:08:03.915Z,25.98
2023-02-16T11:10:48.164Z,26.10
2023-02-16T11:13:24.142Z,27.25
2023-02-16T11:15:54.360Z,26.77
2023-02-16T11:18:33.813Z,27.02
2023-02-16T11:21:00.875Z,28.92
2023-02-16T11:23:35.668Z,28.00
2023-02-16T11:26:12.240Z,27.00
2023-02-16T11:28:47.600Z,25.92
2023-02-16T11:31:31.534Z,26.15
2023-02-16T11:34:06.138Z,26.63
2023-02-16T11:36:41.361Z,26.25
2023-02-16T11:39:13.412Z,26.20
2023-02-16T11:41:49.542Z,25.52
2023-02-16T11:44:32.172Z,25.60
2023-02-16T11:46:59.973Z,26.13
2023-02-16T11:49:39.309Z,26.17
2023-02-16T11:52:22.114Z,25.20
2023-02-16T11:54:54.344Z,26.48
2023-02-16T11:57:29.464Z,26.65
2023-02-16T11:59:56.978Z,26.05
2023-02-16T12:02:35.849Z,26.15
2023-02-16T12:05:09.718Z,25.92
2023-02-16T12:10:39.052Z,26.30
2023-02-16T12:13:34.972Z,25.67
2023-02-16T12:16:20.590Z,27.00
2023-02-16T12:19:15.019Z,27.02
2023-02-16T12:21:47.839Z,24.85
2023-02-16T12:24:38.333Z,27.13
2023-02-16T12:27:16.885Z,27.33
2023-02-16T12:30:13.885Z,27.15
2023-02-16T12:32:57.850Z,26.00
2023-02-16T12:35:34.928Z,27.38
2023-02-16T12:38:29.935Z,26.95
2023-02-16T12:41:21.251Z,33.20
2023-02-16T12:43:53.960Z,27.75
2023-02-16T12:46:29.158Z,26.80
2023-02-16T12:49:01.353Z,26.40
2023-02-16T12:51:35.661Z,27.10
2023-02-16T12:54:10.420Z,27.77
2023-02-16T12:56:42.650Z,28.17
2023-02-16T12:59:36.615Z,26.38
2023-02-16T13:02:05.736Z,26.25
2023-02-16T13:04:41.032Z,25.40
2023-02-16T13:07:31.353Z,25.02
2023-02-16T13:10:17.486Z,26.75
2023-02-16T13:12:57.235Z,27.10
2023-02-16T13:15:47.551Z,26.17
2023-02-16T13:18:21.820Z,27.48
2023-02-16T13:20:50.930Z,29.50
2023-02-16T13:23:52.516Z,27.88
2023-02-16T13:26:27.638Z,30.73
2023-02-16T13:29:32.228Z,27.77
2023-02-16T13:32:09.448Z,27.92
2023-02-16T13:34:51.445Z,30.05
2023-02-16T13:37:37.192Z,28.63
2023-02-16T13:40:31.474Z,28.20
2023-02-16T13:43:19.284Z,27.20
2023-02-16T13:45:48.251Z,28.23
2023-02-16T13:48:21.948Z,27.98
2023-02-16T13:51:06.340Z,29.35
2023-02-16T13:53:37.578Z,28.00
2023-02-16T13:56:22.506Z,29.52
2023-02-16T13:58:50.909Z,30.08
2023-02-16T14:01:37.608Z,27.50
2023-02-16T14:04:06.220Z,31.50
2023-02-16T14:06:37.690Z,27.10
2023-02-16T14:09:13.000Z,26.00
2023-02-16T14:11:59.269Z,29.27
2023-02-16T14:14:43.925Z,30.40
2023-02-16T14:17:19.029Z,29.05
2023-02-16T14:19:58.886Z,28.73
2023-02-16T14:22:48.883Z,26.92
2023-02-16T14:25:23.928Z,30.33
2023-02-16T14:27:57.665Z,29.25
2023-02-16T14:30:30.532Z,29.42
2023-02-16T14:33:11.862Z,28.25
2023-02-16T14:36:02.151Z,25.60
2023-02-16T14:38:32.166Z,27.08
2023-02-16T14:41:04.375Z,27.45
2023-02-16T14:43:34.170Z,25.25
2023-02-16T14:46:28.259Z,26.58
2023-02-16T14:49:19.265Z,25.75
2023-02-16T14:51:55.602Z,27.02
2023-02-16T14:54:40.580Z,27.15
2023-02-16T14:57:16.602Z,26.52
2023-02-16T14:59:54.532Z,25.83
2023-02-16T15:02:38.315Z,26.48
2023-02-16T15:05:19.177Z,25.73
2023-02-16T15:07:53.172Z,28.48
2023-02-16T15:10:26.627Z,25.33
2023-02-16T15:12:55.218Z,27.75
2023-02-16T15:15:28.976Z,26.25
2023-02-16T15:17:55.920Z,26.05
2023-02-16T15:20:37.019Z,27.83
2023-02-16T15:23:09.161Z,27.50
2023-02-16T15:25:40.589Z,27.95
2023-02-16T15:28:22.286Z,26.98
2023-02-16T15:30:51.480Z,26.20
2023-02-16T15:33:38.991Z,27.73
2023-02-16T15:36:13.460Z,29.08
2023-02-16T15:38:43.125Z,29.08
2023-02-16T15:41:13.481Z,27.58
2023-02-16T15:43:49.921Z,27.08
2023-02-16T15:46:38.351Z,27.10
2023-02-16T15:49:32.504Z,27.85
2023-02-16T15:51:59.373Z,26.20
2023-02-16T15:54:31.053Z,29.23
2023-02-16T15:56:59.905Z,28.70
2023-02-16T15:59:35.671Z,30.02
2023-02-16T16:02:18.491Z,28.33
2023-02-16T16:04:56.985Z,28.73
2023-02-16T16:07:35.520Z,28.73
2023-02-16T16:10:04.021Z,29.48
2023-02-16T16:12:30.499Z,29.00
2023-02-16T16:15:00.783Z,29.25
2023-02-16T16:17:34.501Z,29.45
2023-02-16T16:20:24.563Z,31.10
2023-02-16T16:23:05.618Z,28.85
2023-02-16T16:25:43.326Z,30.85
2023-02-16T16:28:13.740Z,30.27
2023-02-16T16:30:45.218Z,29.90
2023-02-16T16:33:16.095Z,28.60
2023-02-16T16:35:48.358Z,28.88
2023-02-16T16:38:24.905Z,31.65
2023-02-16T16:40:54.115Z,32.15
2023-02-16T16:43:21.108Z,34.47
2023-02-16T16:45:56.288Z,31.85
2023-02-16T16:48:29.004Z,28.25
2023-02-16T16:51:09.149Z,28.73
2023-02-16T16:53:40.624Z,27.38
2023-02-16T16:56:12.044Z,29.27
2023-02-16T16:58:38.422Z,27.75
2023-02-16T17:01:05.372Z,28.02
2023-02-16T17:03:31.797Z,29.45
2023-02-16T17:05:58.127Z,30.58
2023-02-16T17:08:24.464Z,30.85
2023-02-16T17:10:50.879Z,30.75
2023-02-16T17:13:20.191Z,32.50
2023-02-16T17:15:57.590Z,30.25
2023-02-16T17:18:23.947Z,30.55
2023-02-16T17:20:50.952Z,30.50
2023-02-16T17:23:19.101Z,34.78
2023-02-16T17:25:45.907Z,32.42
2023-02-16T17:28:13.576Z,34.42
2023-02-16T17:30:40.026Z,32.72
2023-02-16T17:33:07.134Z,31.85
2023-02-16T17:35:35.606Z,31.30
2023-02-16T17:38:08.158Z,30.50
2023-02-16T17:40:34.620Z,31.55
2023-02-16T17:43:01.257Z,30.70
2023-02-16T17:45:27.690Z,31.60
2023-02-16T17:47:54.053Z,29.65
2023-02-16T17:50:21.018Z,31.92
2023-02-16T17:52:47.414Z,31.50
2023-02-16T17:55:14.087Z,28.15
2023-02-16T17:57:40.449Z,31.42
2023-02-16T18:00:12.696Z,31.67
2023-02-16T18:02:39.028Z,30.90
2023-02-16T18:05:05.658Z,31.30
2023-02-16T18:07:31.967Z,29.05
2023-02-16T18:09:58.404Z,28.77
2023-02-16T18:12:26.239Z,28.55
2023-02-16T18:14:53.802Z,27.63
2023-02-16T18:17:20.174Z,30.75
2023-02-16T18:19:46.541Z,28.58
2023-02-16T18:22:13.018Z,27.90
2023-02-16T18:24:39.487Z,25.55
2023-02-16T18:27:06.098Z,27.42
2023-02-16T18:29:32.469Z,29.58
2023-02-16T18:31:58.985Z,26.83
2023-02-16T18:34:26.296Z,27.50
2023-02-16T18:36:52.744Z,27.45
2023-02-16T18:39:19.122Z,28.52
2023-02-16T18:41:45.513Z,31.85
2023-02-16T18:44:11.915Z,32.60
2023-02-16T18:46:38.523Z,30.52
2023-02-16T18:49:06.215Z,28.80
2023-02-16T18:51:33.504Z,26.33
2023-02-16T18:53:59.988Z,26.25
2023-02-16T18:56:27.406Z,28.13
2023-02-16T18:58:54.506Z,28.20
2023-02-16T19:01:28.983Z,29.83
2023-02-16T19:03:55.428Z,28.70
2023-02-16T19:06:22.158Z,28.45
2023-02-16T19:08:48.836Z,33.88
2023-02-16T19:11:15.188Z,29.60
2023-02-16T19:13:41.609Z,31.55
2023-02-16T19:16:08.505Z,32.08
2023-02-16T19:18:35.195Z,34.25
2023-02-16T19:21:05.299Z,29.80
2023-02-16T19:23:31.731Z,33.25
2023-02-16T19:25:59.328Z,32.83
2023-02-16T19:28:25.724Z,34.13
2023-02-16T19:30:52.183Z,34.08
2023-02-16T19:33:18.538Z,35.03
2023-02-16T19:35:45.052Z,34.80
2023-02-16T19:38:11.404Z,35.38
2023-02-16T19:40:38.925Z,33.90
2023-02-16T19:43:05.553Z,29.73
2023-02-16T19:45:31.935Z,26.55
2023-02-16T19:47:58.271Z,43.47
2023-02-16T19:50:24.636Z,53.00
2023-02-16T19:52:51.080Z,49.70
2023-02-16T19:55:17.447Z,46.33
2023-02-16T19:57:43.828Z,38.65
2023-02-16T20:00:13.255Z,35.38
2023-02-16T20:02:39.779Z,30.85
2023-02-16T20:05:06.643Z,31.33
2023-02-16T20:07:34.585Z,30.48
2023-02-16T20:10:00.972Z,29.95
2023-02-16T20:12:28.545Z,31.05
2023-02-16T20:14:55.101Z,30.08
2023-02-16T20:17:21.451Z,31.38
2023-02-16T20:19:47.866Z,30.15
2023-02-16T20:22:14.382Z,31.75
2023-02-16T20:24:40.758Z,31.00
2023-02-16T20:27:07.103Z,28.90
2023-02-16T20:29:33.496Z,26.65
2023-02-16T20:32:00.174Z,29.90
2023-02-16T20:34:27.438Z,32.05
2023-02-16T20:36:54.453Z,32.55
2023-02-16T20:39:21.088Z,40.53
2023-02-16T20:41:47.471Z,44.03
2023-02-16T20:44:13.920Z,37.70
2023-02-16T20:46:40.744Z,33.22
2023-02-16T20:49:07.625Z,28.35
2023-02-16T20:51:34.994Z,26.58
2023-02-16T20:54:02.218Z,24.15
2023-02-16T20:56:29.149Z,25.63
2023-02-16T20:58:56.892Z,26.33
2023-02-16T21:01:29.411Z,26.77
2023-02-16T21:03:56.891Z,32.53
2023-02-16T21:06:23.574Z,29.63
2023-02-16T21:08:50.420Z,29.27
2023-02-16T21:11:17.194Z,27.80
2023-02-16T21:13:44.132Z,27.00
2023-02-16T21:16:10.981Z,27.40
2023-02-16T21:18:41.178Z,26.45
2023-02-16T21:21:09.010Z,26.80
2023-02-16T21:23:36.046Z,26.85
2023-02-16T21:26:04.754Z,28.63
2023-02-16T21:28:31.368Z,27.60
2023-02-16T21:31:05.397Z,27.40
2023-02-16T21:36:20.000Z,26.42
2023-02-16T21:38:46.902Z,25.42
2023-02-16T21:41:34.802Z,26.85
2023-02-16T21:44:09.559Z,25.42
2023-02-16T21:46:41.848Z,25.95
2023-02-16T21:49:12.334Z,28.30
2023-02-16T21:51:39.687Z,26.98
2023-02-16T21:54:07.244Z,27.30
2023-02-16T21:56:35.464Z,28.33
2023-02-16T21:59:02.012Z,29.65
2023-02-16T22:01:30.789Z,29.17
2023-02-16T22:03:59.338Z,32.30
2023-02-16T22:06:34.161Z,31.73
2023-02-16T22:09:06.913Z,30.08
2023-02-16T22:11:33.285Z,29.83
2023-02-16T22:14:00.548Z,30.13
2023-02-16T22:16:28.572Z,29.70
2023-02-16T22:19:07.174Z,28.08
2023-02-16T22:21:36.559Z,26.73
2023-02-16T22:24:02.971Z,28.75
2023-02-16T22:26:31.312Z,27.80
2023-02-16T22:28:58.010Z,28.15
2023-02-16T22:31:26.645Z,27.35
2023-02-16T22:34:04.471Z,28.10
2023-02-16T22:36:31.536Z,26.85
2023-02-16T22:38:57.937Z,26.02
2023-02-16T22:41:24.973Z,27.52
2023-02-16T22:43:55.176Z,26.88
2023-02-16T22:46:22.335Z,26.63
2023-02-16T22:48:48.666Z,27.75
2023-02-16T22:51:16.628Z,29.00
2023-02-16T22:53:42.961Z,29.35
2023-02-16T22:56:11.511Z,27.23
2023-02-16T22:58:37.912Z,27.55
2023-02-16T23:01:04.505Z,27.63
2023-02-16T23:03:31.179Z,28.75
2023-02-16T23:05:57.515Z,28.10
2023-02-16T23:08:23.956Z,28.42
2023-02-16T23:11:02.351Z,29.33
2023-02-16T23:13:31.067Z,29.42
2023-02-16T23:16:06.673Z,29.98
2023-02-16T23:18:33.299Z,29.92
2023-02-16T23:21:07.617Z,30.05
2023-02-16T23:23:34.184Z,27.45
2023-02-16T23:26:00.965Z,28.67
2023-02-16T23:28:27.341Z,28.20
2023-02-16T23:30:56.322Z,27.10
2023-02-16T23:33:23.205Z,27.58
2023-02-16T23:35:49.560Z,26.05
2023-02-16T23:38:16.584Z,26.33
2023-02-16T23:40:43.506Z,25.08
2023-02-16T23:43:10.520Z,23.67
2023-02-16T23:45:38.391Z,23.95
2023-02-16T23:48:04.797Z,22.38
2023-02-16T23:50:31.169Z,23.45
2023-02-16T23:52:57.516Z,21.65
2023-02-16T23:55:23.890Z,23.80
2023-02-16T23:57:50.357Z,27.10
