createdAt,value
2022-08-05T00:00:35.109Z,994.83
2022-08-05T00:01:35.908Z,994.80
2022-08-05T00:02:35.123Z,994.88
2022-08-05T00:03:34.021Z,994.87
2022-08-05T00:04:34.075Z,994.84
2022-08-05T00:06:04.859Z,994.91
2022-08-05T00:06:35.942Z,994.93
2022-08-05T00:08:00.756Z,994.90
2022-08-05T00:08:36.122Z,994.95
2022-08-05T00:09:33.999Z,994.91
2022-08-05T00:10:33.983Z,994.94
2022-08-05T00:11:35.166Z,994.95
2022-08-05T00:12:34.997Z,994.93
2022-08-05T00:13:38.800Z,994.89
2022-08-05T00:14:33.954Z,994.89
2022-08-05T00:15:55.016Z,994.86
2022-08-05T00:16:35.890Z,994.88
2022-08-05T00:17:33.932Z,994.83
2022-08-05T00:18:33.897Z,994.82
2022-08-05T00:19:45.850Z,994.83
2022-08-05T00:20:36.902Z,994.78
2022-08-05T00:21:35.640Z,994.79
2022-08-05T00:22:33.877Z,994.75
2022-08-05T00:23:46.060Z,994.75
2022-08-05T00:24:34.877Z,994.71
2022-08-05T00:25:45.590Z,994.73
2022-08-05T00:26:34.837Z,994.67
2022-08-05T00:27:35.758Z,994.79
2022-08-05T00:28:33.861Z,994.66
2022-08-05T00:29:37.835Z,994.72
2022-08-05T00:30:33.827Z,994.70
2022-08-05T00:31:54.309Z,994.75
2022-08-05T00:32:34.799Z,994.77
2022-08-05T00:34:54.361Z,994.77
2022-08-05T00:34:56.204Z,994.80
2022-08-05T00:35:34.784Z,994.86
2022-08-05T00:37:09.860Z,994.90
2022-08-05T00:37:50.906Z,994.87
2022-08-05T00:38:34.759Z,994.90
2022-08-05T00:39:37.103Z,994.93
2022-08-05T00:40:34.793Z,994.91
2022-08-05T00:41:51.578Z,995.02
2022-08-05T00:42:34.733Z,994.98
2022-08-05T00:43:47.173Z,995.01
2022-08-05T00:44:34.709Z,995.09
2022-08-05T00:45:43.033Z,995.13
2022-08-05T00:46:42.521Z,995.20
2022-08-05T00:47:56.624Z,995.12
2022-08-05T00:48:34.705Z,995.14
2022-08-05T00:49:44.595Z,995.13
2022-08-05T00:50:34.664Z,995.17
2022-08-05T00:51:50.639Z,995.17
2022-08-05T00:52:34.635Z,995.15
2022-08-05T00:53:45.228Z,995.21
2022-08-05T00:54:34.694Z,995.18
2022-08-05T00:55:34.203Z,995.14
2022-08-05T00:56:35.404Z,995.17
2022-08-05T00:57:38.399Z,995.16
2022-08-05T00:58:35.411Z,995.16
2022-08-05T00:59:34.719Z,995.13
2022-08-05T01:00:34.623Z,995.08
2022-08-05T01:01:48.034Z,995.10
2022-08-05T01:02:34.562Z,995.08
2022-08-05T01:03:34.171Z,995.04
2022-08-05T01:04:33.553Z,995.03
2022-08-05T01:05:33.529Z,994.98
2022-08-05T01:06:33.555Z,995.04
2022-08-05T01:07:33.513Z,995.06
2022-08-05T01:08:42.914Z,995.01
2022-08-05T01:09:35.018Z,994.98
2022-08-05T01:10:33.537Z,995.02
2022-08-05T01:11:37.386Z,995.03
2022-08-05T01:12:33.493Z,995.00
2022-08-05T01:13:58.735Z,994.99
2022-08-05T01:14:34.503Z,994.98
2022-08-05T01:15:36.471Z,995.04
2022-08-05T01:16:34.415Z,995.05
2022-08-05T01:17:40.189Z,995.15
2022-08-05T01:18:34.490Z,995.16
2022-08-05T01:20:01.682Z,995.20
2022-08-05T01:20:34.442Z,995.22
2022-08-05T01:21:38.235Z,995.26
2022-08-05T01:22:34.406Z,995.23
2022-08-05T01:23:34.908Z,995.24
2022-08-05T01:24:33.423Z,995.17
2022-08-05T01:25:40.210Z,995.14
2022-08-05T01:26:34.382Z,995.20
2022-08-05T01:27:33.369Z,995.17
2022-08-05T01:28:33.469Z,995.14
2022-08-05T01:29:34.916Z,995.11
2022-08-05T01:30:34.023Z,995.10
2022-08-05T01:31:33.368Z,995.06
2022-08-05T01:32:34.324Z,995.08
2022-08-05T01:33:35.440Z,995.01
2022-08-05T01:34:33.321Z,995.12
2022-08-05T01:35:50.708Z,995.16
2022-08-05T01:36:34.305Z,995.26
2022-08-05T01:37:34.298Z,995.39
2022-08-05T01:38:33.330Z,995.51
2022-08-05T01:39:36.079Z,995.68
2022-08-05T01:40:34.269Z,995.91
2022-08-05T01:41:33.288Z,996.13
2022-08-05T01:42:33.257Z,996.31
2022-08-05T01:43:33.281Z,996.51
2022-08-05T01:44:34.234Z,996.69
2022-08-05T02:02:38.707Z,996.74
2022-08-05T02:03:39.744Z,996.67
2022-08-05T02:04:40.618Z,996.64
2022-08-05T02:05:39.839Z,996.60
2022-08-05T02:06:39.835Z,996.56
2022-08-05T02:07:39.809Z,996.61
2022-08-05T02:08:44.749Z,996.62
2022-08-05T02:09:41.797Z,996.70
2022-08-05T02:10:39.905Z,996.77
2022-08-05T02:11:42.167Z,996.86
2022-08-05T02:12:40.778Z,996.98
2022-08-05T02:13:53.233Z,997.20
2022-08-05T02:14:40.755Z,997.38
2022-08-05T02:16:16.452Z,997.48
2022-08-05T02:16:39.735Z,997.70
2022-08-05T02:18:31.767Z,997.78
2022-08-05T02:18:40.731Z,997.86
2022-08-05T02:19:47.382Z,997.94
2022-08-05T02:20:40.809Z,998.06
2022-08-05T02:21:43.406Z,998.01
2022-08-05T02:22:40.720Z,998.08
2022-08-05T02:23:39.678Z,997.94
2022-08-05T02:24:39.673Z,997.88
2022-08-05T02:25:49.024Z,997.87
2022-08-05T02:26:41.088Z,997.81
2022-08-05T02:27:57.976Z,997.60
2022-08-05T02:28:41.783Z,997.46
2022-08-05T02:29:58.730Z,997.27
2022-08-05T02:30:54.215Z,997.31
2022-08-05T02:31:40.630Z,997.37
2022-08-05T02:32:39.609Z,997.36
2022-08-05T02:33:39.654Z,997.33
2022-08-05T02:34:40.022Z,997.45
2022-08-05T02:35:44.893Z,997.40
2022-08-05T02:36:40.576Z,997.34
2022-08-05T02:37:39.637Z,997.13
2022-08-05T02:38:39.581Z,996.95
2022-08-05T02:39:41.143Z,996.76
2022-08-05T02:40:40.522Z,996.67
2022-08-05T02:41:57.539Z,996.64
2022-08-05T02:42:40.540Z,996.55
2022-08-05T02:44:06.886Z,996.45
2022-08-05T02:44:40.538Z,996.29
2022-08-05T02:45:52.783Z,996.19
2022-08-05T02:46:53.456Z,996.02
2022-08-05T02:48:06.337Z,995.92
2022-08-05T02:48:40.506Z,995.97
2022-08-05T02:49:40.591Z,996.03
2022-08-05T02:50:39.479Z,996.05
2022-08-05T02:52:03.750Z,996.05
2022-08-05T02:52:40.465Z,996.16
2022-08-05T02:53:40.423Z,995.99
2022-08-05T02:54:41.129Z,995.90
2022-08-05T02:55:54.009Z,995.63
2022-08-05T02:56:40.443Z,995.53
2022-08-05T02:58:10.788Z,995.35
2022-08-05T02:58:43.644Z,995.27
2022-08-05T02:59:50.310Z,994.96
2022-08-05T03:00:40.399Z,994.71
2022-08-05T03:01:39.463Z,994.72
2022-08-05T03:02:39.948Z,994.68
2022-08-05T03:04:02.709Z,994.88
2022-08-05T03:04:40.399Z,995.02
2022-08-05T03:06:54.598Z,995.05
2022-08-05T03:06:55.753Z,995.13
2022-08-05T03:08:01.698Z,995.31
2022-08-05T03:08:42.398Z,995.22
2022-08-05T03:09:43.887Z,995.26
2022-08-05T03:10:40.358Z,995.23
2022-08-05T03:11:54.671Z,995.24
2022-08-05T03:12:40.296Z,995.21
2022-08-05T03:13:51.002Z,995.17
2022-08-05T03:14:46.117Z,995.16
2022-08-05T03:15:40.299Z,995.10
2022-08-05T03:16:39.282Z,995.01
2022-08-05T03:17:41.548Z,994.98
2022-08-05T03:18:39.263Z,995.05
2022-08-05T03:19:39.305Z,995.04
2022-08-05T03:20:39.274Z,994.98
2022-08-05T03:21:41.729Z,994.95
2022-08-05T03:22:44.198Z,994.96
2022-08-05T03:23:40.264Z,994.93
2022-08-05T03:24:39.210Z,994.84
2022-08-05T03:26:04.473Z,994.76
2022-08-05T03:26:40.243Z,994.73
2022-08-05T03:27:58.905Z,994.68
2022-08-05T03:28:40.194Z,994.60
2022-08-05T03:29:44.691Z,994.43
2022-08-05T03:30:41.221Z,994.45
2022-08-05T03:31:56.052Z,994.52
2022-08-05T03:32:40.162Z,994.47
2022-08-05T03:33:49.264Z,994.62
2022-08-05T03:34:40.141Z,994.58
2022-08-05T03:35:41.729Z,994.61
2022-08-05T03:36:39.153Z,994.54
2022-08-05T03:37:46.597Z,994.50
2022-08-05T03:38:40.099Z,994.47
2022-08-05T03:39:59.357Z,994.40
2022-08-05T03:40:40.146Z,994.37
2022-08-05T03:41:46.710Z,994.33
2022-08-05T03:42:51.423Z,994.33
2022-08-05T03:44:08.201Z,994.31
2022-08-05T03:44:40.091Z,994.37
2022-08-05T03:45:57.468Z,994.29
2022-08-05T03:46:40.125Z,994.38
2022-08-05T04:02:05.184Z,995.45
2022-08-05T04:03:05.084Z,995.56
2022-08-05T04:04:10.677Z,995.69
2022-08-05T04:05:06.211Z,995.74
2022-08-05T04:06:06.181Z,995.74
2022-08-05T04:07:06.206Z,995.83
2022-08-05T04:08:14.697Z,995.90
2022-08-05T04:09:07.165Z,995.89
2022-08-05T04:10:06.152Z,996.01
2022-08-05T04:11:06.161Z,996.07
2022-08-05T04:12:24.585Z,996.09
2022-08-05T04:13:07.148Z,996.24
2022-08-05T04:14:06.156Z,996.24
2022-08-05T04:15:06.126Z,996.35
2022-08-05T04:16:06.124Z,996.38
2022-08-05T04:17:06.101Z,996.35
2022-08-05T04:18:07.413Z,996.43
2022-08-05T04:19:10.700Z,996.46
2022-08-05T04:20:06.109Z,996.48
2022-08-05T04:21:06.076Z,996.45
2022-08-05T04:22:11.638Z,996.54
2022-08-05T04:23:08.071Z,996.72
2022-08-05T04:24:08.903Z,996.78
2022-08-05T04:25:07.796Z,996.86
2022-08-05T04:26:06.046Z,996.75
2022-08-05T04:27:06.044Z,996.67
2022-08-05T04:28:12.726Z,996.79
2022-08-05T04:29:07.217Z,996.88
2022-08-05T04:30:06.119Z,996.96
2022-08-05T04:31:08.263Z,996.81
2022-08-05T04:32:06.007Z,996.75
2022-08-05T04:33:06.000Z,996.85
2022-08-05T04:34:18.717Z,996.88
2022-08-05T04:35:06.972Z,996.93
2022-08-05T04:36:10.831Z,996.83
2022-08-05T04:37:06.957Z,996.81
2022-08-05T04:38:06.816Z,996.74
2022-08-05T04:39:05.971Z,996.63
2022-08-05T04:40:06.026Z,996.62
2022-08-05T04:41:05.978Z,996.63
2022-08-05T04:42:05.918Z,996.55
2022-08-05T04:43:05.936Z,996.55
2022-08-05T04:44:09.621Z,996.58
2022-08-05T04:45:05.920Z,996.52
2022-08-05T04:46:05.886Z,996.49
2022-08-05T04:47:09.467Z,996.51
2022-08-05T04:48:05.859Z,996.59
2022-08-05T04:49:05.864Z,996.74
2022-08-05T04:50:11.194Z,996.69
2022-08-05T04:51:11.199Z,996.59
2022-08-05T04:52:07.785Z,996.54
2022-08-05T04:53:05.859Z,996.54
2022-08-05T04:54:05.813Z,996.49
2022-08-05T04:55:14.569Z,996.59
2022-08-05T04:56:33.214Z,996.55
2022-08-05T04:57:06.805Z,996.55
2022-08-05T04:58:05.789Z,996.54
2022-08-05T04:59:24.015Z,996.52
2022-08-05T05:00:06.821Z,996.66
2022-08-05T05:01:05.831Z,996.74
2022-08-05T05:02:37.402Z,996.75
2022-08-05T05:03:07.340Z,996.77
2022-08-05T05:04:05.748Z,996.75
2022-08-05T05:06:37.051Z,996.74
2022-08-05T05:06:40.468Z,996.76
2022-08-05T05:09:05.557Z,996.80
2022-08-05T05:10:10.415Z,996.90
2022-08-05T05:11:04.437Z,996.91
2022-08-05T05:12:36.705Z,996.95
2022-08-05T05:13:04.697Z,996.86
2022-08-05T05:14:04.429Z,996.86
2022-08-05T05:15:04.446Z,996.88
2022-08-05T05:16:06.994Z,996.96
2022-08-05T05:17:56.566Z,996.93
2022-08-05T05:18:05.383Z,996.95
2022-08-05T05:19:18.932Z,996.84
2022-08-05T05:20:06.419Z,996.77
2022-08-05T05:21:05.546Z,996.75
2022-08-05T05:22:23.106Z,996.72
2022-08-05T05:23:08.023Z,996.79
2022-08-05T05:24:09.129Z,996.80
2022-08-05T05:25:16.750Z,996.87
2022-08-05T05:26:05.343Z,996.82
2022-08-05T05:27:04.346Z,996.88
2022-08-05T05:28:04.331Z,997.03
2022-08-05T05:29:10.170Z,997.04
2022-08-05T05:30:05.483Z,997.00
2022-08-05T05:31:05.581Z,997.00
2022-08-05T05:32:04.308Z,996.88
2022-08-05T05:33:16.269Z,996.77
2022-08-05T05:34:05.266Z,996.77
2022-08-05T05:35:04.288Z,996.58
2022-08-05T05:36:04.266Z,996.42
2022-08-05T05:37:04.263Z,996.30
2022-08-05T05:38:05.631Z,996.20
2022-08-05T05:39:04.348Z,996.16
2022-08-05T05:40:04.215Z,996.12
2022-08-05T05:41:04.206Z,996.13
2022-08-05T05:42:04.221Z,996.12
2022-08-05T05:43:04.205Z,996.09
2022-08-05T05:44:04.188Z,996.12
2022-08-05T05:45:05.229Z,996.14
2022-08-05T05:46:05.294Z,996.19
2022-08-05T05:47:13.268Z,996.25
2022-08-05T05:48:05.567Z,996.31
2022-08-05T05:49:06.476Z,996.51
2022-08-05T05:50:05.126Z,996.67
2022-08-05T05:51:15.299Z,996.88
2022-08-05T05:52:05.937Z,996.80
2022-08-05T05:53:20.849Z,996.70
2022-08-05T05:54:05.149Z,996.54
2022-08-05T05:55:07.446Z,996.45
2022-08-05T05:56:05.120Z,996.29
2022-08-05T05:57:04.088Z,996.24
2022-08-05T05:58:05.075Z,996.09
2022-08-05T05:59:05.378Z,995.99
2022-08-05T06:00:04.101Z,995.97
2022-08-05T06:01:12.858Z,996.04
2022-08-05T06:02:05.068Z,996.03
2022-08-05T06:03:40.239Z,995.95
2022-08-05T06:04:05.078Z,995.91
2022-08-05T06:05:10.193Z,995.92
2022-08-05T06:06:05.010Z,995.88
2022-08-05T06:07:04.567Z,996.00
2022-08-05T06:08:04.036Z,996.15
2022-08-05T06:09:04.251Z,996.29
2022-08-05T06:10:08.327Z,996.40
2022-08-05T06:11:05.970Z,996.50
2022-08-05T06:12:03.999Z,996.52
2022-08-05T06:13:04.006Z,996.59
2022-08-05T06:14:03.993Z,996.69
2022-08-05T06:15:03.963Z,996.73
2022-08-05T06:16:30.546Z,996.81
2022-08-05T06:17:22.129Z,996.70
2022-08-05T06:18:04.949Z,996.71
2022-08-05T06:19:05.722Z,996.73
2022-08-05T06:20:03.936Z,996.79
2022-08-05T06:21:03.914Z,996.83
2022-08-05T06:22:03.895Z,996.91
2022-08-05T06:23:04.177Z,996.92
2022-08-05T06:24:03.900Z,997.03
2022-08-05T06:25:59.642Z,997.02
2022-08-05T06:26:13.928Z,997.05
2022-08-05T06:27:04.864Z,997.12
2022-08-05T06:28:11.918Z,997.18
2022-08-05T06:29:23.471Z,997.29
2022-08-05T06:30:17.853Z,997.28
2022-08-05T06:31:11.202Z,997.33
2022-08-05T06:32:04.828Z,997.31
2022-08-05T06:33:04.824Z,997.36
2022-08-05T06:34:07.735Z,997.38
2022-08-05T06:35:15.246Z,997.34
2022-08-05T06:36:09.729Z,997.30
2022-08-05T06:37:04.787Z,997.31
2022-08-05T06:38:10.016Z,997.24
2022-08-05T06:39:05.811Z,997.17
2022-08-05T06:40:03.794Z,997.16
2022-08-05T06:41:03.771Z,997.15
2022-08-05T06:42:03.944Z,997.03
2022-08-05T06:43:03.762Z,996.97
2022-08-05T06:44:03.728Z,996.82
2022-08-05T06:45:05.601Z,996.85
2022-08-05T06:46:07.026Z,996.79
2022-08-05T06:47:03.733Z,996.76
2022-08-05T06:48:37.078Z,996.64
2022-08-05T06:49:07.545Z,996.53
2022-08-05T06:50:05.095Z,996.38
2022-08-05T06:51:03.731Z,996.35
2022-08-05T06:52:04.691Z,996.31
2022-08-05T06:53:19.604Z,996.38
2022-08-05T06:54:04.688Z,996.16
2022-08-05T06:55:03.675Z,996.12
2022-08-05T06:56:03.646Z,996.04
2022-08-05T06:57:13.827Z,996.09
2022-08-05T06:58:20.285Z,996.17
2022-08-05T06:59:08.667Z,996.16
2022-08-05T07:00:03.615Z,996.20
2022-08-05T07:01:03.676Z,996.14
2022-08-05T07:02:03.614Z,996.11
2022-08-05T07:03:03.578Z,996.02
2022-08-05T07:04:03.581Z,995.95
2022-08-05T07:05:03.604Z,995.85
2022-08-05T07:06:05.648Z,995.79
2022-08-05T07:07:06.261Z,995.82
2022-08-05T07:08:03.589Z,995.79
2022-08-05T07:09:03.983Z,995.77
2022-08-05T07:10:03.759Z,995.80
2022-08-05T07:11:03.529Z,995.78
2022-08-05T07:12:03.611Z,995.82
2022-08-05T07:13:03.515Z,995.87
2022-08-05T07:14:03.535Z,996.01
2022-08-05T07:15:03.542Z,996.01
2022-08-05T07:16:04.587Z,996.09
2022-08-05T07:18:00.541Z,996.10
2022-08-05T07:18:08.536Z,996.07
2022-08-05T07:19:04.484Z,996.03
2022-08-05T07:21:05.753Z,996.01
2022-08-05T07:22:03.441Z,996.02
2022-08-05T07:23:04.543Z,996.01
2022-08-05T07:24:03.459Z,996.06
2022-08-05T07:25:23.870Z,996.01
2022-08-05T07:26:04.430Z,996.12
2022-08-05T07:27:03.438Z,996.09
2022-08-05T07:28:08.209Z,996.15
2022-08-05T07:29:05.426Z,996.07
2022-08-05T07:30:24.083Z,996.03
2022-08-05T07:31:04.363Z,996.07
2022-08-05T07:32:04.054Z,996.06
2022-08-05T07:33:05.562Z,996.06
2022-08-05T07:34:04.356Z,996.06
2022-08-05T07:35:56.748Z,996.10
2022-08-05T07:36:20.891Z,996.09
2022-08-05T07:37:05.338Z,996.04
2022-08-05T07:38:03.315Z,996.04
2022-08-05T07:39:03.330Z,996.09
2022-08-05T07:40:26.340Z,996.12
2022-08-05T07:42:07.028Z,996.16
2022-08-05T07:42:14.677Z,996.17
2022-08-05T07:43:04.874Z,996.10
2022-08-05T07:44:05.284Z,996.11
2022-08-05T07:45:03.247Z,996.17
2022-08-05T07:46:04.273Z,996.04
2022-08-05T07:47:07.904Z,996.09
2022-08-05T07:48:04.235Z,996.09
2022-08-05T07:49:06.030Z,996.17
2022-08-05T07:50:06.498Z,996.19
2022-08-05T07:51:03.261Z,996.24
2022-08-05T07:52:04.235Z,996.24
2022-08-05T07:53:03.201Z,996.24
2022-08-05T07:54:03.225Z,996.19
2022-08-05T07:55:03.198Z,996.09
2022-08-05T07:56:05.590Z,996.14
2022-08-05T07:57:41.973Z,996.21
2022-08-05T07:58:05.656Z,996.26
2022-08-05T07:59:03.696Z,996.34
2022-08-05T08:00:03.207Z,996.42
2022-08-05T08:01:06.149Z,996.48
2022-08-05T08:02:04.158Z,996.47
2022-08-05T08:03:14.290Z,996.43
2022-08-05T08:04:04.119Z,996.45
2022-08-05T08:05:03.105Z,996.44
2022-08-05T08:06:03.140Z,996.52
2022-08-05T08:07:05.427Z,996.51
2022-08-05T08:08:03.129Z,996.64
2022-08-05T08:09:03.077Z,996.61
2022-08-05T08:10:03.069Z,996.61
2022-08-05T08:11:03.130Z,996.59
2022-08-05T08:12:11.465Z,996.60
2022-08-05T08:13:05.118Z,996.60
2022-08-05T08:14:03.042Z,996.55
2022-08-05T08:15:03.509Z,996.52
2022-08-05T08:16:51.007Z,996.59
2022-08-05T08:17:04.022Z,996.52
2022-08-05T08:18:05.032Z,996.48
2022-08-05T08:19:04.017Z,996.40
2022-08-05T08:20:21.107Z,996.42
2022-08-05T08:21:04.202Z,996.47
2022-08-05T08:22:04.990Z,996.48
2022-08-05T08:23:03.028Z,996.49
2022-08-05T08:24:05.298Z,996.52
2022-08-05T08:25:16.062Z,996.67
2022-08-05T08:26:04.813Z,996.69
2022-08-05T08:27:02.951Z,996.64
2022-08-05T08:28:02.983Z,996.65
2022-08-05T08:29:22.192Z,996.62
2022-08-05T08:30:27.677Z,996.72
2022-08-05T08:31:04.311Z,996.66
2022-08-05T08:32:02.910Z,996.67
2022-08-05T08:33:08.083Z,996.69
2022-08-05T08:34:03.899Z,996.65
2022-08-05T08:35:02.871Z,996.64
2022-08-05T08:36:37.129Z,996.68
2022-08-05T08:37:05.625Z,996.64
2022-08-05T08:38:02.883Z,996.74
2022-08-05T08:39:02.901Z,996.79
2022-08-05T08:40:04.392Z,996.84
2022-08-05T08:41:02.853Z,996.86
2022-08-05T08:42:05.468Z,996.93
2022-08-05T08:45:16.263Z,996.95
2022-08-05T08:45:23.211Z,996.90
2022-08-05T08:45:25.207Z,996.88
2022-08-05T08:46:03.792Z,996.83
2022-08-05T08:47:02.789Z,996.91
2022-08-05T08:48:12.330Z,996.89
2022-08-05T08:50:13.106Z,996.90
2022-08-05T08:50:31.062Z,997.00
2022-08-05T08:51:30.644Z,997.07
2022-08-05T08:52:13.106Z,997.01
2022-08-05T08:53:11.858Z,996.89
2022-08-05T08:54:03.723Z,996.82
2022-08-05T08:55:02.735Z,996.80
2022-08-05T08:56:06.054Z,996.78
2022-08-05T08:57:03.809Z,996.65
2022-08-05T08:58:02.724Z,996.72
2022-08-05T08:59:07.071Z,996.63
2022-08-05T09:00:04.271Z,996.66
2022-08-05T09:01:02.806Z,996.60
2022-08-05T09:02:03.256Z,996.55
2022-08-05T09:03:02.689Z,996.54
2022-08-05T09:04:02.688Z,996.55
2022-08-05T09:05:17.399Z,996.50
2022-08-05T09:06:08.840Z,996.45
2022-08-05T09:07:03.639Z,996.50
2022-08-05T09:08:03.617Z,996.46
2022-08-05T09:09:02.646Z,996.52
2022-08-05T09:10:02.617Z,996.54
2022-08-05T09:11:03.236Z,996.52
2022-08-05T09:12:13.341Z,996.60
2022-08-05T09:13:05.266Z,996.56
2022-08-05T09:14:54.771Z,996.64
2022-08-05T09:15:06.058Z,996.73
2022-08-05T09:16:02.588Z,996.70
2022-08-05T09:17:02.572Z,996.70
2022-08-05T09:18:02.560Z,996.77
2022-08-05T09:19:06.809Z,996.73
2022-08-05T09:20:04.729Z,996.72
2022-08-05T09:21:03.542Z,996.73
2022-08-05T09:22:22.109Z,996.73
2022-08-05T09:23:05.054Z,996.77
2022-08-05T09:24:02.603Z,996.77
2022-08-05T09:25:13.836Z,996.75
2022-08-05T09:26:06.299Z,996.75
2022-08-05T09:27:03.546Z,996.80
2022-08-05T09:28:04.169Z,996.68
2022-08-05T09:29:02.489Z,996.72
2022-08-05T09:30:06.448Z,996.70
2022-08-05T09:31:03.492Z,996.62
2022-08-05T09:32:41.787Z,996.66
2022-08-05T09:33:04.616Z,996.66
2022-08-05T09:34:02.454Z,996.56
2022-08-05T09:35:02.503Z,996.59
2022-08-05T09:36:11.568Z,996.54
2022-08-05T09:37:04.439Z,996.49
2022-08-05T09:38:17.021Z,996.51
2022-08-05T09:39:03.501Z,996.45
2022-08-05T09:40:34.889Z,996.51
2022-08-05T09:41:02.409Z,996.51
2022-08-05T09:42:02.389Z,996.57
2022-08-05T09:43:02.399Z,996.43
2022-08-05T09:44:03.375Z,996.43
2022-08-05T09:45:17.907Z,996.49
2022-08-05T09:46:07.706Z,996.48
2022-08-05T09:47:03.468Z,996.46
2022-08-05T09:48:03.376Z,996.57
2022-08-05T09:49:08.214Z,996.46
2022-08-05T09:50:03.620Z,996.48
2022-08-05T09:51:03.317Z,996.52
2022-08-05T09:52:03.308Z,996.46
2022-08-05T09:53:02.311Z,996.57
2022-08-05T09:54:02.291Z,996.53
2022-08-05T09:55:55.610Z,996.48
2022-08-05T09:56:04.977Z,996.43
2022-08-05T09:57:03.304Z,996.50
2022-08-05T09:58:03.268Z,996.48
2022-08-05T09:59:04.234Z,996.47
2022-08-05T10:00:07.325Z,996.52
2022-08-05T10:01:14.738Z,996.47
2022-08-05T10:02:03.269Z,996.58
2022-08-05T10:03:02.266Z,996.59
2022-08-05T10:04:02.287Z,996.57
2022-08-05T10:05:02.226Z,996.60
2022-08-05T10:06:06.017Z,996.57
2022-08-05T10:07:19.681Z,996.55
2022-08-05T10:08:35.823Z,996.54
2022-08-05T10:09:03.194Z,996.51
2022-08-05T10:10:14.042Z,996.55
2022-08-05T10:11:03.175Z,996.44
2022-08-05T10:12:07.268Z,996.53
2022-08-05T10:13:09.700Z,996.43
2022-08-05T10:14:03.148Z,996.37
2022-08-05T10:15:02.162Z,996.48
2022-08-05T10:16:02.152Z,996.50
2022-08-05T10:17:02.122Z,996.48
2022-08-05T10:18:02.164Z,996.49
2022-08-05T10:19:09.351Z,996.56
2022-08-05T10:20:09.846Z,996.59
2022-08-05T10:21:08.575Z,996.65
2022-08-05T10:22:03.107Z,996.55
2022-08-05T10:23:02.123Z,996.63
2022-08-05T10:24:06.263Z,996.71
2022-08-05T10:25:03.063Z,996.76
2022-08-05T10:26:03.075Z,996.76
2022-08-05T10:27:02.093Z,996.77
2022-08-05T10:28:16.611Z,996.67
2022-08-05T10:29:03.097Z,996.68
2022-08-05T10:30:41.068Z,996.61
2022-08-05T10:32:54.430Z,996.62
2022-08-05T10:32:54.908Z,996.63
2022-08-05T10:33:03.257Z,996.59
2022-08-05T10:34:02.035Z,996.53
2022-08-05T10:35:02.000Z,996.46
2022-08-05T10:36:01.986Z,996.41
2022-08-05T10:37:02.021Z,996.43
2022-08-05T10:38:01.991Z,996.35
2022-08-05T10:39:05.214Z,996.31
2022-08-05T10:40:16.727Z,996.36
2022-08-05T10:41:03.034Z,996.35
2022-08-05T10:42:01.931Z,996.24
2022-08-05T10:43:01.957Z,996.27
2022-08-05T10:44:01.919Z,996.28
2022-08-05T10:45:01.928Z,996.20
2022-08-05T10:46:06.633Z,996.17
2022-08-05T10:47:01.936Z,996.21
2022-08-05T10:48:29.414Z,996.24
2022-08-05T10:49:09.786Z,996.18
2022-08-05T10:50:20.803Z,996.24
2022-08-05T10:51:03.346Z,996.23
2022-08-05T10:52:02.738Z,996.29
2022-08-05T10:53:01.888Z,996.30
2022-08-05T10:54:23.371Z,996.31
2022-08-05T10:55:02.840Z,996.26
2022-08-05T10:56:04.645Z,996.28
2022-08-05T10:57:02.844Z,996.33
2022-08-05T10:58:01.909Z,996.32
2022-08-05T10:59:07.318Z,996.40
2022-08-05T11:00:09.068Z,996.41
2022-08-05T11:01:03.310Z,996.43
2022-08-05T11:02:04.983Z,996.39
2022-08-05T11:03:23.831Z,996.47
2022-08-05T11:04:02.828Z,996.53
2022-08-05T11:05:01.787Z,996.45
2022-08-05T11:06:01.766Z,996.47
2022-08-05T11:07:01.794Z,996.46
2022-08-05T11:08:12.678Z,996.52
2022-08-05T11:09:03.743Z,996.52
2022-08-05T11:10:10.098Z,996.53
2022-08-05T11:11:07.776Z,996.55
2022-08-05T11:12:02.718Z,996.51
2022-08-05T11:13:01.711Z,996.59
2022-08-05T11:14:01.731Z,996.62
2022-08-05T11:15:19.467Z,996.58
2022-08-05T11:16:02.682Z,996.59
2022-08-05T11:17:14.153Z,996.63
2022-08-05T11:18:03.715Z,996.59
2022-08-05T11:19:01.698Z,996.64
2022-08-05T11:20:10.226Z,996.62
2022-08-05T11:21:02.791Z,996.57
2022-08-05T11:22:01.634Z,996.64
2022-08-05T11:23:06.097Z,996.58
2022-08-05T11:24:14.646Z,996.53
2022-08-05T11:25:26.707Z,996.57
2022-08-05T11:26:04.585Z,996.55
2022-08-05T11:27:01.634Z,996.50
2022-08-05T11:28:01.596Z,996.44
2022-08-05T11:29:04.302Z,996.45
2022-08-05T11:30:03.576Z,996.49
2022-08-05T11:31:01.590Z,996.58
2022-08-05T11:32:01.584Z,996.62
2022-08-05T11:33:01.593Z,996.64
2022-08-05T11:34:01.537Z,996.72
2022-08-05T11:35:01.544Z,996.74
2022-08-05T11:36:07.495Z,996.78
2022-08-05T11:37:02.892Z,996.75
2022-08-05T11:38:30.794Z,996.72
2022-08-05T11:39:02.637Z,996.72
2022-08-05T11:40:03.484Z,996.72
2022-08-05T11:41:12.784Z,996.68
2022-08-05T11:42:04.595Z,996.66
2022-08-05T11:43:02.479Z,996.66
2022-08-05T11:44:05.531Z,996.74
2022-08-05T11:45:02.498Z,996.67
2022-08-05T11:46:27.241Z,996.72
2022-08-05T11:47:14.052Z,996.78
2022-08-05T11:48:02.488Z,996.77
2022-08-05T11:49:01.465Z,996.78
2022-08-05T11:50:01.689Z,996.82
2022-08-05T11:51:01.409Z,996.80
2022-08-05T11:52:01.488Z,996.79
2022-08-05T11:53:02.427Z,996.85
2022-08-05T11:54:01.386Z,996.86
2022-08-05T11:55:07.180Z,996.83
2022-08-05T11:56:02.382Z,996.80
2022-08-05T11:57:01.376Z,996.86
2022-08-05T11:58:10.223Z,996.81
2022-08-05T11:59:02.410Z,996.88
2022-08-05T12:00:01.371Z,996.83
2022-08-05T12:01:01.377Z,996.82
2022-08-05T12:02:01.330Z,996.82
2022-08-05T12:03:01.351Z,996.84
2022-08-05T12:04:01.352Z,996.88
2022-08-05T12:05:01.330Z,996.87
2022-08-05T12:06:02.324Z,996.95
2022-08-05T12:07:01.282Z,996.92
2022-08-05T12:08:03.226Z,997.04
2022-08-05T12:09:02.303Z,997.05
2022-08-05T12:10:08.993Z,997.07
2022-08-05T12:11:06.024Z,997.09
2022-08-05T12:12:01.279Z,997.12
2022-08-05T12:13:01.250Z,997.09
2022-08-05T12:14:04.114Z,997.21
2022-08-05T12:15:01.256Z,997.24
2022-08-05T12:16:01.233Z,997.22
2022-08-05T12:17:01.556Z,997.26
2022-08-05T12:18:04.042Z,997.28
2022-08-05T12:19:02.200Z,997.25
2022-08-05T12:20:27.463Z,997.26
2022-08-05T12:21:02.225Z,997.23
2022-08-05T12:22:01.387Z,997.26
2022-08-05T12:23:01.167Z,997.31
2022-08-05T12:24:05.174Z,997.29
2022-08-05T12:25:02.161Z,997.31
2022-08-05T12:26:01.167Z,997.28
2022-08-05T12:27:01.167Z,997.27
2022-08-05T12:28:02.346Z,997.24
2022-08-05T12:29:01.522Z,997.28
2022-08-05T12:30:01.126Z,997.30
2022-08-05T12:31:02.224Z,997.27
2022-08-05T12:32:01.833Z,997.32
2022-08-05T12:33:07.165Z,997.31
2022-08-05T12:34:02.089Z,997.35
2022-08-05T12:35:03.970Z,997.26
2022-08-05T12:36:01.144Z,997.29
2022-08-05T12:37:01.103Z,997.28
2022-08-05T12:38:01.064Z,997.31
2022-08-05T12:39:01.207Z,997.39
2022-08-05T12:40:05.154Z,997.35
2022-08-05T12:41:02.027Z,997.40
2022-08-05T12:42:01.062Z,997.33
2022-08-05T12:43:01.051Z,997.33
2022-08-05T12:44:01.026Z,997.34
2022-08-05T12:45:01.069Z,997.29
2022-08-05T12:46:01.022Z,997.31
2022-08-05T12:47:01.680Z,997.29
2022-08-05T12:48:27.592Z,997.35
2022-08-05T12:49:13.102Z,997.30
2022-08-05T12:50:06.399Z,997.28
2022-08-05T12:51:01.988Z,997.25
2022-08-05T12:52:13.552Z,997.27
2022-08-05T12:53:01.991Z,997.34
2022-08-05T12:54:00.938Z,997.25
2022-08-05T12:55:00.950Z,997.28
2022-08-05T12:56:00.946Z,997.24
2022-08-05T12:57:00.934Z,997.32
2022-08-05T12:58:49.053Z,997.31
2022-08-05T12:59:03.646Z,997.30
2022-08-05T13:01:56.959Z,997.27
2022-08-05T13:02:03.859Z,997.30
2022-08-05T13:02:06.853Z,997.29
2022-08-05T13:03:03.051Z,997.26