createdAt,value
2023-05-12T00:01:17.533Z,100.00
2023-05-12T00:03:44.798Z,100.00
2023-05-12T00:06:12.619Z,100.00
2023-05-12T00:08:39.494Z,100.00
2023-05-12T00:11:06.348Z,100.00
2023-05-12T00:13:33.273Z,100.00
2023-05-12T00:16:00.280Z,100.00
2023-05-12T00:18:28.828Z,100.00
2023-05-12T00:20:56.996Z,100.00
2023-05-12T00:23:23.828Z,100.00
2023-05-12T00:25:50.732Z,100.00
2023-05-12T00:28:19.132Z,100.00
2023-05-12T00:30:46.013Z,100.00
2023-05-12T00:33:13.233Z,100.00
2023-05-12T00:35:40.228Z,100.00
2023-05-12T00:38:07.164Z,100.00
2023-05-12T00:40:34.252Z,100.00
2023-05-12T00:43:01.634Z,100.00
2023-05-12T00:45:29.933Z,100.00
2023-05-12T00:47:57.754Z,100.00
2023-05-12T00:50:25.137Z,100.00
2023-05-12T00:52:52.910Z,100.00
2023-05-12T00:55:19.943Z,100.00
2023-05-12T00:57:46.852Z,100.00
2023-05-12T01:00:14.264Z,100.00
2023-05-12T01:02:41.356Z,100.00
2023-05-12T01:05:10.194Z,100.00
2023-05-12T01:07:37.236Z,100.00
2023-05-12T01:10:04.655Z,100.00
2023-05-12T01:12:32.509Z,100.00
2023-05-12T01:14:59.588Z,100.00
2023-05-12T01:17:36.319Z,100.00
2023-05-12T01:20:06.620Z,100.00
2023-05-12T01:22:34.255Z,100.00
2023-05-12T01:25:07.931Z,100.00
2023-05-12T01:27:35.276Z,100.00
2023-05-12T01:30:04.618Z,100.00
2023-05-12T01:32:31.628Z,100.00
2023-05-12T01:34:58.645Z,100.00
2023-05-12T01:37:27.029Z,100.00
2023-05-12T01:39:54.471Z,100.00
2023-05-12T01:42:21.526Z,100.00
2023-05-12T01:44:48.400Z,100.00
2023-05-12T01:47:16.177Z,100.00
2023-05-12T01:49:43.367Z,100.00
2023-05-12T01:52:10.203Z,100.00
2023-05-12T01:54:37.261Z,100.00
2023-05-12T01:57:04.590Z,100.00
2023-05-12T01:59:31.582Z,100.00
2023-05-12T02:01:58.478Z,100.00
2023-05-12T02:04:25.405Z,100.00
2023-05-12T02:06:52.298Z,100.00
2023-05-12T02:09:19.443Z,100.00
2023-05-12T02:11:46.289Z,100.00
2023-05-12T02:14:13.144Z,100.00
2023-05-12T02:16:40.048Z,100.00
2023-05-12T02:19:06.988Z,100.00
2023-05-12T02:21:33.843Z,100.00
2023-05-12T02:24:00.684Z,100.00
2023-05-12T02:26:27.560Z,100.00
2023-05-12T02:28:54.683Z,100.00
2023-05-12T02:31:21.544Z,100.00
2023-05-12T02:33:48.686Z,100.00
2023-05-12T02:36:15.523Z,100.00
2023-05-12T02:38:42.381Z,100.00
2023-05-12T02:41:09.454Z,100.00
2023-05-12T02:43:36.530Z,100.00
2023-05-12T02:46:03.468Z,100.00
2023-05-12T02:48:30.358Z,100.00
2023-05-12T02:50:57.501Z,100.00
2023-05-12T02:53:24.322Z,100.00
2023-05-12T02:55:51.302Z,100.00
2023-05-12T02:58:18.140Z,100.00
2023-05-12T03:00:45.047Z,100.00
2023-05-12T03:03:12.657Z,100.00
2023-05-12T03:05:39.641Z,100.00
2023-05-12T03:08:06.496Z,100.00
2023-05-12T03:10:33.369Z,100.00
2023-05-12T03:13:00.188Z,100.00
2023-05-12T03:15:27.050Z,100.00
2023-05-12T03:17:53.975Z,100.00
2023-05-12T03:20:21.006Z,100.00
2023-05-12T03:22:48.058Z,100.00
2023-05-12T03:25:15.880Z,100.00
2023-05-12T03:27:43.567Z,100.00
2023-05-12T03:30:11.709Z,100.00
2023-05-12T03:32:39.641Z,100.00
2023-05-12T03:35:07.695Z,100.00
2023-05-12T03:37:34.650Z,100.00
2023-05-12T03:40:01.529Z,100.00
2023-05-12T03:42:28.766Z,100.00
2023-05-12T03:44:55.683Z,100.00
2023-05-12T03:47:22.669Z,100.00
2023-05-12T03:49:49.571Z,100.00
2023-05-12T03:52:16.463Z,100.00
2023-05-12T03:54:43.343Z,100.00
2023-05-12T03:57:10.176Z,100.00
2023-05-12T03:59:37.015Z,100.00
2023-05-12T04:02:04.543Z,100.00
2023-05-12T04:04:31.648Z,100.00
2023-05-12T04:06:59.965Z,100.00
2023-05-12T04:09:26.793Z,100.00
2023-05-12T04:11:53.621Z,100.00
2023-05-12T04:14:26.533Z,100.00
2023-05-12T04:16:58.983Z,100.00
2023-05-12T04:19:26.075Z,100.00
2023-05-12T04:21:52.923Z,100.00
2023-05-12T04:24:19.732Z,100.00
2023-05-12T04:26:46.567Z,100.00
2023-05-12T04:29:13.572Z,100.00
2023-05-12T04:31:40.534Z,100.00
2023-05-12T04:34:07.425Z,100.00
2023-05-12T04:36:34.383Z,100.00
2023-05-12T04:39:01.197Z,100.00
2023-05-12T04:41:28.101Z,100.00
2023-05-12T04:46:24.673Z,100.00
2023-05-12T04:48:51.535Z,100.00
2023-05-12T04:51:18.449Z,100.00
2023-05-12T04:53:45.271Z,100.00
2023-05-12T04:56:12.125Z,100.00
2023-05-12T04:58:38.932Z,100.00
2023-05-12T05:01:05.834Z,100.00
2023-05-12T05:03:32.833Z,100.00
2023-05-12T05:05:59.857Z,100.00
2023-05-12T05:08:26.666Z,100.00
2023-05-12T05:10:53.528Z,100.00
2023-05-12T05:13:20.490Z,100.00
2023-05-12T05:15:52.227Z,100.00
2023-05-12T05:18:21.065Z,100.00
2023-05-12T05:20:57.140Z,100.00
2023-05-12T05:23:26.182Z,100.00
2023-05-12T05:25:53.182Z,100.00
2023-05-12T05:28:20.011Z,100.00
2023-05-12T05:30:46.920Z,100.00
2023-05-12T05:33:13.832Z,100.00
2023-05-12T05:35:40.828Z,100.00
2023-05-12T05:38:07.668Z,100.00
2023-05-12T05:40:48.705Z,100.00
2023-05-12T05:43:16.043Z,100.00
2023-05-12T05:45:42.887Z,100.00
2023-05-12T05:48:09.806Z,100.00
2023-05-12T05:50:36.867Z,100.00
2023-05-12T05:53:03.714Z,100.00
2023-05-12T05:55:30.518Z,100.00
2023-05-12T05:57:57.361Z,100.00
2023-05-12T06:00:24.284Z,100.00
2023-05-12T06:02:51.522Z,100.00
2023-05-12T06:05:18.761Z,100.00
2023-05-12T06:07:45.758Z,100.00
2023-05-12T06:10:12.590Z,100.00
2023-05-12T06:12:41.063Z,100.00
2023-05-12T06:15:08.724Z,100.00
2023-05-12T06:17:35.751Z,100.00
2023-05-12T06:20:03.525Z,100.00
2023-05-12T06:22:30.347Z,100.00
2023-05-12T06:24:57.331Z,100.00
2023-05-12T06:27:24.161Z,100.00
2023-05-12T06:29:51.931Z,100.00
2023-05-12T06:32:19.325Z,100.00
2023-05-12T06:34:46.171Z,100.00
2023-05-12T06:37:13.201Z,100.00
2023-05-12T06:39:40.168Z,100.00
2023-05-12T06:42:07.039Z,100.00
2023-05-12T06:44:33.918Z,100.00
2023-05-12T06:47:00.746Z,100.00
2023-05-12T06:49:27.646Z,100.00
2023-05-12T06:51:54.806Z,100.00
2023-05-12T06:54:21.660Z,100.00
2023-05-12T06:56:48.773Z,100.00
2023-05-12T06:59:15.817Z,100.00
2023-05-12T07:01:43.343Z,100.00
2023-05-12T07:04:10.521Z,100.00
2023-05-12T07:06:37.578Z,100.00
2023-05-12T07:09:04.672Z,100.00
2023-05-12T07:11:31.621Z,100.00
2023-05-12T07:13:58.500Z,100.00
2023-05-12T07:16:25.553Z,100.00
2023-05-12T07:18:52.529Z,100.00
2023-05-12T07:21:19.542Z,100.00
2023-05-12T07:23:46.432Z,100.00
2023-05-12T07:26:13.376Z,100.00
2023-05-12T07:28:40.247Z,100.00
2023-05-12T07:31:08.737Z,100.00
2023-05-12T07:33:36.443Z,100.00
2023-05-12T07:36:04.914Z,100.00
2023-05-12T07:38:32.916Z,100.00
2023-05-12T07:41:00.779Z,100.00
2023-05-12T07:43:27.881Z,98.81
2023-05-12T07:45:56.284Z,99.56
2023-05-12T07:48:23.209Z,98.70
2023-05-12T07:50:50.061Z,99.09
2023-05-12T07:53:16.971Z,96.35
2023-05-12T07:55:44.327Z,95.78
2023-05-12T07:58:12.514Z,94.22
2023-05-12T08:00:40.621Z,95.50
2023-05-12T08:03:07.904Z,94.21
2023-05-12T08:05:34.908Z,90.52
2023-05-12T08:08:01.831Z,92.44
2023-05-12T08:10:30.108Z,91.85
2023-05-12T08:12:57.003Z,91.72
2023-05-12T08:15:23.977Z,92.46
2023-05-12T08:17:50.994Z,92.42
2023-05-12T08:20:17.959Z,90.60
2023-05-12T08:22:44.888Z,84.54
2023-05-12T08:25:12.770Z,85.81
2023-05-12T08:27:44.552Z,84.17
2023-05-12T08:30:12.201Z,83.67
2023-05-12T08:32:39.328Z,84.94
2023-05-12T08:35:06.788Z,84.27
2023-05-12T08:37:34.496Z,84.17
2023-05-12T08:40:02.031Z,85.20
2023-05-12T08:42:55.967Z,83.02
2023-05-12T08:45:24.059Z,83.77
2023-05-12T08:47:54.067Z,84.01
2023-05-12T08:50:23.624Z,85.22
2023-05-12T08:52:51.641Z,82.94
2023-05-12T08:55:19.953Z,82.04
2023-05-12T08:57:48.689Z,83.79
2023-05-12T09:00:17.004Z,82.68
2023-05-12T09:02:52.993Z,82.75
2023-05-12T09:05:22.999Z,82.07
2023-05-12T09:07:50.663Z,83.08
2023-05-12T09:10:33.568Z,81.43
2023-05-12T09:13:14.198Z,84.54
2023-05-12T09:15:46.193Z,85.74
2023-05-12T09:18:13.206Z,83.02
2023-05-12T09:20:40.147Z,81.57
2023-05-12T09:23:22.220Z,83.26
2023-05-12T09:26:03.204Z,82.90
2023-05-12T09:28:39.278Z,82.11
2023-05-12T09:31:27.352Z,82.77
2023-05-12T09:33:54.275Z,81.32
2023-05-12T09:36:24.353Z,85.02
2023-05-12T09:39:07.074Z,84.07
2023-05-12T09:41:42.353Z,82.76
2023-05-12T09:44:11.295Z,81.80
2023-05-12T09:46:40.051Z,79.94
2023-05-12T09:49:07.063Z,79.85
2023-05-12T09:51:34.145Z,81.24
2023-05-12T09:54:01.573Z,79.41
2023-05-12T09:56:30.085Z,80.72
2023-05-12T09:58:58.360Z,82.82
2023-05-12T10:01:26.671Z,84.49
2023-05-12T10:04:01.156Z,85.19
2023-05-12T10:06:43.284Z,86.86
2023-05-12T10:09:22.479Z,85.77
2023-05-12T10:11:53.721Z,87.60
2023-05-12T10:14:23.164Z,87.18
2023-05-12T10:16:51.555Z,85.22
2023-05-12T10:19:19.343Z,84.39
2023-05-12T10:21:47.244Z,86.83
2023-05-12T10:24:17.068Z,85.96
2023-05-12T10:26:45.051Z,88.44
2023-05-12T10:29:13.269Z,87.03
2023-05-12T10:31:40.747Z,90.70
2023-05-12T10:34:07.671Z,92.59
2023-05-12T10:36:49.917Z,83.75
2023-05-12T10:39:17.107Z,86.46
2023-05-12T10:41:44.188Z,85.35
2023-05-12T10:44:11.490Z,83.03
2023-05-12T10:46:38.771Z,84.14
2023-05-12T10:49:10.698Z,83.31
2023-05-12T10:51:37.979Z,83.92
2023-05-12T10:54:07.967Z,86.18
2023-05-12T10:56:38.668Z,89.29
2023-05-12T10:59:14.858Z,88.71
2023-05-12T11:01:44.683Z,88.33
2023-05-12T11:04:20.339Z,87.49
2023-05-12T11:07:01.288Z,88.10
2023-05-12T11:09:29.341Z,87.13
2023-05-12T11:11:56.903Z,86.01
2023-05-12T11:14:24.313Z,83.24
2023-05-12T11:16:51.224Z,80.96
2023-05-12T11:19:18.913Z,80.52
2023-05-12T11:21:45.869Z,82.29
2023-05-12T11:24:13.397Z,82.74
2023-05-12T11:26:41.673Z,80.96
2023-05-12T11:29:08.634Z,78.69
2023-05-12T11:31:35.501Z,80.32
2023-05-12T11:34:13.512Z,78.55
2023-05-12T11:36:44.566Z,82.27
2023-05-12T11:39:20.988Z,83.01
2023-05-12T11:41:51.341Z,80.78
2023-05-12T11:44:21.682Z,84.40
2023-05-12T11:47:13.105Z,81.43
2023-05-12T11:50:07.652Z,83.63
2023-05-12T11:52:34.648Z,84.19
2023-05-12T11:55:01.634Z,85.76
2023-05-12T11:57:33.621Z,84.42
2023-05-12T12:00:07.092Z,83.83
2023-05-12T12:02:36.066Z,84.29
2023-05-12T12:05:03.668Z,83.75
2023-05-12T12:07:36.672Z,84.39
2023-05-12T12:10:17.441Z,87.18
2023-05-12T12:12:45.958Z,85.26
2023-05-12T12:15:13.487Z,84.59
2023-05-12T12:17:40.715Z,84.08
2023-05-12T12:20:09.390Z,85.47
2023-05-12T12:22:36.651Z,87.44
2023-05-12T12:25:04.311Z,84.39
2023-05-12T12:27:31.258Z,82.36
2023-05-12T12:29:58.155Z,83.09
2023-05-12T12:32:25.202Z,82.75
2023-05-12T12:34:53.521Z,83.46
2023-05-12T12:37:20.415Z,83.91
2023-05-12T12:39:48.072Z,84.25
2023-05-12T12:42:15.814Z,79.48
2023-05-12T12:44:43.994Z,82.04
2023-05-12T12:47:10.924Z,82.67
2023-05-12T12:49:37.918Z,81.01
2023-05-12T12:52:05.195Z,78.56
2023-05-12T12:54:32.100Z,80.24
2023-05-12T12:56:59.020Z,77.02
2023-05-12T12:59:27.132Z,77.85
2023-05-12T13:01:54.146Z,80.81
2023-05-12T13:04:23.197Z,79.38
2023-05-12T13:06:50.161Z,77.76
2023-05-12T13:09:19.998Z,75.75
2023-05-12T13:11:47.980Z,75.68
2023-05-12T13:14:14.880Z,71.35
2023-05-12T13:16:42.268Z,77.36
2023-05-12T13:19:09.254Z,76.79
2023-05-12T13:21:36.327Z,74.72
2023-05-12T13:24:03.363Z,73.01
2023-05-12T13:26:30.197Z,70.98
2023-05-12T13:28:57.497Z,71.91
2023-05-12T13:31:24.473Z,70.62
2023-05-12T13:33:51.396Z,73.25
2023-05-12T13:36:19.633Z,71.10
2023-05-12T13:38:49.119Z,71.72
2023-05-12T13:41:16.053Z,73.33
2023-05-12T13:43:43.861Z,70.42
2023-05-12T13:46:10.863Z,70.06
2023-05-12T13:48:37.807Z,71.36
2023-05-12T13:51:04.984Z,70.17
2023-05-12T13:53:32.478Z,70.86
2023-05-12T13:55:59.412Z,70.59
2023-05-12T13:58:26.264Z,68.40
2023-05-12T14:00:53.414Z,68.55
2023-05-12T14:03:21.005Z,67.77
2023-05-12T14:05:47.949Z,66.91
2023-05-12T14:08:14.863Z,64.24
2023-05-12T14:10:41.751Z,64.85
2023-05-12T14:13:08.725Z,64.71
2023-05-12T14:15:47.961Z,64.39
2023-05-12T14:18:16.770Z,66.39
2023-05-12T14:20:43.696Z,67.21
2023-05-12T14:23:10.629Z,64.89
2023-05-12T14:25:37.554Z,66.23
2023-05-12T14:28:04.545Z,66.71
2023-05-12T14:30:31.486Z,64.81
2023-05-12T14:32:58.422Z,66.41
2023-05-12T14:35:27.909Z,64.79
2023-05-12T14:37:55.826Z,65.33
2023-05-12T14:40:23.633Z,65.46
2023-05-12T14:42:50.758Z,65.05
2023-05-12T14:45:17.934Z,64.95
2023-05-12T14:47:45.198Z,63.03
2023-05-12T14:50:12.381Z,62.96
2023-05-12T14:52:39.706Z,59.90
2023-05-12T14:55:12.024Z,61.34
2023-05-12T14:57:40.802Z,61.38
2023-05-12T15:00:11.051Z,61.90
2023-05-12T15:02:39.864Z,59.24
2023-05-12T15:05:08.955Z,58.38
2023-05-12T15:07:36.877Z,59.38
2023-05-12T15:10:05.218Z,57.84
2023-05-12T15:12:33.338Z,57.35
2023-05-12T15:15:02.399Z,58.01
2023-05-12T15:17:29.384Z,57.67
2023-05-12T15:19:56.728Z,58.94
2023-05-12T15:22:23.751Z,57.81
2023-05-12T15:24:50.751Z,57.72
2023-05-12T15:27:17.682Z,59.01
2023-05-12T15:29:44.630Z,58.29
2023-05-12T15:32:11.532Z,59.94
2023-05-12T15:34:39.379Z,61.12
2023-05-12T15:37:06.779Z,61.47
2023-05-12T15:39:33.791Z,62.60
2023-05-12T15:42:01.308Z,62.64
2023-05-12T15:44:28.241Z,63.13
2023-05-12T15:46:55.421Z,64.11
2023-05-12T15:49:22.666Z,63.76
2023-05-12T15:51:49.533Z,64.38
2023-05-12T15:54:16.773Z,65.32
2023-05-12T15:56:43.820Z,63.69
2023-05-12T15:59:12.376Z,64.89
2023-05-12T16:01:39.355Z,65.89
2023-05-12T16:04:07.066Z,65.34
2023-05-12T16:06:35.276Z,67.02
2023-05-12T16:09:02.432Z,67.36
2023-05-12T16:11:29.936Z,68.78
2023-05-12T16:13:57.483Z,68.92
2023-05-12T16:16:24.664Z,68.49
2023-05-12T16:18:51.595Z,69.34
2023-05-12T16:21:18.631Z,68.57
2023-05-12T16:23:45.517Z,69.29
2023-05-12T16:26:12.408Z,69.21
2023-05-12T16:28:39.296Z,69.64
2023-05-12T16:31:06.136Z,69.78
2023-05-12T16:33:33.097Z,71.09
2023-05-12T16:36:00.067Z,70.71
2023-05-12T16:38:27.062Z,70.94
2023-05-12T16:40:53.913Z,72.39
2023-05-12T16:43:20.825Z,72.43
2023-05-12T16:45:48.314Z,72.14
2023-05-12T16:48:15.321Z,72.36
2023-05-12T16:50:42.163Z,72.69
2023-05-12T16:53:09.016Z,72.25
2023-05-12T16:55:35.954Z,72.47
2023-05-12T16:58:02.839Z,73.17
2023-05-12T17:00:30.151Z,72.53
2023-05-12T17:02:57.164Z,73.06
2023-05-12T17:05:24.834Z,73.19
2023-05-12T17:07:51.799Z,74.89
2023-05-12T17:10:18.655Z,73.78
2023-05-12T17:12:45.488Z,74.26
2023-05-12T17:15:12.321Z,73.40
2023-05-12T17:17:39.552Z,73.59
2023-05-12T17:20:07.221Z,73.17
2023-05-12T17:22:37.387Z,74.59
2023-05-12T17:25:04.715Z,74.12
2023-05-12T17:27:31.711Z,73.85
2023-05-12T17:29:59.970Z,72.64
2023-05-12T17:32:27.225Z,74.14
2023-05-12T17:34:54.072Z,73.76
2023-05-12T17:37:20.943Z,73.27
2023-05-12T17:39:47.808Z,74.31
2023-05-12T17:42:14.701Z,74.35
2023-05-12T17:44:41.727Z,75.10
2023-05-12T17:47:08.786Z,74.68
2023-05-12T17:49:35.757Z,75.24
2023-05-12T17:52:02.588Z,75.82
2023-05-12T17:54:29.522Z,77.49
2023-05-12T17:56:56.380Z,76.92
2023-05-12T17:59:23.260Z,77.74
2023-05-12T18:01:50.121Z,77.99
2023-05-12T18:04:17.261Z,79.79
2023-05-12T18:06:44.114Z,79.99
2023-05-12T18:09:11.021Z,80.38
2023-05-12T18:11:37.881Z,80.86
2023-05-12T18:14:06.211Z,82.02
2023-05-12T18:16:33.538Z,81.30
2023-05-12T18:19:00.854Z,80.15
2023-05-12T18:21:27.802Z,80.59
2023-05-12T18:23:54.670Z,81.04
2023-05-12T18:26:22.185Z,82.50
2023-05-12T18:28:49.044Z,82.22
2023-05-12T18:31:19.611Z,82.09
2023-05-12T18:33:48.141Z,81.94
2023-05-12T18:36:16.279Z,82.83
2023-05-12T18:38:43.714Z,81.90
2023-05-12T18:41:11.665Z,81.77
2023-05-12T18:43:38.760Z,82.37
2023-05-12T18:46:06.257Z,82.66
2023-05-12T18:48:33.311Z,81.90
2023-05-12T18:51:01.487Z,82.95
2023-05-12T18:53:28.446Z,84.03
2023-05-12T18:55:55.390Z,84.07
2023-05-12T18:58:22.328Z,83.65
2023-05-12T19:00:49.177Z,85.12
2023-05-12T19:03:16.478Z,85.59
2023-05-12T19:05:44.779Z,85.87
2023-05-12T19:08:12.764Z,86.04
2023-05-12T19:10:40.242Z,86.17
2023-05-12T19:13:07.440Z,86.65
2023-05-12T19:15:34.503Z,86.56
2023-05-12T19:18:01.326Z,86.77
2023-05-12T19:20:29.203Z,87.13
2023-05-12T19:22:56.098Z,86.95
2023-05-12T19:25:23.431Z,87.26
2023-05-12T19:27:51.071Z,86.29
2023-05-12T19:30:18.073Z,87.17
2023-05-12T19:32:46.326Z,86.84
2023-05-12T19:35:16.919Z,87.57
2023-05-12T19:37:44.144Z,88.86
2023-05-12T19:40:11.531Z,88.79
2023-05-12T19:42:38.378Z,89.00
2023-05-12T19:45:06.216Z,89.74
2023-05-12T19:47:33.638Z,89.85
2023-05-12T19:50:01.033Z,89.85
2023-05-12T19:52:30.831Z,91.26
2023-05-12T19:54:57.857Z,91.09
2023-05-12T19:57:24.675Z,91.37
2023-05-12T19:59:51.559Z,91.75
2023-05-12T20:02:18.584Z,91.79
2023-05-12T20:04:45.555Z,91.23
2023-05-12T20:07:12.441Z,91.01
2023-05-12T20:09:39.281Z,91.08
2023-05-12T20:12:08.163Z,92.30
2023-05-12T20:14:38.627Z,92.11
2023-05-12T20:17:07.569Z,92.61
2023-05-12T20:19:34.757Z,92.56
2023-05-12T20:22:01.975Z,92.00
2023-05-12T20:24:28.924Z,92.62
2023-05-12T20:26:56.158Z,93.08
2023-05-12T20:29:23.224Z,92.81
2023-05-12T20:31:51.513Z,93.32
2023-05-12T20:34:19.423Z,92.58
2023-05-12T20:36:47.139Z,92.58
2023-05-12T20:39:14.351Z,92.86
2023-05-12T20:41:43.620Z,92.83
2023-05-12T20:44:11.078Z,92.07
2023-05-12T20:46:38.912Z,92.38
2023-05-12T20:49:06.505Z,90.85
2023-05-12T20:51:33.569Z,92.43
2023-05-12T20:54:00.583Z,92.42
2023-05-12T20:56:27.471Z,92.95
2023-05-12T20:58:54.407Z,93.06
2023-05-12T21:01:21.441Z,92.53
2023-05-12T21:03:48.738Z,92.92
2023-05-12T21:06:16.034Z,93.29
2023-05-12T21:08:42.854Z,92.61
2023-05-12T21:11:19.307Z,93.55
2023-05-12T21:13:47.288Z,94.09
2023-05-12T21:16:15.527Z,93.29
2023-05-12T21:18:42.611Z,92.87
2023-05-12T21:21:09.509Z,93.57
2023-05-12T21:23:37.677Z,93.77
2023-05-12T21:26:05.394Z,93.68
2023-05-12T21:28:32.313Z,93.73
2023-05-12T21:30:59.253Z,93.45
2023-05-12T21:33:26.129Z,94.23
2023-05-12T21:35:52.963Z,93.57
2023-05-12T21:38:21.034Z,95.00
2023-05-12T21:40:56.506Z,94.98
2023-05-12T21:43:23.397Z,95.40
2023-05-12T21:45:50.258Z,94.98
2023-05-12T21:48:17.780Z,95.97
2023-05-12T21:50:44.617Z,95.46
2023-05-12T21:53:11.856Z,96.15
2023-05-12T21:55:40.881Z,95.60
2023-05-12T21:58:07.704Z,96.12
2023-05-12T22:00:34.571Z,96.05
2023-05-12T22:03:01.514Z,95.79
2023-05-12T22:05:28.415Z,96.15
2023-05-12T22:07:55.861Z,96.22
2023-05-12T22:10:22.890Z,97.26
2023-05-12T22:12:49.837Z,96.47
2023-05-12T22:15:18.077Z,96.94
2023-05-12T22:17:48.893Z,96.40
2023-05-12T22:20:17.460Z,95.60
2023-05-12T22:22:44.520Z,97.08
2023-05-12T22:25:11.583Z,96.53
2023-05-12T22:27:38.529Z,96.90
2023-05-12T22:30:06.262Z,96.23
2023-05-12T22:32:33.363Z,95.65
2023-05-12T22:35:00.354Z,95.86
2023-05-12T22:37:27.514Z,95.82
2023-05-12T22:39:54.910Z,96.60
2023-05-12T22:42:21.784Z,96.52
2023-05-12T22:44:48.598Z,96.63
2023-05-12T22:47:15.624Z,97.21
2023-05-12T22:49:42.515Z,97.36
2023-05-12T22:52:09.476Z,97.87
2023-05-12T22:54:36.292Z,97.98
2023-05-12T22:57:03.116Z,97.33
2023-05-12T22:59:29.939Z,96.75
2023-05-12T23:01:56.764Z,97.10
2023-05-12T23:04:23.611Z,97.27
2023-05-12T23:06:50.642Z,98.00
2023-05-12T23:09:17.498Z,97.13
2023-05-12T23:11:44.342Z,97.44
2023-05-12T23:14:11.671Z,97.74
2023-05-12T23:16:38.707Z,98.20
2023-05-12T23:19:05.695Z,97.06
2023-05-12T23:21:33.149Z,98.81
2023-05-12T23:24:00.284Z,97.64
2023-05-12T23:26:27.166Z,96.83
2023-05-12T23:28:54.355Z,96.74
2023-05-12T23:31:21.212Z,97.55
2023-05-12T23:33:48.093Z,97.53
2023-05-12T23:36:14.996Z,96.53
2023-05-12T23:38:41.858Z,96.63
2023-05-12T23:41:08.780Z,96.72
2023-05-12T23:43:35.642Z,96.15
2023-05-12T23:46:02.777Z,95.97
2023-05-12T23:48:30.415Z,96.29
2023-05-12T23:50:57.358Z,96.00
2023-05-12T23:53:24.203Z,95.44
2023-05-12T23:55:51.106Z,95.53
2023-05-12T23:58:17.928Z,95.16
