createdAt,value
2018-07-26T00:00:16.295Z,68.5
2018-07-26T00:01:16.323Z,68.5
2018-07-26T00:02:16.585Z,68.8
2018-07-26T00:03:16.858Z,68.9
2018-07-26T00:04:17.118Z,68.8
2018-07-26T00:05:16.389Z,69.6
2018-07-26T00:06:16.653Z,69.5
2018-07-26T00:07:16.917Z,69.5
2018-07-26T00:08:17.198Z,69.3
2018-07-26T00:09:16.484Z,69.2
2018-07-26T00:10:16.751Z,69.5
2018-07-26T00:11:16.800Z,69.5
2018-07-26T00:12:17.069Z,69.5
2018-07-26T00:13:16.345Z,69.5
2018-07-26T00:14:16.913Z,69.3
2018-07-26T00:15:17.179Z,68.9
2018-07-26T00:16:16.454Z,68.8
2018-07-26T00:17:16.726Z,69.0
2018-07-26T00:18:17.009Z,69.0
2018-07-26T00:19:16.283Z,69.2
2018-07-26T00:20:16.611Z,68.9
2018-07-26T00:21:16.596Z,69.0
2018-07-26T00:22:16.874Z,69.6
2018-07-26T00:23:17.142Z,69.5
2018-07-26T00:24:16.417Z,69.3
2018-07-26T00:25:16.684Z,68.8
2018-07-26T00:26:16.961Z,69.1
2018-07-26T00:27:17.234Z,69.1
2018-07-26T00:28:16.499Z,69.3
2018-07-26T00:29:16.765Z,69.6
2018-07-26T00:30:17.083Z,69.7
2018-07-26T00:31:17.086Z,69.5
2018-07-26T00:32:16.368Z,69.6
2018-07-26T00:33:16.636Z,70.0
2018-07-26T00:34:16.910Z,69.7
2018-07-26T00:35:17.184Z,70.0
2018-07-26T00:36:16.446Z,69.6
2018-07-26T00:37:16.723Z,70.2
2018-07-26T00:38:16.981Z,70.0
2018-07-26T00:39:17.260Z,70.1
2018-07-26T00:40:16.535Z,69.6
2018-07-26T00:41:16.706Z,69.4
2018-07-26T00:42:16.974Z,69.4
2018-07-26T00:43:17.247Z,69.7
2018-07-26T00:44:16.516Z,69.8
2018-07-26T00:45:16.795Z,69.8
2018-07-26T00:46:17.053Z,70.2
2018-07-26T00:47:16.323Z,70.4
2018-07-26T00:48:16.595Z,70.8
2018-07-26T00:49:16.873Z,70.8
2018-07-26T00:50:17.156Z,71.0
2018-07-26T00:51:17.189Z,71.1
2018-07-26T00:52:16.459Z,71.1
2018-07-26T00:53:16.727Z,71.3
2018-07-26T00:54:16.993Z,71.7
2018-07-26T00:55:16.261Z,71.6
2018-07-26T00:56:16.552Z,71.5
2018-07-26T00:57:16.826Z,71.2
2018-07-26T00:58:17.094Z,71.5
2018-07-26T00:59:16.358Z,71.6
2018-07-26T01:00:16.641Z,71.9
2018-07-26T01:01:16.688Z,72.0
2018-07-26T01:02:16.962Z,71.9
2018-07-26T01:03:17.231Z,71.2
2018-07-26T01:04:16.504Z,71.5
2018-07-26T01:05:16.767Z,71.5
2018-07-26T01:06:17.022Z,71.7
2018-07-26T01:07:16.294Z,72.1
2018-07-26T01:08:16.559Z,71.5
2018-07-26T01:09:16.828Z,71.6
2018-07-26T01:10:17.116Z,72.0
2018-07-26T01:11:17.142Z,72.1
2018-07-26T01:12:16.415Z,72.2
2018-07-26T01:13:16.698Z,72.3
2018-07-26T01:14:16.967Z,72.5
2018-07-26T01:15:17.232Z,72.3
2018-07-26T01:16:16.500Z,72.5
2018-07-26T01:17:16.763Z,72.3
2018-07-26T01:18:17.041Z,72.4
2018-07-26T01:19:16.318Z,72.4
2018-07-26T01:20:16.597Z,72.6
2018-07-26T01:21:16.643Z,72.6
2018-07-26T01:22:16.910Z,73.1
2018-07-26T01:23:17.176Z,73.1
2018-07-26T01:24:16.452Z,73.0
2018-07-26T01:25:16.725Z,73.0
2018-07-26T01:26:16.990Z,72.9
2018-07-26T01:27:16.271Z,73.1
2018-07-26T01:28:16.545Z,73.2
2018-07-26T01:29:16.816Z,73.4
2018-07-26T01:30:17.095Z,73.1
2018-07-26T01:31:17.137Z,73.2
2018-07-26T01:32:16.408Z,73.3
2018-07-26T01:33:16.682Z,73.2
2018-07-26T01:34:16.950Z,72.6
2018-07-26T01:35:17.223Z,72.6
2018-07-26T01:36:16.497Z,72.2
2018-07-26T01:37:16.769Z,72.4
2018-07-26T01:38:17.034Z,72.3
2018-07-26T01:39:16.306Z,72.5
2018-07-26T01:40:16.613Z,72.6
2018-07-26T01:41:16.641Z,72.7
2018-07-26T01:42:16.909Z,72.7
2018-07-26T01:43:17.181Z,73.3
2018-07-26T01:44:16.450Z,73.3
2018-07-26T01:45:16.737Z,73.4
2018-07-26T01:46:17.015Z,73.6
2018-07-26T01:47:16.283Z,73.5
2018-07-26T01:48:16.572Z,73.3
2018-07-26T01:49:16.830Z,73.6
2018-07-26T01:50:17.113Z,73.7
2018-07-26T01:51:17.139Z,73.6
2018-07-26T01:52:16.410Z,73.7
2018-07-26T01:53:16.674Z,73.8
2018-07-26T01:54:16.949Z,73.2
2018-07-26T01:55:17.212Z,73.6
2018-07-26T01:56:16.507Z,73.6
2018-07-26T01:57:16.769Z,74.2
2018-07-26T01:58:17.321Z,73.9
2018-07-26T01:59:16.600Z,74.0
2018-07-26T02:00:16.876Z,74.4
2018-07-26T02:01:16.904Z,74.7
2018-07-26T02:02:17.175Z,74.8
2018-07-26T02:03:16.443Z,74.6
2018-07-26T02:04:16.720Z,74.6
2018-07-26T02:05:16.993Z,74.6
2018-07-26T02:06:16.274Z,74.8
2018-07-26T02:07:16.539Z,74.4
2018-07-26T02:08:16.804Z,74.6
2018-07-26T02:09:17.070Z,74.8
2018-07-26T02:10:16.341Z,74.8
2018-07-26T02:11:16.384Z,75.0
2018-07-26T02:12:16.667Z,75.2
2018-07-26T02:13:16.943Z,75.2
2018-07-26T02:14:17.215Z,75.4
2018-07-26T02:15:16.485Z,75.6
2018-07-26T02:16:16.753Z,75.4
2018-07-26T02:17:17.020Z,75.3
2018-07-26T02:18:16.292Z,75.3
2018-07-26T02:19:16.567Z,75.2
2018-07-26T02:20:16.846Z,75.6
2018-07-26T02:21:16.890Z,75.6
2018-07-26T02:22:17.163Z,75.6
2018-07-26T02:23:16.437Z,75.6
2018-07-26T02:24:16.710Z,75.6
2018-07-26T02:25:17.026Z,75.6
2018-07-26T02:26:16.304Z,75.5
2018-07-26T02:27:16.575Z,75.4
2018-07-26T02:28:16.852Z,75.5
2018-07-26T02:29:17.119Z,75.1
2018-07-26T02:30:16.404Z,75.3
2018-07-26T02:31:16.463Z,75.3
2018-07-26T02:32:16.728Z,75.2
2018-07-26T02:33:17.017Z,75.2
2018-07-26T02:34:16.285Z,74.7
2018-07-26T02:35:16.570Z,74.9
2018-07-26T02:36:16.848Z,75.1
2018-07-26T02:37:17.127Z,75.3
2018-07-26T02:38:16.405Z,75.5
2018-07-26T02:39:16.676Z,75.6
2018-07-26T02:40:16.947Z,74.7
2018-07-26T02:41:16.991Z,74.4
2018-07-26T02:42:16.265Z,74.8
2018-07-26T02:43:16.537Z,74.8
2018-07-26T02:44:16.813Z,74.7
2018-07-26T02:45:17.071Z,74.8
2018-07-26T02:46:16.336Z,74.8
2018-07-26T02:47:16.612Z,75.0
2018-07-26T02:48:16.853Z,75.3
2018-07-26T02:49:17.128Z,75.7
2018-07-26T02:50:16.720Z,75.6
2018-07-26T02:51:16.760Z,75.9
2018-07-26T02:52:17.048Z,75.9
2018-07-26T02:53:16.327Z,75.9
2018-07-26T02:54:16.598Z,76.1
2018-07-26T02:55:16.867Z,76.4
2018-07-26T02:56:17.140Z,76.5
2018-07-26T02:57:16.410Z,76.8
2018-07-26T02:58:16.686Z,76.9
2018-07-26T02:59:16.957Z,76.9
2018-07-26T03:00:17.244Z,77.1
2018-07-26T03:01:16.279Z,77.1
2018-07-26T03:02:16.562Z,77.0
2018-07-26T03:03:16.846Z,77.0
2018-07-26T03:04:17.114Z,76.9
2018-07-26T03:05:16.373Z,77.5
2018-07-26T03:06:16.664Z,76.8
2018-07-26T03:07:17.176Z,76.4
2018-07-26T03:08:16.457Z,76.7
2018-07-26T03:09:16.745Z,76.7
2018-07-26T03:10:17.026Z,76.7
2018-07-26T03:11:17.129Z,77.4
2018-07-26T03:12:16.402Z,76.9
2018-07-26T03:13:16.664Z,76.6
2018-07-26T03:14:16.947Z,76.7
2018-07-26T03:15:17.217Z,77.1
2018-07-26T03:16:16.486Z,76.8
2018-07-26T03:17:16.761Z,76.8
2018-07-26T03:18:17.057Z,76.8
2018-07-26T03:19:16.325Z,76.8
2018-07-26T03:20:16.613Z,77.2
2018-07-26T03:21:16.662Z,77.2
2018-07-26T03:22:16.971Z,77.1
2018-07-26T03:23:17.254Z,77.2
2018-07-26T03:24:16.528Z,77.0
2018-07-26T03:25:16.797Z,77.4
2018-07-26T03:26:17.076Z,77.0
2018-07-26T03:27:16.347Z,77.1
2018-07-26T03:28:16.615Z,77.0
2018-07-26T03:29:16.890Z,76.9
2018-07-26T03:30:17.176Z,76.8
2018-07-26T03:31:17.229Z,77.0
2018-07-26T03:32:16.504Z,77.2
2018-07-26T03:33:16.773Z,77.3
2018-07-26T03:34:17.038Z,77.3
2018-07-26T03:35:16.309Z,77.6
2018-07-26T03:36:16.580Z,77.5
2018-07-26T03:37:16.846Z,77.9
2018-07-26T03:38:17.111Z,78.0
2018-07-26T03:39:16.389Z,78.1
2018-07-26T03:40:16.669Z,78.5
2018-07-26T03:41:16.717Z,78.5
2018-07-26T03:42:16.987Z,78.6
2018-07-26T03:43:16.246Z,78.8
2018-07-26T03:44:16.516Z,78.9
2018-07-26T03:45:16.782Z,78.7
2018-07-26T03:46:17.050Z,78.9
2018-07-26T03:47:16.314Z,78.6
2018-07-26T03:48:16.578Z,79.0
2018-07-26T03:49:16.839Z,79.0
2018-07-26T03:50:17.117Z,79.1
2018-07-26T03:51:17.333Z,79.1
2018-07-26T03:52:16.669Z,79.3
2018-07-26T03:53:16.938Z,78.1
2018-07-26T03:54:17.206Z,78.1
2018-07-26T03:55:16.483Z,78.1
2018-07-26T03:56:16.744Z,78.1
2018-07-26T03:57:17.009Z,78.0
2018-07-26T03:58:16.274Z,78.2
2018-07-26T03:59:16.541Z,78.0
2018-07-26T04:00:16.834Z,77.9
2018-07-26T04:01:16.887Z,77.9
2018-07-26T04:02:17.155Z,78.0
2018-07-26T04:03:16.487Z,78.1
2018-07-26T04:04:16.761Z,78.1
2018-07-26T04:05:17.030Z,77.6
2018-07-26T04:06:16.307Z,77.6
2018-07-26T04:07:16.569Z,78.0
2018-07-26T04:08:16.833Z,78.0
2018-07-26T04:09:17.092Z,77.7
2018-07-26T04:10:16.360Z,77.0
2018-07-26T04:11:16.422Z,76.4
2018-07-26T04:12:16.691Z,76.4
2018-07-26T04:13:16.961Z,77.0
2018-07-26T04:14:17.237Z,77.4
2018-07-26T04:15:16.514Z,77.6
2018-07-26T04:16:16.777Z,77.2
2018-07-26T04:17:17.051Z,76.3
2018-07-26T04:18:16.323Z,76.1
2018-07-26T04:19:16.598Z,76.2
2018-07-26T04:20:16.877Z,76.4
2018-07-26T04:21:16.932Z,76.0
2018-07-26T04:22:17.203Z,76.3
2018-07-26T04:23:16.527Z,76.5
2018-07-26T04:24:16.805Z,76.7
2018-07-26T04:25:17.101Z,75.9
2018-07-26T04:26:16.380Z,76.2
2018-07-26T04:27:16.646Z,75.4
2018-07-26T04:28:16.916Z,75.4
2018-07-26T04:29:17.179Z,75.4
2018-07-26T04:30:16.440Z,75.4
2018-07-26T04:31:16.507Z,75.1
2018-07-26T04:32:16.899Z,74.7
2018-07-26T04:33:17.224Z,74.6
2018-07-26T04:34:16.486Z,74.6
2018-07-26T04:35:16.763Z,74.5
2018-07-26T04:36:17.029Z,74.2
2018-07-26T04:37:16.303Z,74.0
2018-07-26T04:38:16.579Z,73.4
2018-07-26T04:39:16.853Z,73.2
2018-07-26T04:40:17.165Z,72.8
2018-07-26T04:41:17.165Z,73.1
2018-07-26T04:42:16.436Z,73.0
2018-07-26T04:43:16.699Z,73.0
2018-07-26T04:44:16.963Z,72.4
2018-07-26T04:45:17.234Z,72.3
2018-07-26T04:46:16.508Z,72.2
2018-07-26T04:47:16.773Z,72.3
2018-07-26T04:48:17.041Z,72.3
2018-07-26T04:49:16.311Z,71.9
2018-07-26T04:50:16.606Z,71.9
2018-07-26T04:51:16.633Z,71.7
2018-07-26T04:52:16.900Z,71.4
2018-07-26T04:53:17.169Z,71.1
2018-07-26T04:54:16.443Z,70.9
2018-07-26T04:55:16.725Z,70.7
2018-07-26T04:56:17.008Z,70.7
2018-07-26T04:57:16.275Z,70.7
2018-07-26T04:58:16.553Z,70.7
2018-07-26T04:59:16.819Z,70.7
2018-07-26T05:00:17.092Z,70.2
2018-07-26T05:01:17.591Z,70.4
2018-07-26T05:02:16.877Z,70.0
2018-07-26T05:03:17.150Z,69.8
2018-07-26T05:04:16.412Z,69.5
2018-07-26T05:05:16.697Z,69.2
2018-07-26T05:06:16.961Z,68.9
2018-07-26T05:07:17.235Z,69.1
2018-07-26T05:08:16.503Z,69.0
2018-07-26T05:09:16.771Z,69.1
2018-07-26T05:10:17.056Z,68.9
2018-07-26T05:11:17.096Z,69.1
2018-07-26T05:12:16.367Z,68.9
2018-07-26T05:13:16.635Z,68.5
2018-07-26T05:14:16.912Z,68.2
2018-07-26T05:15:17.185Z,67.8
2018-07-26T05:16:16.457Z,67.6
2018-07-26T05:17:16.729Z,66.9
2018-07-26T05:18:16.987Z,65.9
2018-07-26T05:19:17.257Z,65.2
2018-07-26T05:20:16.532Z,65.3
2018-07-26T05:21:16.589Z,64.8
2018-07-26T05:22:16.854Z,64.5
2018-07-26T05:23:17.134Z,64.1
2018-07-26T05:24:16.399Z,63.2
2018-07-26T05:25:16.674Z,61.6
2018-07-26T05:26:16.942Z,60.7
2018-07-26T05:27:17.208Z,61.4
2018-07-26T05:28:16.473Z,59.2
2018-07-26T05:29:16.738Z,59.2
2018-07-26T05:30:17.027Z,59.2
2018-07-26T05:31:17.059Z,59.0
2018-07-26T05:32:16.327Z,60.3
2018-07-26T05:33:16.600Z,59.9
2018-07-26T05:34:16.861Z,60.2
2018-07-26T05:35:17.159Z,60.3
2018-07-26T05:36:16.464Z,59.8
2018-07-26T05:37:16.755Z,59.1
2018-07-26T05:38:17.018Z,59.0
2018-07-26T05:39:16.289Z,58.5
2018-07-26T05:40:16.590Z,58.4
2018-07-26T05:41:16.629Z,58.3
2018-07-26T05:42:16.902Z,58.3
2018-07-26T05:43:17.312Z,58.1
2018-07-26T05:44:16.595Z,57.9
2018-07-26T05:45:16.918Z,57.0
2018-07-26T05:46:17.188Z,57.3
2018-07-26T05:47:16.460Z,56.6
2018-07-26T05:48:16.729Z,56.5
2018-07-26T05:49:17.009Z,57.0
2018-07-26T05:50:16.294Z,56.6
2018-07-26T05:51:16.327Z,54.7
2018-07-26T05:52:16.595Z,54.8
2018-07-26T05:53:16.934Z,53.7
2018-07-26T05:54:17.213Z,51.9
2018-07-26T05:55:16.482Z,52.0
2018-07-26T05:56:16.752Z,53.6
2018-07-26T05:57:17.019Z,52.9
2018-07-26T05:58:16.285Z,53.0
2018-07-26T05:59:16.560Z,53.0
2018-07-26T06:00:17.086Z,52.2
2018-07-26T06:01:16.878Z,52.0
2018-07-26T06:02:17.144Z,52.8
2018-07-26T06:03:16.418Z,53.3
2018-07-26T06:04:16.693Z,52.8
2018-07-26T06:05:16.961Z,52.9
2018-07-26T06:06:17.226Z,53.5
2018-07-26T06:07:16.502Z,53.5
2018-07-26T06:08:16.771Z,53.6
2018-07-26T06:09:17.041Z,53.7
2018-07-26T06:10:16.325Z,52.6
2018-07-26T06:11:16.358Z,52.1
2018-07-26T06:12:16.636Z,53.0
2018-07-26T06:13:16.903Z,52.7
2018-07-26T06:14:17.167Z,52.7
2018-07-26T06:15:16.479Z,53.4
2018-07-26T06:16:16.760Z,52.5
2018-07-26T06:17:17.182Z,52.2
2018-07-26T06:18:16.522Z,51.0
2018-07-26T06:19:16.801Z,50.9
2018-07-26T06:20:17.077Z,51.9
2018-07-26T06:21:17.109Z,51.7
2018-07-26T06:22:16.374Z,50.7
2018-07-26T06:23:16.651Z,50.9
2018-07-26T06:24:16.924Z,50.9
2018-07-26T06:25:17.198Z,50.3
2018-07-26T06:26:16.472Z,51.0
2018-07-26T06:27:17.044Z,50.9
2018-07-26T06:28:16.470Z,50.6
2018-07-26T06:29:16.799Z,49.6
2018-07-26T06:30:17.071Z,49.8
2018-07-26T06:31:17.129Z,49.4
2018-07-26T06:32:16.405Z,47.6
2018-07-26T06:33:16.744Z,47.6
2018-07-26T06:34:17.018Z,47.7
2018-07-26T06:35:16.284Z,47.7
2018-07-26T06:36:16.559Z,47.8
2018-07-26T06:37:16.832Z,48.0
2018-07-26T06:38:17.093Z,48.1
2018-07-26T06:39:16.371Z,47.9
2018-07-26T06:40:16.646Z,46.2
2018-07-26T06:41:16.711Z,47.1
2018-07-26T06:42:16.986Z,46.4
2018-07-26T06:43:17.260Z,45.3
2018-07-26T06:44:16.537Z,45.1
2018-07-26T06:45:16.806Z,44.7
2018-07-26T06:46:17.072Z,45.2
2018-07-26T06:47:16.345Z,44.3
2018-07-26T06:48:16.609Z,43.5
2018-07-26T06:49:16.874Z,42.2
2018-07-26T06:50:17.158Z,41.9
2018-07-26T06:51:17.218Z,41.9
2018-07-26T06:52:16.480Z,40.8
2018-07-26T06:53:16.747Z,40.4
2018-07-26T06:54:17.024Z,41.2
2018-07-26T06:55:16.327Z,40.3
2018-07-26T06:56:16.604Z,39.9
2018-07-26T06:57:16.866Z,40.2
2018-07-26T06:58:17.131Z,39.0
2018-07-26T06:59:16.407Z,38.3
2018-07-26T07:00:16.696Z,37.8
2018-07-26T07:01:16.814Z,37.0
2018-07-26T07:02:17.076Z,36.7
2018-07-26T07:03:16.342Z,36.0
2018-07-26T07:04:16.624Z,35.5
2018-07-26T07:05:16.896Z,34.9
2018-07-26T07:06:17.162Z,34.8
2018-07-26T07:07:16.453Z,34.6
2018-07-26T07:08:16.725Z,34.1
2018-07-26T07:09:16.999Z,34.4
2018-07-26T07:10:16.280Z,33.8
2018-07-26T07:11:16.315Z,34.2
2018-07-26T07:12:16.589Z,33.8
2018-07-26T07:13:16.867Z,35.6
2018-07-26T07:14:17.146Z,37.0
2018-07-26T07:15:16.417Z,36.0
2018-07-26T07:16:16.690Z,33.7
2018-07-26T07:17:16.965Z,34.8
2018-07-26T07:18:17.235Z,34.3
2018-07-26T07:19:16.489Z,34.4
2018-07-26T07:20:16.958Z,33.9
2018-07-26T07:21:16.822Z,34.2
2018-07-26T07:22:17.089Z,36.2
2018-07-26T07:23:16.356Z,34.6
2018-07-26T07:24:16.630Z,34.2
2018-07-26T07:25:16.906Z,32.5
2018-07-26T07:26:17.172Z,32.5
2018-07-26T07:27:16.438Z,32.0
2018-07-26T07:28:16.701Z,31.4
2018-07-26T07:29:16.960Z,30.8
2018-07-26T07:30:17.256Z,30.2
2018-07-26T07:31:16.293Z,29.4
2018-07-26T07:32:16.563Z,30.5
2018-07-26T07:33:16.924Z,31.5
2018-07-26T07:34:17.209Z,33.0
2018-07-26T07:35:16.478Z,30.1
2018-07-26T07:36:16.746Z,31.4
2018-07-26T07:37:17.020Z,29.8
2018-07-26T07:38:16.290Z,28.8
2018-07-26T07:39:16.563Z,30.0
2018-07-26T07:40:16.851Z,28.9
2018-07-26T07:41:16.899Z,30.2
2018-07-26T07:42:17.182Z,30.8
2018-07-26T07:43:16.459Z,31.4
2018-07-26T07:44:16.722Z,30.8
2018-07-26T07:45:16.998Z,29.7
2018-07-26T07:46:16.255Z,28.8
2018-07-26T07:47:16.661Z,28.6
2018-07-26T07:48:17.008Z,27.7
2018-07-26T07:49:16.270Z,30.3
2018-07-26T07:50:16.552Z,33.0
2018-07-26T07:51:16.609Z,30.3
2018-07-26T07:52:16.880Z,29.8
2018-07-26T07:53:17.168Z,29.5
2018-07-26T07:54:16.442Z,27.9
2018-07-26T07:55:16.714Z,27.9
2018-07-26T07:56:16.988Z,29.4
2018-07-26T07:57:16.259Z,28.9
2018-07-26T07:58:16.530Z,31.7
2018-07-26T07:59:16.800Z,29.7
2018-07-26T08:00:17.098Z,28.2
2018-07-26T08:01:17.133Z,28.1
2018-07-26T08:02:16.410Z,29.3
2018-07-26T08:03:16.673Z,30.1
2018-07-26T08:04:16.945Z,29.9
2018-07-26T08:05:17.319Z,30.1
2018-07-26T08:06:16.648Z,27.5
2018-07-26T08:07:16.912Z,26.5
2018-07-26T08:08:17.183Z,25.6
2018-07-26T08:09:16.452Z,25.2
2018-07-26T08:10:16.723Z,25.4
2018-07-26T08:11:16.927Z,28.3
2018-07-26T08:12:17.250Z,26.8
2018-07-26T08:13:16.514Z,25.9
2018-07-26T08:14:16.794Z,25.9
2018-07-26T08:15:17.082Z,25.8
2018-07-26T08:16:16.345Z,28.3
2018-07-26T08:17:16.603Z,27.4
2018-07-26T08:18:16.867Z,26.8
2018-07-26T08:19:17.128Z,26.1
2018-07-26T08:20:16.405Z,25.6
2018-07-26T08:21:16.544Z,26.0
2018-07-26T08:22:16.825Z,25.3
2018-07-26T08:23:17.277Z,26.8
2018-07-26T08:24:16.562Z,26.2
2018-07-26T08:25:16.832Z,25.8
2018-07-26T08:26:17.107Z,26.1
2018-07-26T08:27:16.375Z,26.7
2018-07-26T08:28:16.635Z,25.1
2018-07-26T08:29:16.930Z,25.3
2018-07-26T08:30:17.215Z,23.4
2018-07-26T08:31:16.279Z,25.1
2018-07-26T08:32:16.559Z,26.0
2018-07-26T08:33:16.824Z,27.4
2018-07-26T08:34:17.105Z,26.2
2018-07-26T08:35:16.373Z,26.2
2018-07-26T08:36:16.660Z,25.0
2018-07-26T08:37:16.935Z,26.3
2018-07-26T08:38:17.210Z,26.7
2018-07-26T08:39:16.478Z,28.4
2018-07-26T08:40:16.769Z,26.9
2018-07-26T08:41:16.821Z,27.4
2018-07-26T08:42:17.087Z,27.5
2018-07-26T08:43:16.351Z,26.2
2018-07-26T08:44:16.620Z,24.6
2018-07-26T08:45:16.890Z,26.8
2018-07-26T08:46:17.153Z,27.1
2018-07-26T08:47:16.420Z,28.0
2018-07-26T08:48:16.830Z,29.7
2018-07-26T08:49:17.110Z,27.4
2018-07-26T08:50:16.380Z,26.0
2018-07-26T08:51:16.415Z,27.9
2018-07-26T08:52:16.858Z,27.4
2018-07-26T08:53:17.198Z,27.0
2018-07-26T08:54:16.633Z,26.9
2018-07-26T08:55:16.975Z,25.7
2018-07-26T08:56:17.240Z,27.0
2018-07-26T08:57:16.506Z,27.7
2018-07-26T08:58:16.776Z,26.9
2018-07-26T08:59:17.053Z,25.9
2018-07-26T09:00:16.378Z,27.4
2018-07-26T09:01:16.427Z,26.2
2018-07-26T09:02:16.703Z,28.0
2018-07-26T09:03:16.975Z,27.7
2018-07-26T09:04:17.271Z,29.1
2018-07-26T09:05:16.554Z,27.9
2018-07-26T09:06:16.855Z,26.7
2018-07-26T09:07:17.136Z,29.3
2018-07-26T09:08:16.408Z,30.4
2018-07-26T09:09:16.680Z,29.1
2018-07-26T09:10:16.963Z,27.9
2018-07-26T09:11:17.032Z,26.5
2018-07-26T09:12:16.302Z,27.9
2018-07-26T09:13:16.566Z,27.3
2018-07-26T09:14:16.836Z,25.7
2018-07-26T09:15:17.110Z,24.8
2018-07-26T09:16:16.378Z,26.0
2018-07-26T09:17:16.830Z,25.5
2018-07-26T09:18:17.114Z,24.6
2018-07-26T09:19:16.381Z,27.4
2018-07-26T09:20:16.673Z,26.6
2018-07-26T09:21:16.716Z,26.0
2018-07-26T09:22:16.978Z,25.0
2018-07-26T09:23:17.264Z,23.8
2018-07-26T09:24:16.548Z,23.1
2018-07-26T09:25:16.816Z,24.6
2018-07-26T09:26:17.213Z,23.5
2018-07-26T09:27:16.554Z,24.1
2018-07-26T09:28:16.817Z,22.7
2018-07-26T09:29:17.090Z,22.9
2018-07-26T09:30:16.371Z,23.1
2018-07-26T09:31:16.412Z,25.1
2018-07-26T09:32:16.693Z,25.3
2018-07-26T09:33:17.049Z,24.9
2018-07-26T09:34:16.384Z,24.9
2018-07-26T09:35:16.746Z,25.1
2018-07-26T09:36:17.030Z,26.3
2018-07-26T09:37:16.310Z,23.9
2018-07-26T09:38:16.582Z,24.1
2018-07-26T09:39:16.852Z,23.9
2018-07-26T09:40:17.265Z,22.9
2018-07-26T09:41:17.184Z,22.1
2018-07-26T09:42:16.460Z,20.6
2018-07-26T09:43:16.728Z,20.6
2018-07-26T09:44:17.000Z,20.2
2018-07-26T09:45:16.276Z,21.2
2018-07-26T09:46:16.545Z,22.6
2018-07-26T09:47:16.869Z,23.6
2018-07-26T09:48:17.149Z,23.8
2018-07-26T09:49:16.419Z,22.5
2018-07-26T09:50:16.697Z,24.5
2018-07-26T09:51:16.735Z,25.1
2018-07-26T09:52:17.010Z,23.0
2018-07-26T09:53:16.279Z,23.1
2018-07-26T09:54:16.543Z,22.7
2018-07-26T09:55:16.818Z,23.7
2018-07-26T09:56:17.082Z,23.8
2018-07-26T09:57:16.346Z,23.0
2018-07-26T09:58:16.633Z,24.6
2018-07-26T09:59:16.910Z,24.1
2018-07-26T10:00:17.364Z,24.1
2018-07-26T10:01:17.238Z,27.9
2018-07-26T10:02:16.506Z,26.2
2018-07-26T10:03:16.786Z,26.4
2018-07-26T10:04:17.056Z,27.0
2018-07-26T10:05:16.341Z,27.1
2018-07-26T10:06:16.625Z,27.1
2018-07-26T10:07:16.894Z,27.0
2018-07-26T10:08:17.165Z,24.9
2018-07-26T10:09:16.435Z,24.4
2018-07-26T10:10:16.711Z,24.5
2018-07-26T10:11:16.767Z,24.3
2018-07-26T10:12:17.034Z,24.3
2018-07-26T10:13:16.308Z,23.8
2018-07-26T10:14:16.574Z,23.2
2018-07-26T10:15:16.849Z,24.7
2018-07-26T10:16:17.120Z,24.7
2018-07-26T10:17:16.396Z,22.6
2018-07-26T10:18:16.665Z,22.8
2018-07-26T10:19:16.939Z,22.8
2018-07-26T10:20:17.351Z,22.8
2018-07-26T10:21:16.261Z,22.2
2018-07-26T10:22:16.535Z,23.2
2018-07-26T10:23:16.812Z,22.7
2018-07-26T10:24:17.081Z,24.3
2018-07-26T10:25:16.348Z,23.5
2018-07-26T10:26:16.616Z,24.1
2018-07-26T10:27:16.883Z,23.4
2018-07-26T10:28:17.152Z,22.8
2018-07-26T10:29:16.429Z,23.3
2018-07-26T10:30:16.710Z,24.8
2018-07-26T10:31:16.793Z,24.1
2018-07-26T10:32:17.066Z,24.7
2018-07-26T10:33:16.333Z,24.5
2018-07-26T10:34:16.605Z,21.8
2018-07-26T10:35:16.871Z,22.6
2018-07-26T10:36:17.274Z,22.9
2018-07-26T10:37:16.546Z,24.3
2018-07-26T10:38:16.860Z,23.2
2018-07-26T10:39:17.132Z,24.7
2018-07-26T10:40:16.411Z,24.6
2018-07-26T10:41:16.446Z,23.4
2018-07-26T10:42:16.708Z,23.8
2018-07-26T10:43:16.976Z,22.8
2018-07-26T10:44:17.240Z,24.5
2018-07-26T10:45:16.527Z,24.8
2018-07-26T10:46:16.801Z,25.7
2018-07-26T10:47:17.075Z,25.7
2018-07-26T10:48:16.346Z,23.8
2018-07-26T10:49:16.621Z,22.5
2018-07-26T10:50:16.900Z,22.0
2018-07-26T10:51:16.950Z,22.4
2018-07-26T10:52:17.232Z,23.9
2018-07-26T10:53:16.495Z,24.4
2018-07-26T10:54:16.759Z,24.5
2018-07-26T10:55:17.028Z,27.3
2018-07-26T10:56:16.304Z,27.3
2018-07-26T10:57:16.572Z,28.9
2018-07-26T10:58:16.854Z,28.7
2018-07-26T10:59:17.112Z,27.3
2018-07-26T11:00:16.483Z,25.8
2018-07-26T11:01:16.449Z,25.4
2018-07-26T11:02:16.722Z,25.3
2018-07-26T11:03:17.001Z,23.5
2018-07-26T11:04:16.270Z,24.7
2018-07-26T11:05:16.556Z,24.6
2018-07-26T11:06:16.831Z,25.1
2018-07-26T11:07:17.103Z,25.0
2018-07-26T11:08:16.373Z,24.6
2018-07-26T11:09:16.646Z,23.4
2018-07-26T11:10:16.931Z,23.0
2018-07-26T11:11:16.974Z,22.8
2018-07-26T11:12:17.243Z,22.3
2018-07-26T11:13:16.511Z,22.2
2018-07-26T11:14:16.780Z,22.8
2018-07-26T11:15:17.106Z,21.8
2018-07-26T11:16:16.385Z,21.5
2018-07-26T11:17:16.653Z,20.4
2018-07-26T11:18:16.915Z,21.1
2018-07-26T11:19:17.172Z,20.5
2018-07-26T11:20:16.452Z,20.0
2018-07-26T11:21:16.485Z,20.1
2018-07-26T11:22:16.770Z,20.4
2018-07-26T11:23:17.038Z,20.1
2018-07-26T11:24:16.499Z,22.1
2018-07-26T11:25:16.816Z,21.4
2018-07-26T11:26:17.082Z,22.8
2018-07-26T11:27:16.355Z,22.7
2018-07-26T11:28:16.624Z,21.9
2018-07-26T11:29:16.900Z,21.0
2018-07-26T11:30:17.184Z,23.2
2018-07-26T11:31:17.215Z,24.5
2018-07-26T11:32:16.607Z,23.7
2018-07-26T11:33:16.885Z,23.1
2018-07-26T11:34:17.161Z,23.4
2018-07-26T11:35:16.437Z,23.9
2018-07-26T11:36:16.710Z,21.4
2018-07-26T11:37:16.982Z,21.2
2018-07-26T11:38:17.263Z,20.7
2018-07-26T11:39:16.531Z,20.6
2018-07-26T11:40:16.807Z,20.8
2018-07-26T11:41:16.911Z,20.5
2018-07-26T11:42:17.172Z,21.2
2018-07-26T11:43:16.443Z,21.5
2018-07-26T11:44:16.709Z,22.2
2018-07-26T11:45:16.969Z,20.4
2018-07-26T11:46:17.239Z,20.7
2018-07-26T11:47:16.521Z,20.7
2018-07-26T11:48:16.793Z,21.7
2018-07-26T11:49:17.064Z,22.8
2018-07-26T11:50:16.365Z,22.3
2018-07-26T11:51:16.396Z,22.3
2018-07-26T11:52:16.672Z,21.9
2018-07-26T11:53:16.945Z,22.7
2018-07-26T11:54:17.236Z,24.5
2018-07-26T11:55:16.500Z,24.0
2018-07-26T11:56:16.766Z,24.3
2018-07-26T11:57:17.044Z,23.4
2018-07-26T11:58:16.321Z,23.7
2018-07-26T11:59:16.590Z,24.4
2018-07-26T12:00:16.876Z,24.2
2018-07-26T12:01:16.918Z,24.7
2018-07-26T12:02:17.234Z,24.5
2018-07-26T12:03:16.511Z,25.1
2018-07-26T12:04:16.781Z,24.0
2018-07-26T12:05:17.069Z,24.4
2018-07-26T12:06:16.337Z,24.8
2018-07-26T12:07:16.607Z,25.7
2018-07-26T12:08:16.983Z,25.7
2018-07-26T12:09:16.302Z,25.9
2018-07-26T12:10:16.599Z,26.1
2018-07-26T12:11:16.637Z,26.4
2018-07-26T12:12:16.914Z,26.4
2018-07-26T12:13:17.223Z,26.3
2018-07-26T12:14:16.656Z,26.4
2018-07-26T12:15:16.932Z,26.1
2018-07-26T12:16:17.200Z,26.9
2018-07-26T12:17:16.466Z,27.2
2018-07-26T12:18:16.734Z,26.4
2018-07-26T12:19:17.010Z,26.5
2018-07-26T12:20:16.285Z,27.3
2018-07-26T12:21:16.331Z,27.1
2018-07-26T12:22:16.603Z,27.4
2018-07-26T12:23:16.876Z,27.4
2018-07-26T12:24:17.458Z,27.8
2018-07-26T12:25:16.739Z,27.9
2018-07-26T12:26:17.015Z,28.1
2018-07-26T12:27:16.274Z,28.3
2018-07-26T12:28:16.553Z,27.2
2018-07-26T12:29:16.816Z,27.6
2018-07-26T12:30:17.089Z,27.7
2018-07-26T12:31:17.141Z,27.7
2018-07-26T12:32:16.409Z,28.6
2018-07-26T12:33:16.670Z,27.8
2018-07-26T12:34:16.946Z,28.9
2018-07-26T12:35:17.228Z,28.3
2018-07-26T12:36:16.507Z,28.9
2018-07-26T12:37:16.778Z,28.7
2018-07-26T12:38:17.046Z,27.7
2018-07-26T12:39:16.311Z,28.0
2018-07-26T12:40:16.590Z,28.0
2018-07-26T12:41:16.644Z,28.0
2018-07-26T12:42:16.918Z,27.6
2018-07-26T12:43:17.184Z,27.8
2018-07-26T12:44:16.445Z,27.8
2018-07-26T12:45:16.713Z,27.7
2018-07-26T12:46:16.980Z,27.4
2018-07-26T12:47:17.251Z,27.9
2018-07-26T12:48:16.511Z,27.4
2018-07-26T12:49:16.786Z,27.2
2018-07-26T12:50:17.056Z,26.7
2018-07-26T12:51:17.078Z,26.8
2018-07-26T12:52:16.338Z,27.0
2018-07-26T12:53:16.612Z,27.2
2018-07-26T12:54:16.882Z,27.2
2018-07-26T12:55:17.158Z,27.2
2018-07-26T12:56:16.438Z,27.4
2018-07-26T12:57:16.708Z,27.6
2018-07-26T12:58:16.973Z,27.3
2018-07-26T12:59:17.258Z,26.9
2018-07-26T13:00:16.538Z,28.6
2018-07-26T13:01:16.590Z,26.6
2018-07-26T13:02:16.862Z,26.8
2018-07-26T13:03:17.201Z,27.2
2018-07-26T13:04:16.474Z,27.1
2018-07-26T13:05:16.744Z,27.4
2018-07-26T13:06:17.013Z,26.6
2018-07-26T13:07:16.462Z,26.8
2018-07-26T13:08:16.846Z,27.5
2018-07-26T13:09:17.132Z,26.7
2018-07-26T13:10:16.399Z,26.7
2018-07-26T13:11:16.456Z,26.9
2018-07-26T13:12:16.763Z,26.8
2018-07-26T13:13:17.041Z,27.7
2018-07-26T13:14:16.309Z,27.2
2018-07-26T13:15:16.598Z,26.9
2018-07-26T13:16:16.875Z,27.1
2018-07-26T13:17:17.152Z,26.6
2018-07-26T13:18:16.427Z,26.6