createdAt,value
2023-04-05T00:02:18.739Z,99.90
2023-04-05T00:04:50.723Z,99.90
2023-04-05T00:07:19.080Z,99.90
2023-04-05T00:09:46.175Z,99.90
2023-04-05T00:12:12.988Z,99.90
2023-04-05T00:14:39.604Z,99.90
2023-04-05T00:17:06.372Z,99.90
2023-04-05T00:19:33.956Z,99.90
2023-04-05T00:22:00.848Z,99.90
2023-04-05T00:24:29.401Z,99.90
2023-04-05T00:26:56.781Z,99.90
2023-04-05T00:29:23.451Z,99.90
2023-04-05T00:31:50.409Z,99.90
2023-04-05T00:34:17.059Z,99.90
2023-04-05T00:36:43.694Z,99.90
2023-04-05T00:39:10.307Z,99.90
2023-04-05T00:41:37.056Z,99.90
2023-04-05T00:44:04.054Z,99.90
2023-04-05T00:46:34.724Z,99.90
2023-04-05T00:49:01.476Z,99.90
2023-04-05T00:51:29.284Z,99.90
2023-04-05T00:53:56.083Z,99.90
2023-04-05T00:56:23.076Z,99.90
2023-04-05T00:58:53.265Z,99.90
2023-04-05T01:01:22.411Z,99.90
2023-04-05T01:04:11.354Z,99.90
2023-04-05T01:06:57.805Z,99.90
2023-04-05T01:09:57.569Z,99.90
2023-04-05T01:12:28.207Z,99.90
2023-04-05T01:14:55.823Z,99.90
2023-04-05T01:17:24.735Z,99.90
2023-04-05T01:20:08.929Z,99.90
2023-04-05T01:23:02.474Z,99.90
2023-04-05T01:25:36.998Z,99.90
2023-04-05T01:28:29.356Z,99.90
2023-04-05T01:31:06.922Z,99.90
2023-04-05T01:33:48.640Z,99.90
2023-04-05T01:36:37.104Z,99.90
2023-04-05T01:39:05.847Z,99.90
2023-04-05T01:41:32.926Z,99.90
2023-04-05T01:43:59.570Z,99.90
2023-04-05T01:46:26.489Z,99.90
2023-04-05T01:48:53.136Z,99.90
2023-04-05T01:51:21.008Z,99.90
2023-04-05T01:53:47.695Z,99.90
2023-04-05T01:56:14.350Z,99.90
2023-04-05T01:58:40.978Z,99.90
2023-04-05T02:01:07.746Z,99.90
2023-04-05T02:03:34.521Z,99.90
2023-04-05T02:06:01.441Z,99.90
2023-04-05T02:08:28.047Z,99.90
2023-04-05T02:10:54.709Z,99.90
2023-04-05T02:13:22.186Z,99.90
2023-04-05T02:15:50.222Z,99.90
2023-04-05T02:18:22.160Z,99.90
2023-04-05T02:20:52.123Z,99.90
2023-04-05T02:23:19.618Z,99.90
2023-04-05T02:25:46.462Z,99.90
2023-04-05T02:28:13.076Z,99.90
2023-04-05T02:30:40.113Z,99.90
2023-04-05T02:33:09.522Z,99.90
2023-04-05T02:35:36.555Z,99.90
2023-04-05T02:38:04.725Z,99.90
2023-04-05T02:40:32.035Z,99.90
2023-04-05T02:42:58.971Z,99.90
2023-04-05T02:45:27.799Z,99.90
2023-04-05T02:47:55.424Z,99.90
2023-04-05T02:50:23.395Z,99.90
2023-04-05T02:52:50.688Z,99.90
2023-04-05T02:55:17.345Z,99.90
2023-04-05T02:57:46.463Z,99.90
2023-04-05T03:00:14.219Z,99.90
2023-04-05T03:02:40.918Z,99.90
2023-04-05T03:05:09.213Z,99.90
2023-04-05T03:07:35.838Z,99.90
2023-04-05T03:10:03.075Z,99.90
2023-04-05T03:12:29.683Z,99.90
2023-04-05T03:14:56.328Z,99.90
2023-04-05T03:17:22.987Z,99.90
2023-04-05T03:19:49.623Z,99.90
2023-04-05T03:22:16.422Z,99.90
2023-04-05T03:24:43.395Z,99.90
2023-04-05T03:27:09.993Z,99.90
2023-04-05T03:29:36.574Z,99.90
2023-04-05T03:32:03.180Z,99.90
2023-04-05T03:34:29.783Z,99.90
2023-04-05T03:36:56.388Z,99.90
2023-04-05T03:39:23.074Z,99.90
2023-04-05T03:41:49.735Z,99.90
2023-04-05T03:44:16.378Z,99.90
2023-04-05T03:46:43.976Z,99.90
2023-04-05T03:49:10.829Z,99.90
2023-04-05T03:51:37.426Z,99.90
2023-04-05T03:54:04.170Z,99.90
2023-04-05T03:56:32.020Z,99.90
2023-04-05T03:58:58.700Z,99.90
2023-04-05T04:01:25.728Z,99.90
2023-04-05T04:03:52.302Z,99.90
2023-04-05T04:06:19.626Z,99.90
2023-04-05T04:08:46.452Z,99.90
2023-04-05T04:11:13.145Z,99.90
2023-04-05T04:13:39.706Z,99.90
2023-04-05T04:16:06.466Z,99.90
2023-04-05T04:18:33.216Z,99.90
2023-04-05T04:21:06.708Z,99.90
2023-04-05T04:23:34.599Z,99.90
2023-04-05T04:26:01.723Z,99.90
2023-04-05T04:28:29.452Z,99.90
2023-04-05T04:30:56.108Z,99.90
2023-04-05T04:33:22.790Z,99.90
2023-04-05T04:35:49.453Z,99.90
2023-04-05T04:38:18.967Z,99.90
2023-04-05T04:40:50.836Z,99.90
2023-04-05T04:43:17.626Z,99.90
2023-04-05T04:45:48.351Z,99.90
2023-04-05T04:48:16.679Z,99.90
2023-04-05T04:50:44.164Z,99.90
2023-04-05T04:53:11.852Z,99.90
2023-04-05T04:55:42.270Z,99.90
2023-04-05T04:58:11.521Z,99.90
2023-04-05T05:00:44.184Z,99.90
2023-04-05T05:03:11.934Z,99.90
2023-04-05T05:05:45.645Z,99.90
2023-04-05T05:08:13.155Z,99.90
2023-04-05T05:10:40.423Z,99.90
2023-04-05T05:13:07.182Z,99.90
2023-04-05T05:15:33.918Z,99.90
2023-04-05T05:18:00.580Z,99.90
2023-04-05T05:20:28.632Z,99.90
2023-04-05T05:22:55.974Z,99.90
2023-04-05T05:25:22.749Z,99.90
2023-04-05T05:27:51.025Z,99.90
2023-04-05T05:30:18.495Z,99.90
2023-04-05T05:32:45.150Z,99.90
2023-04-05T05:35:11.789Z,99.90
2023-04-05T05:37:38.905Z,99.90
2023-04-05T05:40:06.225Z,99.90
2023-04-05T05:42:33.958Z,99.90
2023-04-05T05:45:04.464Z,99.90
2023-04-05T05:47:31.487Z,99.90
2023-04-05T05:49:58.204Z,99.90
2023-04-05T05:52:24.985Z,99.90
2023-04-05T05:54:51.880Z,99.90
2023-04-05T05:57:18.501Z,99.90
2023-04-05T05:59:45.464Z,99.90
2023-04-05T06:02:13.098Z,99.90
2023-04-05T06:04:39.773Z,99.90
2023-04-05T06:07:06.569Z,99.90
2023-04-05T06:09:35.357Z,99.90
2023-04-05T06:12:02.224Z,99.90
2023-04-05T06:14:31.767Z,99.90
2023-04-05T06:16:58.510Z,99.90
2023-04-05T06:19:25.419Z,99.90
2023-04-05T06:21:52.172Z,99.90
2023-04-05T06:24:18.768Z,99.90
2023-04-05T06:26:45.411Z,99.90
2023-04-05T06:29:12.161Z,99.90
2023-04-05T06:31:38.845Z,99.90
2023-04-05T06:34:05.855Z,99.90
2023-04-05T06:36:33.956Z,99.90
2023-04-05T06:39:00.931Z,99.90
2023-04-05T06:41:27.784Z,99.90
2023-04-05T06:43:56.283Z,99.90
2023-04-05T06:46:23.575Z,99.90
2023-04-05T06:48:51.597Z,99.90
2023-04-05T06:51:18.781Z,97.00
2023-04-05T06:53:45.427Z,97.60
2023-04-05T06:56:12.344Z,96.00
2023-04-05T06:58:39.045Z,95.30
2023-04-05T07:01:06.594Z,95.00
2023-04-05T07:03:34.035Z,94.40
2023-04-05T07:06:01.108Z,93.50
2023-04-05T07:08:29.187Z,92.70
2023-04-05T07:10:56.044Z,92.50
2023-04-05T07:13:24.497Z,91.10
2023-04-05T07:15:51.932Z,87.80
2023-04-05T07:18:20.360Z,84.30
2023-04-05T07:20:49.182Z,80.00
2023-04-05T07:23:16.428Z,74.20
2023-04-05T07:25:43.203Z,67.90
2023-04-05T07:28:09.860Z,62.40
2023-04-05T07:30:36.966Z,58.00
2023-04-05T07:33:03.957Z,56.50
2023-04-05T07:35:30.717Z,54.10
2023-04-05T07:37:57.400Z,52.50
2023-04-05T07:40:24.119Z,49.70
2023-04-05T07:42:50.790Z,46.10
2023-04-05T07:45:17.463Z,45.30
2023-04-05T07:47:44.143Z,42.50
2023-04-05T07:50:14.877Z,42.70
2023-04-05T07:52:42.057Z,41.60
2023-04-05T07:55:09.664Z,39.40
2023-04-05T07:57:36.396Z,39.20
2023-04-05T08:00:04.880Z,37.80
2023-04-05T08:02:31.598Z,38.80
2023-04-05T08:04:58.281Z,37.90
2023-04-05T08:07:25.291Z,35.90
2023-04-05T08:09:53.570Z,35.30
2023-04-05T08:12:20.378Z,33.30
2023-04-05T08:14:47.037Z,34.60
2023-04-05T08:17:14.758Z,30.90
2023-04-05T08:19:41.362Z,34.10
2023-04-05T08:22:07.954Z,32.70
2023-04-05T08:24:34.757Z,32.20
2023-04-05T08:27:01.438Z,32.20
2023-04-05T08:29:28.042Z,33.00
2023-04-05T08:31:57.938Z,33.00
2023-04-05T08:34:24.680Z,32.40
2023-04-05T08:36:51.286Z,30.00
2023-04-05T08:39:17.949Z,28.20
2023-04-05T08:41:57.088Z,30.50
2023-04-05T08:44:26.684Z,32.40
2023-04-05T08:46:55.334Z,31.40
2023-04-05T08:49:22.021Z,30.00
2023-04-05T08:51:48.822Z,29.00
2023-04-05T08:54:15.555Z,28.10
2023-04-05T08:56:42.870Z,29.40
2023-04-05T08:59:15.710Z,29.70
2023-04-05T09:01:44.733Z,27.70
2023-04-05T09:04:28.082Z,28.30
2023-04-05T09:06:58.864Z,30.70
2023-04-05T09:09:26.213Z,31.40
2023-04-05T09:11:53.091Z,28.60
2023-04-05T09:14:20.811Z,29.70
2023-04-05T09:16:47.469Z,28.30
2023-04-05T09:19:14.684Z,29.20
2023-04-05T09:22:06.345Z,28.30
2023-04-05T09:24:33.342Z,30.60
2023-04-05T09:27:16.431Z,28.30
2023-04-05T09:29:47.315Z,28.10
2023-04-05T09:32:15.660Z,28.80
2023-04-05T09:34:43.612Z,31.70
2023-04-05T09:37:19.121Z,33.60
2023-04-05T09:39:49.227Z,35.40
2023-04-05T09:42:17.990Z,32.50
2023-04-05T09:45:05.659Z,30.80
2023-04-05T09:47:35.051Z,31.80
2023-04-05T09:50:06.156Z,31.00
2023-04-05T09:52:33.536Z,30.30
2023-04-05T09:55:06.747Z,29.60
2023-04-05T09:57:41.273Z,36.20
2023-04-05T10:00:19.331Z,35.80
2023-04-05T10:02:51.940Z,33.80
2023-04-05T10:05:18.610Z,32.20
2023-04-05T10:07:45.973Z,33.10
2023-04-05T10:10:13.667Z,32.30
2023-04-05T10:12:41.790Z,32.00
2023-04-05T10:15:09.344Z,33.80
2023-04-05T10:18:10.367Z,35.20
2023-04-05T10:20:41.451Z,33.60
2023-04-05T10:23:10.305Z,30.00
2023-04-05T10:25:39.596Z,32.30
2023-04-05T10:28:11.578Z,32.40
2023-04-05T10:30:47.078Z,32.30
2023-04-05T10:33:22.146Z,37.60
2023-04-05T10:36:09.711Z,35.70
2023-04-05T10:38:57.314Z,35.50
2023-04-05T10:41:26.258Z,36.50
2023-04-05T10:43:57.089Z,39.20
2023-04-05T10:46:24.698Z,37.00
2023-04-05T10:49:29.738Z,35.60
2023-04-05T10:51:56.460Z,31.30
2023-04-05T10:54:23.867Z,31.90
2023-04-05T10:56:51.076Z,32.30
2023-04-05T10:59:18.488Z,32.20
2023-04-05T11:01:46.522Z,31.90
2023-04-05T11:04:17.635Z,32.90
2023-04-05T11:06:47.935Z,33.20
2023-04-05T11:09:20.314Z,37.60
2023-04-05T11:11:52.193Z,35.00
2023-04-05T11:14:25.585Z,35.00
2023-04-05T11:16:56.750Z,33.30
2023-04-05T11:19:45.275Z,31.50
2023-04-05T11:22:15.640Z,33.70
2023-04-05T11:24:58.304Z,30.50
2023-04-05T11:27:29.980Z,32.60
2023-04-05T11:30:01.392Z,32.50
2023-04-05T11:32:45.452Z,35.50
2023-04-05T11:35:15.735Z,35.20
2023-04-05T11:37:56.186Z,31.20
2023-04-05T11:40:36.961Z,32.10
2023-04-05T11:43:09.251Z,30.80
2023-04-05T11:45:41.797Z,30.50
2023-04-05T11:48:13.291Z,29.90
2023-04-05T11:50:45.121Z,29.70
2023-04-05T11:53:16.105Z,33.60
2023-04-05T11:55:46.130Z,32.60
2023-04-05T11:58:24.017Z,36.20
2023-04-05T12:01:01.819Z,31.50
2023-04-05T12:03:29.945Z,31.50
2023-04-05T12:06:00.122Z,32.80
2023-04-05T12:08:49.827Z,35.50
2023-04-05T12:11:23.758Z,30.30
2023-04-05T12:13:55.640Z,32.30
2023-04-05T12:16:22.321Z,31.60
2023-04-05T12:18:59.349Z,32.20
2023-04-05T12:21:27.536Z,32.40
2023-04-05T12:23:54.602Z,31.70
2023-04-05T12:26:22.227Z,32.90
2023-04-05T12:28:53.178Z,30.00
2023-04-05T12:31:39.353Z,31.10
2023-04-05T12:34:06.627Z,31.30
2023-04-05T12:36:33.462Z,32.40
2023-04-05T12:39:01.063Z,34.20
2023-04-05T12:41:31.526Z,32.60
2023-04-05T12:44:01.647Z,32.10
2023-04-05T12:46:44.793Z,31.20
2023-04-05T12:49:18.582Z,31.30
2023-04-05T12:51:46.527Z,31.20
2023-04-05T12:54:23.308Z,30.50
2023-04-05T12:56:54.619Z,30.30
2023-04-05T12:59:22.445Z,30.30
2023-04-05T13:01:49.678Z,32.80
2023-04-05T13:04:18.662Z,30.00
2023-04-05T13:06:47.660Z,31.00
2023-04-05T13:09:14.638Z,32.30
2023-04-05T13:11:41.328Z,28.90
2023-04-05T13:14:08.505Z,30.50
2023-04-05T13:16:35.335Z,31.00
2023-04-05T13:19:02.017Z,30.00
2023-04-05T13:21:28.786Z,29.40
2023-04-05T13:23:55.381Z,28.60
2023-04-05T13:26:22.125Z,29.10
2023-04-05T13:28:48.783Z,29.00
2023-04-05T13:31:16.169Z,29.60
2023-04-05T13:33:43.545Z,29.20
2023-04-05T13:36:12.318Z,29.70
2023-04-05T13:38:39.423Z,29.30
2023-04-05T13:41:06.166Z,29.80
2023-04-05T13:43:32.806Z,30.60
2023-04-05T13:45:59.612Z,29.70
2023-04-05T13:48:26.299Z,29.40
2023-04-05T13:50:52.999Z,29.20
2023-04-05T13:53:19.779Z,28.20
2023-04-05T13:55:46.401Z,29.30
2023-04-05T13:58:14.323Z,28.70
2023-04-05T14:00:41.428Z,27.70
2023-04-05T14:03:08.522Z,29.00
2023-04-05T14:05:35.414Z,27.40
2023-04-05T14:08:02.082Z,27.60
2023-04-05T14:10:28.695Z,28.10
2023-04-05T14:12:55.304Z,28.20
2023-04-05T14:15:21.952Z,26.60
2023-04-05T14:17:48.645Z,28.70
2023-04-05T14:20:15.329Z,30.00
2023-04-05T14:22:42.070Z,30.70
2023-04-05T14:25:09.177Z,30.40
2023-04-05T14:27:37.635Z,30.00
2023-04-05T14:30:04.683Z,30.30
2023-04-05T14:32:33.794Z,28.40
2023-04-05T14:35:00.727Z,30.00
2023-04-05T14:37:27.456Z,27.20
2023-04-05T14:39:54.063Z,29.20
2023-04-05T14:42:21.602Z,29.70
2023-04-05T14:44:48.223Z,30.20
2023-04-05T14:47:14.910Z,30.00
2023-04-05T14:49:41.562Z,32.60
2023-04-05T14:52:08.191Z,30.70
2023-04-05T14:54:34.886Z,28.60
2023-04-05T14:57:01.582Z,29.70
2023-04-05T14:59:28.346Z,31.70
2023-04-05T15:01:55.441Z,32.80
2023-04-05T15:04:22.276Z,31.70
2023-04-05T15:06:48.984Z,30.10
2023-04-05T15:09:15.661Z,31.00
2023-04-05T15:11:42.353Z,32.50
2023-04-05T15:14:13.375Z,30.90
2023-04-05T15:16:47.954Z,30.80
2023-04-05T15:19:14.622Z,35.10
2023-04-05T15:21:41.637Z,33.50
2023-04-05T15:24:08.380Z,32.60
2023-04-05T15:26:35.000Z,34.10
2023-04-05T15:29:01.574Z,31.00
2023-04-05T15:31:28.252Z,29.30
2023-04-05T15:33:54.945Z,31.30
2023-04-05T15:36:21.535Z,32.10
2023-04-05T15:38:48.135Z,32.90
2023-04-05T15:41:14.741Z,33.30
2023-04-05T15:43:41.356Z,34.60
2023-04-05T15:46:08.070Z,32.40
2023-04-05T15:48:34.732Z,34.70
2023-04-05T15:51:01.423Z,35.60
2023-04-05T15:53:28.383Z,33.90
2023-04-05T15:55:55.143Z,33.90
2023-04-05T15:58:21.792Z,34.40
2023-04-05T16:00:48.378Z,35.70
2023-04-05T16:03:15.097Z,33.10
2023-04-05T16:05:41.870Z,33.50
2023-04-05T16:08:08.503Z,30.20
2023-04-05T16:10:35.228Z,34.60
2023-04-05T16:13:01.921Z,35.40
2023-04-05T16:15:28.535Z,32.50
2023-04-05T16:17:55.274Z,32.00
2023-04-05T16:20:23.517Z,32.40
2023-04-05T16:22:51.479Z,30.90
2023-04-05T16:25:18.300Z,31.40
2023-04-05T16:27:44.942Z,33.70
2023-04-05T16:30:11.960Z,35.50
2023-04-05T16:32:38.692Z,33.00
2023-04-05T16:35:05.897Z,35.00
2023-04-05T16:37:32.554Z,38.20
2023-04-05T16:39:59.356Z,32.70
2023-04-05T16:42:26.209Z,35.20
2023-04-05T16:44:52.902Z,34.50
2023-04-05T16:47:19.526Z,33.40
2023-04-05T16:49:46.125Z,33.20
2023-04-05T16:52:12.832Z,33.90
2023-04-05T16:54:39.422Z,33.70
2023-04-05T16:57:06.228Z,36.00
2023-04-05T16:59:32.953Z,36.40
2023-04-05T17:01:59.721Z,35.60
2023-04-05T17:04:26.405Z,36.50
2023-04-05T17:06:53.165Z,37.30
2023-04-05T17:09:19.899Z,36.00
2023-04-05T17:11:46.813Z,37.00
2023-04-05T17:14:13.449Z,36.90
2023-04-05T17:16:40.848Z,36.50
2023-04-05T17:19:07.462Z,36.40
2023-04-05T17:21:35.451Z,36.60
2023-04-05T17:24:02.102Z,36.60
2023-04-05T17:26:29.653Z,37.50
2023-04-05T17:28:56.436Z,39.30
2023-04-05T17:31:23.164Z,41.40
2023-04-05T17:33:49.844Z,41.90
2023-04-05T17:36:19.751Z,41.40
2023-04-05T17:38:46.371Z,40.40
2023-04-05T17:41:13.113Z,42.00
2023-04-05T17:43:39.888Z,40.80
2023-04-05T17:46:06.764Z,39.70
2023-04-05T17:48:33.437Z,40.50
2023-04-05T17:51:05.300Z,39.40
2023-04-05T17:53:32.013Z,38.00
2023-04-05T17:55:58.704Z,40.10
2023-04-05T17:58:25.468Z,40.80
2023-04-05T18:00:52.261Z,40.00
2023-04-05T18:03:19.323Z,40.40
2023-04-05T18:05:54.718Z,40.30
2023-04-05T18:08:22.624Z,40.80
2023-04-05T18:10:54.608Z,41.70
2023-04-05T18:13:21.307Z,46.40
2023-04-05T18:15:55.026Z,50.50
2023-04-05T18:18:22.360Z,50.30
2023-04-05T18:20:53.066Z,51.60
2023-04-05T18:23:24.943Z,51.20
2023-04-05T18:25:52.889Z,50.40
2023-04-05T18:28:22.669Z,50.60
2023-04-05T18:30:51.061Z,50.60
2023-04-05T18:33:18.264Z,53.10
2023-04-05T18:35:51.881Z,52.50
2023-04-05T18:38:19.434Z,52.60
2023-04-05T18:40:46.398Z,54.40
2023-04-05T18:43:13.425Z,55.80
2023-04-05T18:45:40.256Z,57.20
2023-04-05T18:48:07.027Z,57.90
2023-04-05T18:50:34.899Z,65.20
2023-04-05T18:53:02.249Z,62.70
2023-04-05T18:55:28.864Z,62.70
2023-04-05T18:57:55.577Z,61.40
2023-04-05T19:00:22.276Z,59.80
2023-04-05T19:02:49.002Z,59.70
2023-04-05T19:05:15.768Z,59.40
2023-04-05T19:07:42.430Z,61.60
2023-04-05T19:10:09.546Z,59.80
2023-04-05T19:12:36.191Z,60.00
2023-04-05T19:15:02.958Z,62.80
2023-04-05T19:17:29.690Z,68.00
2023-04-05T19:19:56.339Z,72.50
2023-04-05T19:22:23.054Z,73.80
2023-04-05T19:24:49.661Z,73.70
2023-04-05T19:27:17.301Z,71.50
2023-04-05T19:29:43.918Z,69.70
2023-04-05T19:32:10.578Z,69.60
2023-04-05T19:34:38.409Z,68.10
2023-04-05T19:37:05.322Z,66.70
2023-04-05T19:39:33.561Z,66.00
2023-04-05T19:42:00.251Z,65.30
2023-04-05T19:44:57.961Z,66.40
2023-04-05T19:47:25.890Z,67.70
2023-04-05T19:49:55.885Z,74.60
2023-04-05T19:52:46.881Z,79.60
2023-04-05T19:55:44.919Z,78.20
2023-04-05T19:58:11.806Z,79.20
2023-04-05T20:00:52.630Z,83.50
2023-04-05T20:03:33.407Z,89.80
2023-04-05T20:06:14.322Z,92.50
2023-04-05T20:08:46.820Z,93.50
2023-04-05T20:11:18.779Z,93.60
2023-04-05T20:13:49.215Z,92.60
2023-04-05T20:16:17.359Z,91.90
2023-04-05T20:18:48.368Z,91.80
2023-04-05T20:21:16.136Z,92.70
2023-04-05T20:23:44.190Z,92.70
2023-04-05T20:26:15.956Z,92.30
2023-04-05T20:28:53.888Z,91.40
2023-04-05T20:31:29.431Z,90.80
2023-04-05T20:34:14.063Z,90.40
2023-04-05T20:36:47.329Z,90.10
2023-04-05T20:39:13.972Z,89.00
2023-04-05T20:41:40.692Z,90.00
2023-04-05T20:44:07.614Z,90.00
2023-04-05T20:46:34.661Z,89.70
2023-04-05T20:49:01.519Z,88.30
2023-04-05T20:51:28.205Z,87.50
2023-04-05T20:53:55.424Z,87.20
2023-04-05T20:56:22.200Z,88.50
2023-04-05T20:58:48.910Z,92.40
2023-04-05T21:01:15.620Z,94.50
2023-04-05T21:03:42.829Z,94.20
2023-04-05T21:06:10.303Z,92.00
2023-04-05T21:08:38.719Z,95.10
2023-04-05T21:11:06.618Z,95.80
2023-04-05T21:13:33.598Z,96.80
2023-04-05T21:16:00.333Z,95.00
2023-04-05T21:18:27.116Z,95.40
2023-04-05T21:20:54.289Z,94.80
2023-04-05T21:23:28.648Z,95.40
2023-04-05T21:25:56.411Z,96.40
2023-04-05T21:28:24.358Z,98.10
2023-04-05T21:30:51.460Z,99.90
2023-04-05T21:33:18.668Z,99.90
2023-04-05T21:35:45.404Z,99.90
2023-04-05T21:38:14.229Z,99.90
2023-04-05T21:40:42.462Z,98.50
2023-04-05T21:43:09.063Z,98.60
2023-04-05T21:45:35.732Z,99.50
2023-04-05T21:48:02.372Z,99.90
2023-04-05T21:50:29.071Z,99.90
2023-04-05T21:52:55.687Z,99.90
2023-04-05T21:55:22.340Z,99.90
2023-04-05T21:57:48.967Z,99.90
2023-04-05T22:00:15.717Z,99.90
2023-04-05T22:02:42.577Z,99.90
2023-04-05T22:05:09.840Z,99.90
2023-04-05T22:07:36.635Z,99.90
2023-04-05T22:10:03.966Z,99.90
2023-04-05T22:12:30.694Z,99.90
2023-04-05T22:14:57.415Z,99.90
2023-04-05T22:17:24.109Z,99.90
2023-04-05T22:19:50.933Z,99.90
2023-04-05T22:22:17.665Z,99.90
2023-04-05T22:24:44.701Z,99.90
2023-04-05T22:27:11.868Z,99.90
2023-04-05T22:29:39.113Z,99.90
2023-04-05T22:32:06.328Z,99.90
2023-04-05T22:34:33.093Z,99.90
2023-04-05T22:37:00.443Z,99.90
2023-04-05T22:39:27.646Z,99.90
2023-04-05T22:41:54.709Z,99.90
2023-04-05T22:44:21.864Z,99.90
2023-04-05T22:46:48.482Z,99.90
2023-04-05T22:49:15.057Z,99.90
2023-04-05T22:51:41.653Z,99.90
2023-04-05T22:54:08.252Z,99.90
2023-04-05T22:56:34.946Z,99.90
2023-04-05T22:59:01.843Z,99.90
2023-04-05T23:01:28.530Z,99.90
2023-04-05T23:03:55.458Z,99.90
2023-04-05T23:06:22.103Z,99.90
2023-04-05T23:08:48.769Z,99.90
2023-04-05T23:11:15.413Z,99.90
2023-04-05T23:13:42.056Z,99.90
2023-04-05T23:16:08.856Z,99.90
2023-04-05T23:18:35.632Z,99.90
2023-04-05T23:21:02.234Z,99.90
2023-04-05T23:23:28.864Z,99.90
2023-04-05T23:25:56.453Z,99.90
2023-04-05T23:28:23.123Z,99.90
2023-04-05T23:30:49.796Z,99.90
2023-04-05T23:33:16.441Z,99.90
2023-04-05T23:35:43.277Z,99.90
2023-04-05T23:38:10.019Z,99.90
2023-04-05T23:40:36.670Z,99.90
2023-04-05T23:43:03.309Z,99.90
2023-04-05T23:45:29.948Z,99.90
2023-04-05T23:47:56.733Z,99.90
2023-04-05T23:50:23.438Z,99.90
2023-04-05T23:52:50.106Z,99.90
2023-04-05T23:55:16.923Z,99.90
2023-04-05T23:57:43.786Z,99.90
