createdAt,value
2023-03-26T00:05:13.120Z,18.23
2023-03-26T00:15:14.779Z,15.73
2023-03-26T00:25:17.167Z,16.95
2023-03-26T00:35:18.703Z,14.67
2023-03-26T00:45:20.259Z,15.02
2023-03-26T00:55:21.729Z,16.10
2023-03-26T01:05:51.231Z,17.83
2023-03-26T01:15:53.143Z,16.45
2023-03-26T01:26:05.989Z,19.47
2023-03-26T01:36:29.566Z,17.15
2023-03-26T01:46:33.721Z,15.83
2023-03-26T01:57:03.677Z,16.87
2023-03-26T02:07:26.441Z,17.27
2023-03-26T02:17:28.050Z,21.40
2023-03-26T02:27:29.521Z,22.33
2023-03-26T02:37:31.681Z,18.37
2023-03-26T02:47:33.316Z,18.50
2023-03-26T02:57:34.838Z,24.80
2023-03-26T03:07:36.392Z,23.73
2023-03-26T03:28:15.331Z,25.80
2023-03-26T03:38:17.384Z,27.83
2023-03-26T03:48:18.896Z,21.27
2023-03-26T03:58:21.888Z,19.57
2023-03-26T04:08:24.387Z,20.88
2023-03-26T04:18:25.837Z,14.17
2023-03-26T04:28:42.137Z,14.87
2023-03-26T04:49:04.891Z,14.00
2023-03-26T04:59:08.448Z,17.58
2023-03-26T05:09:09.977Z,15.00
2023-03-26T05:19:11.761Z,16.17
2023-03-26T05:29:15.925Z,15.63
2023-03-26T05:39:17.461Z,15.43
2023-03-26T05:49:19.051Z,12.25
2023-03-26T05:59:20.556Z,17.17
2023-03-26T06:09:22.292Z,9.87
2023-03-26T06:19:23.945Z,8.82
2023-03-26T06:29:25.749Z,7.57
2023-03-26T06:39:27.381Z,12.43
2023-03-26T06:49:28.956Z,8.23
2023-03-26T06:59:30.560Z,12.00
2023-03-26T07:09:32.084Z,10.63
2023-03-26T07:19:33.610Z,19.10
2023-03-26T07:30:02.837Z,21.08
2023-03-26T07:40:35.397Z,18.20
2023-03-26T07:50:37.182Z,20.30
2023-03-26T08:00:48.706Z,21.25
2023-03-26T08:11:17.666Z,23.53
2023-03-26T08:21:26.207Z,22.83
2023-03-26T08:31:35.033Z,20.47
2023-03-26T08:42:18.858Z,16.23
2023-03-26T08:52:20.318Z,19.63
2023-03-26T09:02:59.278Z,18.53
2023-03-26T09:13:28.352Z,17.88
2023-03-26T09:23:41.822Z,17.70
2023-03-26T09:34:02.879Z,17.63
2023-03-26T09:44:16.493Z,20.63
2023-03-26T09:54:45.814Z,13.90
2023-03-26T10:04:56.582Z,19.05
2023-03-26T10:15:00.975Z,16.80
2023-03-26T10:25:05.161Z,21.00
2023-03-26T10:35:35.417Z,15.93
2023-03-26T10:45:45.069Z,16.17
2023-03-26T10:55:51.955Z,15.73
2023-03-26T11:06:17.341Z,13.00
2023-03-26T11:16:27.968Z,15.17
2023-03-26T11:26:34.673Z,12.40
2023-03-26T11:36:42.306Z,11.73
2023-03-26T11:46:46.189Z,13.07
2023-03-26T11:57:05.803Z,13.30
2023-03-26T12:07:20.675Z,12.30
2023-03-26T12:17:34.236Z,9.70
2023-03-26T12:27:37.973Z,6.30
2023-03-26T12:37:41.119Z,7.75
2023-03-26T12:48:00.343Z,5.63
2023-03-26T12:58:16.886Z,7.23
2023-03-26T13:08:40.077Z,7.38
2023-03-26T13:18:55.573Z,4.73
2023-03-26T13:29:06.015Z,8.38
2023-03-26T13:39:31.429Z,5.60
2023-03-26T13:49:38.089Z,5.23
2023-03-26T13:59:47.386Z,5.07
2023-03-26T14:09:58.219Z,5.43
2023-03-26T14:20:17.790Z,4.30
2023-03-26T14:30:49.995Z,5.23
2023-03-26T14:40:58.227Z,4.37
2023-03-26T14:51:08.819Z,6.30
2023-03-26T15:01:27.923Z,4.03
2023-03-26T15:11:48.105Z,5.22
2023-03-26T15:22:08.052Z,4.20
2023-03-26T15:32:29.479Z,4.63
2023-03-26T15:42:30.945Z,3.47
2023-03-26T15:52:38.140Z,7.20
2023-03-26T16:03:05.070Z,9.10
2023-03-26T16:13:31.513Z,14.33
2023-03-26T16:23:47.738Z,19.37
2023-03-26T16:34:07.327Z,21.50
2023-03-26T16:44:34.826Z,20.33
2023-03-26T16:55:03.591Z,18.77
2023-03-26T17:05:31.853Z,21.53
2023-03-26T17:15:48.872Z,18.17
2023-03-26T17:26:19.581Z,17.48
2023-03-26T17:36:39.635Z,15.60
2023-03-26T17:46:45.065Z,11.05
2023-03-26T17:56:48.762Z,12.07
2023-03-26T18:07:02.416Z,11.47
2023-03-26T18:17:04.220Z,6.65
2023-03-26T18:27:15.212Z,4.20
2023-03-26T18:37:31.066Z,5.47
2023-03-26T18:47:32.760Z,3.23
2023-03-26T18:57:34.377Z,3.53
2023-03-26T19:07:36.110Z,3.70
2023-03-26T19:17:44.215Z,3.93
2023-03-26T19:27:45.877Z,3.85
2023-03-26T19:37:51.954Z,3.33
2023-03-26T19:48:07.413Z,3.53
2023-03-26T19:58:13.556Z,3.83
2023-03-26T20:08:16.127Z,4.00
2023-03-26T20:18:17.619Z,9.95
2023-03-26T20:28:19.590Z,5.67
2023-03-26T20:38:26.522Z,5.30
2023-03-26T20:48:34.456Z,6.05
2023-03-26T20:58:35.933Z,4.73
2023-03-26T21:08:38.165Z,4.32
2023-03-26T21:18:40.023Z,6.47
2023-03-26T21:28:48.936Z,4.23
2023-03-26T21:38:50.654Z,4.43
2023-03-26T21:48:52.419Z,6.65
2023-03-26T21:59:11.333Z,9.90
2023-03-26T22:09:15.008Z,9.13
2023-03-26T22:19:18.138Z,10.10
2023-03-26T22:29:19.788Z,9.30
2023-03-26T22:39:21.292Z,10.85
2023-03-26T22:49:23.390Z,10.27
2023-03-26T22:59:25.016Z,8.33
2023-03-26T23:09:26.502Z,9.27
2023-03-26T23:19:28.021Z,8.07
2023-03-26T23:29:29.482Z,7.10
2023-03-26T23:39:31.013Z,7.53
2023-03-26T23:49:32.549Z,7.80
2023-03-26T23:59:34.119Z,7.20
