createdAt,value
2018-10-02T00:01:03.019Z,99.60
2018-10-02T00:06:08.955Z,99.60
2018-10-02T00:11:19.391Z,99.60
2018-10-02T00:16:24.601Z,99.60
2018-10-02T00:21:29.090Z,99.60
2018-10-02T00:26:34.318Z,99.60
2018-10-02T00:31:39.452Z,99.60
2018-10-02T00:36:44.488Z,99.60
2018-10-02T00:41:49.787Z,99.60
2018-10-02T00:46:55.110Z,99.60
2018-10-02T00:52:00.248Z,99.60
2018-10-02T00:57:05.712Z,99.60
2018-10-02T01:02:11.304Z,99.60
2018-10-02T01:07:16.528Z,99.60
2018-10-02T01:12:21.597Z,99.60
2018-10-02T01:17:26.310Z,99.60
2018-10-02T01:22:30.701Z,99.60
2018-10-02T01:27:35.881Z,99.60
2018-10-02T01:32:41.303Z,99.60
2018-10-02T01:37:46.459Z,99.60
2018-10-02T01:42:51.791Z,99.60
2018-10-02T01:47:56.168Z,99.60
2018-10-02T01:53:01.351Z,99.60
2018-10-02T01:58:06.017Z,99.60
2018-10-02T02:03:11.033Z,99.60
2018-10-02T02:08:15.761Z,99.60
2018-10-02T02:13:20.816Z,99.60
2018-10-02T02:18:25.931Z,99.60
2018-10-02T02:23:30.972Z,99.60
2018-10-02T02:28:35.515Z,99.60
2018-10-02T02:33:40.694Z,99.60
2018-10-02T02:38:46.908Z,99.60
2018-10-02T02:43:52.254Z,99.60
2018-10-02T02:49:02.115Z,99.60
2018-10-02T02:54:08.126Z,99.60
2018-10-02T02:59:13.716Z,99.60
2018-10-02T03:04:18.826Z,99.60
2018-10-02T03:09:23.269Z,99.60
2018-10-02T03:14:28.302Z,99.60
2018-10-02T03:19:33.683Z,99.60
2018-10-02T03:24:39.012Z,99.60
2018-10-02T03:29:43.438Z,99.60
2018-10-02T03:34:48.803Z,99.60
2018-10-02T03:39:54.278Z,99.60
2018-10-02T03:44:59.924Z,99.60
2018-10-02T03:50:04.464Z,99.60
2018-10-02T03:55:09.537Z,99.60
2018-10-02T04:00:14.481Z,99.60
2018-10-02T04:05:19.937Z,99.60
2018-10-02T04:10:24.431Z,99.60
2018-10-02T04:15:29.106Z,99.60
2018-10-02T04:20:37.013Z,99.60
2018-10-02T04:25:42.666Z,99.60
2018-10-02T04:30:46.957Z,99.60
2018-10-02T04:35:51.457Z,99.60
2018-10-02T04:40:55.868Z,99.60
2018-10-02T04:46:00.421Z,99.60
2018-10-02T04:51:04.818Z,99.60
2018-10-02T04:56:14.330Z,99.60
2018-10-02T05:01:19.006Z,99.60
2018-10-02T05:06:23.573Z,99.60
2018-10-02T05:11:28.232Z,99.60
2018-10-02T05:16:32.808Z,99.60
2018-10-02T05:21:38.216Z,99.60
2018-10-02T05:26:43.419Z,99.60
2018-10-02T05:31:47.715Z,99.60
2018-10-02T05:36:52.936Z,99.60
2018-10-02T05:41:57.295Z,99.60
2018-10-02T05:47:02.318Z,99.60
2018-10-02T05:52:07.071Z,99.60
2018-10-02T05:57:11.706Z,99.60
2018-10-02T06:02:16.598Z,99.60
2018-10-02T06:07:20.948Z,99.60
2018-10-02T06:12:25.467Z,99.60
2018-10-02T06:17:30.078Z,99.60
2018-10-02T06:22:34.418Z,99.60
2018-10-02T06:27:39.189Z,99.60
2018-10-02T06:32:43.891Z,99.60
2018-10-02T06:37:48.267Z,99.60
2018-10-02T06:42:53.136Z,99.60
2018-10-02T06:47:57.445Z,99.60
2018-10-02T06:53:01.928Z,99.60
2018-10-02T06:58:06.362Z,99.60
2018-10-02T07:03:10.940Z,99.60
2018-10-02T07:08:15.369Z,99.60
2018-10-02T07:13:19.924Z,99.60
2018-10-02T07:18:25.420Z,99.60
2018-10-02T07:23:29.905Z,99.60
2018-10-02T07:28:35.694Z,99.60
2018-10-02T07:33:40.797Z,99.60
2018-10-02T07:38:45.049Z,99.60
2018-10-02T07:43:49.635Z,99.60
2018-10-02T07:48:54.352Z,99.60
2018-10-02T07:53:59.817Z,99.60
2018-10-02T07:59:05.127Z,99.60
2018-10-02T08:04:09.915Z,99.60
2018-10-02T08:09:14.507Z,99.60
2018-10-02T08:14:19.154Z,99.60
2018-10-02T08:19:23.799Z,99.60
2018-10-02T08:24:29.496Z,99.60
2018-10-02T08:29:33.784Z,99.60
2018-10-02T08:34:38.165Z,99.60
2018-10-02T08:39:43.544Z,99.60
2018-10-02T08:44:49.253Z,99.60
2018-10-02T08:49:54.346Z,99.60
2018-10-02T08:54:59.170Z,99.60
2018-10-02T09:00:03.767Z,99.60
2018-10-02T09:05:08.447Z,99.60
2018-10-02T09:10:13.073Z,98.30
2018-10-02T09:15:18.030Z,99.60
2018-10-02T09:20:22.531Z,99.60
2018-10-02T09:25:27.743Z,98.80
2018-10-02T09:30:37.469Z,97.80
2018-10-02T09:35:48.057Z,96.60
2018-10-02T09:40:57.988Z,97.30
2018-10-02T09:46:02.774Z,97.10
2018-10-02T09:51:07.547Z,96.50
2018-10-02T09:56:11.998Z,97.00
2018-10-02T10:01:21.888Z,95.50
2018-10-02T10:06:26.522Z,94.30
2018-10-02T10:11:30.904Z,95.20
2018-10-02T10:16:35.238Z,93.10
2018-10-02T10:21:40.227Z,91.90
2018-10-02T10:26:44.811Z,90.50
2018-10-02T10:31:49.143Z,89.70
2018-10-02T10:36:53.587Z,87.80
2018-10-02T10:41:58.242Z,87.90
2018-10-02T10:47:02.893Z,87.70
2018-10-02T10:52:07.813Z,83.00
2018-10-02T10:57:12.262Z,81.60
2018-10-02T11:02:16.639Z,81.00
2018-10-02T11:07:21.347Z,74.70
2018-10-02T11:12:26.255Z,71.70
2018-10-02T11:17:31.337Z,73.00
2018-10-02T11:22:36.437Z,70.00
2018-10-02T11:27:42.892Z,70.80
2018-10-02T11:32:47.821Z,71.50
2018-10-02T11:37:52.203Z,70.60
2018-10-02T11:42:57.205Z,67.10
2018-10-02T11:48:01.803Z,68.30
2018-10-02T11:53:06.927Z,72.30
2018-10-02T11:58:11.751Z,74.30
2018-10-02T12:03:17.282Z,72.60
2018-10-02T12:08:21.814Z,74.90
2018-10-02T12:13:26.421Z,75.20
2018-10-02T12:18:31.019Z,72.60
2018-10-02T12:23:35.641Z,77.50
2018-10-02T12:28:39.992Z,78.70
2018-10-02T12:33:44.815Z,79.80
2018-10-02T12:38:49.356Z,80.70
2018-10-02T12:43:53.736Z,81.40
2018-10-02T12:48:58.038Z,80.70
2018-10-02T12:54:04.001Z,81.30
2018-10-02T12:59:08.827Z,81.60
2018-10-02T13:04:13.898Z,82.90
2018-10-02T13:09:18.476Z,81.70
2018-10-02T13:14:23.002Z,81.90
2018-10-02T13:19:27.518Z,82.30
2018-10-02T13:24:31.920Z,82.70
2018-10-02T13:29:36.389Z,81.50
2018-10-02T13:34:41.139Z,83.60
2018-10-02T13:39:45.435Z,82.10
2018-10-02T13:44:50.243Z,80.70
2018-10-02T13:49:54.734Z,82.50
2018-10-02T13:54:59.194Z,82.60
2018-10-02T14:00:03.599Z,83.20
2018-10-02T14:05:07.982Z,83.70
2018-10-02T14:10:12.255Z,84.60
2018-10-02T14:15:16.899Z,84.60
2018-10-02T14:20:21.462Z,82.80
2018-10-02T14:25:26.526Z,83.80
2018-10-02T14:30:31.523Z,83.20
2018-10-02T14:35:36.758Z,83.90
2018-10-02T14:40:41.111Z,85.60
2018-10-02T14:45:46.179Z,85.50
2018-10-02T14:50:50.945Z,85.60
2018-10-02T14:55:55.457Z,84.80
2018-10-02T15:01:00.041Z,84.80
2018-10-02T15:06:05.151Z,86.50
2018-10-02T15:11:10.374Z,86.50
2018-10-02T15:16:15.092Z,85.60
2018-10-02T15:21:20.176Z,87.20
2018-10-02T15:26:25.176Z,86.30
2018-10-02T15:31:29.780Z,85.90
2018-10-02T15:36:34.151Z,85.70
2018-10-02T15:41:39.535Z,87.80
2018-10-02T15:46:44.965Z,88.30
2018-10-02T15:51:50.289Z,87.40
2018-10-02T15:56:56.154Z,88.00
2018-10-02T16:02:01.380Z,87.50
2018-10-02T16:07:06.632Z,87.20
2018-10-02T16:12:11.432Z,88.90
2018-10-02T16:17:15.834Z,89.40
2018-10-02T16:22:20.639Z,89.60
2018-10-02T16:27:25.410Z,91.10
2018-10-02T16:32:29.865Z,90.90
2018-10-02T16:37:34.252Z,90.90
2018-10-02T16:42:38.908Z,91.40
2018-10-02T16:47:43.508Z,92.30
2018-10-02T16:52:48.059Z,93.10
2018-10-02T16:57:52.568Z,92.60
2018-10-02T17:02:56.966Z,92.80
2018-10-02T17:08:03.578Z,96.00
2018-10-02T17:13:08.055Z,95.30
2018-10-02T17:18:12.533Z,94.80
2018-10-02T17:23:17.665Z,95.30
2018-10-02T17:28:22.259Z,95.20
2018-10-02T17:33:26.419Z,95.30
2018-10-02T17:38:30.806Z,95.20
2018-10-02T17:43:35.619Z,93.80
2018-10-02T17:48:39.961Z,93.00
2018-10-02T17:53:44.794Z,91.50
2018-10-02T17:58:49.853Z,92.20
2018-10-02T18:03:55.869Z,91.70
2018-10-02T18:09:00.439Z,90.70
2018-10-02T18:14:04.940Z,91.20
2018-10-02T18:19:09.258Z,91.50
2018-10-02T18:24:14.497Z,91.60
2018-10-02T18:29:18.964Z,95.20
2018-10-02T18:34:23.584Z,99.00
2018-10-02T18:39:28.048Z,99.60
2018-10-02T18:44:33.531Z,99.60
2018-10-02T18:49:38.022Z,99.60
2018-10-02T18:54:42.540Z,99.40
2018-10-02T18:59:47.647Z,97.70
2018-10-02T19:04:52.125Z,95.90
2018-10-02T19:09:58.250Z,96.40
2018-10-02T19:15:02.728Z,97.10
2018-10-02T19:20:12.558Z,96.30
2018-10-02T19:25:22.302Z,96.60
2018-10-02T19:30:32.059Z,96.20
2018-10-02T19:35:36.539Z,96.80
2018-10-02T19:40:41.048Z,95.60
2018-10-02T19:45:51.047Z,95.60
2018-10-02T19:51:00.134Z,95.60
2018-10-02T19:56:04.608Z,95.20
2018-10-02T20:01:09.097Z,96.10
2018-10-02T20:06:13.613Z,96.90
2018-10-02T20:11:18.175Z,96.50
2018-10-02T20:16:22.511Z,96.00
2018-10-02T20:21:27.002Z,96.90
2018-10-02T20:26:31.976Z,96.10
2018-10-02T20:31:41.899Z,95.20
2018-10-02T20:36:46.429Z,95.90
2018-10-02T20:41:50.685Z,96.50
2018-10-02T20:46:55.073Z,96.40
2018-10-02T20:52:00.065Z,95.70
2018-10-02T20:57:04.762Z,95.90
2018-10-02T21:02:09.287Z,95.90
2018-10-02T21:07:14.457Z,97.40
2018-10-02T21:12:19.998Z,97.10
2018-10-02T21:17:24.952Z,98.30
2018-10-02T21:22:29.693Z,98.60
2018-10-02T21:27:34.843Z,99.60
2018-10-02T21:32:39.199Z,99.60
2018-10-02T21:37:43.665Z,99.60
2018-10-02T21:42:48.200Z,99.60
2018-10-02T21:47:53.034Z,99.60
2018-10-02T21:52:57.347Z,99.60
2018-10-02T21:58:01.721Z,99.60
2018-10-02T22:03:06.642Z,99.60
2018-10-02T22:08:11.157Z,99.60
2018-10-02T22:13:15.930Z,99.60
2018-10-02T22:18:20.448Z,99.60
2018-10-02T22:23:24.937Z,99.60
2018-10-02T22:28:29.182Z,99.60
2018-10-02T22:33:33.742Z,99.60
2018-10-02T22:38:38.221Z,99.60
2018-10-02T22:43:43.228Z,99.60
2018-10-02T22:48:47.633Z,99.60
2018-10-02T22:53:52.095Z,99.60
2018-10-02T22:58:56.509Z,99.60
2018-10-02T23:04:00.950Z,99.60
2018-10-02T23:09:09.425Z,99.60
2018-10-02T23:14:13.984Z,99.60
2018-10-02T23:19:18.982Z,99.60
2018-10-02T23:24:23.463Z,99.60
2018-10-02T23:29:28.184Z,99.60
2018-10-02T23:34:32.619Z,99.60
2018-10-02T23:39:37.109Z,99.60
2018-10-02T23:44:41.661Z,99.60
2018-10-02T23:49:46.099Z,99.60
2018-10-02T23:54:50.773Z,99.60
2018-10-02T23:59:55.464Z,99.60
