createdAt,value
2019-04-11T00:04:01.926Z,4.28
2019-04-11T00:09:10.198Z,4.23
2019-04-11T00:14:13.909Z,4.24
2019-04-11T00:19:17.282Z,4.06
2019-04-11T00:24:20.810Z,4.00
2019-04-11T00:29:24.116Z,3.97
2019-04-11T00:34:27.401Z,3.89
2019-04-11T00:39:31.865Z,3.80
2019-04-11T00:44:35.154Z,3.73
2019-04-11T00:49:38.745Z,3.63
2019-04-11T00:54:42.764Z,3.59
2019-04-11T00:59:46.789Z,3.47
2019-04-11T01:04:50.848Z,3.39
2019-04-11T01:09:54.807Z,3.28
2019-04-11T01:14:59.373Z,3.18
2019-04-11T01:20:03.023Z,3.12
2019-04-11T01:25:08.394Z,3.08
2019-04-11T01:30:13.773Z,3.09
2019-04-11T01:35:17.302Z,3.03
2019-04-11T01:40:21.357Z,2.98
2019-04-11T01:45:27.566Z,3.00
2019-04-11T01:50:32.804Z,2.86
2019-04-11T01:55:36.762Z,2.95
2019-04-11T02:00:54.686Z,2.79
2019-04-11T02:05:59.154Z,2.72
2019-04-11T02:11:03.383Z,2.67
2019-04-11T02:16:06.778Z,2.74
2019-04-11T02:21:10.071Z,2.46
2019-04-11T02:26:15.069Z,2.44
2019-04-11T02:31:20.432Z,2.40
2019-04-11T02:36:24.985Z,2.20
2019-04-11T02:41:29.858Z,2.18
2019-04-11T02:46:42.558Z,2.04
2019-04-11T02:51:39.129Z,2.11
2019-04-11T02:56:43.603Z,2.00
2019-04-11T03:01:48.601Z,1.85
2019-04-11T03:06:52.630Z,1.80
2019-04-11T03:11:56.778Z,1.71
2019-04-11T03:17:12.026Z,1.70
2019-04-11T03:22:05.572Z,1.80
2019-04-11T03:27:11.318Z,1.77
2019-04-11T03:33:07.993Z,1.69
2019-04-11T03:37:43.160Z,1.56
2019-04-11T03:42:41.712Z,1.64
2019-04-11T03:47:41.263Z,1.42
2019-04-11T03:52:34.870Z,1.51
2019-04-11T03:57:39.420Z,1.51
2019-04-11T04:02:44.441Z,1.46
2019-04-11T04:07:48.855Z,1.37
2019-04-11T04:12:53.605Z,1.24
2019-04-11T04:17:59.761Z,1.24
2019-04-11T04:23:05.782Z,1.17
2019-04-11T04:28:11.706Z,1.14
2019-04-11T04:33:17.066Z,1.17
2019-04-11T04:38:21.151Z,1.09
2019-04-11T04:43:25.126Z,1.09
2019-04-11T04:48:29.967Z,1.18
2019-04-11T04:53:35.462Z,1.00
2019-04-11T04:58:39.993Z,0.90
2019-04-11T05:03:44.640Z,1.07
2019-04-11T05:08:49.273Z,1.20
2019-04-11T05:13:54.335Z,1.24
2019-04-11T05:18:58.335Z,1.23
2019-04-11T05:24:03.970Z,1.37
2019-04-11T05:29:07.326Z,1.51
2019-04-11T05:34:10.619Z,1.60
2019-04-11T05:39:15.970Z,1.67
2019-04-11T05:44:18.929Z,1.79
2019-04-11T05:49:36.789Z,1.92
2019-04-11T05:54:44.054Z,1.95
2019-04-11T05:59:49.922Z,2.11
2019-04-11T06:05:00.588Z,2.21
2019-04-11T06:10:10.159Z,2.25
2019-04-11T06:15:15.692Z,2.58
2019-04-11T06:20:39.704Z,2.63
2019-04-11T06:25:47.503Z,2.68
2019-04-11T06:31:07.708Z,2.72
2019-04-11T06:36:30.114Z,2.84
2019-04-11T06:41:41.073Z,2.99
2019-04-11T06:46:54.419Z,3.20
2019-04-11T06:52:08.543Z,3.32
2019-04-11T06:57:19.535Z,3.41
2019-04-11T07:02:25.087Z,3.63
2019-04-11T07:07:31.981Z,3.88
2019-04-11T07:12:49.365Z,4.12
2019-04-11T07:18:11.904Z,4.27
2019-04-11T07:23:33.476Z,4.59
2019-04-11T07:28:41.678Z,4.84
2019-04-11T07:33:46.681Z,4.92
2019-04-11T07:38:54.573Z,5.07
2019-04-11T07:43:59.234Z,5.05
2019-04-11T07:49:03.735Z,5.12
2019-04-11T07:54:07.114Z,5.50
2019-04-11T07:59:12.885Z,5.69
2019-04-11T08:04:17.866Z,5.97
2019-04-11T08:09:26.767Z,5.93
2019-04-11T08:14:48.662Z,6.61
2019-04-11T08:20:09.670Z,6.90
2019-04-11T08:25:20.925Z,7.42
2019-04-11T08:30:35.050Z,7.72
2019-04-11T08:35:40.257Z,7.77
2019-04-11T08:40:51.401Z,7.73
2019-04-11T08:45:56.683Z,7.53
2019-04-11T08:51:05.231Z,7.18
2019-04-11T08:56:08.602Z,7.51
2019-04-11T09:01:13.840Z,7.89
2019-04-11T09:06:19.015Z,7.95
2019-04-11T09:11:26.651Z,7.87
2019-04-11T09:16:43.706Z,8.01
2019-04-11T09:22:05.362Z,8.37
2019-04-11T09:27:26.858Z,7.92
2019-04-11T09:32:48.671Z,8.68
2019-04-11T09:37:52.064Z,8.64
2019-04-11T09:43:13.544Z,8.02
2019-04-11T09:48:34.289Z,9.05
2019-04-11T09:53:39.517Z,8.85
2019-04-11T09:58:44.173Z,9.20
2019-04-11T10:03:49.019Z,9.21
2019-04-11T10:08:57.662Z,9.48
2019-04-11T10:14:02.586Z,9.90
2019-04-11T10:19:17.685Z,10.27
2019-04-11T10:24:34.789Z,10.79
2019-04-11T10:29:56.763Z,10.65
2019-04-11T10:35:08.195Z,11.12
2019-04-11T10:40:21.987Z,11.69
2019-04-11T10:45:43.123Z,11.22
2019-04-11T10:50:58.355Z,10.65
2019-04-11T10:56:06.418Z,11.36
2019-04-11T11:01:14.257Z,11.55
2019-04-11T11:06:25.014Z,11.92
2019-04-11T11:11:30.461Z,11.96
2019-04-11T11:16:39.406Z,12.00
2019-04-11T11:21:40.413Z,11.99
2019-04-11T11:26:43.716Z,11.40
2019-04-11T11:31:52.464Z,12.23
2019-04-11T11:37:00.661Z,11.12
2019-04-11T11:42:22.118Z,11.24
2019-04-11T11:47:43.280Z,10.58
2019-04-11T11:52:51.153Z,10.47
2019-04-11T11:57:57.181Z,10.80
2019-04-11T12:03:05.334Z,11.04
2019-04-11T12:08:13.632Z,10.72
2019-04-11T12:13:17.214Z,11.13
2019-04-11T12:18:35.127Z,10.69
2019-04-11T12:23:48.654Z,10.97
2019-04-11T12:28:47.876Z,10.85
2019-04-11T12:34:10.284Z,10.95
2019-04-11T12:39:31.522Z,11.33
2019-04-11T12:44:36.467Z,11.19
2019-04-11T12:49:52.283Z,10.67
2019-04-11T12:54:51.331Z,10.55
2019-04-11T12:59:59.213Z,10.45
2019-04-11T13:05:04.387Z,10.51
2019-04-11T13:10:12.198Z,10.81
2019-04-11T13:15:20.090Z,11.02
2019-04-11T13:20:40.984Z,10.87
2019-04-11T13:26:02.300Z,11.07
2019-04-11T13:31:16.288Z,10.96
2019-04-11T13:36:21.216Z,11.04
2019-04-11T13:41:37.842Z,12.20
2019-04-11T13:46:42.773Z,12.70
2019-04-11T13:52:05.629Z,13.59
2019-04-11T13:57:10.617Z,11.86
2019-04-11T14:02:15.785Z,11.23
2019-04-11T14:07:21.287Z,11.14
2019-04-11T14:12:27.342Z,11.39
2019-04-11T14:17:35.003Z,11.02
2019-04-11T14:22:56.134Z,10.90
2019-04-11T14:28:10.182Z,10.71
2019-04-11T14:33:13.581Z,11.85
2019-04-11T14:38:18.557Z,13.02
2019-04-11T14:43:29.774Z,12.41
2019-04-11T14:48:37.835Z,11.76
2019-04-11T14:53:47.208Z,11.37
2019-04-11T14:58:55.562Z,11.06
2019-04-11T15:04:18.774Z,11.84
2019-04-11T15:09:41.537Z,12.50
2019-04-11T15:14:49.508Z,13.16
2019-04-11T15:19:53.154Z,11.13
2019-04-11T15:24:58.423Z,11.44
2019-04-11T15:30:03.375Z,10.05
2019-04-11T15:35:06.857Z,10.00
2019-04-11T15:40:11.776Z,9.74
2019-04-11T15:45:16.731Z,9.72
2019-04-11T15:50:38.123Z,10.97
2019-04-11T15:55:59.369Z,11.91
2019-04-11T16:01:16.537Z,10.81
2019-04-11T16:06:39.232Z,11.42
2019-04-11T16:11:44.214Z,12.04
2019-04-11T16:16:49.264Z,11.23
2019-04-11T16:21:56.892Z,11.33
2019-04-11T16:27:01.826Z,10.22
2019-04-11T16:32:06.766Z,11.09
2019-04-11T16:37:10.731Z,10.42
2019-04-11T16:42:14.032Z,10.43
2019-04-11T16:47:28.277Z,9.74
2019-04-11T16:52:31.584Z,9.87
2019-04-11T16:57:35.162Z,9.31
2019-04-11T17:02:38.544Z,9.14
2019-04-11T17:07:43.511Z,9.24
2019-04-11T17:12:46.767Z,8.48
2019-04-11T17:17:50.168Z,8.56
2019-04-11T17:22:53.471Z,8.58
2019-04-11T17:27:56.769Z,8.31
2019-04-11T17:33:00.241Z,8.31
2019-04-11T17:38:06.418Z,7.89
2019-04-11T17:43:09.001Z,7.58
2019-04-11T17:48:12.781Z,7.65
2019-04-11T17:53:16.213Z,7.41
2019-04-11T17:58:19.568Z,7.19
2019-04-11T18:03:22.925Z,7.01
2019-04-11T18:08:26.281Z,6.71
2019-04-11T18:13:31.422Z,6.53
2019-04-11T18:18:35.796Z,6.37
2019-04-11T18:23:39.522Z,6.37
2019-04-11T18:28:42.889Z,6.36
2019-04-11T18:33:46.205Z,6.15
2019-04-11T18:38:49.505Z,5.94
2019-04-11T18:43:52.815Z,5.91
2019-04-11T18:48:56.121Z,5.86
2019-04-11T18:54:00.502Z,5.69
2019-04-11T18:59:04.385Z,5.55
2019-04-11T19:04:11.746Z,5.40
2019-04-11T19:09:14.832Z,5.44
2019-04-11T19:14:18.398Z,5.36
2019-04-11T19:19:21.673Z,5.27
2019-04-11T19:24:35.099Z,5.18
2019-04-11T19:29:29.981Z,5.31
2019-04-11T19:34:33.365Z,5.36
2019-04-11T19:39:36.723Z,5.32
2019-04-11T19:44:40.106Z,5.14
2019-04-11T19:49:43.472Z,5.25
2019-04-11T19:54:46.781Z,5.07
2019-04-11T19:59:50.279Z,4.98
2019-04-11T20:04:57.658Z,4.83
2019-04-11T20:10:00.843Z,4.73
2019-04-11T20:15:05.632Z,4.69
2019-04-11T20:20:09.155Z,4.61
2019-04-11T20:25:15.986Z,4.41
2019-04-11T20:30:17.531Z,4.28
2019-04-11T20:35:28.735Z,4.12
2019-04-11T20:40:26.317Z,3.99
2019-04-11T20:45:31.238Z,3.79
2019-04-11T20:50:34.527Z,3.64
2019-04-11T20:55:39.272Z,3.51
2019-04-11T21:00:50.356Z,3.51
2019-04-11T21:05:48.360Z,3.35
2019-04-11T21:10:52.089Z,3.16
2019-04-11T21:15:55.364Z,3.05
2019-04-11T21:20:58.637Z,2.99
2019-04-11T21:26:02.057Z,2.91
2019-04-11T21:31:05.443Z,2.78
2019-04-11T21:36:08.751Z,2.77
2019-04-11T21:41:12.247Z,2.65
2019-04-11T21:46:15.585Z,2.54
2019-04-11T21:51:18.995Z,2.46
2019-04-11T21:56:22.286Z,2.33
2019-04-11T22:01:25.909Z,2.25
2019-04-11T22:06:30.493Z,2.21
2019-04-11T22:11:34.322Z,2.12
2019-04-11T22:16:37.603Z,2.01
2019-04-11T22:21:45.048Z,1.99
2019-04-11T22:26:50.336Z,1.92
2019-04-11T22:31:50.934Z,1.85
2019-04-11T22:36:54.224Z,1.71
2019-04-11T22:41:57.519Z,1.77
2019-04-11T22:47:00.814Z,1.66
2019-04-11T22:52:04.099Z,1.62
2019-04-11T22:57:07.397Z,1.54
2019-04-11T23:02:18.088Z,1.53
2019-04-11T23:07:21.374Z,1.46
2019-04-11T23:12:24.664Z,1.37
2019-04-11T23:17:27.954Z,1.35
2019-04-11T23:22:31.244Z,1.29
2019-04-11T23:27:34.534Z,1.27
2019-04-11T23:32:37.877Z,1.19
2019-04-11T23:37:51.797Z,1.07
2019-04-11T23:42:55.240Z,1.15
2019-04-11T23:47:58.530Z,1.04
2019-04-11T23:53:01.832Z,0.99
2019-04-11T23:58:05.116Z,0.93
