createdAt,value
2019-02-08T00:01:38.301Z,7.20
2019-02-08T00:04:07.643Z,7.10
2019-02-08T00:06:36.945Z,7.20
2019-02-08T00:09:08.159Z,7.30
2019-02-08T00:11:38.922Z,7.30
2019-02-08T00:14:08.747Z,7.30
2019-02-08T00:16:38.057Z,7.30
2019-02-08T00:19:07.339Z,7.30
2019-02-08T00:21:36.640Z,7.30
2019-02-08T00:24:05.999Z,7.30
2019-02-08T00:26:35.311Z,7.30
2019-02-08T00:29:05.041Z,7.30
2019-02-08T00:31:34.399Z,7.30
2019-02-08T00:34:03.738Z,7.30
2019-02-08T00:36:33.034Z,7.30
2019-02-08T00:39:02.496Z,7.30
2019-02-08T00:41:33.399Z,7.30
2019-02-08T00:44:02.683Z,7.20
2019-02-08T00:46:33.155Z,7.20
2019-02-08T00:49:02.467Z,7.10
2019-02-08T00:51:31.759Z,7.10
2019-02-08T00:54:01.988Z,7.10
2019-02-08T00:56:31.288Z,7.00
2019-02-08T00:59:00.586Z,7.00
2019-02-08T01:01:30.052Z,6.90
2019-02-08T01:03:59.372Z,6.90
2019-02-08T01:06:28.695Z,6.90
2019-02-08T01:08:59.229Z,7.00
2019-02-08T01:11:28.505Z,7.00
2019-02-08T01:13:57.846Z,7.00
2019-02-08T01:16:27.619Z,6.90
2019-02-08T01:19:16.231Z,7.00
2019-02-08T01:21:45.523Z,7.10
2019-02-08T01:24:14.796Z,7.10
2019-02-08T01:26:44.104Z,7.10
2019-02-08T01:29:13.384Z,7.10
2019-02-08T01:31:42.678Z,7.00
2019-02-08T01:34:12.032Z,7.00
2019-02-08T01:36:41.321Z,7.00
2019-02-08T01:39:10.603Z,7.00
2019-02-08T01:41:39.894Z,6.90
2019-02-08T01:44:09.239Z,6.90
2019-02-08T01:46:38.531Z,6.90
2019-02-08T01:49:07.809Z,6.90
2019-02-08T01:51:37.125Z,6.90
2019-02-08T01:54:06.379Z,6.90
2019-02-08T01:56:35.668Z,6.90
2019-02-08T01:59:05.088Z,6.90
2019-02-08T02:01:34.378Z,6.90
2019-02-08T02:04:03.930Z,6.80
2019-02-08T02:06:33.220Z,6.80
2019-02-08T02:09:02.518Z,6.80
2019-02-08T02:11:33.444Z,6.80
2019-02-08T02:14:02.719Z,6.70
2019-02-08T02:16:32.013Z,6.60
2019-02-08T02:19:01.284Z,6.60
2019-02-08T02:21:30.567Z,6.60
2019-02-08T02:23:59.853Z,6.70
2019-02-08T02:26:30.064Z,6.70
2019-02-08T02:29:00.303Z,6.70
2019-02-08T02:31:29.602Z,6.80
2019-02-08T02:33:58.883Z,6.80
2019-02-08T02:36:28.172Z,6.80
2019-02-08T02:38:57.470Z,6.80
2019-02-08T02:41:27.703Z,6.80
2019-02-08T02:43:56.974Z,6.60
2019-02-08T02:46:26.275Z,6.60
2019-02-08T02:48:55.548Z,6.60
2019-02-08T02:51:24.857Z,6.50
2019-02-08T02:53:54.139Z,6.50
2019-02-08T02:56:23.423Z,6.50
2019-02-08T02:58:52.723Z,6.50
2019-02-08T03:01:21.992Z,6.50
2019-02-08T03:03:51.291Z,6.50
2019-02-08T03:06:20.604Z,6.50
2019-02-08T03:08:49.947Z,6.60
2019-02-08T03:11:19.244Z,6.60
2019-02-08T03:13:48.533Z,6.70
2019-02-08T03:16:17.815Z,6.70
2019-02-08T03:18:47.179Z,6.70
2019-02-08T03:21:16.462Z,6.70
2019-02-08T03:23:45.747Z,6.70
2019-02-08T03:26:15.015Z,6.70
2019-02-08T03:28:44.307Z,6.80
2019-02-08T03:31:13.592Z,6.80
2019-02-08T03:33:42.875Z,6.80
2019-02-08T03:36:12.233Z,6.90
2019-02-08T03:38:41.550Z,6.80
2019-02-08T03:41:10.890Z,6.90
2019-02-08T03:43:40.179Z,6.90
2019-02-08T03:46:09.539Z,6.90
2019-02-08T03:48:38.829Z,6.90
2019-02-08T03:51:08.123Z,7.00
2019-02-08T03:53:38.534Z,7.00
2019-02-08T03:56:07.817Z,6.90
2019-02-08T03:58:37.124Z,7.00
2019-02-08T04:01:09.307Z,7.00
2019-02-08T04:03:39.948Z,6.90
2019-02-08T04:06:09.223Z,6.90
2019-02-08T04:08:38.506Z,6.90
2019-02-08T04:11:07.872Z,6.90
2019-02-08T04:13:37.154Z,6.90
2019-02-08T04:16:06.426Z,6.90
2019-02-08T04:18:35.744Z,6.90
2019-02-08T04:21:04.999Z,6.90
2019-02-08T04:23:34.317Z,6.90
2019-02-08T04:26:03.593Z,6.90
2019-02-08T04:28:32.864Z,6.90
2019-02-08T04:31:02.147Z,6.90
2019-02-08T04:33:31.443Z,6.90
2019-02-08T04:36:00.717Z,6.90
2019-02-08T04:38:30.012Z,6.90
2019-02-08T04:40:59.289Z,6.90
2019-02-08T04:43:28.587Z,6.90
2019-02-08T04:46:10.256Z,6.80
2019-02-08T04:48:39.543Z,6.90
2019-02-08T04:51:08.827Z,6.90
2019-02-08T04:53:38.158Z,6.90
2019-02-08T04:56:07.438Z,6.90
2019-02-08T04:58:36.744Z,6.90
2019-02-08T05:01:06.026Z,6.80
2019-02-08T05:03:35.333Z,6.80
2019-02-08T05:06:04.762Z,6.80
2019-02-08T05:08:34.038Z,6.80
2019-02-08T05:11:03.327Z,6.80
2019-02-08T05:13:33.542Z,6.70
2019-02-08T05:16:02.824Z,6.80
2019-02-08T05:18:32.136Z,6.80
2019-02-08T05:21:01.411Z,6.80
2019-02-08T05:23:30.695Z,6.80
2019-02-08T05:25:59.981Z,6.80
2019-02-08T05:28:29.270Z,6.70
2019-02-08T05:30:58.554Z,6.70
2019-02-08T05:33:27.848Z,6.70
2019-02-08T05:35:57.150Z,6.70
2019-02-08T05:38:26.402Z,6.70
2019-02-08T05:40:55.699Z,6.70
2019-02-08T05:43:24.980Z,6.60
2019-02-08T05:45:54.295Z,6.60
2019-02-08T05:48:36.255Z,6.50
2019-02-08T05:51:05.559Z,6.50
2019-02-08T05:53:34.903Z,6.50
2019-02-08T05:56:04.621Z,6.40
2019-02-08T05:58:33.914Z,6.30
2019-02-08T06:01:03.262Z,6.20
2019-02-08T06:03:32.565Z,6.10
2019-02-08T06:06:01.854Z,6.10
2019-02-08T06:08:31.188Z,6.00
2019-02-08T06:11:00.492Z,6.00
2019-02-08T06:13:30.439Z,6.00
2019-02-08T06:15:59.737Z,6.00
2019-02-08T06:18:29.989Z,6.00
2019-02-08T06:20:59.422Z,6.10
2019-02-08T06:23:28.827Z,6.00
2019-02-08T06:25:59.349Z,6.00
2019-02-08T06:28:28.724Z,6.10
2019-02-08T06:31:00.580Z,6.20
2019-02-08T06:33:30.064Z,6.30
2019-02-08T06:36:01.806Z,6.30
2019-02-08T06:38:31.204Z,6.40
2019-02-08T06:41:02.006Z,6.40
2019-02-08T06:43:34.030Z,6.40
2019-02-08T06:46:05.024Z,6.40
2019-02-08T06:48:34.308Z,6.40
2019-02-08T06:51:04.580Z,6.50
2019-02-08T06:53:33.862Z,6.50
2019-02-08T06:56:03.150Z,6.50
2019-02-08T06:58:34.082Z,6.40
2019-02-08T07:01:07.884Z,6.30
2019-02-08T07:03:39.073Z,6.30
2019-02-08T07:06:21.824Z,6.30
2019-02-08T07:08:58.290Z,6.30
2019-02-08T07:11:47.280Z,6.20
2019-02-08T07:14:21.015Z,6.10
2019-02-08T07:16:57.844Z,6.20
2019-02-08T07:19:31.757Z,6.20
2019-02-08T07:22:05.565Z,6.20
2019-02-08T07:24:36.502Z,6.20
2019-02-08T07:30:18.711Z,6.20
2019-02-08T07:32:52.352Z,6.20
2019-02-08T07:35:40.195Z,6.20
2019-02-08T07:38:17.115Z,6.10
2019-02-08T07:40:50.666Z,6.10
2019-02-08T07:43:34.067Z,6.20
2019-02-08T07:46:15.758Z,6.30
2019-02-08T07:49:05.453Z,6.30
2019-02-08T07:51:42.048Z,6.40
2019-02-08T07:54:24.981Z,6.50
2019-02-08T07:57:05.614Z,6.50
2019-02-08T07:59:45.644Z,6.60
2019-02-08T08:02:19.387Z,6.60
2019-02-08T08:05:05.063Z,6.60
2019-02-08T08:07:35.983Z,6.70
2019-02-08T08:10:28.001Z,6.70
2019-02-08T08:13:01.351Z,6.70
2019-02-08T08:15:38.124Z,6.80
2019-02-08T08:18:11.909Z,6.70
2019-02-08T08:20:48.655Z,6.70
2019-02-08T08:23:26.760Z,6.80
2019-02-08T08:26:00.773Z,6.80
2019-02-08T08:28:31.949Z,6.80
2019-02-08T08:31:14.007Z,6.80
2019-02-08T08:33:52.013Z,6.80
2019-02-08T08:36:30.100Z,6.90
2019-02-08T08:39:08.324Z,6.90
2019-02-08T08:41:49.218Z,7.00
2019-02-08T08:44:30.614Z,7.20
2019-02-08T08:47:20.946Z,7.40
2019-02-08T08:50:13.869Z,7.50
2019-02-08T08:53:10.344Z,7.60
2019-02-08T08:56:15.915Z,7.70
2019-02-08T08:58:56.620Z,7.70
2019-02-08T09:01:31.544Z,7.80
2019-02-08T09:04:15.156Z,7.80
2019-02-08T09:07:16.446Z,7.70
2019-02-08T09:10:22.299Z,7.70
2019-02-08T09:13:18.285Z,7.80
2019-02-08T09:15:56.764Z,7.80
2019-02-08T09:18:35.087Z,8.00
2019-02-08T09:21:10.437Z,8.30
2019-02-08T09:24:09.896Z,8.60
2019-02-08T09:27:05.113Z,8.50
2019-02-08T09:30:03.558Z,8.30
2019-02-08T09:33:04.071Z,8.20
2019-02-08T09:35:51.221Z,8.10
2019-02-08T09:38:32.330Z,8.20
2019-02-08T09:41:21.106Z,8.10
2019-02-08T09:43:59.191Z,8.30
2019-02-08T09:46:47.151Z,8.30
2019-02-08T09:49:43.701Z,8.30
2019-02-08T09:52:25.283Z,8.40
2019-02-08T09:55:18.588Z,8.50
2019-02-08T09:57:56.595Z,8.50
2019-02-08T10:00:43.592Z,8.60
2019-02-08T10:03:18.732Z,8.60
2019-02-08T10:06:20.008Z,8.80
2019-02-08T10:09:28.407Z,9.00
2019-02-08T10:12:17.409Z,9.30
2019-02-08T10:15:13.498Z,9.80
2019-02-08T10:18:13.995Z,10.10
2019-02-08T10:20:49.081Z,10.20
2019-02-08T10:23:39.359Z,9.70
2019-02-08T10:26:38.222Z,9.60
2019-02-08T10:29:45.505Z,9.60
2019-02-08T10:32:46.353Z,9.40
2019-02-08T10:35:38.490Z,9.20
2019-02-08T10:38:38.019Z,9.20
2019-02-08T10:41:30.556Z,9.00
2019-02-08T10:44:47.600Z,8.90
2019-02-08T10:47:46.519Z,8.80
2019-02-08T10:50:33.748Z,8.70
2019-02-08T10:53:28.346Z,8.80
2019-02-08T10:56:04.471Z,9.00
2019-02-08T10:59:02.504Z,9.00
2019-02-08T11:01:56.671Z,9.00
2019-02-08T11:04:32.346Z,9.00
2019-02-08T11:07:10.607Z,9.00
2019-02-08T11:10:05.722Z,8.80
2019-02-08T11:13:12.249Z,8.90
2019-02-08T11:15:48.320Z,9.20
2019-02-08T11:18:40.170Z,9.40
2019-02-08T11:21:09.472Z,9.50
2019-02-08T11:23:38.766Z,9.50
2019-02-08T11:26:09.935Z,9.50
2019-02-08T11:28:41.326Z,9.50
2019-02-08T11:31:13.978Z,9.40
2019-02-08T11:33:43.252Z,9.40
2019-02-08T11:36:12.914Z,9.40
2019-02-08T11:38:42.190Z,9.40
2019-02-08T11:41:11.475Z,9.30
2019-02-08T11:43:40.761Z,9.40
2019-02-08T11:46:10.048Z,9.50
2019-02-08T11:48:39.327Z,9.60
2019-02-08T11:51:08.679Z,9.60
2019-02-08T11:53:39.250Z,9.80
2019-02-08T11:56:08.666Z,9.80
2019-02-08T11:58:39.492Z,9.80
2019-02-08T12:01:13.078Z,9.80
2019-02-08T12:03:43.979Z,9.80
2019-02-08T12:06:13.254Z,9.70
2019-02-08T12:08:43.516Z,9.60
2019-02-08T12:11:13.162Z,9.70
2019-02-08T12:13:42.792Z,9.60
2019-02-08T12:16:12.657Z,9.70
2019-02-08T12:18:42.608Z,9.70
2019-02-08T12:21:14.849Z,9.80
2019-02-08T12:23:45.771Z,9.70
2019-02-08T12:26:15.064Z,9.70
2019-02-08T12:28:47.374Z,9.70
2019-02-08T12:31:16.664Z,9.70
2019-02-08T12:33:45.952Z,10.00
2019-02-08T12:36:16.108Z,10.10
2019-02-08T12:38:45.454Z,10.20
2019-02-08T12:41:14.766Z,10.40
2019-02-08T12:43:44.034Z,10.30
2019-02-08T12:46:13.331Z,10.10
2019-02-08T12:48:42.621Z,9.90
2019-02-08T12:51:11.907Z,10.00
2019-02-08T12:53:41.356Z,10.00
2019-02-08T12:56:10.702Z,9.90
2019-02-08T12:58:39.991Z,9.90
2019-02-08T13:01:13.926Z,9.80
2019-02-08T13:03:43.201Z,9.80
2019-02-08T13:06:12.542Z,9.80
2019-02-08T13:08:41.822Z,9.80
2019-02-08T13:11:11.125Z,9.90
2019-02-08T13:13:40.435Z,9.90
2019-02-08T13:16:09.789Z,9.80
2019-02-08T13:18:40.024Z,9.70
2019-02-08T13:21:09.397Z,9.70
2019-02-08T13:23:38.664Z,9.70
2019-02-08T13:26:07.962Z,9.70
2019-02-08T13:28:37.246Z,9.60
2019-02-08T13:31:06.534Z,9.60
2019-02-08T13:33:37.418Z,9.50
2019-02-08T13:36:09.775Z,9.50
2019-02-08T13:38:39.057Z,9.50
2019-02-08T13:41:08.498Z,9.50
2019-02-08T13:43:37.771Z,9.60
2019-02-08T13:46:07.069Z,9.50
2019-02-08T13:48:36.341Z,9.40
2019-02-08T13:51:05.660Z,9.40
2019-02-08T13:53:34.946Z,9.40
2019-02-08T13:56:04.362Z,9.40
2019-02-08T13:58:33.711Z,9.50
2019-02-08T14:01:26.175Z,9.40
2019-02-08T14:04:05.644Z,9.40
2019-02-08T14:06:35.184Z,9.40
2019-02-08T14:09:06.763Z,9.50
2019-02-08T14:11:38.764Z,9.50
2019-02-08T14:14:08.035Z,9.40
2019-02-08T14:16:37.440Z,9.40
2019-02-08T14:19:19.861Z,9.40
2019-02-08T14:21:53.426Z,9.40
2019-02-08T14:24:24.692Z,9.40
2019-02-08T14:26:59.825Z,9.30
2019-02-08T14:29:29.091Z,9.30
2019-02-08T14:31:58.389Z,9.30
2019-02-08T14:34:31.323Z,9.20
2019-02-08T14:37:03.239Z,9.20
2019-02-08T14:39:32.530Z,9.20
2019-02-08T14:42:01.842Z,9.10
2019-02-08T14:44:31.896Z,9.10
2019-02-08T14:47:01.186Z,9.10
2019-02-08T14:49:30.476Z,9.10
2019-02-08T14:51:59.757Z,9.10
2019-02-08T14:54:29.076Z,9.10
2019-02-08T14:56:58.443Z,9.10
2019-02-08T14:59:27.824Z,9.10
2019-02-08T15:01:57.097Z,9.10
2019-02-08T15:04:26.388Z,9.10
2019-02-08T15:06:55.666Z,9.10
2019-02-08T15:09:25.055Z,9.10
2019-02-08T15:11:54.313Z,9.10
2019-02-08T15:14:23.645Z,9.10
2019-02-08T15:16:55.872Z,9.10
2019-02-08T15:19:26.697Z,9.10
2019-02-08T15:21:55.980Z,9.10
2019-02-08T15:24:26.336Z,9.10
2019-02-08T15:26:55.629Z,9.20
2019-02-08T15:29:24.923Z,9.20
2019-02-08T15:31:54.305Z,9.10
2019-02-08T15:34:46.770Z,9.20
2019-02-08T15:37:14.078Z,9.20
2019-02-08T15:39:47.034Z,9.20
2019-02-08T15:42:16.767Z,9.20
2019-02-08T15:44:46.363Z,9.20
2019-02-08T15:47:16.273Z,9.20
2019-02-08T15:49:47.696Z,9.20
2019-02-08T15:52:17.168Z,9.20
2019-02-08T15:54:49.997Z,9.20
2019-02-08T15:57:19.642Z,9.20
2019-02-08T15:59:48.924Z,9.10
2019-02-08T16:02:19.990Z,9.10
2019-02-08T16:04:49.375Z,9.10
2019-02-08T16:07:21.931Z,9.20
2019-02-08T16:09:51.415Z,9.20
2019-02-08T16:12:20.758Z,9.20
2019-02-08T16:14:51.950Z,9.10
2019-02-08T16:17:21.499Z,9.10
2019-02-08T16:19:51.276Z,9.20
2019-02-08T16:22:32.854Z,9.20
2019-02-08T16:25:02.631Z,9.20
2019-02-08T16:27:39.725Z,9.20
2019-02-08T16:30:26.563Z,9.20
2019-02-08T16:32:59.987Z,9.20
2019-02-08T16:35:29.944Z,9.10
2019-02-08T16:37:59.723Z,9.10
2019-02-08T16:40:29.883Z,9.10
2019-02-08T16:43:03.671Z,9.20
2019-02-08T16:45:38.263Z,9.10
2019-02-08T16:48:12.558Z,9.20
2019-02-08T16:50:42.601Z,9.20
2019-02-08T16:53:14.115Z,9.20
2019-02-08T16:55:43.447Z,9.20
2019-02-08T16:58:13.150Z,9.20
2019-02-08T17:00:42.937Z,9.20
2019-02-08T17:03:15.169Z,9.20
2019-02-08T17:05:44.782Z,9.20
2019-02-08T17:08:14.055Z,9.20
2019-02-08T17:10:45.195Z,9.20
2019-02-08T17:13:14.467Z,9.20
2019-02-08T17:15:43.847Z,9.10
2019-02-08T17:18:15.098Z,9.10
2019-02-08T17:20:47.296Z,9.10
2019-02-08T17:23:18.948Z,9.10
2019-02-08T17:25:48.227Z,9.10
2019-02-08T17:28:18.517Z,9.10
2019-02-08T17:30:47.835Z,9.20
2019-02-08T17:33:17.246Z,9.10
2019-02-08T17:35:49.116Z,9.20
2019-02-08T17:38:22.479Z,9.20
2019-02-08T17:40:51.048Z,9.10
2019-02-08T17:43:23.107Z,9.10
2019-02-08T17:45:52.367Z,9.10
2019-02-08T17:48:21.632Z,9.10
2019-02-08T17:50:50.958Z,9.10
2019-02-08T17:53:20.240Z,9.10
2019-02-08T17:55:49.527Z,9.10
2019-02-08T17:58:18.813Z,9.10
2019-02-08T18:00:50.967Z,9.10
2019-02-08T18:03:20.323Z,9.10
2019-02-08T18:05:49.612Z,9.10
2019-02-08T18:08:18.890Z,9.10
2019-02-08T18:10:48.177Z,9.10
2019-02-08T18:13:18.460Z,9.20
2019-02-08T18:15:48.017Z,9.10
2019-02-08T18:18:17.963Z,9.10
2019-02-08T18:20:58.777Z,9.10
2019-02-08T18:23:28.055Z,9.10
2019-02-08T18:25:57.387Z,9.10
2019-02-08T18:28:27.739Z,9.10
2019-02-08T18:30:57.039Z,9.10
2019-02-08T18:33:26.329Z,9.10
2019-02-08T18:35:55.682Z,9.10
2019-02-08T18:38:26.524Z,9.10
2019-02-08T18:40:55.820Z,9.00
2019-02-08T18:43:25.111Z,9.00
2019-02-08T18:45:55.291Z,9.00
2019-02-08T18:48:24.582Z,9.10
2019-02-08T18:50:55.004Z,9.10
2019-02-08T18:53:25.272Z,9.10
2019-02-08T18:55:54.571Z,9.20
2019-02-08T18:58:26.523Z,9.10
2019-02-08T19:00:55.846Z,9.10
2019-02-08T19:03:25.313Z,9.20
2019-02-08T19:05:57.758Z,9.20
2019-02-08T19:08:30.796Z,9.20
2019-02-08T19:11:00.080Z,9.20
2019-02-08T19:13:29.400Z,9.10
2019-02-08T19:16:00.414Z,9.10
2019-02-08T19:18:33.053Z,9.20
2019-02-08T19:21:02.383Z,9.10
2019-02-08T19:23:31.687Z,9.20
2019-02-08T19:26:01.018Z,9.20
2019-02-08T19:28:30.306Z,9.30
2019-02-08T19:31:01.223Z,9.20
2019-02-08T19:33:30.575Z,9.20
2019-02-08T19:36:02.303Z,9.20
2019-02-08T19:38:31.579Z,9.20
2019-02-08T19:41:00.848Z,9.30
2019-02-08T19:43:30.189Z,9.30
2019-02-08T19:45:59.491Z,9.30
2019-02-08T19:48:28.784Z,9.20
2019-02-08T19:50:58.080Z,9.30
2019-02-08T19:53:27.382Z,9.40
2019-02-08T19:55:58.196Z,9.40
2019-02-08T19:58:34.323Z,9.40
2019-02-08T20:01:00.082Z,9.40
2019-02-08T20:03:29.372Z,9.40
2019-02-08T20:05:58.717Z,9.40
2019-02-08T20:08:28.043Z,9.40
2019-02-08T20:10:57.329Z,9.30
2019-02-08T20:13:26.630Z,9.40
2019-02-08T20:15:56.001Z,9.40
2019-02-08T20:18:25.294Z,9.40
2019-02-08T20:20:54.748Z,9.50
2019-02-08T20:23:24.023Z,9.50
2019-02-08T20:25:56.890Z,9.50
2019-02-08T20:28:26.181Z,9.40
2019-02-08T20:30:55.455Z,9.40
2019-02-08T20:33:24.743Z,9.40
2019-02-08T20:35:54.068Z,9.50
2019-02-08T20:38:24.350Z,9.50
2019-02-08T20:40:53.662Z,9.40
2019-02-08T20:43:22.933Z,9.40
2019-02-08T20:45:52.227Z,9.50
2019-02-08T20:48:23.264Z,9.40
2019-02-08T20:50:52.636Z,9.40
2019-02-08T20:53:23.084Z,9.50
2019-02-08T20:55:53.036Z,9.50
2019-02-08T20:58:22.595Z,9.40
2019-02-08T21:00:52.719Z,9.40
2019-02-08T21:03:24.561Z,9.40
2019-02-08T21:05:55.483Z,9.40
2019-02-08T21:08:27.686Z,9.40
2019-02-08T21:10:56.956Z,9.40
2019-02-08T21:13:26.256Z,9.40
2019-02-08T21:15:55.621Z,9.50
2019-02-08T21:18:24.894Z,9.40
2019-02-08T21:20:54.209Z,9.40
2019-02-08T21:23:23.487Z,9.40
2019-02-08T21:25:52.787Z,9.30
2019-02-08T21:28:22.106Z,9.40
2019-02-08T21:30:51.423Z,9.40
2019-02-08T21:33:20.707Z,9.40
2019-02-08T21:35:52.783Z,9.40
2019-02-08T21:38:24.123Z,9.30
2019-02-08T21:40:53.411Z,9.40
2019-02-08T21:43:28.720Z,9.40
2019-02-08T21:45:58.789Z,9.30
2019-02-08T21:48:29.030Z,9.30
2019-02-08T21:50:59.901Z,9.30
2019-02-08T21:53:29.249Z,9.40
2019-02-08T21:55:58.533Z,9.40
2019-02-08T21:58:29.763Z,9.40
2019-02-08T22:01:00.676Z,9.30
2019-02-08T22:03:30.733Z,9.30
2019-02-08T22:06:00.659Z,9.30
2019-02-08T22:08:30.012Z,9.30
2019-02-08T22:10:59.304Z,9.30
2019-02-08T22:13:28.642Z,9.40
2019-02-08T22:15:57.931Z,9.40
2019-02-08T22:18:27.223Z,9.50
2019-02-08T22:20:56.806Z,9.50
2019-02-08T22:23:26.252Z,9.50
2019-02-08T22:25:55.682Z,9.40
2019-02-08T22:28:25.104Z,9.40
2019-02-08T22:30:54.448Z,9.40
2019-02-08T22:33:23.804Z,9.50
2019-02-08T22:35:54.723Z,9.50
2019-02-08T22:38:24.011Z,9.40
2019-02-08T22:40:54.308Z,9.40
2019-02-08T22:43:25.289Z,9.50
2019-02-08T22:45:54.738Z,9.50
2019-02-08T22:48:24.328Z,9.40
2019-02-08T22:50:55.319Z,9.40
2019-02-08T22:53:24.596Z,9.40
2019-02-08T22:55:53.903Z,9.50
2019-02-08T22:58:24.130Z,9.40
2019-02-08T23:00:57.159Z,9.50
2019-02-08T23:03:27.967Z,9.40
2019-02-08T23:05:57.274Z,9.40
2019-02-08T23:08:26.623Z,9.40
2019-02-08T23:10:56.384Z,9.50
2019-02-08T23:13:25.762Z,9.50
2019-02-08T23:15:55.442Z,9.50
2019-02-08T23:18:24.756Z,9.40
2019-02-08T23:20:54.043Z,9.50
2019-02-08T23:23:23.315Z,9.50
2019-02-08T23:25:54.152Z,9.50
2019-02-08T23:28:23.435Z,9.50
2019-02-08T23:30:52.714Z,9.50
2019-02-08T23:33:26.034Z,9.50
2019-02-08T23:35:55.328Z,9.50
2019-02-08T23:38:24.614Z,9.40
2019-02-08T23:40:53.908Z,9.50
2019-02-08T23:43:23.198Z,9.50
2019-02-08T23:45:52.471Z,9.50
2019-02-08T23:48:21.756Z,9.50
2019-02-08T23:50:51.042Z,9.30
2019-02-08T23:53:20.357Z,9.20
2019-02-08T23:55:49.637Z,9.20
2019-02-08T23:58:18.916Z,9.10
