createdAt,value
2018-05-24T00:00:42.012Z,59.68
2018-05-24T00:03:08.367Z,59.13
2018-05-24T00:05:34.790Z,59.34
2018-05-24T00:08:01.191Z,59.11
2018-05-24T00:10:27.689Z,59.99
2018-05-24T00:12:54.296Z,61.62
2018-05-24T00:15:20.685Z,62.39
2018-05-24T00:17:47.077Z,63.14
2018-05-24T00:20:13.475Z,62.77
2018-05-24T00:22:39.898Z,61.42
2018-05-24T00:25:06.279Z,60.62
2018-05-24T00:27:32.653Z,61.51
2018-05-24T00:29:59.023Z,61.41
2018-05-24T00:32:25.460Z,63.56
2018-05-24T00:34:51.833Z,67.86
2018-05-24T00:37:18.252Z,68.84
2018-05-24T00:39:44.630Z,68.19
2018-05-24T00:42:11.039Z,67.50
2018-05-24T00:44:37.418Z,68.53
2018-05-24T00:47:04.663Z,69.69
2018-05-24T00:49:31.105Z,69.33
2018-05-24T00:51:57.490Z,69.30
2018-05-24T00:54:23.908Z,68.00
2018-05-24T00:56:50.303Z,67.02
2018-05-24T00:59:16.652Z,66.95
2018-05-24T01:01:42.995Z,67.55
2018-05-24T01:04:09.471Z,68.16
2018-05-24T01:06:35.821Z,68.19
2018-05-24T01:09:02.334Z,67.58
2018-05-24T01:11:28.778Z,66.24
2018-05-24T01:13:55.236Z,66.41
2018-05-24T01:16:21.669Z,65.83
2018-05-24T01:18:48.065Z,67.09
2018-05-24T01:21:14.640Z,67.42
2018-05-24T01:23:41.018Z,67.80
2018-05-24T01:26:07.534Z,68.03
2018-05-24T01:28:33.947Z,68.01
2018-05-24T01:31:00.338Z,68.83
2018-05-24T01:33:26.710Z,68.96
2018-05-24T01:35:53.086Z,68.81
2018-05-24T01:38:19.531Z,68.32
2018-05-24T01:40:45.941Z,69.69
2018-05-24T01:43:12.316Z,70.04
2018-05-24T01:45:38.677Z,69.73
2018-05-24T01:48:06.048Z,70.90
2018-05-24T01:50:32.364Z,71.55
2018-05-24T01:52:58.768Z,71.67
2018-05-24T01:55:25.202Z,71.32
2018-05-24T01:57:51.625Z,71.32
2018-05-24T02:00:19.108Z,70.68
2018-05-24T02:02:45.441Z,70.64
2018-05-24T02:05:11.810Z,70.50
2018-05-24T02:07:38.186Z,70.32
2018-05-24T02:10:04.591Z,71.37
2018-05-24T02:12:30.957Z,71.84
2018-05-24T02:14:57.301Z,71.87
2018-05-24T02:17:24.311Z,72.30
2018-05-24T02:19:50.666Z,72.38
2018-05-24T02:22:17.034Z,72.26
2018-05-24T02:24:43.450Z,72.57
2018-05-24T02:27:09.859Z,72.87
2018-05-24T02:29:36.229Z,72.49
2018-05-24T02:32:02.746Z,72.64
2018-05-24T02:34:29.195Z,73.04
2018-05-24T02:36:55.539Z,73.37
2018-05-24T02:39:21.896Z,73.42
2018-05-24T02:41:48.278Z,72.92
2018-05-24T02:44:14.681Z,73.32
2018-05-24T02:46:41.102Z,73.97
2018-05-24T02:49:07.473Z,73.80
2018-05-24T02:51:33.835Z,73.89
2018-05-24T02:54:00.213Z,74.72
2018-05-24T02:56:27.134Z,75.41
2018-05-24T02:58:53.587Z,75.28
2018-05-24T03:01:19.933Z,75.58
2018-05-24T03:03:46.382Z,76.40
2018-05-24T03:06:12.694Z,76.57
2018-05-24T03:08:39.076Z,76.28
2018-05-24T03:11:05.445Z,76.34
2018-05-24T03:13:31.828Z,75.84
2018-05-24T03:15:58.190Z,75.98
2018-05-24T03:18:24.554Z,75.84
2018-05-24T03:20:50.954Z,76.10
2018-05-24T03:23:17.360Z,77.08
2018-05-24T03:25:43.874Z,78.15
2018-05-24T03:28:10.230Z,79.08
2018-05-24T03:30:36.593Z,79.98
2018-05-24T03:33:02.953Z,79.88
2018-05-24T03:35:29.328Z,79.88
2018-05-24T03:37:55.728Z,80.28
2018-05-24T03:40:22.104Z,79.55
2018-05-24T03:42:48.474Z,79.28
2018-05-24T03:45:14.858Z,78.57
2018-05-24T03:47:41.303Z,78.98
2018-05-24T03:50:07.650Z,79.96
2018-05-24T03:52:34.014Z,79.28
2018-05-24T03:55:01.363Z,78.07
2018-05-24T03:57:27.898Z,77.75
2018-05-24T04:00:07.241Z,77.00
2018-05-24T04:02:45.693Z,78.17
2018-05-24T04:05:11.978Z,78.22
2018-05-24T04:07:38.434Z,77.83
2018-05-24T04:10:04.866Z,78.06
2018-05-24T04:12:31.404Z,77.37
2018-05-24T04:14:58.761Z,78.60
2018-05-24T04:17:25.149Z,78.70
2018-05-24T04:19:51.549Z,77.77
2018-05-24T04:22:17.933Z,77.24
2018-05-24T04:24:45.285Z,77.15
2018-05-24T04:27:11.744Z,78.03
2018-05-24T04:29:38.149Z,78.84
2018-05-24T04:32:04.592Z,78.20
2018-05-24T04:34:31.047Z,78.55
2018-05-24T04:36:57.443Z,78.39
2018-05-24T04:39:23.809Z,78.25
2018-05-24T04:41:50.166Z,77.12
2018-05-24T04:44:16.577Z,76.81
2018-05-24T04:46:42.984Z,78.25
2018-05-24T04:49:09.908Z,79.45
2018-05-24T04:51:36.315Z,79.81
2018-05-24T04:54:02.754Z,80.24
2018-05-24T04:56:29.186Z,80.60
2018-05-24T04:58:55.605Z,80.08
2018-05-24T05:01:21.953Z,79.69
2018-05-24T05:03:48.350Z,78.24
2018-05-24T05:06:14.710Z,75.84
2018-05-24T05:08:41.094Z,76.41
2018-05-24T05:11:08.354Z,78.51
2018-05-24T05:13:34.758Z,79.57
2018-05-24T05:16:01.134Z,80.11
2018-05-24T05:18:27.520Z,80.32
2018-05-24T05:20:53.999Z,80.23
2018-05-24T05:23:21.192Z,79.68
2018-05-24T05:25:47.615Z,78.30
2018-05-24T05:28:14.015Z,77.72
2018-05-24T05:30:40.361Z,77.60
2018-05-24T05:33:06.756Z,77.96
2018-05-24T05:35:33.098Z,78.81
2018-05-24T05:37:59.498Z,76.97
2018-05-24T05:40:25.811Z,76.09
2018-05-24T05:42:52.385Z,76.58
2018-05-24T05:45:18.775Z,75.51
2018-05-24T05:47:45.346Z,75.95
2018-05-24T05:50:11.725Z,75.03
2018-05-24T05:52:38.094Z,74.28
2018-05-24T05:55:04.490Z,76.08
2018-05-24T05:57:31.504Z,75.65
2018-05-24T05:59:57.855Z,76.49
2018-05-24T06:02:24.250Z,77.92
2018-05-24T06:04:51.657Z,77.19
2018-05-24T06:07:18.614Z,78.29
2018-05-24T06:09:45.222Z,78.24
2018-05-24T06:12:11.737Z,78.10
2018-05-24T06:14:38.204Z,79.53
2018-05-24T06:17:05.082Z,78.62
2018-05-24T06:19:31.578Z,78.86
2018-05-24T06:21:58.062Z,79.67
2018-05-24T06:24:24.374Z,80.40
2018-05-24T06:26:50.756Z,81.17
2018-05-24T06:29:17.208Z,80.20
2018-05-24T06:31:43.744Z,79.88
2018-05-24T06:34:10.154Z,78.57
2018-05-24T06:36:36.526Z,79.90
2018-05-24T06:39:03.152Z,80.64
2018-05-24T06:41:29.555Z,79.27
2018-05-24T06:43:55.931Z,78.59
2018-05-24T06:46:22.577Z,78.83
2018-05-24T06:48:48.917Z,79.21
2018-05-24T06:51:15.293Z,79.04
2018-05-24T06:53:41.761Z,78.35
2018-05-24T06:56:08.107Z,77.91
2018-05-24T06:58:34.486Z,77.83
2018-05-24T07:01:01.814Z,77.78
2018-05-24T07:03:28.214Z,75.92
2018-05-24T07:05:54.808Z,75.18
2018-05-24T07:08:21.246Z,74.66
2018-05-24T07:10:47.582Z,71.88
2018-05-24T07:13:13.973Z,74.28
2018-05-24T07:15:40.571Z,73.98
2018-05-24T07:18:07.134Z,74.84
2018-05-24T07:20:33.539Z,75.74
2018-05-24T07:22:59.976Z,74.73
2018-05-24T07:25:26.411Z,74.13
2018-05-24T07:27:52.848Z,74.14
2018-05-24T07:30:19.206Z,72.45
2018-05-24T07:32:45.709Z,73.88
2018-05-24T07:35:12.114Z,74.33
2018-05-24T07:37:38.534Z,75.58
2018-05-24T07:40:04.925Z,75.21
2018-05-24T07:42:31.300Z,76.14
2018-05-24T07:44:57.696Z,76.07
2018-05-24T07:47:24.063Z,75.66
2018-05-24T07:49:50.538Z,74.86
2018-05-24T07:52:16.922Z,75.40
2018-05-24T07:54:43.324Z,76.12
2018-05-24T07:57:09.842Z,76.74
2018-05-24T07:59:36.376Z,76.50
2018-05-24T08:02:02.783Z,76.20
2018-05-24T08:04:29.170Z,74.18
2018-05-24T08:06:55.673Z,74.46
2018-05-24T08:09:22.113Z,74.99
2018-05-24T08:11:48.483Z,74.35
2018-05-24T08:14:14.926Z,74.47
2018-05-24T08:16:41.253Z,74.17
2018-05-24T08:19:07.767Z,74.57
2018-05-24T08:21:34.175Z,73.19
2018-05-24T08:24:00.825Z,72.27
2018-05-24T08:26:27.208Z,72.47
2018-05-24T08:28:53.550Z,72.69
2018-05-24T08:31:19.913Z,72.49
2018-05-24T08:33:46.587Z,72.49
2018-05-24T08:36:12.945Z,72.84
2018-05-24T08:38:39.338Z,72.63
2018-05-24T08:41:05.709Z,72.51
2018-05-24T08:43:33.212Z,72.15
2018-05-24T08:45:59.715Z,70.97
2018-05-24T08:48:26.365Z,70.79
2018-05-24T08:50:52.955Z,71.18
2018-05-24T08:53:19.447Z,69.87
2018-05-24T08:55:45.757Z,69.89
2018-05-24T08:58:13.012Z,70.43
2018-05-24T09:00:39.394Z,69.85
2018-05-24T09:03:06.411Z,69.60
2018-05-24T09:05:32.918Z,69.56
2018-05-24T09:07:59.410Z,70.11
2018-05-24T09:10:26.635Z,70.02
2018-05-24T09:12:53.294Z,70.82
2018-05-24T09:15:19.642Z,71.40
2018-05-24T09:17:46.138Z,70.95
2018-05-24T09:20:12.651Z,71.03
2018-05-24T09:22:39.113Z,70.09
2018-05-24T09:25:05.566Z,71.00
2018-05-24T09:27:31.934Z,69.95
2018-05-24T09:29:58.342Z,69.56
2018-05-24T09:32:24.818Z,69.54
2018-05-24T09:34:51.273Z,69.50
2018-05-24T09:37:17.629Z,69.85
2018-05-24T09:39:43.954Z,70.00
2018-05-24T09:42:10.395Z,69.93
2018-05-24T09:44:36.761Z,68.94
2018-05-24T09:47:03.135Z,69.23
2018-05-24T09:49:29.546Z,69.56
2018-05-24T09:51:55.974Z,69.33
2018-05-24T09:54:22.309Z,70.06
2018-05-24T09:56:48.695Z,70.05
2018-05-24T09:59:15.067Z,69.91
2018-05-24T10:01:41.426Z,70.81
2018-05-24T10:04:08.739Z,70.84
2018-05-24T10:06:36.673Z,70.28
2018-05-24T10:09:03.391Z,69.40
2018-05-24T10:11:29.830Z,70.77
2018-05-24T10:13:56.217Z,69.48
2018-05-24T10:16:22.777Z,70.31
2018-05-24T10:18:49.206Z,69.54
2018-05-24T10:21:15.815Z,68.70
2018-05-24T10:23:42.169Z,67.90
2018-05-24T10:26:08.508Z,66.70
2018-05-24T10:28:34.889Z,67.49
2018-05-24T10:31:01.286Z,67.21
2018-05-24T10:33:27.765Z,66.62
2018-05-24T10:35:54.687Z,67.25
2018-05-24T10:38:21.066Z,67.06
2018-05-24T10:40:47.541Z,68.21
2018-05-24T10:43:13.973Z,68.22
2018-05-24T10:45:40.388Z,68.28
2018-05-24T10:48:06.765Z,67.46
2018-05-24T10:50:33.149Z,67.71
2018-05-24T10:52:59.486Z,67.41
2018-05-24T10:55:25.857Z,66.80
2018-05-24T10:57:52.233Z,66.69
2018-05-24T11:00:18.573Z,66.67
2018-05-24T11:02:45.034Z,66.11
2018-05-24T11:05:11.437Z,65.75
2018-05-24T11:07:38.788Z,65.95
2018-05-24T11:10:05.149Z,66.79
2018-05-24T11:12:31.562Z,65.07
2018-05-24T11:14:57.978Z,65.27
2018-05-24T11:17:24.357Z,65.56
2018-05-24T11:19:50.737Z,64.88
2018-05-24T11:22:17.133Z,64.32
2018-05-24T11:24:43.523Z,64.76
2018-05-24T11:27:09.999Z,65.12
2018-05-24T11:29:36.362Z,64.92
2018-05-24T11:32:06.913Z,64.57
2018-05-24T11:34:33.630Z,64.18
2018-05-24T11:37:00.008Z,64.42
2018-05-24T11:39:26.387Z,63.87
2018-05-24T11:41:52.714Z,63.40
2018-05-24T11:44:19.049Z,64.19
2018-05-24T11:46:45.471Z,64.12
2018-05-24T11:49:12.387Z,63.68
2018-05-24T11:51:38.823Z,62.96
2018-05-24T11:54:05.260Z,62.53
2018-05-24T11:56:32.058Z,62.40
2018-05-24T11:58:58.739Z,61.34
2018-05-24T12:01:25.271Z,61.46
2018-05-24T12:03:51.630Z,61.03
2018-05-24T12:06:18.145Z,62.28
2018-05-24T12:08:44.599Z,62.74
2018-05-24T12:11:10.966Z,62.48
2018-05-24T12:13:37.438Z,62.88
2018-05-24T12:16:04.721Z,62.58
2018-05-24T12:18:30.997Z,61.95
2018-05-24T12:20:57.381Z,62.08
2018-05-24T12:23:23.679Z,62.20
2018-05-24T12:25:50.028Z,62.00
2018-05-24T12:28:16.431Z,62.20
2018-05-24T12:30:42.831Z,62.55
2018-05-24T12:33:09.166Z,62.98
2018-05-24T12:35:35.653Z,62.37
2018-05-24T12:38:01.972Z,63.75
2018-05-24T12:40:28.356Z,63.01
2018-05-24T12:42:54.844Z,61.80
2018-05-24T12:45:21.255Z,61.79
2018-05-24T12:47:47.663Z,61.85
2018-05-24T12:50:14.042Z,60.97
2018-05-24T12:52:40.343Z,60.63
2018-05-24T12:55:06.685Z,60.92
2018-05-24T12:57:33.120Z,60.86
2018-05-24T12:59:59.527Z,60.83
2018-05-24T13:02:26.283Z,60.62
2018-05-24T13:04:52.670Z,60.74
2018-05-24T13:07:18.989Z,60.49
2018-05-24T13:09:45.406Z,61.53
2018-05-24T13:12:11.779Z,60.97
2018-05-24T13:14:38.108Z,61.30
2018-05-24T13:17:04.473Z,61.29
2018-05-24T13:19:30.813Z,61.12
2018-05-24T13:21:57.129Z,60.35
2018-05-24T13:24:23.632Z,59.51
2018-05-24T13:26:49.931Z,60.33
2018-05-24T13:29:16.330Z,60.02
2018-05-24T13:31:42.659Z,60.54
2018-05-24T13:34:08.945Z,60.58
2018-05-24T13:36:35.321Z,59.49
2018-05-24T13:39:02.215Z,59.84
2018-05-24T13:41:28.610Z,60.13
2018-05-24T13:43:55.068Z,60.01
2018-05-24T13:46:21.444Z,60.33
2018-05-24T13:48:47.724Z,59.45
2018-05-24T13:51:14.094Z,58.97
2018-05-24T13:53:40.386Z,57.64
2018-05-24T13:56:06.677Z,57.76
2018-05-24T13:58:32.982Z,57.04
2018-05-24T14:00:59.334Z,58.14
2018-05-24T14:03:25.622Z,59.50
2018-05-24T14:05:51.978Z,59.58
2018-05-24T14:08:18.367Z,60.23
2018-05-24T14:10:44.664Z,61.08
2018-05-24T14:13:11.015Z,59.51
2018-05-24T14:15:37.336Z,59.62
2018-05-24T14:18:03.625Z,59.03
2018-05-24T14:20:29.905Z,58.96
2018-05-24T14:22:56.316Z,59.49
2018-05-24T14:25:22.650Z,59.36
2018-05-24T14:27:48.943Z,59.98
2018-05-24T14:30:15.322Z,60.56
2018-05-24T14:32:41.538Z,59.86
2018-05-24T14:35:07.798Z,59.80
2018-05-24T14:37:34.126Z,59.82
2018-05-24T14:40:00.473Z,60.46
2018-05-24T14:42:26.838Z,60.92
2018-05-24T14:44:53.155Z,60.56
2018-05-24T14:47:19.635Z,60.57
2018-05-24T14:49:46.037Z,61.30
2018-05-24T14:52:12.369Z,62.01
2018-05-24T14:54:38.773Z,61.68
2018-05-24T14:57:05.143Z,60.88
2018-05-24T14:59:31.569Z,61.00
2018-05-24T15:01:57.869Z,61.12
2018-05-24T15:04:24.177Z,61.63
2018-05-24T15:06:50.529Z,61.76
2018-05-24T15:09:16.838Z,62.42
2018-05-24T15:11:43.165Z,61.52
2018-05-24T15:14:09.497Z,62.21
2018-05-24T15:16:35.833Z,63.05
2018-05-24T15:19:02.141Z,64.24
2018-05-24T15:21:28.522Z,66.07
2018-05-24T15:23:54.910Z,66.99
2018-05-24T15:26:21.283Z,67.32
2018-05-24T15:28:47.574Z,68.68
2018-05-24T15:31:13.922Z,69.01
2018-05-24T15:33:40.222Z,68.87
2018-05-24T15:36:06.571Z,68.53
2018-05-24T15:38:32.878Z,67.86
2018-05-24T15:40:59.165Z,66.98
2018-05-24T15:43:25.558Z,65.70
2018-05-24T15:45:51.830Z,66.00
2018-05-24T15:48:19.026Z,66.25
2018-05-24T15:50:45.394Z,65.80
2018-05-24T15:53:11.809Z,65.72
2018-05-24T15:55:38.978Z,65.19
2018-05-24T15:58:05.361Z,64.62
2018-05-24T16:00:31.884Z,65.26
2018-05-24T16:02:58.231Z,65.45
2018-05-24T16:05:24.594Z,64.90
2018-05-24T16:07:50.909Z,65.50
2018-05-24T16:10:17.213Z,65.03
2018-05-24T16:12:43.553Z,64.89
2018-05-24T16:15:09.940Z,65.23
2018-05-24T16:17:36.297Z,65.37
2018-05-24T16:20:02.690Z,64.73
2018-05-24T16:22:29.252Z,65.04
2018-05-24T16:24:55.514Z,65.27
2018-05-24T16:27:21.811Z,65.85
2018-05-24T16:29:48.859Z,65.38
2018-05-24T16:32:15.186Z,65.12
2018-05-24T16:34:41.497Z,65.42
2018-05-24T16:37:07.858Z,65.49
2018-05-24T16:39:34.190Z,65.72
2018-05-24T16:42:00.489Z,66.79
2018-05-24T16:44:26.845Z,67.23
2018-05-24T16:46:53.261Z,68.45
2018-05-24T16:49:19.587Z,69.46
2018-05-24T16:51:45.910Z,69.68
2018-05-24T16:54:12.259Z,69.89
2018-05-24T16:56:38.707Z,70.12
2018-05-24T16:59:05.190Z,70.03
2018-05-24T17:01:31.713Z,70.30
2018-05-24T17:03:58.058Z,69.58
2018-05-24T17:06:24.509Z,69.46
2018-05-24T17:08:50.807Z,69.34
2018-05-24T17:11:17.172Z,69.74
2018-05-24T17:13:43.537Z,69.91
2018-05-24T17:16:09.844Z,69.87
2018-05-24T17:18:36.116Z,69.65
2018-05-24T17:21:02.454Z,69.55
2018-05-24T17:23:28.781Z,69.24
2018-05-24T17:25:55.217Z,69.19
2018-05-24T17:28:21.574Z,68.59
2018-05-24T17:30:47.841Z,68.75
2018-05-24T17:33:14.158Z,68.37
2018-05-24T17:35:40.473Z,68.79
2018-05-24T17:38:06.769Z,68.69
2018-05-24T17:40:33.084Z,68.34
2018-05-24T17:42:59.434Z,68.65
2018-05-24T17:45:25.783Z,68.27
2018-05-24T17:47:52.102Z,68.25
2018-05-24T17:50:18.504Z,68.41
2018-05-24T17:52:44.939Z,68.75
2018-05-24T17:55:11.289Z,69.19
2018-05-24T17:57:37.679Z,69.32
2018-05-24T18:00:04.658Z,69.21
2018-05-24T18:02:30.977Z,69.47
2018-05-24T18:04:57.308Z,69.16
2018-05-24T18:07:23.658Z,69.23
2018-05-24T18:09:50.194Z,69.17
2018-05-24T18:12:16.611Z,68.90
2018-05-24T18:14:42.914Z,67.84
2018-05-24T18:17:09.374Z,67.13
2018-05-24T18:19:35.807Z,66.86
2018-05-24T18:22:02.127Z,66.71
2018-05-24T18:24:28.553Z,66.14
2018-05-24T18:26:54.857Z,65.86
2018-05-24T18:29:21.303Z,65.53
2018-05-24T18:31:47.598Z,65.22
2018-05-24T18:34:13.929Z,65.32
2018-05-24T18:36:40.293Z,65.50
2018-05-24T18:39:06.599Z,65.63
2018-05-24T18:41:32.877Z,65.47
2018-05-24T18:43:59.201Z,65.81
2018-05-24T18:46:25.481Z,65.57
2018-05-24T18:48:51.954Z,65.51
2018-05-24T18:51:18.281Z,66.14
2018-05-24T18:53:44.618Z,65.64
2018-05-24T18:56:11.185Z,65.14
2018-05-24T18:58:37.510Z,65.30
2018-05-24T19:01:03.848Z,65.40
2018-05-24T19:03:30.193Z,65.26
2018-05-24T19:05:56.506Z,65.01
2018-05-24T19:08:22.891Z,64.95
2018-05-24T19:10:49.285Z,65.04
2018-05-24T19:13:15.707Z,65.27
2018-05-24T19:15:42.059Z,65.14
2018-05-24T19:18:08.471Z,64.98
2018-05-24T19:20:34.857Z,65.11
2018-05-24T19:23:01.221Z,65.33
2018-05-24T19:25:27.652Z,65.34
2018-05-24T19:27:53.978Z,65.01
2018-05-24T19:30:20.470Z,64.96
2018-05-24T19:32:46.806Z,64.89
2018-05-24T19:35:13.611Z,64.59
2018-05-24T19:37:39.966Z,64.36
2018-05-24T19:40:06.310Z,63.80
2018-05-24T19:42:32.619Z,63.87
2018-05-24T19:44:58.961Z,64.40
2018-05-24T19:47:25.596Z,64.29
2018-05-24T19:49:52.160Z,63.34
2018-05-24T19:52:18.657Z,64.08
2018-05-24T19:54:44.991Z,63.49
2018-05-24T19:57:11.325Z,63.88
2018-05-24T19:59:37.697Z,64.15
2018-05-24T20:02:04.046Z,64.34
2018-05-24T20:04:30.364Z,64.73
2018-05-24T20:06:56.835Z,64.97
2018-05-24T20:09:23.125Z,65.16
2018-05-24T20:11:49.478Z,65.02
2018-05-24T20:14:15.842Z,64.86
2018-05-24T20:16:42.145Z,65.27
2018-05-24T20:19:08.443Z,65.00
2018-05-24T20:21:34.819Z,64.73
2018-05-24T20:24:01.184Z,64.90
2018-05-24T20:26:27.493Z,64.62
2018-05-24T20:28:53.894Z,64.92
2018-05-24T20:31:20.294Z,65.12
2018-05-24T20:33:46.718Z,65.42
2018-05-24T20:36:13.130Z,65.80
2018-05-24T20:38:39.416Z,66.15
2018-05-24T20:41:05.697Z,66.27
2018-05-24T20:43:32.071Z,66.65
2018-05-24T20:45:58.506Z,66.93
2018-05-24T20:48:24.846Z,66.51
2018-05-24T20:50:51.308Z,66.21
2018-05-24T20:53:17.651Z,66.32
2018-05-24T20:55:43.961Z,65.17
2018-05-24T20:58:10.330Z,65.05
2018-05-24T21:00:36.613Z,64.92
2018-05-24T21:03:02.921Z,64.31
2018-05-24T21:05:29.193Z,64.27
2018-05-24T21:07:55.729Z,64.77
2018-05-24T21:10:22.071Z,64.59
2018-05-24T21:12:48.402Z,64.73
2018-05-24T21:15:14.751Z,64.61
2018-05-24T21:17:41.159Z,64.51
2018-05-24T21:20:07.533Z,64.42
2018-05-24T21:22:33.915Z,64.86
2018-05-24T21:25:00.247Z,65.20
2018-05-24T21:27:26.564Z,65.21
2018-05-24T21:29:52.873Z,65.02
2018-05-24T21:32:19.157Z,65.32
2018-05-24T21:34:45.496Z,65.26
2018-05-24T21:37:11.902Z,65.62
2018-05-24T21:39:38.204Z,65.94
2018-05-24T21:42:04.694Z,66.07
2018-05-24T21:44:31.154Z,65.57
2018-05-24T21:46:57.461Z,65.93
2018-05-24T21:49:23.850Z,66.58
2018-05-24T21:51:50.160Z,66.70
2018-05-24T21:54:16.467Z,66.71
2018-05-24T21:56:42.794Z,66.65
2018-05-24T21:59:09.162Z,66.13
2018-05-24T22:01:35.495Z,65.95
2018-05-24T22:04:01.851Z,65.86
2018-05-24T22:06:28.286Z,66.09
2018-05-24T22:08:54.719Z,66.24
2018-05-24T22:11:21.022Z,66.39
2018-05-24T22:13:47.398Z,66.39
2018-05-24T22:16:13.721Z,66.11
2018-05-24T22:18:40.222Z,66.23
2018-05-24T22:21:06.567Z,66.23
2018-05-24T22:23:32.910Z,66.05
2018-05-24T22:25:59.217Z,65.88
2018-05-24T22:28:25.583Z,65.72
2018-05-24T22:30:52.738Z,65.17
2018-05-24T22:33:19.071Z,65.43
2018-05-24T22:35:45.413Z,65.83
2018-05-24T22:38:11.761Z,65.62
2018-05-24T22:40:38.136Z,65.51
2018-05-24T22:43:04.558Z,65.74
2018-05-24T22:45:30.890Z,65.25
2018-05-24T22:47:57.276Z,65.21
2018-05-24T22:50:23.706Z,65.37
2018-05-24T22:52:50.098Z,65.29
2018-05-24T22:55:16.545Z,65.27
2018-05-24T22:57:42.981Z,65.80
2018-05-24T23:00:09.366Z,65.27
2018-05-24T23:02:35.616Z,65.11
2018-05-24T23:05:02.122Z,64.90
2018-05-24T23:07:28.482Z,64.83
2018-05-24T23:09:55.794Z,65.05
2018-05-24T23:12:22.178Z,65.18
2018-05-24T23:14:48.548Z,65.99
2018-05-24T23:17:14.888Z,66.52
2018-05-24T23:19:41.220Z,66.01
2018-05-24T23:22:07.623Z,66.60
2018-05-24T23:24:34.090Z,66.89
2018-05-24T23:27:00.465Z,66.53
2018-05-24T23:29:26.798Z,66.24
2018-05-24T23:31:53.220Z,66.45
2018-05-24T23:34:19.582Z,66.19
2018-05-24T23:36:45.993Z,66.81
2018-05-24T23:39:12.377Z,67.27
2018-05-24T23:41:38.781Z,67.56
2018-05-24T23:44:05.188Z,67.21
2018-05-24T23:46:32.582Z,66.90
2018-05-24T23:48:58.979Z,66.87
2018-05-24T23:51:25.314Z,66.91
2018-05-24T23:53:51.717Z,66.40
2018-05-24T23:56:18.201Z,66.34
2018-05-24T23:58:44.562Z,66.56
