createdAt,value
2018-12-21T00:00:07.854Z,0.00
2018-12-21T00:01:07.844Z,0.00
2018-12-21T00:02:07.851Z,0.00
2018-12-21T00:03:07.853Z,0.00
2018-12-21T00:04:07.856Z,0.00
2018-12-21T00:05:07.867Z,0.00
2018-12-21T00:06:07.858Z,0.00
2018-12-21T00:07:07.902Z,0.00
2018-12-21T00:08:07.882Z,0.00
2018-12-21T00:09:07.881Z,0.00
2018-12-21T00:10:07.876Z,0.00
2018-12-21T00:11:07.882Z,0.00
2018-12-21T00:12:07.898Z,0.00
2018-12-21T00:13:07.884Z,0.00
2018-12-21T00:14:07.893Z,0.00
2018-12-21T00:15:07.893Z,0.00
2018-12-21T00:16:07.895Z,0.00
2018-12-21T00:17:07.898Z,0.00
2018-12-21T00:18:07.899Z,0.00
2018-12-21T00:19:07.905Z,0.00
2018-12-21T00:20:07.909Z,0.00
2018-12-21T00:21:07.911Z,0.00
2018-12-21T00:22:07.911Z,0.00
2018-12-21T00:23:07.927Z,0.00
2018-12-21T00:24:07.927Z,0.00
2018-12-21T00:25:07.925Z,0.00
2018-12-21T00:26:07.940Z,0.00
2018-12-21T00:27:07.932Z,0.00
2018-12-21T00:28:07.935Z,0.00
2018-12-21T00:29:07.956Z,0.00
2018-12-21T00:30:07.941Z,0.00
2018-12-21T00:31:07.946Z,0.00
2018-12-21T00:32:07.951Z,0.00
2018-12-21T00:33:07.958Z,0.00
2018-12-21T00:34:07.962Z,0.00
2018-12-21T00:35:07.962Z,0.00
2018-12-21T00:36:07.986Z,0.00
2018-12-21T00:37:07.988Z,0.00
2018-12-21T00:38:07.975Z,0.00
2018-12-21T00:39:07.975Z,0.00
2018-12-21T00:40:07.974Z,0.00
2018-12-21T00:41:07.976Z,0.00
2018-12-21T00:42:07.981Z,0.00
2018-12-21T00:43:07.981Z,0.00
2018-12-21T00:44:07.987Z,0.00
2018-12-21T00:45:07.989Z,0.00
2018-12-21T00:46:07.994Z,0.00
2018-12-21T00:47:08.002Z,0.00
2018-12-21T00:48:07.999Z,0.00
2018-12-21T00:49:08.026Z,0.00
2018-12-21T00:50:08.013Z,0.00
2018-12-21T00:51:08.043Z,0.00
2018-12-21T00:52:08.013Z,0.00
2018-12-21T00:53:08.028Z,0.00
2018-12-21T00:54:08.023Z,0.00
2018-12-21T00:55:08.030Z,0.00
2018-12-21T00:56:08.032Z,0.00
2018-12-21T00:57:08.045Z,0.00
2018-12-21T00:59:08.044Z,0.00
2018-12-21T01:00:08.048Z,0.00
2018-12-21T01:01:08.054Z,0.00
2018-12-21T01:02:08.050Z,0.00
2018-12-21T01:03:08.060Z,0.00
2018-12-21T01:04:08.061Z,0.00
2018-12-21T01:05:08.062Z,0.00
2018-12-21T01:06:08.069Z,0.00
2018-12-21T01:07:08.069Z,0.00
2018-12-21T01:08:08.076Z,0.00
2018-12-21T01:09:08.081Z,0.00
2018-12-21T01:10:08.082Z,0.00
2018-12-21T01:11:08.085Z,0.00
2018-12-21T01:12:08.085Z,0.00
2018-12-21T01:13:08.082Z,0.00
2018-12-21T01:14:08.097Z,0.00
2018-12-21T01:15:08.100Z,0.00
2018-12-21T01:16:08.100Z,0.00
2018-12-21T01:17:08.108Z,0.00
2018-12-21T01:18:08.106Z,0.00
2018-12-21T01:19:08.117Z,0.00
2018-12-21T01:20:08.117Z,0.00
2018-12-21T01:21:08.121Z,0.00
2018-12-21T01:22:08.118Z,0.00
2018-12-21T01:23:08.123Z,0.00
2018-12-21T01:24:08.133Z,0.00
2018-12-21T01:25:08.134Z,0.00
2018-12-21T01:26:08.145Z,0.00
2018-12-21T01:27:08.142Z,0.00
2018-12-21T01:28:08.147Z,0.00
2018-12-21T01:29:08.150Z,0.00
2018-12-21T01:30:08.153Z,0.00
2018-12-21T01:31:08.157Z,0.00
2018-12-21T01:32:08.166Z,0.00
2018-12-21T01:33:08.164Z,0.00
2018-12-21T01:34:08.166Z,0.00
2018-12-21T01:35:08.174Z,0.00
2018-12-21T01:36:08.187Z,0.00
2018-12-21T01:37:08.179Z,0.00
2018-12-21T01:38:08.185Z,0.00
2018-12-21T01:39:08.196Z,0.00
2018-12-21T01:40:08.191Z,0.00
2018-12-21T01:41:08.198Z,0.00
2018-12-21T01:42:08.199Z,0.00
2018-12-21T01:43:08.203Z,0.00
2018-12-21T01:44:08.207Z,0.00
2018-12-21T01:45:08.204Z,0.00
2018-12-21T01:46:08.206Z,0.00
2018-12-21T01:47:08.221Z,0.00
2018-12-21T01:48:08.222Z,0.00
2018-12-21T01:50:08.321Z,0.00
2018-12-21T01:51:08.230Z,0.00
2018-12-21T01:52:08.242Z,0.00
2018-12-21T01:53:08.239Z,0.00
2018-12-21T01:54:08.242Z,0.00
2018-12-21T01:55:08.247Z,0.00
2018-12-21T01:56:08.256Z,0.00
2018-12-21T01:58:08.257Z,0.00
2018-12-21T01:59:08.264Z,0.00
2018-12-21T02:00:08.271Z,0.00
2018-12-21T02:01:08.278Z,0.00
2018-12-21T02:02:08.267Z,0.00
2018-12-21T02:03:08.278Z,0.00
2018-12-21T02:04:08.280Z,0.00
2018-12-21T02:05:08.288Z,0.00
2018-12-21T02:06:08.285Z,0.00
2018-12-21T02:07:08.295Z,0.00
2018-12-21T02:08:08.295Z,0.00
2018-12-21T02:09:08.303Z,0.00
2018-12-21T02:10:08.301Z,0.00
2018-12-21T02:11:08.309Z,0.00
2018-12-21T02:12:08.313Z,0.00
2018-12-21T02:13:08.319Z,0.00
2018-12-21T02:14:08.314Z,0.00
2018-12-21T02:15:08.325Z,0.00
2018-12-21T02:16:08.324Z,0.00
2018-12-21T02:17:08.330Z,0.00
2018-12-21T02:18:08.339Z,0.00
2018-12-21T02:19:08.336Z,0.00
2018-12-21T02:20:08.343Z,0.00
2018-12-21T02:21:08.343Z,0.00
2018-12-21T02:22:08.356Z,0.00
2018-12-21T02:23:08.351Z,0.00
2018-12-21T02:24:08.359Z,0.00
2018-12-21T02:25:08.362Z,0.00
2018-12-21T02:26:08.377Z,0.00
2018-12-21T02:27:08.378Z,0.00
2018-12-21T02:28:08.382Z,0.00
2018-12-21T02:29:08.491Z,0.00
2018-12-21T02:30:08.379Z,0.00
2018-12-21T02:31:08.399Z,0.00
2018-12-21T02:32:08.382Z,0.00
2018-12-21T02:33:08.389Z,0.00
2018-12-21T02:34:08.395Z,0.00
2018-12-21T02:35:08.399Z,0.00
2018-12-21T02:36:08.405Z,0.00
2018-12-21T02:37:08.411Z,0.00
2018-12-21T02:38:08.418Z,0.00
2018-12-21T02:39:08.412Z,0.00
2018-12-21T02:40:08.414Z,0.00
2018-12-21T02:41:08.427Z,0.00
2018-12-21T02:42:08.418Z,0.00
2018-12-21T02:43:08.438Z,0.00
2018-12-21T02:44:08.434Z,0.00
2018-12-21T02:45:08.440Z,0.00
2018-12-21T02:46:08.441Z,0.00
2018-12-21T02:47:08.440Z,0.00
2018-12-21T02:48:08.444Z,0.00
2018-12-21T02:49:08.453Z,0.00
2018-12-21T02:50:08.456Z,0.00
2018-12-21T02:51:08.458Z,0.00
2018-12-21T02:52:08.462Z,0.00
2018-12-21T02:53:08.472Z,0.00
2018-12-21T02:54:08.471Z,0.00
2018-12-21T02:55:08.478Z,0.00
2018-12-21T02:56:08.475Z,0.00
2018-12-21T02:57:08.484Z,0.00
2018-12-21T02:58:08.489Z,0.00
2018-12-21T02:59:08.490Z,0.00
2018-12-21T03:00:08.502Z,0.00
2018-12-21T03:01:08.512Z,0.00
2018-12-21T03:02:08.491Z,0.00
2018-12-21T03:03:08.502Z,0.00
2018-12-21T03:04:08.510Z,0.00
2018-12-21T03:05:08.515Z,0.00
2018-12-21T03:06:08.516Z,0.00
2018-12-21T03:08:08.526Z,0.00
2018-12-21T03:09:08.532Z,0.00
2018-12-21T03:10:08.534Z,0.00
2018-12-21T03:11:08.549Z,0.00
2018-12-21T03:12:08.540Z,0.00
2018-12-21T03:13:08.545Z,0.00
2018-12-21T03:14:08.551Z,0.00
2018-12-21T03:15:08.557Z,0.00
2018-12-21T03:16:08.559Z,0.00
2018-12-21T03:17:08.562Z,0.00
2018-12-21T03:18:08.564Z,0.00
2018-12-21T03:19:08.570Z,0.00
2018-12-21T03:20:08.580Z,0.00
2018-12-21T03:21:08.571Z,0.00
2018-12-21T03:22:14.686Z,0.00
2018-12-21T03:23:08.579Z,0.00
2018-12-21T03:24:08.649Z,0.00
2018-12-21T03:25:08.594Z,0.00
2018-12-21T03:26:08.604Z,0.00
2018-12-21T03:27:08.597Z,0.00
2018-12-21T03:28:08.604Z,0.00
2018-12-21T03:29:08.608Z,0.00
2018-12-21T03:30:08.617Z,0.00
2018-12-21T03:31:08.624Z,0.00
2018-12-21T03:32:08.642Z,0.00
2018-12-21T03:33:08.640Z,0.00
2018-12-21T03:34:08.631Z,0.00
2018-12-21T03:35:08.647Z,0.00
2018-12-21T03:36:08.649Z,0.00
2018-12-21T03:37:08.645Z,0.00
2018-12-21T03:38:08.646Z,0.00
2018-12-21T03:39:08.652Z,0.00
2018-12-21T03:40:08.687Z,0.00
2018-12-21T03:41:08.663Z,0.00
2018-12-21T03:42:08.660Z,0.00
2018-12-21T03:43:08.682Z,0.00
2018-12-21T03:44:08.675Z,0.00
2018-12-21T03:45:08.674Z,0.00
2018-12-21T03:46:08.676Z,0.00
2018-12-21T03:47:08.679Z,0.00
2018-12-21T03:48:08.683Z,0.00
2018-12-21T03:49:08.686Z,0.00
2018-12-21T03:50:08.694Z,0.00
2018-12-21T03:51:08.695Z,0.00
2018-12-21T03:52:08.701Z,0.00
2018-12-21T03:53:08.697Z,0.00
2018-12-21T03:54:08.708Z,0.00
2018-12-21T03:55:08.759Z,0.00
2018-12-21T03:56:08.836Z,0.00
2018-12-21T03:57:08.713Z,0.00
2018-12-21T03:58:08.728Z,0.00
2018-12-21T03:59:08.725Z,0.00
2018-12-21T04:00:08.730Z,0.00
2018-12-21T04:01:08.775Z,0.00
2018-12-21T04:02:08.738Z,0.00
2018-12-21T04:03:08.743Z,0.00
2018-12-21T04:04:08.756Z,0.00
2018-12-21T04:05:08.746Z,0.00
2018-12-21T04:06:08.754Z,0.00
2018-12-21T04:07:08.764Z,0.00
2018-12-21T04:08:08.762Z,0.00
2018-12-21T04:09:08.782Z,0.00
2018-12-21T04:10:08.765Z,0.00
2018-12-21T04:11:08.774Z,0.00
2018-12-21T04:12:08.792Z,0.00
2018-12-21T04:13:08.791Z,0.00
2018-12-21T04:14:08.798Z,0.00
2018-12-21T04:15:08.792Z,0.00
2018-12-21T04:16:08.798Z,0.00
2018-12-21T04:17:08.796Z,0.00
2018-12-21T04:18:08.808Z,0.00
2018-12-21T04:19:08.810Z,0.00
2018-12-21T04:20:08.809Z,0.00
2018-12-21T04:21:08.843Z,0.00
2018-12-21T04:22:08.833Z,0.00
2018-12-21T04:23:08.820Z,0.00
2018-12-21T04:24:08.825Z,0.00
2018-12-21T04:25:08.823Z,0.00
2018-12-21T04:26:08.832Z,0.00
2018-12-21T04:27:08.836Z,0.00
2018-12-21T04:28:08.836Z,0.00
2018-12-21T04:29:08.846Z,0.00
2018-12-21T04:30:08.847Z,0.00
2018-12-21T04:31:08.857Z,0.00
2018-12-21T04:32:08.854Z,0.00
2018-12-21T04:33:08.857Z,0.00
2018-12-21T04:34:08.866Z,0.00
2018-12-21T04:35:08.870Z,0.00
2018-12-21T04:36:08.870Z,0.00
2018-12-21T04:37:08.881Z,0.00
2018-12-21T04:38:08.877Z,0.00
2018-12-21T04:39:08.891Z,0.00
2018-12-21T04:40:08.887Z,0.00
2018-12-21T04:41:08.895Z,0.00
2018-12-21T04:42:08.899Z,0.00
2018-12-21T04:43:08.908Z,0.00
2018-12-21T04:44:08.895Z,0.00
2018-12-21T04:45:08.907Z,0.00
2018-12-21T04:46:08.922Z,0.00
2018-12-21T04:47:08.915Z,0.00
2018-12-21T04:48:08.921Z,0.00
2018-12-21T04:49:08.934Z,0.00
2018-12-21T04:50:08.934Z,0.00
2018-12-21T04:51:08.926Z,0.00
2018-12-21T04:52:08.934Z,0.00
2018-12-21T04:53:08.945Z,0.00
2018-12-21T04:54:08.940Z,0.00
2018-12-21T04:55:08.949Z,0.00
2018-12-21T04:56:08.959Z,0.00
2018-12-21T04:57:08.954Z,0.00
2018-12-21T04:58:08.961Z,0.00
2018-12-21T04:59:09.776Z,0.00
2018-12-21T05:00:08.967Z,0.00
2018-12-21T05:01:08.970Z,0.00
2018-12-21T05:02:08.984Z,0.00
2018-12-21T05:03:08.979Z,0.00
2018-12-21T05:04:08.979Z,0.00
2018-12-21T05:05:08.989Z,0.00
2018-12-21T05:06:08.983Z,4.00
2018-12-21T05:07:12.499Z,0.00
2018-12-21T05:08:09.000Z,0.00
2018-12-21T05:09:09.002Z,0.00
2018-12-21T05:10:09.006Z,0.00
2018-12-21T05:11:09.009Z,0.00
2018-12-21T05:12:09.026Z,0.00
2018-12-21T05:13:09.019Z,0.00
2018-12-21T05:14:09.033Z,0.00
2018-12-21T05:15:09.033Z,0.00
2018-12-21T05:16:09.033Z,0.00
2018-12-21T05:17:09.037Z,0.00
2018-12-21T05:18:09.041Z,0.00
2018-12-21T05:19:09.043Z,0.00
2018-12-21T05:20:09.050Z,0.00
2018-12-21T05:21:09.058Z,0.00
2018-12-21T05:22:09.050Z,0.00
2018-12-21T05:23:09.061Z,0.00
2018-12-21T05:24:09.066Z,0.00
2018-12-21T05:25:09.071Z,0.00
2018-12-21T05:26:09.074Z,0.00
2018-12-21T05:27:09.074Z,0.00
2018-12-21T05:28:09.082Z,0.00
2018-12-21T05:29:09.085Z,0.00
2018-12-21T05:30:09.089Z,0.00
2018-12-21T05:31:09.098Z,0.00
2018-12-21T05:32:09.105Z,0.00
2018-12-21T05:33:09.100Z,0.00
2018-12-21T05:34:09.111Z,0.00
2018-12-21T05:35:09.115Z,0.00
2018-12-21T05:36:09.131Z,0.00
2018-12-21T05:37:09.114Z,0.00
2018-12-21T05:38:09.130Z,0.00
2018-12-21T05:39:09.124Z,0.00
2018-12-21T05:40:09.133Z,0.00
2018-12-21T05:41:09.137Z,0.00
2018-12-21T05:42:09.140Z,0.00
2018-12-21T05:43:09.143Z,0.00
2018-12-21T05:44:09.149Z,4.00
2018-12-21T05:45:09.158Z,0.00
2018-12-21T05:46:09.175Z,0.00
2018-12-21T05:47:09.160Z,0.00
2018-12-21T05:48:09.178Z,0.00
2018-12-21T05:49:09.173Z,0.00
2018-12-21T05:50:09.181Z,0.00
2018-12-21T05:51:09.187Z,0.00
2018-12-21T05:52:09.177Z,0.00
2018-12-21T05:53:09.196Z,0.00
2018-12-21T05:54:09.191Z,0.00
2018-12-21T05:55:09.189Z,0.00
2018-12-21T05:56:09.209Z,0.00
2018-12-21T05:57:09.202Z,0.00
2018-12-21T05:58:09.231Z,0.00
2018-12-21T05:59:09.223Z,0.00
2018-12-21T06:00:09.213Z,0.00
2018-12-21T06:01:09.213Z,0.00
2018-12-21T06:02:09.221Z,0.00
2018-12-21T06:03:09.236Z,0.00
2018-12-21T06:04:09.229Z,0.00
2018-12-21T06:05:09.240Z,0.00
2018-12-21T06:06:09.252Z,0.00
2018-12-21T06:07:09.253Z,4.00
2018-12-21T06:08:09.333Z,0.00
2018-12-21T06:09:09.246Z,0.00
2018-12-21T06:10:09.242Z,0.00
2018-12-21T06:11:09.255Z,0.00
2018-12-21T06:12:09.250Z,4.00
2018-12-21T06:13:09.261Z,0.00
2018-12-21T06:14:09.261Z,0.00
2018-12-21T06:15:09.265Z,0.00
2018-12-21T06:16:09.277Z,0.00
2018-12-21T06:17:09.275Z,0.00
2018-12-21T06:18:09.281Z,0.00
2018-12-21T06:19:09.289Z,0.00
2018-12-21T06:20:09.293Z,4.00
2018-12-21T06:21:09.302Z,0.00
2018-12-21T06:22:09.304Z,0.00
2018-12-21T06:23:09.835Z,0.00
2018-12-21T06:24:09.306Z,4.00
2018-12-21T06:25:09.311Z,0.00
2018-12-21T06:26:09.335Z,0.00
2018-12-21T06:27:09.322Z,0.00
2018-12-21T06:28:09.324Z,4.00
2018-12-21T06:29:09.332Z,4.00
2018-12-21T06:30:09.335Z,0.00
2018-12-21T06:31:09.335Z,0.00
2018-12-21T06:32:09.347Z,0.00
2018-12-21T06:33:09.347Z,0.00
2018-12-21T06:34:09.353Z,0.00
2018-12-21T06:35:09.361Z,0.00
2018-12-21T06:36:09.372Z,0.00
2018-12-21T06:37:09.361Z,0.00
2018-12-21T06:38:09.368Z,0.00
2018-12-21T06:39:09.374Z,0.00
2018-12-21T06:40:09.377Z,0.00
2018-12-21T06:41:09.458Z,0.00
2018-12-21T06:42:09.382Z,0.00
2018-12-21T06:43:09.414Z,0.00
2018-12-21T06:44:09.470Z,0.00
2018-12-21T06:45:09.567Z,0.00
2018-12-21T06:46:14.194Z,0.00
2018-12-21T06:47:09.405Z,0.00
2018-12-21T06:48:09.557Z,0.00
2018-12-21T06:49:09.530Z,0.00
2018-12-21T06:50:09.625Z,0.00
2018-12-21T06:51:09.565Z,0.00
2018-12-21T06:52:09.429Z,4.00
2018-12-21T06:53:17.760Z,0.00
2018-12-21T06:54:09.440Z,0.00
2018-12-21T06:55:09.456Z,0.00
2018-12-21T06:56:09.448Z,0.00
2018-12-21T06:57:09.456Z,4.00
2018-12-21T06:58:09.463Z,0.00
2018-12-21T06:59:09.458Z,0.00
2018-12-21T07:00:09.463Z,4.00
2018-12-21T07:01:09.475Z,0.00
2018-12-21T07:02:09.470Z,0.00
2018-12-21T07:03:16.913Z,4.00
2018-12-21T07:04:09.494Z,0.00
2018-12-21T07:05:09.485Z,0.00
2018-12-21T07:06:09.488Z,4.00
2018-12-21T07:07:09.500Z,0.00
2018-12-21T07:08:09.497Z,0.00
2018-12-21T07:09:09.501Z,0.00
2018-12-21T07:10:09.506Z,0.00
2018-12-21T07:11:09.514Z,4.00
2018-12-21T07:12:09.513Z,0.00
2018-12-21T07:13:09.555Z,4.00
2018-12-21T07:14:09.520Z,4.00
2018-12-21T07:15:09.528Z,4.00
2018-12-21T07:16:09.526Z,4.00
2018-12-21T07:17:09.533Z,4.00
2018-12-21T07:18:09.530Z,4.00
2018-12-21T07:19:09.540Z,4.00
2018-12-21T07:20:09.783Z,8.00
2018-12-21T07:21:09.546Z,8.00
2018-12-21T07:22:09.565Z,8.00
2018-12-21T07:23:09.552Z,8.00
2018-12-21T07:24:09.559Z,8.00
2018-12-21T07:25:09.563Z,8.00
2018-12-21T07:26:09.561Z,12.00
2018-12-21T07:27:09.568Z,12.00
2018-12-21T07:28:09.580Z,12.00
2018-12-21T07:29:09.584Z,8.00
2018-12-21T07:30:09.588Z,12.00
2018-12-21T07:31:09.589Z,12.00
2018-12-21T07:32:09.589Z,16.00
2018-12-21T07:33:09.596Z,16.00
2018-12-21T07:34:09.603Z,16.00
2018-12-21T07:35:09.604Z,16.00
2018-12-21T07:36:09.603Z,12.00
2018-12-21T07:37:09.607Z,16.00
2018-12-21T07:38:09.610Z,16.00
2018-12-21T07:39:09.618Z,16.00
2018-12-21T07:40:09.623Z,16.00
2018-12-21T07:41:09.624Z,16.00
2018-12-21T07:42:09.628Z,20.00
2018-12-21T07:43:09.662Z,16.00
2018-12-21T07:44:09.648Z,20.00
2018-12-21T07:45:09.634Z,20.00
2018-12-21T07:46:09.644Z,20.00
2018-12-21T07:47:09.652Z,24.00
2018-12-21T07:48:09.663Z,28.00
2018-12-21T07:49:09.647Z,28.00
2018-12-21T07:50:09.665Z,28.00
2018-12-21T07:51:09.661Z,32.00
2018-12-21T07:52:09.673Z,36.00
2018-12-21T07:53:09.669Z,40.00
2018-12-21T07:54:09.731Z,40.00
2018-12-21T07:55:09.680Z,48.00
2018-12-21T07:56:09.678Z,52.00
2018-12-21T07:57:09.672Z,52.00
2018-12-21T07:58:09.687Z,56.00
2018-12-21T07:59:09.697Z,56.00
2018-12-21T08:00:09.695Z,52.00
2018-12-21T08:01:09.701Z,52.00
2018-12-21T08:02:09.704Z,56.00
2018-12-21T08:03:09.718Z,64.00
2018-12-21T08:04:09.752Z,72.00
2018-12-21T08:05:09.778Z,76.00
2018-12-21T08:06:09.728Z,84.00
2018-12-21T08:07:09.724Z,88.00
2018-12-21T08:08:09.732Z,92.00
2018-12-21T08:09:09.763Z,104.00
2018-12-21T08:10:09.733Z,116.00
2018-12-21T08:11:09.742Z,124.00
2018-12-21T08:12:09.743Z,112.00
2018-12-21T08:13:09.750Z,100.00
2018-12-21T08:14:09.757Z,88.00
2018-12-21T08:15:09.760Z,84.00
2018-12-21T08:16:09.784Z,84.00
2018-12-21T08:17:09.773Z,88.00
2018-12-21T08:18:09.763Z,100.00
2018-12-21T08:19:09.775Z,112.00
2018-12-21T08:20:09.783Z,120.00
2018-12-21T08:21:09.794Z,128.00
2018-12-21T08:22:09.790Z,136.00
2018-12-21T08:23:09.798Z,144.00
2018-12-21T08:24:09.799Z,160.00
2018-12-21T08:25:09.800Z,152.00
2018-12-21T08:26:09.806Z,148.00
2018-12-21T08:27:09.807Z,144.00
2018-12-21T08:28:09.807Z,148.00
2018-12-21T08:29:09.813Z,160.00
2018-12-21T08:30:09.817Z,164.00
2018-12-21T08:31:11.225Z,148.00
2018-12-21T08:32:09.823Z,156.00
2018-12-21T08:33:09.839Z,164.00
2018-12-21T08:34:09.838Z,188.00
2018-12-21T08:35:09.834Z,212.00
2018-12-21T08:36:09.839Z,244.00
2018-12-21T08:37:09.844Z,276.00
2018-12-21T08:38:09.862Z,284.00
2018-12-21T08:39:09.858Z,292.00
2018-12-21T08:40:09.865Z,280.00
2018-12-21T08:41:09.880Z,280.00
2018-12-21T08:42:09.880Z,244.00
2018-12-21T08:43:09.878Z,216.00
2018-12-21T08:44:09.882Z,204.00
2018-12-21T08:45:09.892Z,208.00
2018-12-21T08:46:09.913Z,204.00
2018-12-21T08:47:09.899Z,188.00
2018-12-21T08:48:09.908Z,208.00
2018-12-21T08:49:09.898Z,216.00
2018-12-21T08:50:09.911Z,204.00
2018-12-21T08:51:09.914Z,196.00
2018-12-21T08:52:09.976Z,192.00
2018-12-21T08:53:09.925Z,200.00
2018-12-21T08:54:09.924Z,208.00
2018-12-21T08:55:11.875Z,196.00
2018-12-21T08:56:09.940Z,196.00
2018-12-21T08:57:09.933Z,196.00
2018-12-21T08:58:09.941Z,188.00
2018-12-21T08:59:09.943Z,196.00
2018-12-21T09:00:09.953Z,196.00
2018-12-21T09:01:09.951Z,196.00
2018-12-21T09:02:09.958Z,208.00
2018-12-21T09:03:09.969Z,204.00
2018-12-21T09:04:09.973Z,200.00
2018-12-21T09:05:09.970Z,208.00
2018-12-21T09:06:18.290Z,204.00
2018-12-21T09:07:09.974Z,188.00
2018-12-21T09:08:09.981Z,196.00
2018-12-21T09:09:09.985Z,204.00
2018-12-21T09:10:10.004Z,216.00
2018-12-21T09:11:10.022Z,240.00
2018-12-21T09:12:10.015Z,288.00
2018-12-21T09:13:10.008Z,316.00
2018-12-21T09:14:10.110Z,352.00
2018-12-21T09:15:10.015Z,384.00
2018-12-21T09:16:10.017Z,400.00
2018-12-21T09:17:10.018Z,392.00
2018-12-21T09:18:10.022Z,444.00
2018-12-21T09:19:10.036Z,424.00
2018-12-21T09:20:10.046Z,396.00
2018-12-21T09:21:10.036Z,364.00
2018-12-21T09:22:10.043Z,336.00
2018-12-21T09:23:10.049Z,328.00
2018-12-21T09:24:10.057Z,368.00
2018-12-21T09:25:10.045Z,352.00
2018-12-21T09:26:10.056Z,308.00
2018-12-21T09:27:10.064Z,252.00
2018-12-21T09:28:10.063Z,240.00
2018-12-21T09:29:10.077Z,236.00
2018-12-21T09:30:10.082Z,212.00
2018-12-21T09:31:10.087Z,188.00
2018-12-21T09:32:10.085Z,188.00
2018-12-21T09:33:10.096Z,200.00
2018-12-21T09:34:10.110Z,184.00
2018-12-21T09:35:10.100Z,180.00
2018-12-21T09:36:10.104Z,208.00
2018-12-21T09:37:10.106Z,252.00
2018-12-21T09:38:10.109Z,292.00
2018-12-21T09:39:10.116Z,384.00
2018-12-21T09:40:10.125Z,476.00
2018-12-21T09:41:10.118Z,572.00
2018-12-21T09:42:10.126Z,692.00
2018-12-21T09:43:10.145Z,776.00
2018-12-21T09:44:10.153Z,740.00
2018-12-21T09:45:10.148Z,776.00
2018-12-21T09:46:10.150Z,712.00
2018-12-21T09:47:10.146Z,692.00
2018-12-21T09:48:10.156Z,668.00
2018-12-21T09:49:10.161Z,668.00
2018-12-21T09:50:10.169Z,632.00
2018-12-21T09:51:10.163Z,636.00
2018-12-21T09:52:10.174Z,652.00
2018-12-21T09:53:10.217Z,696.00
2018-12-21T09:54:10.390Z,676.00
2018-12-21T09:55:10.229Z,708.00
2018-12-21T09:56:10.181Z,736.00
2018-12-21T09:57:10.198Z,784.00
2018-12-21T09:58:10.194Z,764.00
2018-12-21T09:59:10.205Z,752.00
2018-12-21T10:00:10.202Z,724.00
2018-12-21T10:01:10.208Z,712.00
2018-12-21T10:02:10.210Z,684.00
2018-12-21T10:03:10.223Z,720.00
2018-12-21T10:04:10.246Z,748.00
2018-12-21T10:05:10.224Z,800.00
2018-12-21T10:06:10.240Z,744.00
2018-12-21T10:07:10.243Z,756.00
2018-12-21T10:08:10.242Z,736.00
2018-12-21T10:09:10.242Z,752.00
2018-12-21T10:10:10.245Z,732.00
2018-12-21T10:11:10.246Z,740.00
2018-12-21T10:12:10.260Z,676.00
2018-12-21T10:13:10.262Z,620.00
2018-12-21T10:14:10.255Z,660.00
2018-12-21T10:15:10.271Z,668.00
2018-12-21T10:16:10.276Z,752.00
2018-12-21T10:17:10.269Z,792.00
2018-12-21T10:18:10.288Z,724.00
2018-12-21T10:19:10.285Z,760.00
2018-12-21T10:20:10.295Z,748.00
2018-12-21T10:21:10.300Z,732.00
2018-12-21T10:22:10.299Z,684.00
2018-12-21T10:23:10.301Z,796.00
2018-12-21T10:24:18.309Z,888.00
2018-12-21T10:25:10.313Z,864.00
2018-12-21T10:26:10.317Z,988.00
2018-12-21T10:27:10.322Z,944.00
2018-12-21T10:28:10.327Z,780.00
2018-12-21T10:29:10.334Z,872.00
2018-12-21T10:30:10.338Z,776.00
2018-12-21T10:31:10.338Z,728.00
2018-12-21T10:32:10.345Z,764.00
2018-12-21T10:33:10.350Z,716.00
2018-12-21T10:34:10.351Z,628.00
2018-12-21T10:35:10.357Z,588.00
2018-12-21T10:36:10.361Z,720.00
2018-12-21T10:37:10.386Z,668.00
2018-12-21T10:38:10.377Z,672.00
2018-12-21T10:39:10.377Z,636.00
2018-12-21T10:40:10.413Z,528.00
2018-12-21T10:41:10.392Z,564.00
2018-12-21T10:42:10.393Z,580.00
2018-12-21T10:43:10.397Z,560.00
2018-12-21T10:44:10.398Z,660.00
2018-12-21T10:46:10.428Z,900.00
2018-12-21T10:47:10.417Z,936.00
2018-12-21T10:48:10.420Z,928.00
2018-12-21T10:49:10.509Z,816.00
2018-12-21T10:51:10.426Z,584.00
2018-12-21T10:52:10.479Z,592.00
2018-12-21T10:53:10.455Z,664.00
2018-12-21T10:54:10.436Z,588.00
2018-12-21T10:55:10.442Z,708.00
2018-12-21T10:56:10.456Z,740.00
2018-12-21T10:57:10.448Z,868.00
2018-12-21T10:58:10.462Z,992.00
2018-12-21T10:59:10.473Z,1196.00
2018-12-21T11:00:10.467Z,1332.00
2018-12-21T11:01:10.481Z,1148.00
2018-12-21T11:02:10.480Z,976.00
2018-12-21T11:04:10.481Z,512.00
2018-12-21T11:05:10.501Z,552.00
2018-12-21T11:06:10.495Z,636.00
2018-12-21T11:07:10.501Z,828.00
2018-12-21T11:08:10.535Z,1184.00
2018-12-21T11:09:10.518Z,1652.00
2018-12-21T11:10:10.542Z,1856.00
2018-12-21T11:11:10.533Z,1764.00
2018-12-21T11:12:10.543Z,1280.00
2018-12-21T11:13:10.532Z,1060.00
2018-12-21T11:14:10.558Z,1040.00
2018-12-21T11:15:10.540Z,916.00
2018-12-21T11:16:10.545Z,772.00
2018-12-21T11:17:10.566Z,708.00
2018-12-21T11:18:10.555Z,728.00
2018-12-21T11:19:10.557Z,768.00
2018-12-21T11:20:10.627Z,812.00
2018-12-21T11:21:10.569Z,856.00
2018-12-21T11:22:10.579Z,840.00
2018-12-21T11:23:10.576Z,1064.00
2018-12-21T11:24:10.621Z,1148.00
2018-12-21T11:25:10.583Z,1072.00
2018-12-21T11:26:10.599Z,1160.00
2018-12-21T11:27:10.607Z,1156.00
2018-12-21T11:28:10.603Z,860.00
2018-12-21T11:29:10.629Z,896.00
2018-12-21T11:30:10.621Z,1008.00
2018-12-21T11:31:10.633Z,1080.00
2018-12-21T11:32:10.673Z,964.00
2018-12-21T11:33:10.639Z,904.00
2018-12-21T11:34:10.632Z,944.00
2018-12-21T11:35:10.646Z,904.00
2018-12-21T11:36:10.650Z,900.00
2018-12-21T11:38:10.648Z,1012.00
2018-12-21T11:39:10.662Z,1200.00
2018-12-21T11:40:10.669Z,1192.00
2018-12-21T11:41:10.695Z,1208.00
2018-12-21T11:42:10.673Z,984.00
2018-12-21T11:43:10.677Z,1016.00
2018-12-21T11:44:10.674Z,1140.00
2018-12-21T11:45:10.679Z,1104.00
2018-12-21T11:46:10.681Z,1204.00
2018-12-21T11:47:10.685Z,980.00
2018-12-21T11:48:10.700Z,1008.00
2018-12-21T11:49:10.701Z,892.00
2018-12-21T11:50:10.715Z,832.00
2018-12-21T11:51:10.720Z,900.00
2018-12-21T11:52:10.721Z,1028.00
2018-12-21T11:53:10.725Z,1136.00
2018-12-21T11:54:10.737Z,1020.00
2018-12-21T11:55:10.742Z,788.00
2018-12-21T11:56:10.740Z,788.00
2018-12-21T11:57:10.766Z,952.00
2018-12-21T11:58:10.755Z,1208.00
2018-12-21T11:59:10.762Z,988.00
2018-12-21T12:00:10.762Z,1000.00
2018-12-21T12:01:10.780Z,932.00
2018-12-21T12:02:19.309Z,936.00
2018-12-21T12:03:10.794Z,1000.00
2018-12-21T12:04:10.797Z,924.00
2018-12-21T12:06:10.798Z,572.00
2018-12-21T12:07:10.817Z,508.00
2018-12-21T12:08:10.822Z,512.00
2018-12-21T12:09:10.824Z,612.00
2018-12-21T12:10:10.831Z,644.00
2018-12-21T12:11:10.824Z,664.00
2018-12-21T12:12:10.820Z,716.00
2018-12-21T12:13:10.832Z,724.00
2018-12-21T12:14:10.848Z,652.00
2018-12-21T12:15:10.845Z,708.00
2018-12-21T12:16:10.850Z,836.00
2018-12-21T12:17:10.860Z,880.00
2018-12-21T12:18:10.861Z,992.00
2018-12-21T12:19:10.869Z,1032.00
2018-12-21T12:20:10.888Z,1028.00
2018-12-21T12:21:10.877Z,1164.00
2018-12-21T12:22:10.893Z,1212.00
2018-12-21T12:23:10.891Z,1064.00
2018-12-21T12:24:10.905Z,948.00
2018-12-21T12:25:10.898Z,1008.00
2018-12-21T12:26:10.908Z,992.00
2018-12-21T12:27:10.945Z,1176.00
2018-12-21T12:28:10.917Z,976.00
2018-12-21T12:29:10.927Z,1024.00
2018-12-21T12:30:10.929Z,1044.00
2018-12-21T12:31:10.931Z,1196.00
2018-12-21T12:32:10.939Z,1140.00
2018-12-21T12:33:10.947Z,1260.00
2018-12-21T12:34:10.954Z,1340.00
2018-12-21T12:35:10.960Z,1268.00
2018-12-21T12:36:10.967Z,1344.00
2018-12-21T12:37:10.967Z,1084.00
2018-12-21T12:38:10.970Z,1224.00
2018-12-21T12:39:10.995Z,1036.00
2018-12-21T12:40:10.983Z,968.00
2018-12-21T12:41:10.996Z,940.00
2018-12-21T12:42:10.994Z,936.00
2018-12-21T12:43:11.011Z,808.00
2018-12-21T12:44:11.013Z,776.00
2018-12-21T12:45:11.006Z,688.00
2018-12-21T12:46:11.011Z,716.00
2018-12-21T12:47:11.024Z,740.00
2018-12-21T12:48:11.023Z,836.00
2018-12-21T12:49:11.036Z,908.00
2018-12-21T12:50:11.059Z,980.00
2018-12-21T12:51:11.044Z,928.00
2018-12-21T12:52:11.066Z,976.00
2018-12-21T12:53:11.062Z,888.00
2018-12-21T12:54:11.058Z,872.00
2018-12-21T12:55:11.075Z,856.00
2018-12-21T12:56:11.068Z,812.00
2018-12-21T12:57:11.078Z,764.00
2018-12-21T12:58:11.087Z,720.00
2018-12-21T12:59:11.097Z,744.00
2018-12-21T13:00:11.098Z,800.00
2018-12-21T13:01:11.111Z,744.00
2018-12-21T13:02:11.117Z,912.00
2018-12-21T13:03:11.120Z,836.00
2018-12-21T13:04:11.128Z,824.00
2018-12-21T13:05:11.156Z,896.00