createdAt,value
2019-04-16T00:00:25.592Z,99431.81
2019-04-16T00:02:55.524Z,99426.34
2019-04-16T00:05:37.154Z,99425.97
2019-04-16T00:08:19.535Z,99422.72
2019-04-16T00:10:56.854Z,99425.23
2019-04-16T00:13:26.767Z,99423.97
2019-04-16T00:15:55.353Z,99422.88
2019-04-16T00:18:23.586Z,99417.88
2019-04-16T00:21:10.635Z,99411.52
2019-04-16T00:23:57.165Z,99410.08
2019-04-16T00:26:26.866Z,99407.05
2019-04-16T00:28:55.511Z,99412.66
2019-04-16T00:31:23.815Z,99412.99
2019-04-16T00:33:52.051Z,99410.23
2019-04-16T00:36:20.330Z,99414.06
2019-04-16T00:38:48.567Z,99408.78
2019-04-16T00:41:16.838Z,99406.58
2019-04-16T00:43:45.079Z,99410.23
2019-04-16T00:46:13.353Z,99412.53
2019-04-16T00:48:41.591Z,99403.88
2019-04-16T00:51:09.883Z,99400.05
2019-04-16T00:53:39.181Z,99403.69
2019-04-16T00:56:08.812Z,99402.61
2019-04-16T00:58:37.055Z,99408.58
2019-04-16T01:01:05.327Z,99406.94
2019-04-16T01:03:33.567Z,99400.11
2019-04-16T01:06:06.774Z,99404.55
2019-04-16T01:08:31.795Z,99399.09
2019-04-16T01:11:00.081Z,99406.94
2019-04-16T01:13:28.323Z,99408.41
2019-04-16T01:15:56.763Z,99404.66
2019-04-16T01:18:25.121Z,99408.02
2019-04-16T01:20:53.363Z,99405.29
2019-04-16T01:23:21.645Z,99403.30
2019-04-16T01:25:49.871Z,99405.28
2019-04-16T01:28:25.758Z,99408.31
2019-04-16T01:31:01.704Z,99406.91
2019-04-16T01:33:46.449Z,99412.38
2019-04-16T01:36:20.320Z,99404.23
2019-04-16T01:39:10.986Z,99406.36
2019-04-16T01:41:25.226Z,99405.26
2019-04-16T01:43:54.307Z,99403.06
2019-04-16T01:46:23.468Z,99409.49
2019-04-16T01:48:51.756Z,99401.20
2019-04-16T01:51:20.020Z,99407.42
2019-04-16T01:53:49.389Z,99410.88
2019-04-16T01:56:18.246Z,99416.05
2019-04-16T01:58:46.508Z,99412.24
2019-04-16T02:01:14.823Z,99413.39
2019-04-16T02:03:43.098Z,99414.80
2019-04-16T02:06:11.336Z,99414.48
2019-04-16T02:08:39.584Z,99420.45
2019-04-16T02:11:10.605Z,99415.59
2019-04-16T02:13:37.827Z,99417.78
2019-04-16T02:16:06.109Z,99409.05
2019-04-16T02:18:34.339Z,99414.17
2019-04-16T02:21:02.628Z,99411.09
2019-04-16T02:23:30.862Z,99408.84
2019-04-16T02:25:59.130Z,99409.16
2019-04-16T02:28:28.350Z,99405.39
2019-04-16T02:30:57.537Z,99407.06
2019-04-16T02:33:25.790Z,99412.45
2019-04-16T02:35:54.051Z,99409.99
2019-04-16T02:38:22.307Z,99407.16
2019-04-16T02:40:52.946Z,99406.28
2019-04-16T02:43:20.554Z,99403.19
2019-04-16T02:45:48.903Z,99406.33
2019-04-16T02:48:17.438Z,99407.80
2019-04-16T02:50:50.635Z,99400.85
2019-04-16T02:53:36.938Z,99392.91
2019-04-16T02:56:23.231Z,99390.55
2019-04-16T02:59:11.804Z,99392.12
2019-04-16T03:01:57.693Z,99390.23
2019-04-16T03:04:27.795Z,99384.37
2019-04-16T03:06:56.025Z,99383.77
2019-04-16T03:09:24.260Z,99377.17
2019-04-16T03:11:52.527Z,99375.34
2019-04-16T03:14:20.763Z,99366.56
2019-04-16T03:17:10.230Z,99363.70
2019-04-16T03:19:41.174Z,99361.14
2019-04-16T03:22:09.450Z,99364.17
2019-04-16T03:24:40.265Z,99361.55
2019-04-16T03:27:07.819Z,99353.83
2019-04-16T03:29:36.007Z,99357.00
2019-04-16T03:32:04.673Z,99357.89
2019-04-16T03:34:33.299Z,99351.11
2019-04-16T03:37:02.066Z,99350.06
2019-04-16T03:39:31.320Z,99352.34
2019-04-16T03:41:59.560Z,99348.95
2019-04-16T03:44:27.828Z,99353.72
2019-04-16T03:46:56.137Z,99349.16
2019-04-16T03:49:27.463Z,99343.47
2019-04-16T03:51:54.366Z,99341.44
2019-04-16T03:54:23.243Z,99347.50
2019-04-16T03:56:51.823Z,99345.89
2019-04-16T03:59:20.117Z,99347.08
2019-04-16T04:01:48.358Z,99341.55
2019-04-16T04:04:16.642Z,99344.95
2019-04-16T04:06:44.947Z,99347.30
2019-04-16T04:09:13.224Z,99342.75
2019-04-16T04:11:41.998Z,99344.05
2019-04-16T04:14:10.423Z,99340.97
2019-04-16T04:16:38.698Z,99344.16
2019-04-16T04:19:06.926Z,99339.88
2019-04-16T04:21:35.209Z,99336.75
2019-04-16T04:24:03.450Z,99333.50
2019-04-16T04:26:31.722Z,99337.05
2019-04-16T04:28:59.960Z,99341.49
2019-04-16T04:31:32.047Z,99335.02
2019-04-16T04:33:58.192Z,99339.36
2019-04-16T04:36:28.121Z,99336.52
2019-04-16T04:38:56.537Z,99336.27
2019-04-16T04:41:24.806Z,99339.83
2019-04-16T04:43:53.045Z,99347.39
2019-04-16T04:46:21.328Z,99337.83
2019-04-16T04:48:49.593Z,99337.29
2019-04-16T04:51:19.576Z,99346.34
2019-04-16T04:53:50.256Z,99337.22
2019-04-16T04:56:19.608Z,99332.30
2019-04-16T04:58:47.787Z,99330.11
2019-04-16T05:01:16.024Z,99327.86
2019-04-16T05:03:47.336Z,99330.69
2019-04-16T05:06:26.780Z,99335.28
2019-04-16T05:08:53.242Z,99327.49
2019-04-16T05:11:21.757Z,99334.59
2019-04-16T05:13:50.055Z,99342.78
2019-04-16T05:16:18.274Z,99342.68
2019-04-16T05:18:46.547Z,99337.59
2019-04-16T05:21:17.831Z,99337.08
2019-04-16T05:23:44.832Z,99337.52
2019-04-16T05:26:13.063Z,99339.16
2019-04-16T05:28:45.384Z,99344.07
2019-04-16T05:31:11.326Z,99349.94
2019-04-16T05:33:39.727Z,99343.73
2019-04-16T05:36:11.096Z,99348.28
2019-04-16T05:38:37.930Z,99354.24
2019-04-16T05:41:13.156Z,99344.73
2019-04-16T05:43:36.179Z,99342.45
2019-04-16T05:46:05.508Z,99342.92
2019-04-16T05:48:34.427Z,99338.61
2019-04-16T05:51:02.716Z,99334.42
2019-04-16T05:53:30.968Z,99337.46
2019-04-16T05:56:03.812Z,99336.38
2019-04-16T05:58:32.068Z,99336.28
2019-04-16T06:01:04.684Z,99337.21
2019-04-16T06:03:32.920Z,99334.89
2019-04-16T06:06:01.208Z,99328.33
2019-04-16T06:08:29.433Z,99331.50
2019-04-16T06:10:57.831Z,99325.48
2019-04-16T06:13:27.846Z,99329.31
2019-04-16T06:16:14.270Z,99327.66
2019-04-16T06:18:56.336Z,99328.78
2019-04-16T06:21:29.081Z,99323.85
2019-04-16T06:24:03.566Z,99324.98
2019-04-16T06:26:47.378Z,99330.02
2019-04-16T06:29:33.438Z,99336.11
2019-04-16T06:32:19.608Z,99333.19
2019-04-16T06:35:05.542Z,99335.01
2019-04-16T06:37:41.456Z,99335.17
2019-04-16T06:40:31.680Z,99331.59
2019-04-16T06:43:08.171Z,99340.34
2019-04-16T06:45:38.047Z,99334.38
2019-04-16T06:48:12.876Z,99334.70
2019-04-16T06:50:54.765Z,99332.08
2019-04-16T06:53:30.022Z,99328.52
2019-04-16T06:55:58.829Z,99329.30
2019-04-16T06:58:50.304Z,99334.70
2019-04-16T07:01:07.048Z,99335.01
2019-04-16T07:03:46.299Z,99334.73
2019-04-16T07:06:22.078Z,99332.19
2019-04-16T07:08:54.596Z,99332.34
2019-04-16T07:11:27.208Z,99329.55
2019-04-16T07:13:55.501Z,99332.22
2019-04-16T07:16:27.886Z,99329.39
2019-04-16T07:18:54.349Z,99329.61
2019-04-16T07:21:22.982Z,99322.37
2019-04-16T07:23:56.779Z,99327.27
2019-04-16T07:26:21.310Z,99332.73
2019-04-16T07:28:51.248Z,99336.20
2019-04-16T07:31:34.178Z,99336.55
2019-04-16T07:34:21.008Z,99330.70
2019-04-16T07:37:06.707Z,99327.09
2019-04-16T07:39:46.556Z,99327.81
2019-04-16T07:42:28.413Z,99322.79
2019-04-16T07:45:11.481Z,99319.41
2019-04-16T07:47:54.888Z,99320.35
2019-04-16T07:50:24.809Z,99317.07
2019-04-16T07:53:13.705Z,99319.70
2019-04-16T07:55:48.078Z,99314.14
2019-04-16T07:58:16.318Z,99313.89
2019-04-16T08:00:45.065Z,99316.84
2019-04-16T08:03:13.313Z,99314.92
2019-04-16T08:05:41.957Z,99317.83
2019-04-16T08:08:10.276Z,99312.19
2019-04-16T08:10:38.552Z,99322.36
2019-04-16T08:13:08.431Z,99315.44
2019-04-16T08:15:36.800Z,99313.44
2019-04-16T08:18:05.041Z,99316.00
2019-04-16T08:20:39.605Z,99311.89
2019-04-16T08:23:25.526Z,99315.95
2019-04-16T08:26:02.338Z,99313.73
2019-04-16T08:28:24.031Z,99312.12
2019-04-16T08:30:52.285Z,99307.27
2019-04-16T08:33:20.561Z,99316.33
2019-04-16T08:35:48.809Z,99313.78
2019-04-16T08:38:17.071Z,99320.98
2019-04-16T08:40:46.248Z,99314.03
2019-04-16T08:43:15.482Z,99321.53
2019-04-16T08:45:43.723Z,99319.44
2019-04-16T08:48:17.040Z,99312.00
2019-04-16T08:50:42.088Z,99314.87
2019-04-16T08:53:13.269Z,99315.45
2019-04-16T08:55:40.338Z,99323.59
2019-04-16T08:58:09.699Z,99316.07
2019-04-16T09:00:38.989Z,99310.34
2019-04-16T09:03:07.195Z,99314.77
2019-04-16T09:05:35.468Z,99301.56
2019-04-16T09:08:12.222Z,99304.83
2019-04-16T09:10:35.358Z,99298.44
2019-04-16T09:13:05.533Z,99294.89
2019-04-16T09:15:35.479Z,99292.72
2019-04-16T09:18:17.309Z,99297.64
2019-04-16T09:20:46.710Z,99299.45
2019-04-16T09:23:14.953Z,99287.63
2019-04-16T09:25:45.678Z,99296.08
2019-04-16T09:28:25.282Z,99291.98
2019-04-16T09:31:04.710Z,99291.22
2019-04-16T09:33:37.013Z,99282.39
2019-04-16T09:36:09.731Z,99293.98
2019-04-16T09:38:45.166Z,99286.91
2019-04-16T09:41:14.301Z,99287.84
2019-04-16T09:43:44.183Z,99290.99
2019-04-16T09:46:21.125Z,99290.52
2019-04-16T09:48:42.417Z,99291.87
2019-04-16T09:51:10.717Z,99297.20
2019-04-16T09:53:40.434Z,99294.55
2019-04-16T09:56:29.692Z,99294.58
2019-04-16T09:59:01.139Z,99288.84
2019-04-16T10:01:47.342Z,99291.09
2019-04-16T10:04:17.227Z,99297.23
2019-04-16T10:06:45.524Z,99298.14
2019-04-16T10:09:13.792Z,99286.69
2019-04-16T10:11:42.108Z,99291.54
2019-04-16T10:14:10.361Z,99290.66
2019-04-16T10:16:38.645Z,99283.58
2019-04-16T10:19:08.397Z,99282.70
2019-04-16T10:21:36.907Z,99271.67
2019-04-16T10:24:15.714Z,99271.21
2019-04-16T10:26:45.647Z,99272.53
2019-04-16T10:29:20.997Z,99271.64
2019-04-16T10:31:49.358Z,99259.30
2019-04-16T10:34:17.632Z,99269.44
2019-04-16T10:36:45.924Z,99272.11
2019-04-16T10:39:30.841Z,99265.02
2019-04-16T10:42:06.507Z,99265.45
2019-04-16T10:44:52.275Z,99254.83
2019-04-16T10:47:27.993Z,99251.69
2019-04-16T10:50:06.690Z,99245.94
2019-04-16T10:52:56.108Z,99241.53
2019-04-16T10:55:28.698Z,99236.59
2019-04-16T10:58:13.615Z,99245.47
2019-04-16T11:00:43.503Z,99239.76
2019-04-16T11:03:16.516Z,99244.97
2019-04-16T11:05:46.408Z,99240.58
2019-04-16T11:08:14.651Z,99231.29
2019-04-16T11:10:42.950Z,99236.52
2019-04-16T11:13:15.277Z,99239.09
2019-04-16T11:15:43.743Z,99239.55
2019-04-16T11:18:12.056Z,99234.64
2019-04-16T11:20:40.342Z,99231.09
2019-04-16T11:23:08.578Z,99237.36
2019-04-16T11:25:36.858Z,99231.19
2019-04-16T11:28:05.099Z,99229.85
2019-04-16T11:30:35.060Z,99235.59
2019-04-16T11:33:03.287Z,99227.99
2019-04-16T11:35:31.624Z,99232.39
2019-04-16T11:37:59.847Z,99226.18
2019-04-16T11:40:28.072Z,99232.36
2019-04-16T11:42:56.406Z,99235.03
2019-04-16T11:45:24.679Z,99231.86
2019-04-16T11:47:52.990Z,99237.30
2019-04-16T11:50:21.226Z,99231.49
2019-04-16T11:52:49.521Z,99232.84
2019-04-16T11:55:17.759Z,99236.36
2019-04-16T11:57:46.111Z,99233.27
2019-04-16T12:00:15.954Z,99227.39
2019-04-16T12:02:51.639Z,99230.02
2019-04-16T12:05:21.525Z,99225.96
2019-04-16T12:07:51.505Z,99223.77
2019-04-16T12:10:21.387Z,99232.10
2019-04-16T12:12:51.363Z,99222.31
2019-04-16T12:15:30.391Z,99223.13
2019-04-16T12:18:15.368Z,99218.84
2019-04-16T12:20:47.891Z,99212.04
2019-04-16T12:23:36.036Z,99223.97
2019-04-16T12:26:21.948Z,99217.67
2019-04-16T12:28:57.906Z,99217.33
2019-04-16T12:31:27.804Z,99215.95
2019-04-16T12:34:12.750Z,99218.98
2019-04-16T12:36:42.679Z,99218.06
2019-04-16T12:39:28.955Z,99214.88
2019-04-16T12:42:00.202Z,99206.36
2019-04-16T12:44:44.428Z,99223.22
2019-04-16T12:47:04.931Z,99222.89
2019-04-16T12:49:50.950Z,99219.91
2019-04-16T12:52:32.442Z,99211.03
2019-04-16T12:55:18.446Z,99215.92
2019-04-16T12:57:48.427Z,99221.70
2019-04-16T13:00:25.932Z,99224.02
2019-04-16T13:02:52.430Z,99219.53
2019-04-16T13:05:31.301Z,99217.20
2019-04-16T13:08:19.244Z,99213.11
2019-04-16T13:11:07.653Z,99209.63
2019-04-16T13:13:51.523Z,99212.78
2019-04-16T13:16:21.435Z,99206.97
2019-04-16T13:19:06.610Z,99205.23
2019-04-16T13:21:51.608Z,99213.20
2019-04-16T13:24:21.498Z,99204.34
2019-04-16T13:26:57.376Z,99193.66
2019-04-16T13:29:29.551Z,99204.73
2019-04-16T13:31:56.499Z,99194.55
2019-04-16T13:34:24.736Z,99201.61
2019-04-16T13:36:53.032Z,99190.16
2019-04-16T13:39:25.340Z,99199.42
2019-04-16T13:41:53.619Z,99200.70
2019-04-16T13:44:23.503Z,99199.34
2019-04-16T13:46:51.781Z,99200.27
2019-04-16T13:49:24.369Z,99196.28
2019-04-16T13:51:51.662Z,99200.71
2019-04-16T13:54:21.605Z,99201.27
2019-04-16T13:56:51.798Z,99202.61
2019-04-16T13:59:24.371Z,99204.33
2019-04-16T14:01:59.112Z,99195.70
2019-04-16T14:04:30.557Z,99201.56
2019-04-16T14:06:57.248Z,99197.09
2019-04-16T14:09:25.514Z,99205.09
2019-04-16T14:11:53.756Z,99201.50
2019-04-16T14:14:23.714Z,99197.03
2019-04-16T14:16:52.891Z,99205.01
2019-04-16T14:19:21.196Z,99203.80
2019-04-16T14:21:49.427Z,99202.94
2019-04-16T14:24:17.726Z,99199.44
2019-04-16T14:26:46.194Z,99204.73
2019-04-16T14:29:14.486Z,99198.93
2019-04-16T14:31:42.725Z,99197.15
2019-04-16T14:34:18.684Z,99204.25
2019-04-16T14:36:47.004Z,99205.55
2019-04-16T14:39:16.964Z,99199.38
2019-04-16T14:41:49.149Z,99202.86
2019-04-16T14:44:20.173Z,99201.18
2019-04-16T14:46:48.422Z,99197.20
2019-04-16T14:49:18.236Z,99199.02
2019-04-16T14:51:46.686Z,99195.50
2019-04-16T14:54:18.987Z,99202.59
2019-04-16T14:56:48.920Z,99200.83
2019-04-16T14:59:33.645Z,99198.13
2019-04-16T15:02:02.296Z,99203.48
2019-04-16T15:04:40.163Z,99204.81
2019-04-16T15:07:12.138Z,99198.59
2019-04-16T15:10:01.358Z,99203.02
2019-04-16T15:12:34.749Z,99206.14
2019-04-16T15:15:01.713Z,99199.08
2019-04-16T15:17:43.857Z,99197.77
2019-04-16T15:20:25.795Z,99203.95
2019-04-16T15:23:13.588Z,99196.89
2019-04-16T15:26:01.669Z,99192.08
2019-04-16T15:28:37.706Z,99201.37
2019-04-16T15:31:07.638Z,99196.52
2019-04-16T15:33:38.809Z,99197.38
2019-04-16T15:36:09.337Z,99197.41
2019-04-16T15:38:55.661Z,99198.72
2019-04-16T15:41:44.624Z,99201.45
2019-04-16T15:44:15.265Z,99200.61
2019-04-16T15:46:57.208Z,99201.95
2019-04-16T15:49:27.100Z,99201.91
2019-04-16T15:51:57.008Z,99208.62
2019-04-16T15:54:26.989Z,99208.22
2019-04-16T15:56:56.916Z,99207.77
2019-04-16T15:59:41.797Z,99218.84
2019-04-16T16:02:11.728Z,99214.43
2019-04-16T16:04:41.704Z,99219.73
2019-04-16T16:07:10.105Z,99213.16
2019-04-16T16:09:40.894Z,99214.06
2019-04-16T16:12:11.656Z,99211.40
2019-04-16T16:14:40.002Z,99213.66
2019-04-16T16:17:08.236Z,99220.34
2019-04-16T16:19:36.523Z,99216.37
2019-04-16T16:22:04.996Z,99227.88
2019-04-16T16:24:35.987Z,99229.22
2019-04-16T16:27:03.361Z,99232.31
2019-04-16T16:29:31.649Z,99239.87
2019-04-16T16:31:59.892Z,99238.14
2019-04-16T16:34:28.180Z,99230.18
2019-04-16T16:36:56.421Z,99237.73
2019-04-16T16:39:24.694Z,99244.82
2019-04-16T16:41:52.929Z,99247.90
2019-04-16T16:44:21.223Z,99245.24
2019-04-16T16:47:00.253Z,99246.16
2019-04-16T16:49:28.535Z,99240.44
2019-04-16T16:52:10.583Z,99243.08
2019-04-16T16:54:38.499Z,99248.03
2019-04-16T16:57:08.868Z,99251.14
2019-04-16T16:59:50.865Z,99255.59
2019-04-16T17:02:32.867Z,99254.26
2019-04-16T17:05:02.958Z,99264.88
2019-04-16T17:07:31.277Z,99255.61
2019-04-16T17:09:59.458Z,99264.05
2019-04-16T17:12:27.742Z,99263.17
2019-04-16T17:14:56.069Z,99265.42
2019-04-16T17:17:24.348Z,99262.77
2019-04-16T17:19:52.598Z,99272.94
2019-04-16T17:22:20.888Z,99267.23
2019-04-16T17:24:49.126Z,99275.63
2019-04-16T17:27:17.413Z,99276.96
2019-04-16T17:29:46.540Z,99276.53
2019-04-16T17:32:15.680Z,99269.90
2019-04-16T17:34:43.999Z,99285.36
2019-04-16T17:37:12.297Z,99276.95
2019-04-16T17:39:51.134Z,99278.70
2019-04-16T17:42:21.060Z,99280.02
2019-04-16T17:45:06.984Z,99284.87
2019-04-16T17:47:39.928Z,99284.86
2019-04-16T17:50:09.813Z,99292.79
2019-04-16T17:52:42.701Z,99290.99
2019-04-16T17:55:24.268Z,99293.64
2019-04-16T17:57:54.492Z,99296.70
2019-04-16T18:00:43.018Z,99302.41
2019-04-16T18:03:19.144Z,99303.24
2019-04-16T18:05:49.028Z,99300.98
2019-04-16T18:08:21.645Z,99308.00
2019-04-16T18:10:57.123Z,99305.77
2019-04-16T18:13:32.995Z,99312.78
2019-04-16T18:16:11.798Z,99316.73
2019-04-16T18:18:50.472Z,99316.67
2019-04-16T18:21:23.067Z,99328.95
2019-04-16T18:23:52.953Z,99331.09
2019-04-16T18:26:39.015Z,99332.83
2019-04-16T18:29:11.671Z,99329.67
2019-04-16T18:31:59.653Z,99335.81
2019-04-16T18:34:32.398Z,99338.36
2019-04-16T18:37:02.318Z,99347.14
2019-04-16T18:39:48.274Z,99351.10
2019-04-16T18:42:18.210Z,99351.91
2019-04-16T18:44:51.289Z,99351.81
2019-04-16T18:47:37.792Z,99356.19
2019-04-16T18:50:08.581Z,99359.25
2019-04-16T18:52:37.573Z,99356.03
2019-04-16T18:55:07.242Z,99365.73
2019-04-16T18:57:38.275Z,99367.42
2019-04-16T19:00:09.064Z,99370.44
2019-04-16T19:02:41.853Z,99366.86
2019-04-16T19:05:07.337Z,99372.56
2019-04-16T19:07:35.628Z,99373.44
2019-04-16T19:10:04.990Z,99380.48
2019-04-16T19:12:33.248Z,99380.81
2019-04-16T19:15:01.566Z,99379.54
2019-04-16T19:17:29.847Z,99383.52
2019-04-16T19:19:58.582Z,99385.65
2019-04-16T19:22:26.798Z,99386.45
2019-04-16T19:24:55.115Z,99395.55
2019-04-16T19:27:23.385Z,99391.08
2019-04-16T19:29:51.712Z,99393.64
2019-04-16T19:32:19.957Z,99390.00
2019-04-16T19:34:48.277Z,99396.60
2019-04-16T19:37:16.548Z,99401.05
2019-04-16T19:39:46.757Z,99401.05
2019-04-16T19:42:14.901Z,99413.15
2019-04-16T19:44:43.176Z,99411.83
2019-04-16T19:47:11.500Z,99414.86
2019-04-16T19:49:39.770Z,99423.93
2019-04-16T19:52:08.111Z,99422.06
2019-04-16T19:54:36.362Z,99425.53
2019-04-16T19:57:04.695Z,99428.48
2019-04-16T19:59:32.991Z,99427.95
2019-04-16T20:02:01.973Z,99429.31
2019-04-16T20:04:30.792Z,99425.13
2019-04-16T20:07:00.863Z,99430.78
2019-04-16T20:09:29.125Z,99434.78
2019-04-16T20:11:57.443Z,99433.01
2019-04-16T20:14:25.735Z,99431.65
2019-04-16T20:16:54.003Z,99432.06
2019-04-16T20:19:22.309Z,99433.52
2019-04-16T20:21:50.583Z,99434.44
2019-04-16T20:24:18.881Z,99436.19
2019-04-16T20:26:47.141Z,99433.59
2019-04-16T20:29:15.517Z,99434.42
2019-04-16T20:32:00.000Z,99438.24
2019-04-16T20:34:28.264Z,99444.80
2019-04-16T20:36:57.194Z,99444.92
2019-04-16T20:39:25.756Z,99439.87
2019-04-16T20:41:58.496Z,99440.27
2019-04-16T20:44:24.008Z,99442.39
2019-04-16T20:46:52.247Z,99437.17
2019-04-16T20:49:20.545Z,99439.52
2019-04-16T20:51:48.788Z,99440.66
2019-04-16T20:54:17.062Z,99435.42
2019-04-16T20:56:45.292Z,99442.48
2019-04-16T20:59:13.582Z,99438.06
2019-04-16T21:01:41.820Z,99439.27
2019-04-16T21:04:10.048Z,99442.30
2019-04-16T21:06:41.904Z,99444.56
2019-04-16T21:09:08.282Z,99439.73
2019-04-16T21:11:40.439Z,99447.69
2019-04-16T21:14:06.845Z,99442.39
2019-04-16T21:16:35.287Z,99448.38
2019-04-16T21:19:03.681Z,99450.49
2019-04-16T21:21:31.980Z,99444.80
2019-04-16T21:24:00.229Z,99455.84
2019-04-16T21:26:28.509Z,99447.97
2019-04-16T21:29:10.101Z,99458.84
2019-04-16T21:31:45.897Z,99458.35
2019-04-16T21:34:29.476Z,99463.91
2019-04-16T21:36:56.427Z,99459.19
2019-04-16T21:39:32.068Z,99459.22
2019-04-16T21:42:02.380Z,99461.25
2019-04-16T21:44:30.303Z,99462.38
2019-04-16T21:46:58.587Z,99467.65
2019-04-16T21:49:38.191Z,99466.52
2019-04-16T21:52:09.009Z,99468.14
2019-04-16T21:54:38.695Z,99467.31
2019-04-16T21:57:09.842Z,99466.84
2019-04-16T21:59:37.089Z,99463.91
2019-04-16T22:02:13.995Z,99466.42
2019-04-16T22:04:42.746Z,99462.91
2019-04-16T22:07:12.475Z,99466.78
2019-04-16T22:09:40.715Z,99461.95
2019-04-16T22:12:09.360Z,99469.00
2019-04-16T22:14:37.692Z,99468.89
2019-04-16T22:17:06.313Z,99465.20
2019-04-16T22:19:34.809Z,99466.50
2019-04-16T22:22:03.080Z,99471.72
2019-04-16T22:24:31.526Z,99476.55
2019-04-16T22:26:59.800Z,99477.03
2019-04-16T22:29:28.048Z,99477.59
2019-04-16T22:31:58.075Z,99477.56
2019-04-16T22:34:26.305Z,99480.95
2019-04-16T22:36:54.534Z,99473.78
2019-04-16T22:39:27.183Z,99476.98
2019-04-16T22:42:02.761Z,99474.31
2019-04-16T22:44:50.784Z,99474.29
2019-04-16T22:47:20.709Z,99468.92
2019-04-16T22:49:51.578Z,99475.17
2019-04-16T22:52:19.318Z,99483.13
2019-04-16T22:54:52.115Z,99484.88
2019-04-16T22:57:17.568Z,99483.42
2019-04-16T22:59:45.843Z,99482.95
2019-04-16T23:02:18.529Z,99485.47
2019-04-16T23:04:46.803Z,99487.80
2019-04-16T23:07:15.036Z,99488.16
2019-04-16T23:09:45.767Z,99490.72
2019-04-16T23:12:13.282Z,99479.09
2019-04-16T23:14:41.557Z,99483.45
2019-04-16T23:17:13.424Z,99486.72
2019-04-16T23:19:39.743Z,99479.38
2019-04-16T23:22:08.016Z,99480.41
2019-04-16T23:24:36.264Z,99477.61
2019-04-16T23:27:06.054Z,99487.20
2019-04-16T23:29:34.571Z,99484.50
2019-04-16T23:32:02.870Z,99488.53
2019-04-16T23:34:31.094Z,99488.66
2019-04-16T23:36:59.380Z,99487.61
2019-04-16T23:39:27.624Z,99486.38
2019-04-16T23:41:55.903Z,99484.05
2019-04-16T23:44:41.615Z,99490.93
2019-04-16T23:47:17.656Z,99485.66
2019-04-16T23:49:47.540Z,99480.15
2019-04-16T23:52:17.482Z,99479.02
2019-04-16T23:54:56.054Z,99475.02
2019-04-16T23:57:26.148Z,99475.23
