createdAt,value
2019-04-28T00:01:31.051Z,21.40
2019-04-28T00:04:01.377Z,21.15
2019-04-28T00:06:31.557Z,25.20
2019-04-28T00:09:01.730Z,22.13
2019-04-28T00:11:31.695Z,25.23
2019-04-28T00:14:01.899Z,23.42
2019-04-28T00:16:31.304Z,23.27
2019-04-28T00:19:01.107Z,24.00
2019-04-28T00:21:33.896Z,22.10
2019-04-28T00:26:42.250Z,21.45
2019-04-28T00:29:11.232Z,25.35
2019-04-28T00:31:41.397Z,24.90
2019-04-28T00:34:11.432Z,27.65
2019-04-28T00:36:41.234Z,27.67
2019-04-28T00:39:11.119Z,25.27
2019-04-28T00:41:41.949Z,29.45
2019-04-28T00:44:11.931Z,26.60
2019-04-28T00:46:42.114Z,31.62
2019-04-28T00:49:11.811Z,29.30
2019-04-28T00:51:53.894Z,29.07
2019-04-28T00:54:18.253Z,30.52
2019-04-28T00:56:46.697Z,34.55
2019-04-28T00:59:15.113Z,27.32
2019-04-28T01:01:47.653Z,38.20
2019-04-28T01:06:43.673Z,28.12
2019-04-28T01:09:12.389Z,34.40
2019-04-28T01:11:43.283Z,33.55
2019-04-28T01:14:11.785Z,30.90
2019-04-28T01:16:41.858Z,32.98
2019-04-28T01:19:20.430Z,31.50
2019-04-28T01:22:10.242Z,33.05
2019-04-28T01:24:40.303Z,35.73
2019-04-28T01:27:15.927Z,31.23
2019-04-28T01:29:44.324Z,24.75
2019-04-28T01:32:23.428Z,34.73
2019-04-28T01:34:51.908Z,26.57
2019-04-28T01:37:20.354Z,34.05
2019-04-28T01:39:49.703Z,27.85
2019-04-28T01:42:18.083Z,32.23
2019-04-28T01:44:49.467Z,35.43
2019-04-28T01:47:17.978Z,32.80
2019-04-28T01:49:46.443Z,33.25
2019-04-28T01:52:20.550Z,27.25
2019-04-28T01:54:50.328Z,34.23
2019-04-28T01:57:21.314Z,26.40
2019-04-28T01:59:49.958Z,31.97
2019-04-28T02:02:19.942Z,31.50
2019-04-28T02:04:49.898Z,30.02
2019-04-28T02:07:20.445Z,31.85
2019-04-28T02:09:49.477Z,30.95
2019-04-28T02:12:17.986Z,28.98
2019-04-28T02:14:46.413Z,26.77
2019-04-28T02:17:15.789Z,34.03
2019-04-28T02:19:44.215Z,27.35
2019-04-28T02:22:16.740Z,33.57
2019-04-28T02:27:15.654Z,28.67
2019-04-28T02:29:49.854Z,28.40
2019-04-28T02:32:23.829Z,26.77
2019-04-28T02:34:50.730Z,27.10
2019-04-28T02:37:20.531Z,29.85
2019-04-28T02:39:50.507Z,31.50
2019-04-28T02:42:20.920Z,25.68
2019-04-28T02:44:50.489Z,26.40
2019-04-28T02:47:21.907Z,29.00
2019-04-28T02:50:08.299Z,24.60
2019-04-28T02:52:53.707Z,24.18
2019-04-28T02:55:23.126Z,29.98
2019-04-28T02:57:51.913Z,33.05
2019-04-28T03:00:21.582Z,28.85
2019-04-28T03:02:51.343Z,28.98
2019-04-28T03:05:21.676Z,25.97
2019-04-28T03:07:51.547Z,32.03
2019-04-28T03:10:21.310Z,29.50
2019-04-28T03:12:51.736Z,29.90
2019-04-28T03:15:20.603Z,30.05
2019-04-28T03:17:50.554Z,34.03
2019-04-28T03:20:21.099Z,29.72
2019-04-28T03:22:51.272Z,29.87
2019-04-28T03:25:21.440Z,28.20
2019-04-28T03:27:57.222Z,33.95
2019-04-28T03:30:37.318Z,35.33
2019-04-28T03:33:17.076Z,30.67
2019-04-28T03:35:37.501Z,29.98
2019-04-28T03:38:07.795Z,36.30
2019-04-28T03:40:41.206Z,28.42
2019-04-28T03:43:14.842Z,29.32
2019-04-28T03:45:53.709Z,30.23
2019-04-28T03:48:22.132Z,34.20
2019-04-28T03:50:51.364Z,29.67
2019-04-28T03:53:20.705Z,31.20
2019-04-28T03:55:51.369Z,36.25
2019-04-28T03:58:23.597Z,27.98
2019-04-28T04:00:51.630Z,33.53
2019-04-28T04:03:20.932Z,35.40
2019-04-28T04:05:50.855Z,32.08
2019-04-28T04:08:21.023Z,32.10
2019-04-28T04:11:10.615Z,30.23
2019-04-28T04:13:44.966Z,32.00
2019-04-28T04:16:33.079Z,33.90
2019-04-28T04:19:03.140Z,33.23
2019-04-28T04:21:31.576Z,34.60
2019-04-28T04:24:01.069Z,30.85
2019-04-28T04:26:31.014Z,29.77
2019-04-28T04:29:04.385Z,35.17
2019-04-28T04:31:32.792Z,37.00
2019-04-28T04:34:03.353Z,38.60
2019-04-28T04:36:31.427Z,34.90
2019-04-28T04:39:01.737Z,32.60
2019-04-28T04:41:30.641Z,34.30
2019-04-28T04:44:01.087Z,32.80
2019-04-28T04:46:31.428Z,44.20
2019-04-28T04:49:00.736Z,29.52
2019-04-28T04:51:30.642Z,29.85
2019-04-28T04:54:01.105Z,33.15
2019-04-28T04:56:30.183Z,31.60
2019-04-28T04:59:00.387Z,33.92
2019-04-28T05:01:30.644Z,35.65
2019-04-28T05:04:13.648Z,28.62
2019-04-28T05:06:43.052Z,34.58
2019-04-28T05:09:11.614Z,32.67
2019-04-28T05:11:40.402Z,34.00
2019-04-28T05:14:11.530Z,33.33
2019-04-28T05:16:39.999Z,39.95
2019-04-28T05:19:10.046Z,33.08
2019-04-28T05:21:40.197Z,38.85
2019-04-28T05:24:19.991Z,36.60
2019-04-28T05:26:51.401Z,34.48
2019-04-28T05:29:26.449Z,30.20
2019-04-28T05:31:50.450Z,31.40
2019-04-28T05:34:20.531Z,36.35
2019-04-28T05:36:50.522Z,33.58
2019-04-28T05:39:21.634Z,28.90
2019-04-28T05:41:50.559Z,29.25
2019-04-28T05:44:22.895Z,33.80
2019-04-28T05:49:33.216Z,30.30
2019-04-28T05:52:20.014Z,34.65
2019-04-28T05:55:12.508Z,32.40
2019-04-28T05:57:53.057Z,33.30
2019-04-28T06:00:31.808Z,32.53
2019-04-28T06:03:01.856Z,27.15
2019-04-28T06:05:31.876Z,30.72
2019-04-28T06:08:04.522Z,27.55
2019-04-28T06:10:32.930Z,32.88
2019-04-28T06:13:03.870Z,36.58
2019-04-28T06:15:32.304Z,33.50
2019-04-28T06:18:00.737Z,31.63
2019-04-28T06:20:30.353Z,31.00
2019-04-28T06:22:58.767Z,25.82
2019-04-28T06:25:27.973Z,30.97
2019-04-28T06:27:56.395Z,29.02
2019-04-28T06:30:24.819Z,26.60
2019-04-28T06:32:53.245Z,28.23
2019-04-28T06:35:21.713Z,26.37
2019-04-28T06:37:50.134Z,34.53
2019-04-28T06:40:18.600Z,26.27
2019-04-28T06:42:47.002Z,23.83
2019-04-28T06:45:15.455Z,30.43
2019-04-28T06:47:43.878Z,25.52
2019-04-28T06:50:12.650Z,30.85
2019-04-28T06:52:41.058Z,28.05
2019-04-28T06:55:09.627Z,31.62
2019-04-28T06:57:38.167Z,24.15
2019-04-28T07:00:08.305Z,30.17
2019-04-28T07:02:36.800Z,26.85
2019-04-28T07:05:06.641Z,29.25
2019-04-28T07:07:35.055Z,29.35
2019-04-28T07:10:04.517Z,28.20
2019-04-28T07:12:33.011Z,22.67
2019-04-28T07:15:01.450Z,27.20
2019-04-28T07:17:29.844Z,26.07
2019-04-28T07:19:59.880Z,30.85
2019-04-28T07:22:29.958Z,27.22
2019-04-28T07:24:58.399Z,25.12
2019-04-28T07:27:26.844Z,31.73
2019-04-28T07:29:55.258Z,25.25
2019-04-28T07:32:23.679Z,25.95
2019-04-28T07:34:52.101Z,28.52
2019-04-28T07:37:20.611Z,27.60
2019-04-28T07:39:49.009Z,22.45
2019-04-28T07:42:17.460Z,26.57
2019-04-28T07:44:46.029Z,24.07
2019-04-28T07:47:15.492Z,31.05
2019-04-28T07:49:43.994Z,25.32
2019-04-28T07:52:14.054Z,20.62
2019-04-28T07:54:42.987Z,24.77
2019-04-28T07:57:11.387Z,24.47
2019-04-28T07:59:39.949Z,24.50
2019-04-28T08:02:08.454Z,26.02
2019-04-28T08:04:37.777Z,22.62
2019-04-28T08:07:06.177Z,23.70
2019-04-28T08:09:34.600Z,20.30
2019-04-28T08:12:03.013Z,32.00
2019-04-28T08:14:31.424Z,27.85
2019-04-28T08:16:59.834Z,24.55
2019-04-28T08:19:28.242Z,22.17
2019-04-28T08:21:56.659Z,26.70
2019-04-28T08:24:25.060Z,24.55
2019-04-28T08:26:53.478Z,22.60
2019-04-28T08:29:21.861Z,22.82
2019-04-28T08:31:54.479Z,26.52
2019-04-28T08:34:23.478Z,21.10
2019-04-28T08:36:51.893Z,24.10
2019-04-28T08:39:23.425Z,21.30
2019-04-28T08:41:50.727Z,20.30
2019-04-28T08:44:19.152Z,23.35
2019-04-28T08:46:47.568Z,21.95
2019-04-28T08:49:16.009Z,21.23
2019-04-28T08:51:44.430Z,24.90
2019-04-28T08:54:12.833Z,26.48
2019-04-28T08:56:41.602Z,18.77
2019-04-28T08:59:10.019Z,25.95
2019-04-28T09:01:38.427Z,24.25
2019-04-28T09:04:15.204Z,21.68
2019-04-28T09:06:37.408Z,24.87
2019-04-28T09:09:08.035Z,25.37
2019-04-28T09:11:36.454Z,26.57
2019-04-28T09:14:04.869Z,23.98
2019-04-28T09:16:33.325Z,25.88
2019-04-28T09:19:02.250Z,24.63
2019-04-28T09:21:30.649Z,23.18
2019-04-28T09:24:00.152Z,22.73
2019-04-28T09:26:32.595Z,21.10
2019-04-28T09:29:01.010Z,27.35
2019-04-28T09:31:29.438Z,20.70
2019-04-28T09:33:57.843Z,19.92
2019-04-28T09:36:26.287Z,22.33
2019-04-28T09:38:55.068Z,20.82
2019-04-28T09:41:23.570Z,21.03
2019-04-28T09:43:53.596Z,20.20
2019-04-28T09:46:24.309Z,20.20
2019-04-28T09:48:52.736Z,25.12
2019-04-28T09:51:21.152Z,20.27
2019-04-28T09:53:49.579Z,22.20
2019-04-28T09:56:18.012Z,16.00
2019-04-28T09:58:46.424Z,14.55
2019-04-28T10:01:14.836Z,16.53
2019-04-28T10:03:43.258Z,17.60
2019-04-28T10:06:11.668Z,17.48
2019-04-28T10:08:40.177Z,17.92
2019-04-28T10:11:08.849Z,17.65
2019-04-28T10:13:37.256Z,18.00
2019-04-28T10:16:05.759Z,19.12
2019-04-28T10:18:34.166Z,19.48
2019-04-28T10:21:02.579Z,15.38
2019-04-28T10:23:33.554Z,13.70
2019-04-28T10:26:08.340Z,12.80
2019-04-28T10:28:37.779Z,16.23
2019-04-28T10:31:13.414Z,15.60
2019-04-28T10:33:43.437Z,14.63
2019-04-28T10:36:12.515Z,13.83
2019-04-28T10:38:42.553Z,16.17
2019-04-28T10:41:13.430Z,16.35
2019-04-28T10:43:41.849Z,13.00
2019-04-28T10:46:10.261Z,14.35
2019-04-28T10:48:38.689Z,20.35
2019-04-28T10:51:07.104Z,11.05
2019-04-28T10:53:35.509Z,12.25
2019-04-28T10:56:03.925Z,14.78
2019-04-28T10:58:32.340Z,11.83
2019-04-28T11:01:00.752Z,13.95
2019-04-28T11:03:29.152Z,12.65
2019-04-28T11:05:59.693Z,10.45
2019-04-28T11:08:29.832Z,12.10
2019-04-28T11:11:00.249Z,10.03
2019-04-28T11:13:28.926Z,14.40
2019-04-28T11:15:57.341Z,9.85
2019-04-28T11:18:25.840Z,8.15
2019-04-28T11:20:57.446Z,10.45
2019-04-28T11:23:25.846Z,12.73
2019-04-28T11:25:54.852Z,12.33
2019-04-28T11:28:23.276Z,7.87
2019-04-28T11:30:51.662Z,9.70
2019-04-28T11:33:21.789Z,9.20
2019-04-28T11:35:51.153Z,13.62
2019-04-28T11:38:19.610Z,8.55
2019-04-28T11:40:47.990Z,6.47
2019-04-28T11:43:16.395Z,6.15
2019-04-28T11:45:45.748Z,4.90
2019-04-28T11:48:15.097Z,7.17
2019-04-28T11:50:44.295Z,7.45
2019-04-28T11:53:15.519Z,5.15
2019-04-28T11:55:43.929Z,9.03
2019-04-28T11:58:12.334Z,8.98
2019-04-28T12:00:42.012Z,7.03
2019-04-28T12:03:10.496Z,7.97
2019-04-28T12:05:41.012Z,6.58
2019-04-28T12:08:09.588Z,6.95
2019-04-28T12:10:55.093Z,9.00
2019-04-28T12:13:25.182Z,3.42
2019-04-28T12:16:05.153Z,5.95
2019-04-28T12:18:35.243Z,4.65
2019-04-28T12:21:04.359Z,6.45
2019-04-28T12:23:32.913Z,6.05
2019-04-28T12:26:01.364Z,9.58
2019-04-28T12:28:30.287Z,5.08
2019-04-28T12:30:59.742Z,4.72
2019-04-28T12:33:28.768Z,4.62
2019-04-28T12:35:57.164Z,2.45
2019-04-28T12:38:25.588Z,3.62
2019-04-28T12:40:55.865Z,4.80
2019-04-28T12:43:24.188Z,8.80
2019-04-28T12:45:52.618Z,7.90
2019-04-28T12:48:21.051Z,4.50
2019-04-28T12:50:51.144Z,5.72
2019-04-28T12:53:19.594Z,6.17
2019-04-28T12:55:47.980Z,4.45
2019-04-28T12:58:19.065Z,5.50
2019-04-28T13:00:55.309Z,5.53
2019-04-28T13:03:25.374Z,2.83
2019-04-28T13:06:02.604Z,4.42
2019-04-28T13:08:25.583Z,4.33
2019-04-28T13:10:56.656Z,4.30
2019-04-28T13:13:25.065Z,5.93
2019-04-28T13:15:53.478Z,5.25
2019-04-28T13:18:22.964Z,5.72
2019-04-28T13:20:51.443Z,4.25
2019-04-28T13:23:19.882Z,7.37
2019-04-28T13:25:48.249Z,4.08
2019-04-28T13:28:16.678Z,2.50
2019-04-28T13:30:45.084Z,3.27
2019-04-28T13:33:14.599Z,3.00
2019-04-28T13:35:43.049Z,3.22
2019-04-28T13:38:11.413Z,4.40
2019-04-28T13:40:41.906Z,2.72
2019-04-28T13:43:12.625Z,3.10
2019-04-28T13:45:41.025Z,5.03
2019-04-28T13:48:09.439Z,3.42
2019-04-28T13:50:43.619Z,4.62
2019-04-28T13:53:11.968Z,4.00
2019-04-28T13:55:43.319Z,10.30
2019-04-28T13:58:17.864Z,7.70
2019-04-28T14:01:04.002Z,5.05
2019-04-28T14:03:44.415Z,9.15
2019-04-28T14:06:27.195Z,3.40
2019-04-28T14:08:48.298Z,4.55
2019-04-28T14:11:19.634Z,3.83
2019-04-28T14:13:49.097Z,6.42
2019-04-28T14:16:20.231Z,4.73
2019-04-28T14:18:51.385Z,2.05
2019-04-28T14:21:20.539Z,5.58
2019-04-28T14:23:51.317Z,4.92
2019-04-28T14:26:19.675Z,4.77
2019-04-28T14:28:48.079Z,3.83
2019-04-28T14:31:16.528Z,2.60
2019-04-28T14:33:45.978Z,4.80
2019-04-28T14:36:16.476Z,4.20
2019-04-28T14:38:44.599Z,4.55
2019-04-28T14:41:13.075Z,4.87
2019-04-28T14:43:41.803Z,2.65
2019-04-28T14:46:11.066Z,3.83
2019-04-28T14:48:39.431Z,7.90
2019-04-28T14:51:07.892Z,4.40
2019-04-28T14:53:36.296Z,3.95
2019-04-28T14:56:07.325Z,4.95
2019-04-28T14:58:35.146Z,4.12
2019-04-28T15:01:27.450Z,7.10
2019-04-28T15:04:00.169Z,5.87
2019-04-28T15:06:33.254Z,3.62
2019-04-28T15:09:07.311Z,5.37
2019-04-28T15:11:38.402Z,7.87
2019-04-28T15:14:06.855Z,5.92
2019-04-28T15:16:35.271Z,9.33
2019-04-28T15:19:03.907Z,5.28
2019-04-28T15:21:37.492Z,5.03
2019-04-28T15:24:08.314Z,3.90
2019-04-28T15:26:36.781Z,6.85
2019-04-28T15:29:05.267Z,6.08
2019-04-28T15:31:33.688Z,7.12
2019-04-28T15:34:06.041Z,5.17
2019-04-28T15:36:36.942Z,4.42
2019-04-28T15:39:11.763Z,5.12
2019-04-28T15:41:40.200Z,3.35
2019-04-28T15:44:08.748Z,6.65
2019-04-28T15:46:38.100Z,3.05
2019-04-28T15:49:06.541Z,4.28
2019-04-28T15:51:34.940Z,3.43
2019-04-28T15:54:03.346Z,3.62
2019-04-28T15:56:37.521Z,4.15
2019-04-28T15:59:07.734Z,3.75
2019-04-28T16:01:38.816Z,4.03
2019-04-28T16:04:08.828Z,3.58
2019-04-28T16:06:37.725Z,5.97
2019-04-28T16:09:09.513Z,2.47
2019-04-28T16:11:39.259Z,2.20
2019-04-28T16:14:14.955Z,4.92
2019-04-28T16:16:43.354Z,3.45
2019-04-28T16:19:11.819Z,4.67
2019-04-28T16:21:40.305Z,4.35
2019-04-28T16:24:12.590Z,2.62
2019-04-28T16:26:43.122Z,2.67
2019-04-28T16:29:11.533Z,3.22
2019-04-28T16:31:39.927Z,4.47
2019-04-28T16:34:10.482Z,3.42
2019-04-28T16:36:38.903Z,3.22
2019-04-28T16:39:08.055Z,2.47
2019-04-28T16:41:40.384Z,5.87
2019-04-28T16:44:13.151Z,4.92
2019-04-28T16:46:42.511Z,4.42
2019-04-28T16:49:10.911Z,3.02
2019-04-28T16:51:39.337Z,3.02
2019-04-28T16:54:07.741Z,3.70
2019-04-28T16:56:43.789Z,2.50
2019-04-28T16:59:30.311Z,3.60
2019-04-28T17:02:03.627Z,4.78
2019-04-28T17:04:37.685Z,2.95
2019-04-28T17:07:04.905Z,2.25
2019-04-28T17:09:33.330Z,4.45
2019-04-28T17:12:01.734Z,4.00
2019-04-28T17:14:30.130Z,5.40
2019-04-28T17:16:59.102Z,3.65
2019-04-28T17:19:27.665Z,6.33
2019-04-28T17:21:56.102Z,4.23
2019-04-28T17:24:24.531Z,6.35
2019-04-28T17:26:52.930Z,4.85
2019-04-28T17:29:21.331Z,5.90
2019-04-28T17:31:49.760Z,6.15
2019-04-28T17:34:21.645Z,4.92
2019-04-28T17:36:50.155Z,6.33
2019-04-28T17:39:28.542Z,6.70
2019-04-28T17:41:54.635Z,3.92
2019-04-28T17:44:23.180Z,4.78
2019-04-28T17:46:51.574Z,3.85
2019-04-28T17:49:21.617Z,3.10
2019-04-28T17:51:54.014Z,6.83
2019-04-28T17:54:22.405Z,4.70
2019-04-28T17:56:50.833Z,2.72
2019-04-28T17:59:19.276Z,4.65
2019-04-28T18:01:50.261Z,3.58
2019-04-28T18:04:35.511Z,6.55
2019-04-28T18:07:15.492Z,3.35
2019-04-28T18:09:48.334Z,3.27
2019-04-28T18:12:16.754Z,5.50
2019-04-28T18:14:46.930Z,3.37
2019-04-28T18:17:28.937Z,5.05
2019-04-28T18:20:01.704Z,6.08
2019-04-28T18:22:30.138Z,3.98
2019-04-28T18:24:58.528Z,6.62
2019-04-28T18:27:26.943Z,5.15
2019-04-28T18:29:56.366Z,4.75
2019-04-28T18:32:26.455Z,4.80
2019-04-28T18:35:11.842Z,3.30
2019-04-28T18:37:41.942Z,3.27
2019-04-28T18:40:30.866Z,4.10
2019-04-28T18:43:21.837Z,5.27
2019-04-28T18:45:50.250Z,4.00
2019-04-28T18:48:18.684Z,4.45
2019-04-28T18:50:47.091Z,4.95
2019-04-28T18:53:15.517Z,4.33
2019-04-28T18:55:43.956Z,6.03
2019-04-28T18:58:12.356Z,3.87
2019-04-28T19:00:42.749Z,7.15
2019-04-28T19:03:11.168Z,6.55
2019-04-28T19:05:45.878Z,5.20
2019-04-28T19:08:18.568Z,9.20
2019-04-28T19:10:51.411Z,42.85
2019-04-28T19:13:21.471Z,5.15
2019-04-28T19:16:12.675Z,5.45
2019-04-28T19:18:44.291Z,4.97
2019-04-28T19:21:17.407Z,6.83
2019-04-28T19:23:45.845Z,4.37
2019-04-28T19:26:14.262Z,7.03
2019-04-28T19:28:42.664Z,6.35
2019-04-28T19:31:11.061Z,6.05
2019-04-28T19:33:40.484Z,5.95
2019-04-28T19:36:10.345Z,7.25
2019-04-28T19:38:38.735Z,6.78
2019-04-28T19:41:07.166Z,8.33
2019-04-28T19:43:39.201Z,7.75
2019-04-28T19:46:09.304Z,7.42
2019-04-28T19:48:38.741Z,9.10
2019-04-28T19:51:07.179Z,12.47
2019-04-28T19:53:39.448Z,9.35
2019-04-28T19:56:18.286Z,6.10
2019-04-28T19:58:52.125Z,8.00
2019-04-28T20:01:25.599Z,7.97
2019-04-28T20:03:54.629Z,7.87
2019-04-28T20:06:23.028Z,6.05
2019-04-28T20:08:51.456Z,6.30
2019-04-28T20:11:21.982Z,6.30
2019-04-28T20:13:50.419Z,7.65
2019-04-28T20:16:18.827Z,8.70
2019-04-28T20:18:49.005Z,8.60
2019-04-28T20:21:19.723Z,7.43
2019-04-28T20:23:48.116Z,6.05
2019-04-28T20:26:20.367Z,7.77
2019-04-28T20:28:48.827Z,6.40
2019-04-28T20:31:17.258Z,7.43
2019-04-28T20:33:46.764Z,6.95
2019-04-28T20:36:25.822Z,8.97
2019-04-28T20:38:55.865Z,9.28
2019-04-28T20:41:30.266Z,10.03
2019-04-28T20:43:59.228Z,10.75
2019-04-28T20:46:27.687Z,12.53
2019-04-28T20:48:56.112Z,10.60
2019-04-28T20:51:26.566Z,7.10
2019-04-28T20:53:54.968Z,9.30
2019-04-28T20:56:26.132Z,7.87
2019-04-28T20:58:54.624Z,8.63
2019-04-28T21:01:25.760Z,8.85
2019-04-28T21:03:54.189Z,8.50
2019-04-28T21:06:26.373Z,7.53
2019-04-28T21:08:58.865Z,8.60
2019-04-28T21:13:57.441Z,9.60
2019-04-28T21:16:25.934Z,11.50
2019-04-28T21:18:58.092Z,9.53
2019-04-28T21:21:28.849Z,12.43
2019-04-28T21:23:57.272Z,8.63
2019-04-28T21:26:25.667Z,9.57
2019-04-28T21:28:54.062Z,10.10
2019-04-28T21:31:22.490Z,13.07
2019-04-28T21:33:50.901Z,11.05
2019-04-28T21:36:19.305Z,11.93
2019-04-28T21:38:49.359Z,11.60
2019-04-28T21:41:17.754Z,11.10
2019-04-28T21:43:47.820Z,12.70
2019-04-28T21:46:23.734Z,10.70
2019-04-28T21:48:53.798Z,13.80
2019-04-28T21:51:24.312Z,10.87
2019-04-28T21:53:52.724Z,13.68
2019-04-28T21:56:26.054Z,11.60
2019-04-28T21:58:57.488Z,13.03
2019-04-28T22:01:26.127Z,16.05
2019-04-28T22:03:57.125Z,12.68
2019-04-28T22:06:25.517Z,14.97
2019-04-28T22:08:56.494Z,14.93
2019-04-28T22:11:24.898Z,15.00
2019-04-28T22:13:54.448Z,14.05
2019-04-28T22:16:23.956Z,17.90
2019-04-28T22:18:52.358Z,16.70
2019-04-28T22:21:21.874Z,18.40
2019-04-28T22:23:52.008Z,16.30
2019-04-28T22:26:43.407Z,17.57
2019-04-28T22:29:17.291Z,15.58
2019-04-28T22:31:46.666Z,17.40
2019-04-28T22:34:19.577Z,18.87
2019-04-28T22:36:49.435Z,14.68
2019-04-28T22:39:17.849Z,15.58
2019-04-28T22:41:46.273Z,16.43
2019-04-28T22:44:14.763Z,16.97
2019-04-28T22:46:43.198Z,16.52
2019-04-28T22:49:11.751Z,15.50
2019-04-28T22:51:40.158Z,22.05
2019-04-28T22:54:10.212Z,13.80
2019-04-28T22:56:43.238Z,17.27
2019-04-28T22:59:16.108Z,17.15
2019-04-28T23:01:51.289Z,18.32
2019-04-28T23:04:38.468Z,19.12
2019-04-28T23:07:09.867Z,17.85
2019-04-28T23:09:44.844Z,20.57
2019-04-28T23:12:13.120Z,17.83
2019-04-28T23:14:44.985Z,19.12
2019-04-28T23:17:15.083Z,21.15
2019-04-28T23:19:45.161Z,15.38
2019-04-28T23:22:25.826Z,19.17
2019-04-28T23:24:56.793Z,17.20
2019-04-28T23:27:26.245Z,23.57
2019-04-28T23:29:58.733Z,19.60
2019-04-28T23:34:54.784Z,17.32
2019-04-28T23:37:29.741Z,19.20
2019-04-28T23:40:02.470Z,20.97
2019-04-28T23:42:35.060Z,22.67
2019-04-28T23:47:31.088Z,20.55
2019-04-28T23:49:59.506Z,24.45
2019-04-28T23:52:48.747Z,26.68
2019-04-28T23:55:19.901Z,23.18
2019-04-28T23:57:48.332Z,27.33
