createdAt,value
2019-03-29T00:03:11.364Z,24.83
2019-03-29T00:05:52.403Z,24.93
2019-03-29T00:11:37.200Z,24.27
2019-03-29T00:14:25.897Z,23.40
2019-03-29T00:17:18.098Z,22.30
2019-03-29T00:20:08.203Z,24.03
2019-03-29T00:22:57.038Z,26.60
2019-03-29T00:25:47.273Z,29.33
2019-03-29T00:28:28.569Z,29.47
2019-03-29T00:31:09.999Z,28.83
2019-03-29T00:33:51.455Z,29.17
2019-03-29T00:36:32.534Z,26.43
2019-03-29T00:39:14.946Z,27.40
2019-03-29T00:41:55.910Z,28.03
2019-03-29T00:44:26.252Z,26.67
2019-03-29T00:47:16.508Z,25.83
2019-03-29T00:50:04.309Z,27.70
2019-03-29T00:52:52.975Z,24.43
2019-03-29T00:55:41.745Z,23.43
2019-03-29T00:58:30.409Z,21.90
2019-03-29T01:01:19.160Z,25.60
2019-03-29T01:04:07.846Z,23.13
2019-03-29T01:06:56.556Z,25.33
2019-03-29T01:09:45.247Z,22.23
2019-03-29T01:12:33.941Z,26.13
2019-03-29T01:15:22.640Z,24.40
2019-03-29T01:18:11.906Z,23.03
2019-03-29T01:21:01.656Z,23.50
2019-03-29T01:23:50.306Z,21.77
2019-03-29T01:26:39.073Z,23.93
2019-03-29T01:29:20.035Z,25.33
2019-03-29T01:32:01.540Z,26.17
2019-03-29T01:34:43.153Z,31.60
2019-03-29T01:37:24.030Z,28.77
2019-03-29T01:40:05.062Z,30.83
2019-03-29T01:42:46.381Z,30.37
2019-03-29T01:45:27.553Z,29.90
2019-03-29T01:48:08.755Z,29.57
2019-03-29T01:50:50.086Z,28.40
2019-03-29T01:53:31.165Z,27.80
2019-03-29T01:56:11.853Z,27.87
2019-03-29T01:58:53.124Z,29.30
2019-03-29T02:01:34.020Z,30.17
2019-03-29T02:04:15.469Z,28.90
2019-03-29T02:06:56.201Z,27.03
2019-03-29T02:09:37.533Z,28.57
2019-03-29T02:12:18.190Z,30.30
2019-03-29T02:14:58.779Z,26.80
2019-03-29T02:17:40.380Z,28.20
2019-03-29T02:20:21.787Z,27.80
2019-03-29T02:23:03.901Z,26.17
2019-03-29T02:25:45.622Z,26.83
2019-03-29T02:28:26.853Z,26.37
2019-03-29T02:31:08.143Z,29.43
2019-03-29T02:33:49.562Z,24.50
2019-03-29T02:36:30.191Z,28.87
2019-03-29T02:39:11.351Z,27.37
2019-03-29T02:41:52.778Z,27.07
2019-03-29T02:44:34.823Z,27.33
2019-03-29T02:47:16.032Z,24.70
2019-03-29T02:49:57.255Z,22.30
2019-03-29T02:52:38.479Z,25.13
2019-03-29T02:55:19.863Z,24.13
2019-03-29T02:57:59.625Z,23.53
2019-03-29T03:00:48.426Z,22.33
2019-03-29T03:03:37.166Z,26.00
2019-03-29T03:06:25.839Z,21.90
2019-03-29T03:09:14.999Z,24.20
2019-03-29T03:12:04.894Z,22.07
2019-03-29T03:14:53.635Z,23.97
2019-03-29T03:17:42.410Z,22.03
2019-03-29T03:20:15.493Z,22.97
2019-03-29T03:23:03.504Z,23.70
2019-03-29T03:25:52.219Z,23.87
2019-03-29T03:28:33.687Z,22.43
2019-03-29T03:31:14.920Z,22.17
2019-03-29T03:33:56.140Z,24.93
2019-03-29T03:36:37.476Z,24.30
2019-03-29T03:39:31.755Z,25.50
2019-03-29T03:42:00.754Z,21.97
2019-03-29T03:44:41.784Z,23.53
2019-03-29T03:47:22.774Z,22.73
2019-03-29T03:50:04.098Z,22.77
2019-03-29T03:52:45.121Z,23.37
2019-03-29T03:55:26.516Z,23.47
2019-03-29T03:58:07.190Z,21.80
2019-03-29T04:01:23.130Z,22.20
2019-03-29T04:04:11.829Z,20.50
2019-03-29T04:07:00.513Z,21.20
2019-03-29T04:09:50.737Z,18.27
2019-03-29T04:12:39.631Z,18.23
2019-03-29T04:15:28.363Z,18.83
2019-03-29T04:18:17.121Z,18.67
2019-03-29T04:21:05.828Z,19.23
2019-03-29T04:23:54.539Z,16.77
2019-03-29T04:26:43.216Z,19.30
2019-03-29T04:29:24.357Z,21.30
2019-03-29T04:32:05.768Z,18.27
2019-03-29T04:34:46.668Z,18.33
2019-03-29T04:37:28.331Z,20.00
2019-03-29T04:40:09.210Z,18.87
2019-03-29T04:42:49.991Z,17.57
2019-03-29T04:45:31.458Z,19.03
2019-03-29T04:48:12.509Z,18.97
2019-03-29T04:50:53.904Z,16.47
2019-03-29T04:53:34.958Z,16.43
2019-03-29T04:56:16.292Z,17.07
2019-03-29T04:58:56.958Z,20.57
2019-03-29T05:01:37.877Z,19.13
2019-03-29T05:04:19.245Z,17.80
2019-03-29T05:06:49.222Z,17.80
2019-03-29T05:09:37.930Z,17.13
2019-03-29T05:12:26.618Z,18.53
2019-03-29T05:15:15.272Z,16.40
2019-03-29T05:18:03.926Z,17.77
2019-03-29T05:20:34.165Z,18.03
2019-03-29T05:23:22.881Z,17.17
2019-03-29T05:26:03.750Z,18.30
2019-03-29T05:28:44.903Z,18.33
2019-03-29T05:31:25.496Z,17.77
2019-03-29T05:34:06.603Z,18.30
2019-03-29T05:36:47.886Z,18.00
2019-03-29T05:39:29.370Z,16.20
2019-03-29T05:42:10.759Z,16.47
2019-03-29T05:44:52.269Z,17.00
2019-03-29T05:47:33.344Z,17.93
2019-03-29T05:50:14.673Z,17.93
2019-03-29T05:52:55.509Z,18.33
2019-03-29T05:55:36.635Z,18.90
2019-03-29T05:58:18.142Z,16.57
2019-03-29T06:03:43.867Z,16.43
2019-03-29T06:06:32.695Z,17.70
2019-03-29T06:09:21.354Z,17.40
2019-03-29T06:12:10.094Z,19.30
2019-03-29T06:18:28.419Z,16.47
2019-03-29T06:21:17.123Z,16.80
2019-03-29T06:27:27.758Z,19.00
2019-03-29T06:30:31.298Z,17.13
2019-03-29T06:32:59.354Z,16.40
2019-03-29T06:35:40.028Z,16.07
2019-03-29T06:41:15.750Z,19.40
2019-03-29T06:46:46.456Z,17.80
2019-03-29T06:49:28.019Z,19.77
2019-03-29T06:52:09.262Z,18.33
2019-03-29T06:54:49.879Z,18.90
2019-03-29T06:57:31.382Z,16.80
2019-03-29T07:00:12.142Z,17.80
2019-03-29T07:02:53.375Z,17.00
2019-03-29T07:05:39.712Z,15.57
2019-03-29T07:08:28.481Z,15.00
2019-03-29T07:11:18.142Z,13.63
2019-03-29T07:14:07.706Z,15.07
2019-03-29T07:16:56.407Z,13.70
2019-03-29T07:19:45.076Z,13.37
2019-03-29T07:22:34.786Z,11.80
2019-03-29T07:25:16.556Z,8.37
2019-03-29T07:27:57.152Z,9.57
2019-03-29T07:30:37.817Z,9.73
2019-03-29T07:33:18.604Z,8.40
2019-03-29T07:36:00.043Z,9.13
2019-03-29T07:38:41.369Z,8.07
2019-03-29T07:41:31.544Z,8.23
2019-03-29T07:47:17.393Z,6.40
2019-03-29T07:49:58.500Z,14.60
2019-03-29T07:52:40.050Z,18.03
2019-03-29T07:55:21.528Z,18.63
2019-03-29T07:58:02.889Z,15.77
2019-03-29T08:00:44.069Z,17.83
2019-03-29T08:03:25.518Z,13.50
2019-03-29T08:06:07.071Z,15.00
2019-03-29T08:08:36.878Z,14.50
2019-03-29T08:11:26.732Z,15.10
2019-03-29T08:14:16.107Z,12.57
2019-03-29T08:17:04.801Z,14.57
2019-03-29T08:20:24.512Z,13.77
2019-03-29T08:22:44.037Z,11.27
2019-03-29T08:25:32.709Z,12.30
2019-03-29T08:28:51.487Z,12.63
2019-03-29T08:31:40.268Z,10.00
2019-03-29T08:34:28.987Z,11.00
2019-03-29T08:37:17.676Z,8.43
2019-03-29T08:43:37.698Z,7.60
2019-03-29T08:46:26.549Z,7.50
2019-03-29T08:49:16.858Z,7.80
2019-03-29T08:52:05.847Z,7.20
2019-03-29T08:54:54.567Z,8.57
2019-03-29T08:57:43.269Z,8.00
2019-03-29T09:00:32.411Z,6.30
2019-03-29T09:03:22.721Z,6.07
2019-03-29T09:06:11.468Z,5.97
2019-03-29T09:09:00.188Z,5.90
2019-03-29T09:11:49.007Z,4.97
2019-03-29T09:14:37.755Z,5.87
2019-03-29T09:17:26.503Z,5.70
2019-03-29T09:20:10.316Z,4.87
2019-03-29T09:22:49.785Z,4.43
2019-03-29T09:25:30.807Z,4.83
2019-03-29T09:28:12.244Z,4.90
2019-03-29T09:30:56.556Z,4.80
2019-03-29T09:33:36.725Z,4.00
2019-03-29T09:36:21.182Z,5.20
2019-03-29T09:39:02.220Z,3.87
2019-03-29T09:41:43.023Z,4.50
2019-03-29T09:44:24.342Z,3.43
2019-03-29T09:47:05.782Z,4.43
2019-03-29T09:49:47.074Z,3.73
2019-03-29T09:52:27.948Z,4.80
2019-03-29T09:55:09.053Z,4.43
2019-03-29T09:57:50.522Z,3.90
2019-03-29T10:00:32.084Z,3.10
2019-03-29T10:03:13.324Z,3.50
2019-03-29T10:05:54.913Z,3.97
2019-03-29T10:08:36.188Z,4.40
2019-03-29T10:11:17.279Z,2.90
2019-03-29T10:13:58.022Z,2.67
2019-03-29T10:16:39.280Z,3.43
2019-03-29T10:19:20.825Z,13.10
2019-03-29T10:22:01.835Z,13.33
2019-03-29T10:24:42.448Z,12.07
2019-03-29T10:27:23.613Z,9.77
2019-03-29T10:30:04.836Z,12.73
2019-03-29T10:32:45.962Z,13.63
2019-03-29T10:35:27.375Z,15.07
2019-03-29T10:38:08.733Z,12.67
2019-03-29T10:40:49.990Z,11.80
2019-03-29T10:43:31.103Z,13.77
2019-03-29T10:46:12.750Z,15.80
2019-03-29T10:48:53.706Z,16.00
2019-03-29T10:51:34.435Z,14.00
2019-03-29T10:54:17.721Z,12.33
2019-03-29T10:56:58.428Z,13.07
2019-03-29T10:59:39.627Z,11.50
2019-03-29T11:02:21.057Z,14.60
2019-03-29T11:05:02.098Z,15.47
2019-03-29T11:07:43.514Z,16.00
2019-03-29T11:10:24.950Z,16.70
2019-03-29T11:13:13.331Z,14.90
2019-03-29T11:15:48.169Z,13.60
2019-03-29T11:18:29.369Z,13.60
2019-03-29T11:21:10.733Z,13.97
2019-03-29T11:29:48.411Z,8.50
2019-03-29T11:32:18.534Z,8.27
2019-03-29T11:35:07.555Z,8.30
2019-03-29T11:37:56.234Z,9.63
2019-03-29T11:40:44.921Z,11.20
2019-03-29T11:43:33.575Z,9.47
2019-03-29T11:46:22.247Z,11.17
2019-03-29T11:49:10.994Z,10.43
2019-03-29T11:52:02.413Z,8.70
2019-03-29T11:54:51.282Z,7.30
2019-03-29T11:57:39.956Z,9.40
2019-03-29T12:00:47.586Z,4.10
2019-03-29T12:03:28.872Z,3.80
2019-03-29T12:06:10.186Z,4.60
2019-03-29T12:08:51.601Z,2.50
2019-03-29T12:11:33.069Z,4.10
2019-03-29T12:14:16.543Z,4.23
2019-03-29T12:16:57.939Z,3.60
2019-03-29T12:19:39.151Z,4.00
2019-03-29T12:22:20.302Z,4.40
2019-03-29T12:25:03.796Z,6.20
2019-03-29T12:27:44.651Z,8.20
2019-03-29T12:30:31.921Z,5.13
2019-03-29T12:33:08.193Z,4.90
2019-03-29T12:35:49.277Z,5.03
2019-03-29T12:38:30.245Z,5.53
2019-03-29T12:41:11.176Z,5.37
2019-03-29T12:43:55.875Z,5.40
2019-03-29T12:46:35.446Z,7.03
2019-03-29T12:49:16.626Z,7.60
2019-03-29T12:51:57.350Z,6.47
2019-03-29T12:54:38.538Z,7.80
2019-03-29T12:57:19.754Z,7.30
2019-03-29T13:00:00.970Z,7.67
2019-03-29T13:02:42.218Z,6.30
2019-03-29T13:05:23.691Z,7.80
2019-03-29T13:14:15.466Z,6.97
2019-03-29T13:16:56.741Z,7.97
2019-03-29T13:19:38.165Z,6.77
2019-03-29T13:22:19.102Z,8.70
2019-03-29T13:25:00.418Z,6.97
2019-03-29T13:27:41.085Z,6.53
2019-03-29T13:30:22.502Z,7.80
2019-03-29T13:33:03.327Z,8.37
2019-03-29T13:35:33.230Z,7.53
2019-03-29T13:38:21.960Z,7.40
2019-03-29T13:41:10.824Z,6.80
2019-03-29T13:43:59.568Z,7.80
2019-03-29T13:46:48.409Z,7.23
2019-03-29T13:49:37.065Z,7.27
2019-03-29T13:52:25.760Z,5.43
2019-03-29T13:55:14.426Z,6.77
2019-03-29T13:58:03.139Z,5.70
2019-03-29T14:00:33.052Z,6.17
2019-03-29T14:03:14.267Z,5.57
2019-03-29T14:05:55.081Z,6.13
2019-03-29T14:08:36.268Z,7.57
2019-03-29T14:11:17.526Z,4.80
2019-03-29T14:13:58.195Z,5.10
2019-03-29T14:16:39.478Z,6.00
2019-03-29T14:19:20.587Z,4.67
2019-03-29T14:22:01.798Z,5.00
2019-03-29T14:24:42.396Z,6.40
2019-03-29T14:27:22.993Z,5.63
2019-03-29T14:30:05.302Z,4.70
2019-03-29T14:32:48.742Z,3.33
2019-03-29T14:35:29.694Z,3.40
2019-03-29T14:38:10.933Z,5.20
2019-03-29T14:40:52.060Z,4.27
2019-03-29T14:43:33.171Z,3.33
2019-03-29T14:46:14.367Z,4.80
2019-03-29T14:48:56.091Z,3.47
2019-03-29T14:51:40.350Z,4.60
2019-03-29T14:54:21.524Z,5.03
2019-03-29T14:57:05.403Z,3.80
2019-03-29T14:59:44.885Z,4.70
2019-03-29T15:02:26.270Z,4.63
2019-03-29T15:05:07.167Z,4.53
2019-03-29T15:07:48.552Z,4.60
2019-03-29T15:10:30.179Z,6.30
2019-03-29T15:13:00.087Z,4.33
2019-03-29T15:15:53.572Z,5.33
2019-03-29T15:18:42.234Z,4.37
2019-03-29T15:21:30.894Z,4.77
2019-03-29T15:24:19.659Z,5.57
2019-03-29T15:27:09.410Z,5.17
2019-03-29T15:29:58.217Z,5.07
2019-03-29T15:32:47.348Z,5.33
2019-03-29T15:36:10.887Z,4.40
2019-03-29T15:42:15.357Z,5.30
2019-03-29T15:45:04.234Z,5.27
2019-03-29T15:47:52.984Z,3.17
2019-03-29T15:50:41.760Z,5.67
2019-03-29T15:53:30.527Z,5.13
2019-03-29T15:56:19.282Z,4.63
2019-03-29T15:59:07.941Z,5.20
2019-03-29T16:01:56.600Z,4.83
2019-03-29T16:04:37.392Z,3.90
2019-03-29T16:07:18.746Z,4.83
2019-03-29T16:09:59.376Z,5.17
2019-03-29T16:12:40.576Z,5.73
2019-03-29T16:15:33.794Z,5.30
2019-03-29T16:18:04.317Z,5.67
2019-03-29T16:20:45.525Z,5.40
2019-03-29T16:23:26.615Z,4.77
2019-03-29T16:26:07.513Z,5.13
2019-03-29T16:28:48.746Z,5.70
2019-03-29T16:31:29.333Z,5.33
2019-03-29T16:34:10.402Z,4.83
2019-03-29T16:36:51.783Z,5.17
2019-03-29T16:39:32.708Z,6.30
2019-03-29T16:42:14.048Z,4.87
2019-03-29T16:44:54.788Z,5.27
2019-03-29T16:47:36.298Z,4.97
2019-03-29T16:53:21.434Z,5.50
2019-03-29T16:56:12.098Z,4.53
2019-03-29T17:02:13.228Z,5.67
2019-03-29T17:05:01.902Z,6.10
2019-03-29T17:07:50.660Z,5.53
2019-03-29T17:10:39.366Z,5.00
2019-03-29T17:13:28.116Z,4.83
2019-03-29T17:16:29.417Z,5.47
2019-03-29T17:19:07.255Z,5.93
2019-03-29T17:21:56.216Z,4.73
2019-03-29T17:24:56.282Z,5.00
2019-03-29T17:27:35.507Z,4.90
2019-03-29T17:30:53.000Z,5.20
2019-03-29T17:33:41.819Z,5.37
2019-03-29T17:36:30.486Z,5.30
2019-03-29T17:39:21.956Z,5.60
2019-03-29T17:42:08.907Z,4.93
2019-03-29T17:44:59.103Z,4.43
2019-03-29T17:47:48.105Z,5.63
2019-03-29T17:50:36.922Z,4.40
2019-03-29T17:53:25.596Z,7.00
2019-03-29T17:56:14.587Z,5.20
2019-03-29T17:58:55.778Z,4.97
2019-03-29T18:01:39.191Z,5.27
2019-03-29T18:04:19.384Z,5.20
2019-03-29T18:07:00.043Z,5.80
2019-03-29T18:09:41.324Z,4.97
2019-03-29T18:12:22.770Z,4.83
2019-03-29T18:15:03.368Z,5.17
2019-03-29T18:17:44.287Z,4.17
2019-03-29T18:20:25.712Z,4.97
2019-03-29T18:23:06.894Z,5.70
2019-03-29T18:25:48.042Z,5.03
2019-03-29T18:28:29.241Z,4.83
2019-03-29T18:31:10.364Z,5.57
2019-03-29T18:33:51.677Z,5.47
2019-03-29T18:36:32.864Z,5.67
2019-03-29T18:39:13.999Z,5.90
2019-03-29T18:41:55.472Z,7.57
2019-03-29T18:44:36.662Z,6.13
2019-03-29T18:47:17.575Z,6.27
2019-03-29T18:49:58.823Z,7.20
2019-03-29T18:52:42.773Z,6.03
2019-03-29T18:55:23.796Z,7.23
2019-03-29T18:58:05.977Z,6.00
2019-03-29T19:00:48.129Z,5.97
2019-03-29T19:03:29.093Z,7.50
2019-03-29T19:06:11.869Z,6.00
2019-03-29T19:08:53.033Z,7.30
2019-03-29T19:11:33.594Z,7.20
2019-03-29T19:14:15.320Z,7.50
2019-03-29T19:16:59.094Z,6.70
2019-03-29T19:19:39.360Z,7.10
2019-03-29T19:22:20.731Z,6.50
2019-03-29T19:25:04.886Z,6.50
2019-03-29T19:27:45.758Z,5.70
2019-03-29T19:30:30.733Z,5.83
2019-03-29T19:33:11.432Z,5.83
2019-03-29T19:35:52.687Z,6.00
2019-03-29T19:38:33.473Z,6.17
2019-03-29T19:41:14.873Z,5.77
2019-03-29T19:43:55.994Z,6.13
2019-03-29T19:46:37.183Z,6.30
2019-03-29T19:49:18.252Z,4.90
2019-03-29T19:51:59.840Z,4.80
2019-03-29T19:54:41.179Z,4.93
2019-03-29T19:57:21.907Z,6.10
2019-03-29T20:00:06.148Z,5.63
2019-03-29T20:02:46.438Z,6.00
2019-03-29T20:05:27.924Z,5.73
2019-03-29T20:08:09.089Z,6.03
2019-03-29T20:10:39.135Z,5.77
2019-03-29T20:13:27.876Z,5.60
2019-03-29T20:16:16.760Z,6.37
2019-03-29T20:19:05.574Z,6.30
2019-03-29T20:21:54.288Z,6.07
2019-03-29T20:24:24.287Z,5.67
2019-03-29T20:26:54.208Z,5.53
2019-03-29T20:29:43.046Z,5.80
2019-03-29T20:32:31.750Z,6.23
2019-03-29T20:35:20.404Z,7.00
2019-03-29T20:38:09.348Z,6.10
2019-03-29T20:44:37.582Z,6.77
2019-03-29T20:47:41.414Z,6.90
2019-03-29T20:50:11.581Z,7.97
2019-03-29T20:52:52.276Z,6.40
2019-03-29T20:55:33.965Z,6.67
2019-03-29T20:58:19.052Z,7.23
2019-03-29T21:01:00.162Z,6.90
2019-03-29T21:03:30.100Z,6.00
2019-03-29T21:06:19.142Z,6.80
2019-03-29T21:12:17.617Z,5.57
2019-03-29T21:18:17.510Z,6.17
2019-03-29T21:24:14.334Z,6.43
2019-03-29T21:27:03.167Z,7.43
2019-03-29T21:29:51.897Z,6.70
2019-03-29T21:32:40.918Z,6.17
2019-03-29T21:35:29.723Z,6.63
2019-03-29T21:38:37.378Z,7.13
2019-03-29T21:41:26.161Z,6.10
2019-03-29T21:44:14.803Z,7.03
2019-03-29T21:47:03.542Z,5.60
2019-03-29T21:49:52.591Z,6.93
2019-03-29T21:52:41.338Z,6.80
2019-03-29T21:55:30.093Z,7.23
2019-03-29T21:58:18.836Z,6.77
2019-03-29T22:00:59.636Z,7.37
2019-03-29T22:03:41.177Z,6.73
2019-03-29T22:06:23.219Z,7.47
2019-03-29T22:09:05.281Z,6.20
2019-03-29T22:11:46.723Z,7.87
2019-03-29T22:14:27.950Z,6.73
2019-03-29T22:17:10.860Z,7.83
2019-03-29T22:20:09.970Z,7.17
2019-03-29T22:22:40.892Z,7.50
2019-03-29T22:25:50.026Z,6.50
2019-03-29T22:28:38.846Z,5.90
2019-03-29T22:31:27.667Z,6.37
2019-03-29T22:34:16.377Z,6.80
2019-03-29T22:37:05.005Z,10.17
2019-03-29T22:39:53.751Z,9.83
2019-03-29T22:42:42.470Z,9.43
2019-03-29T22:45:34.118Z,10.03
2019-03-29T22:48:22.794Z,8.60
2019-03-29T22:51:11.612Z,10.37
2019-03-29T22:54:00.399Z,10.00
2019-03-29T22:56:49.252Z,8.83
2019-03-29T22:59:38.111Z,8.77
2019-03-29T23:02:19.315Z,10.33
2019-03-29T23:05:00.530Z,9.40
2019-03-29T23:07:30.441Z,8.53
2019-03-29T23:10:19.164Z,9.90
2019-03-29T23:13:07.943Z,9.17
2019-03-29T23:15:56.667Z,9.00
2019-03-29T23:18:45.406Z,8.60
2019-03-29T23:21:34.331Z,8.90
2019-03-29T23:24:23.158Z,9.50
2019-03-29T23:30:28.070Z,8.30
2019-03-29T23:33:16.788Z,9.47
2019-03-29T23:36:05.553Z,8.03
2019-03-29T23:39:06.549Z,7.70
2019-03-29T23:41:25.875Z,7.83
2019-03-29T23:44:14.555Z,8.10
2019-03-29T23:47:22.275Z,9.00
2019-03-29T23:50:11.079Z,8.60
2019-03-29T23:56:31.926Z,8.47
2019-03-29T23:59:19.700Z,7.70
