createdAt,value
2022-10-02T00:01:14.646Z,61.80
2022-10-02T00:03:46.221Z,62.57
2022-10-02T00:06:19.769Z,60.41
2022-10-02T00:08:48.914Z,61.49
2022-10-02T00:11:21.699Z,59.67
2022-10-02T00:13:54.277Z,63.60
2022-10-02T00:16:30.707Z,64.92
2022-10-02T00:19:01.799Z,62.39
2022-10-02T00:21:36.537Z,61.90
2022-10-02T00:24:09.430Z,62.75
2022-10-02T00:26:42.340Z,61.80
2022-10-02T00:29:20.950Z,62.61
2022-10-02T00:31:53.711Z,63.60
2022-10-02T00:34:27.697Z,62.00
2022-10-02T00:37:01.900Z,64.59
2022-10-02T00:39:38.984Z,62.30
2022-10-02T00:42:38.482Z,61.88
2022-10-02T00:45:24.834Z,63.99
2022-10-02T00:48:01.742Z,61.47
2022-10-02T00:50:39.237Z,61.16
2022-10-02T00:53:15.822Z,60.57
2022-10-02T00:56:03.885Z,64.64
2022-10-02T00:58:45.049Z,64.99
2022-10-02T01:01:17.917Z,64.00
2022-10-02T01:03:53.576Z,64.53
2022-10-02T01:06:25.890Z,61.92
2022-10-02T01:08:56.810Z,61.55
2022-10-02T01:11:27.516Z,61.38
2022-10-02T01:13:58.328Z,62.77
2022-10-02T01:16:28.851Z,60.25
2022-10-02T01:18:59.371Z,63.51
2022-10-02T01:21:34.954Z,64.10
2022-10-02T01:24:11.184Z,62.12
2022-10-02T01:26:41.855Z,63.97
2022-10-02T01:29:12.478Z,62.36
2022-10-02T01:31:43.458Z,62.89
2022-10-02T01:34:13.945Z,62.47
2022-10-02T01:36:45.128Z,62.88
2022-10-02T01:39:15.661Z,60.75
2022-10-02T01:41:46.926Z,61.85
2022-10-02T01:44:17.575Z,65.57
2022-10-02T01:46:54.171Z,64.53
2022-10-02T01:49:37.397Z,63.81
2022-10-02T01:52:28.003Z,64.36
2022-10-02T01:55:10.501Z,63.11
2022-10-02T01:57:47.785Z,63.58
2022-10-02T02:00:19.492Z,63.60
2022-10-02T02:02:55.016Z,63.05
2022-10-02T02:05:32.273Z,64.37
2022-10-02T02:08:08.177Z,63.65
2022-10-02T02:10:45.211Z,64.51
2022-10-02T02:13:22.085Z,64.43
2022-10-02T02:15:55.869Z,64.48
2022-10-02T02:18:29.184Z,63.21
2022-10-02T02:21:01.036Z,62.15
2022-10-02T02:23:34.231Z,64.87
2022-10-02T02:26:07.109Z,62.56
2022-10-02T02:28:39.534Z,62.24
2022-10-02T02:31:13.011Z,63.69
2022-10-02T02:33:46.209Z,63.56
2022-10-02T02:36:19.571Z,63.71
2022-10-02T02:38:52.180Z,62.77
2022-10-02T02:41:25.240Z,62.65
2022-10-02T02:43:58.045Z,63.32
2022-10-02T02:46:30.904Z,60.96
2022-10-02T02:49:03.818Z,65.36
2022-10-02T02:51:33.129Z,65.72
2022-10-02T02:54:05.183Z,63.34
2022-10-02T02:56:36.296Z,62.78
2022-10-02T02:59:10.323Z,62.92
2022-10-02T03:01:41.141Z,63.29
2022-10-02T03:04:13.201Z,62.76
2022-10-02T03:06:45.881Z,61.61
2022-10-02T03:09:18.163Z,61.24
2022-10-02T03:11:53.985Z,62.00
2022-10-02T03:14:33.547Z,62.81
2022-10-02T03:17:09.187Z,62.73
2022-10-02T03:19:44.056Z,61.35
2022-10-02T03:22:17.976Z,61.82
2022-10-02T03:24:50.884Z,62.41
2022-10-02T03:27:26.085Z,61.37
2022-10-02T03:30:01.315Z,61.29
2022-10-02T03:32:32.327Z,60.88
2022-10-02T03:35:03.673Z,61.86
2022-10-02T03:37:34.950Z,60.95
2022-10-02T03:40:07.724Z,61.56
2022-10-02T03:42:38.337Z,61.38
2022-10-02T03:45:09.988Z,61.39
2022-10-02T03:47:40.516Z,63.87
2022-10-02T03:50:13.521Z,61.41
2022-10-02T03:52:45.562Z,60.66
2022-10-02T03:55:21.864Z,62.76
2022-10-02T03:57:53.013Z,61.99
2022-10-02T04:00:25.243Z,62.29
2022-10-02T04:02:58.133Z,61.33
2022-10-02T04:05:30.136Z,60.22
2022-10-02T04:08:04.301Z,65.41
2022-10-02T04:10:38.045Z,63.96
2022-10-02T04:13:12.319Z,62.58
2022-10-02T04:15:50.861Z,61.30
2022-10-02T04:18:23.492Z,62.49
2022-10-02T04:20:56.604Z,63.23
2022-10-02T04:23:25.799Z,63.45
2022-10-02T04:26:00.138Z,60.61
2022-10-02T04:28:35.145Z,63.29
2022-10-02T04:31:10.089Z,63.68
2022-10-02T04:33:41.123Z,63.42
2022-10-02T04:36:17.526Z,62.69
2022-10-02T04:38:55.797Z,62.89
2022-10-02T04:41:37.639Z,62.38
2022-10-02T04:44:12.056Z,61.66
2022-10-02T04:46:52.195Z,60.42
2022-10-02T04:49:37.901Z,60.61
2022-10-02T04:52:17.359Z,63.41
2022-10-02T04:54:58.872Z,63.32
2022-10-02T04:57:36.409Z,60.43
2022-10-02T05:00:10.375Z,63.07
2022-10-02T05:02:55.748Z,64.86
2022-10-02T05:05:32.306Z,62.54
2022-10-02T05:08:12.934Z,62.58
2022-10-02T05:10:50.580Z,62.30
2022-10-02T05:13:29.508Z,60.17
2022-10-02T05:16:10.028Z,63.58
2022-10-02T05:18:48.280Z,64.64
2022-10-02T05:21:29.216Z,62.32
2022-10-02T05:24:12.992Z,63.40
2022-10-02T05:26:51.858Z,61.28
2022-10-02T05:29:43.308Z,59.52
2022-10-02T05:32:21.310Z,63.51
2022-10-02T05:34:59.750Z,63.48
2022-10-02T05:37:37.293Z,61.12
2022-10-02T05:40:14.458Z,62.42
2022-10-02T05:42:48.926Z,61.94
2022-10-02T05:45:23.656Z,61.05
2022-10-02T05:47:55.174Z,64.18
2022-10-02T05:50:28.997Z,62.35
2022-10-02T05:53:02.444Z,59.75
2022-10-02T05:55:35.747Z,62.59
2022-10-02T05:58:07.782Z,64.46
2022-10-02T06:00:41.832Z,61.39
2022-10-02T06:03:16.773Z,59.98
2022-10-02T06:05:50.664Z,63.03
2022-10-02T06:08:23.082Z,64.00
2022-10-02T06:10:55.738Z,62.25
2022-10-02T06:13:30.614Z,60.98
2022-10-02T06:16:06.010Z,60.15
2022-10-02T06:18:38.451Z,62.59
2022-10-02T06:21:10.596Z,62.85
2022-10-02T06:23:43.422Z,62.74
2022-10-02T06:26:16.680Z,60.20
2022-10-02T06:28:50.485Z,62.14
2022-10-02T06:31:23.164Z,62.61
2022-10-02T06:33:55.044Z,61.60
2022-10-02T06:36:39.320Z,60.62
2022-10-02T06:39:23.304Z,61.80
2022-10-02T06:42:01.071Z,60.82
2022-10-02T06:44:36.092Z,64.71
2022-10-02T06:47:13.739Z,63.95
2022-10-02T06:49:53.511Z,60.32
2022-10-02T06:52:32.194Z,63.70
2022-10-02T06:55:18.842Z,62.62
2022-10-02T06:57:57.158Z,60.69
2022-10-02T07:00:28.096Z,59.89
2022-10-02T07:03:17.524Z,61.28
2022-10-02T07:05:57.983Z,63.49
2022-10-02T07:08:33.502Z,61.48
2022-10-02T07:11:06.621Z,59.71
2022-10-02T07:13:44.880Z,61.18
2022-10-02T07:16:32.017Z,62.77
2022-10-02T07:19:09.386Z,60.22
2022-10-02T07:21:46.332Z,58.76
2022-10-02T07:24:26.811Z,63.16
2022-10-02T07:27:01.193Z,63.29
2022-10-02T07:29:39.205Z,59.24
2022-10-02T07:32:31.334Z,62.93
2022-10-02T07:35:07.081Z,62.36
2022-10-02T07:37:43.995Z,60.53
2022-10-02T07:40:31.589Z,63.36
2022-10-02T07:43:09.695Z,62.47
2022-10-02T07:45:42.641Z,58.05
2022-10-02T07:48:23.350Z,61.99
2022-10-02T07:51:02.737Z,61.63
2022-10-02T07:53:39.204Z,61.23
2022-10-02T07:56:12.241Z,59.89
2022-10-02T07:58:46.317Z,59.71
2022-10-02T08:01:19.811Z,61.97
2022-10-02T08:03:53.012Z,62.63
2022-10-02T08:06:23.438Z,59.35
2022-10-02T08:08:56.553Z,59.23
2022-10-02T08:11:30.486Z,62.58
2022-10-02T08:14:03.565Z,59.35
2022-10-02T08:16:37.351Z,61.59
2022-10-02T08:19:09.887Z,62.11
2022-10-02T08:21:42.567Z,58.11
2022-10-02T08:24:14.913Z,60.04
2022-10-02T08:26:49.319Z,61.89
2022-10-02T08:29:22.110Z,59.95
2022-10-02T08:31:54.432Z,59.67
2022-10-02T08:34:26.271Z,62.37
2022-10-02T08:37:13.646Z,60.04
2022-10-02T08:40:10.531Z,61.93
2022-10-02T08:42:53.398Z,61.01
2022-10-02T08:45:34.366Z,58.28
2022-10-02T08:48:23.917Z,58.04
2022-10-02T08:51:14.337Z,61.39
2022-10-02T08:54:01.759Z,62.68
2022-10-02T08:56:38.603Z,58.80
2022-10-02T08:59:19.280Z,60.86
2022-10-02T09:02:02.643Z,62.32
2022-10-02T09:04:44.685Z,60.77
2022-10-02T09:07:29.653Z,58.97
2022-10-02T09:10:13.852Z,62.62
2022-10-02T09:13:04.390Z,59.52
2022-10-02T09:15:44.419Z,58.91
2022-10-02T09:18:19.206Z,61.24
2022-10-02T09:21:09.332Z,61.77
2022-10-02T09:23:56.992Z,57.03
2022-10-02T09:26:45.912Z,58.96
2022-10-02T09:29:34.765Z,62.11
2022-10-02T09:32:22.187Z,60.18
2022-10-02T09:35:10.124Z,58.28
2022-10-02T09:38:00.021Z,60.12
2022-10-02T09:40:45.395Z,62.21
2022-10-02T09:43:32.806Z,57.87
2022-10-02T09:46:30.675Z,59.40
2022-10-02T09:49:10.012Z,62.16
2022-10-02T09:52:03.608Z,60.24
2022-10-02T09:54:49.109Z,57.81
2022-10-02T09:57:36.071Z,59.79
2022-10-02T10:00:13.865Z,62.28
2022-10-02T10:02:58.537Z,61.15
2022-10-02T10:05:39.677Z,58.58
2022-10-02T10:08:30.101Z,59.45
2022-10-02T10:11:21.968Z,61.89
2022-10-02T10:14:01.778Z,61.57
2022-10-02T10:16:49.911Z,56.04
2022-10-02T10:19:34.474Z,58.25
2022-10-02T10:22:19.655Z,60.10
2022-10-02T10:25:11.030Z,62.43
2022-10-02T10:27:55.989Z,58.96
2022-10-02T10:30:36.088Z,57.42
2022-10-02T10:33:20.233Z,59.33
2022-10-02T10:36:33.972Z,60.69
2022-10-02T10:39:12.177Z,61.96
2022-10-02T10:42:00.137Z,61.76
2022-10-02T10:44:44.780Z,60.59
2022-10-02T10:47:27.081Z,61.39
2022-10-02T10:50:17.710Z,61.32
2022-10-02T10:53:06.330Z,61.50
2022-10-02T10:55:44.034Z,61.20
2022-10-02T10:58:21.341Z,61.28
2022-10-02T11:00:58.841Z,61.39
2022-10-02T11:03:37.629Z,61.70
2022-10-02T11:06:26.393Z,61.73
2022-10-02T11:09:10.529Z,62.01
2022-10-02T11:11:45.728Z,57.92
2022-10-02T11:14:25.052Z,57.51
2022-10-02T11:17:18.374Z,59.41
2022-10-02T11:19:55.858Z,59.02
2022-10-02T11:22:45.887Z,59.16
2022-10-02T11:25:30.866Z,59.73
2022-10-02T11:28:21.952Z,60.39
2022-10-02T11:30:57.215Z,60.47
2022-10-02T11:33:49.190Z,59.88
2022-10-02T11:36:42.150Z,59.40
2022-10-02T11:39:21.864Z,60.15
2022-10-02T11:42:10.264Z,60.19
2022-10-02T11:44:50.508Z,60.84
2022-10-02T11:47:38.230Z,59.63
2022-10-02T11:50:29.454Z,58.91
2022-10-02T11:53:09.436Z,59.57
2022-10-02T11:55:47.554Z,58.38
2022-10-02T11:58:24.301Z,57.81
2022-10-02T12:01:06.472Z,57.91
2022-10-02T12:03:46.740Z,57.58
2022-10-02T12:06:20.577Z,57.21
2022-10-02T12:08:55.704Z,57.55
2022-10-02T12:11:32.816Z,57.55
2022-10-02T12:14:08.495Z,56.74
2022-10-02T12:16:52.434Z,58.19
2022-10-02T12:19:30.554Z,60.79
2022-10-02T12:22:26.822Z,62.79
2022-10-02T12:25:21.889Z,59.33
2022-10-02T12:27:59.913Z,63.27
2022-10-02T12:30:35.330Z,61.12
2022-10-02T12:33:17.360Z,60.86
2022-10-02T12:35:53.504Z,60.57
2022-10-02T12:38:29.783Z,61.67
2022-10-02T12:41:08.786Z,59.07
2022-10-02T12:43:54.810Z,58.85
2022-10-02T12:46:38.461Z,60.54
2022-10-02T12:49:20.014Z,62.88
2022-10-02T12:52:00.306Z,59.26
2022-10-02T12:54:48.155Z,56.67
2022-10-02T12:57:49.426Z,59.05
2022-10-02T13:00:20.988Z,59.68
2022-10-02T13:03:08.955Z,57.89
2022-10-02T13:05:51.952Z,57.27
2022-10-02T13:08:32.837Z,57.57
2022-10-02T13:11:10.374Z,56.70
2022-10-02T13:13:48.722Z,56.63
2022-10-02T13:16:25.598Z,56.68
2022-10-02T13:19:10.579Z,56.50
2022-10-02T13:21:48.383Z,56.51
2022-10-02T13:24:25.040Z,57.37
2022-10-02T13:26:58.890Z,58.36
2022-10-02T13:29:43.403Z,57.58
2022-10-02T13:32:23.980Z,55.27
2022-10-02T13:35:07.333Z,52.32
2022-10-02T13:37:42.085Z,51.03
2022-10-02T13:40:25.590Z,51.02
2022-10-02T13:43:09.666Z,50.68
2022-10-02T13:45:45.297Z,50.09
2022-10-02T13:48:20.269Z,49.90
2022-10-02T13:50:54.080Z,48.52
2022-10-02T13:53:44.269Z,48.05
2022-10-02T13:56:21.876Z,47.14
2022-10-02T13:59:07.671Z,48.03
2022-10-02T14:01:41.988Z,48.97
2022-10-02T14:04:25.214Z,49.13
2022-10-02T14:06:56.784Z,50.99
2022-10-02T14:09:34.508Z,52.08
2022-10-02T14:12:19.877Z,53.53
2022-10-02T14:14:58.250Z,54.18
2022-10-02T14:17:34.696Z,55.11
2022-10-02T14:20:21.381Z,55.18
2022-10-02T14:23:02.977Z,56.00
2022-10-02T14:25:38.249Z,56.96
2022-10-02T14:28:19.262Z,57.35
2022-10-02T14:30:57.360Z,59.17
2022-10-02T14:33:31.219Z,61.61
2022-10-02T14:36:07.623Z,63.39
2022-10-02T14:38:42.196Z,61.52
2022-10-02T14:41:21.132Z,61.48
2022-10-02T14:44:09.075Z,61.60
2022-10-02T14:46:49.831Z,61.17
2022-10-02T14:49:26.481Z,62.63
2022-10-02T14:52:06.950Z,59.77
2022-10-02T14:54:47.923Z,63.19
2022-10-02T14:57:37.346Z,66.00
2022-10-02T15:00:16.047Z,65.21
2022-10-02T15:02:55.782Z,66.23
2022-10-02T15:05:33.368Z,65.24
2022-10-02T15:08:09.674Z,61.34
2022-10-02T15:10:40.472Z,61.41
2022-10-02T15:13:14.397Z,61.00
2022-10-02T15:15:48.185Z,60.61
2022-10-02T15:18:23.324Z,60.41
2022-10-02T15:20:59.752Z,60.41
2022-10-02T15:23:44.456Z,59.89
2022-10-02T15:26:26.702Z,58.53
2022-10-02T15:29:04.369Z,63.15
2022-10-02T15:31:40.916Z,65.29
2022-10-02T15:34:16.841Z,64.75
2022-10-02T15:36:54.480Z,64.40
2022-10-02T15:39:34.018Z,64.00
2022-10-02T15:42:06.576Z,63.40
2022-10-02T15:44:51.133Z,61.99
2022-10-02T15:47:30.593Z,62.28
2022-10-02T15:50:10.406Z,62.84
2022-10-02T15:52:47.442Z,62.18
2022-10-02T15:55:21.944Z,60.96
2022-10-02T15:57:58.907Z,60.14
2022-10-02T16:00:30.135Z,57.86
2022-10-02T16:03:04.162Z,61.94
2022-10-02T16:05:43.297Z,65.54
2022-10-02T16:08:42.968Z,65.61
2022-10-02T16:11:29.809Z,65.01
2022-10-02T16:14:03.393Z,63.04
2022-10-02T16:17:04.395Z,63.09
2022-10-02T16:19:40.623Z,62.52
2022-10-02T16:22:18.042Z,61.72
2022-10-02T16:24:54.167Z,62.27
2022-10-02T16:27:40.770Z,61.82
2022-10-02T16:30:13.888Z,61.43
2022-10-02T16:33:04.075Z,62.36
2022-10-02T16:35:48.701Z,62.71
2022-10-02T16:38:22.815Z,62.07
2022-10-02T16:40:57.994Z,62.82
2022-10-02T16:43:34.845Z,62.17
2022-10-02T16:46:07.301Z,58.77
2022-10-02T16:48:42.624Z,62.71
2022-10-02T16:51:19.012Z,65.24
2022-10-02T16:53:52.253Z,63.64
2022-10-02T16:56:25.600Z,63.24
2022-10-02T16:59:01.702Z,60.76
2022-10-02T17:01:35.667Z,61.60
2022-10-02T17:04:18.499Z,61.90
2022-10-02T17:06:50.935Z,61.27
2022-10-02T17:09:25.698Z,59.21
2022-10-02T17:11:59.489Z,62.88
2022-10-02T17:14:37.897Z,64.36
2022-10-02T17:17:12.506Z,61.97
2022-10-02T17:19:47.703Z,60.38
2022-10-02T17:22:27.241Z,60.25
2022-10-02T17:25:07.968Z,60.20
2022-10-02T17:27:47.497Z,59.67
2022-10-02T17:30:23.981Z,64.42
2022-10-02T17:33:07.010Z,62.16
2022-10-02T17:35:46.884Z,60.97
2022-10-02T17:38:32.525Z,60.54
2022-10-02T17:41:10.505Z,61.39
2022-10-02T17:43:51.089Z,60.39
2022-10-02T17:46:35.688Z,60.37
2022-10-02T17:49:11.730Z,64.78
2022-10-02T17:51:52.665Z,63.85
2022-10-02T17:55:05.396Z,62.06
2022-10-02T17:57:44.043Z,60.06
2022-10-02T18:00:19.053Z,61.55
2022-10-02T18:02:56.849Z,60.60
2022-10-02T18:05:32.246Z,61.24
2022-10-02T18:08:18.699Z,64.88
2022-10-02T18:10:57.654Z,64.65
2022-10-02T18:13:39.386Z,64.80
2022-10-02T18:16:18.060Z,65.55
2022-10-02T18:19:00.262Z,65.38
2022-10-02T18:21:34.909Z,62.70
2022-10-02T18:24:20.639Z,61.21
2022-10-02T18:27:04.910Z,62.77
2022-10-02T18:29:39.915Z,62.66
2022-10-02T18:32:21.150Z,62.10
2022-10-02T18:34:56.538Z,60.94
2022-10-02T18:37:41.776Z,60.48
2022-10-02T18:40:18.088Z,61.00
2022-10-02T18:42:54.114Z,60.90
2022-10-02T18:45:30.001Z,61.99
2022-10-02T18:48:19.395Z,62.27
2022-10-02T18:50:54.864Z,61.98
2022-10-02T18:53:43.195Z,60.48
2022-10-02T18:56:13.985Z,60.44
2022-10-02T18:59:03.687Z,61.54
2022-10-02T19:01:47.508Z,60.57
2022-10-02T19:04:27.743Z,60.48
2022-10-02T19:07:04.035Z,61.86
2022-10-02T19:09:35.173Z,62.44
2022-10-02T19:12:14.611Z,63.05
2022-10-02T19:14:47.119Z,63.20
2022-10-02T19:17:19.958Z,65.26
2022-10-02T19:19:51.431Z,65.03
2022-10-02T19:22:23.267Z,64.97
2022-10-02T19:24:55.643Z,62.93
2022-10-02T19:27:28.416Z,63.99
2022-10-02T19:30:00.701Z,64.89
2022-10-02T19:32:32.037Z,64.97
2022-10-02T19:35:05.992Z,64.78
2022-10-02T19:37:41.823Z,64.79
2022-10-02T19:40:17.259Z,65.86
2022-10-02T19:42:51.703Z,66.99
2022-10-02T19:45:26.994Z,67.13
2022-10-02T19:47:59.965Z,67.63
2022-10-02T19:50:40.045Z,66.94
2022-10-02T19:53:16.915Z,64.15
2022-10-02T19:55:50.828Z,63.01
2022-10-02T19:58:22.109Z,63.07
2022-10-02T20:00:53.627Z,61.45
2022-10-02T20:03:24.873Z,62.39
2022-10-02T20:05:58.078Z,62.33
2022-10-02T20:08:30.548Z,64.22
2022-10-02T20:11:04.150Z,64.07
2022-10-02T20:13:37.386Z,62.06
2022-10-02T20:16:32.227Z,62.00
2022-10-02T20:19:04.261Z,62.26
2022-10-02T20:21:37.734Z,63.19
2022-10-02T20:24:07.089Z,60.96
2022-10-02T20:26:40.587Z,60.52
2022-10-02T20:29:15.838Z,62.17
2022-10-02T20:31:49.258Z,63.30
2022-10-02T20:34:24.970Z,63.36
2022-10-02T20:36:59.516Z,63.16
2022-10-02T20:39:32.984Z,64.05
2022-10-02T20:42:06.431Z,60.73
2022-10-02T20:44:37.631Z,62.40
2022-10-02T20:47:29.617Z,61.77
2022-10-02T20:50:26.333Z,63.17
2022-10-02T20:53:13.265Z,64.04
2022-10-02T20:55:48.459Z,62.27
2022-10-02T20:58:25.278Z,62.32
2022-10-02T21:01:18.699Z,60.60
2022-10-02T21:06:46.512Z,60.58
2022-10-02T21:09:34.323Z,61.01
2022-10-02T21:12:20.544Z,62.71
2022-10-02T21:14:55.905Z,63.32
2022-10-02T21:17:43.165Z,62.52
2022-10-02T21:20:50.798Z,62.04
2022-10-02T21:23:41.023Z,61.03
2022-10-02T21:26:26.980Z,61.45
2022-10-02T21:29:08.090Z,61.08
2022-10-02T21:31:51.730Z,61.70
2022-10-02T21:34:31.406Z,61.53
2022-10-02T21:37:06.333Z,63.03
2022-10-02T21:39:56.626Z,61.40
2022-10-02T21:42:53.365Z,63.36
2022-10-02T21:45:37.723Z,64.27
2022-10-02T21:48:33.640Z,63.70
2022-10-02T21:51:17.489Z,63.54
2022-10-02T21:54:06.143Z,62.86
2022-10-02T21:56:52.681Z,64.22
2022-10-02T21:59:40.439Z,64.04
2022-10-02T22:02:28.788Z,63.92
2022-10-02T22:05:12.041Z,62.96
2022-10-02T22:07:44.826Z,63.18
2022-10-02T22:10:18.936Z,64.88
2022-10-02T22:12:56.779Z,63.07
2022-10-02T22:15:31.095Z,61.91
2022-10-02T22:18:06.206Z,62.58
2022-10-02T22:20:45.672Z,61.64
2022-10-02T22:23:26.976Z,61.75
2022-10-02T22:26:05.113Z,64.16
2022-10-02T22:28:42.096Z,64.77
2022-10-02T22:31:25.595Z,63.87
2022-10-02T22:34:00.594Z,62.20
2022-10-02T22:36:48.736Z,61.47
2022-10-02T22:39:23.783Z,63.11
2022-10-02T22:41:57.780Z,64.29
2022-10-02T22:44:32.621Z,61.90
2022-10-02T22:47:06.172Z,62.78
2022-10-02T22:49:40.041Z,61.68
2022-10-02T22:52:14.025Z,62.90
2022-10-02T22:54:47.954Z,62.65
2022-10-02T22:57:22.746Z,63.89
2022-10-02T22:59:55.455Z,64.20
2022-10-02T23:02:29.145Z,64.82
2022-10-02T23:05:05.651Z,64.43
2022-10-02T23:07:42.773Z,63.18
2022-10-02T23:10:22.407Z,63.29
2022-10-02T23:12:58.490Z,62.71
2022-10-02T23:15:32.431Z,61.87
2022-10-02T23:18:05.526Z,63.33
2022-10-02T23:20:38.345Z,64.30
2022-10-02T23:23:15.027Z,62.90
2022-10-02T23:25:47.727Z,62.49
2022-10-02T23:28:19.833Z,62.53
2022-10-02T23:30:54.074Z,62.53
2022-10-02T23:33:26.978Z,64.37
2022-10-02T23:36:00.506Z,63.20
2022-10-02T23:38:36.023Z,63.72
2022-10-02T23:41:26.499Z,62.38
2022-10-02T23:44:07.305Z,62.75
2022-10-02T23:46:42.622Z,61.44
2022-10-02T23:49:13.241Z,62.15
2022-10-02T23:51:47.900Z,64.39
2022-10-02T23:54:29.380Z,63.05
2022-10-02T23:57:08.182Z,63.02
2022-10-02T23:59:49.864Z,62.77
