createdAt,value
2018-12-03T00:01:11.737Z,10.50
2018-12-03T00:03:42.332Z,10.60
2018-12-03T00:06:11.819Z,10.60
2018-12-03T00:08:41.411Z,10.60
2018-12-03T00:11:11.001Z,10.50
2018-12-03T00:13:40.563Z,10.60
2018-12-03T00:16:10.064Z,10.60
2018-12-03T00:18:39.757Z,10.60
2018-12-03T00:21:09.399Z,10.50
2018-12-03T00:23:39.015Z,10.60
2018-12-03T00:26:08.634Z,10.60
2018-12-03T00:28:38.144Z,10.60
2018-12-03T00:31:07.788Z,10.60
2018-12-03T00:33:37.727Z,10.60
2018-12-03T00:36:07.316Z,10.60
2018-12-03T00:38:36.949Z,10.60
2018-12-03T00:41:06.545Z,10.60
2018-12-03T00:43:36.724Z,10.60
2018-12-03T00:46:06.212Z,10.60
2018-12-03T00:48:36.177Z,10.60
2018-12-03T00:51:06.124Z,10.60
2018-12-03T00:53:35.692Z,10.60
2018-12-03T00:56:05.490Z,10.60
2018-12-03T00:58:34.956Z,10.60
2018-12-03T01:01:04.913Z,10.60
2018-12-03T01:03:34.403Z,10.60
2018-12-03T01:06:04.308Z,10.60
2018-12-03T01:08:33.947Z,10.60
2018-12-03T01:11:03.638Z,10.60
2018-12-03T01:13:33.309Z,10.60
2018-12-03T01:16:02.852Z,10.60
2018-12-03T01:18:32.725Z,10.60
2018-12-03T01:21:02.234Z,10.60
2018-12-03T01:23:32.000Z,10.60
2018-12-03T01:26:01.631Z,10.60
2018-12-03T01:28:31.172Z,10.60
2018-12-03T01:31:00.743Z,10.60
2018-12-03T01:33:30.320Z,10.60
2018-12-03T01:35:59.946Z,10.60
2018-12-03T01:38:29.508Z,10.60
2018-12-03T01:40:59.124Z,10.60
2018-12-03T01:43:28.710Z,10.60
2018-12-03T01:45:58.515Z,10.60
2018-12-03T01:48:28.012Z,10.60
2018-12-03T01:50:57.815Z,10.60
2018-12-03T01:53:27.303Z,10.60
2018-12-03T01:55:56.893Z,10.60
2018-12-03T01:58:26.865Z,10.60
2018-12-03T02:00:56.695Z,10.60
2018-12-03T02:03:26.317Z,10.60
2018-12-03T02:05:56.285Z,10.70
2018-12-03T02:08:25.865Z,10.60
2018-12-03T02:10:55.408Z,10.70
2018-12-03T02:13:25.004Z,10.70
2018-12-03T02:15:54.769Z,10.60
2018-12-03T02:18:24.336Z,10.70
2018-12-03T02:20:53.803Z,10.60
2018-12-03T02:23:23.432Z,10.70
2018-12-03T02:25:53.069Z,10.70
2018-12-03T02:28:22.834Z,10.70
2018-12-03T02:30:52.617Z,10.70
2018-12-03T02:33:22.095Z,10.70
2018-12-03T02:35:51.584Z,10.70
2018-12-03T02:38:21.819Z,10.70
2018-12-03T02:40:51.492Z,10.70
2018-12-03T02:43:21.256Z,10.70
2018-12-03T02:45:50.893Z,10.70
2018-12-03T02:48:20.837Z,10.70
2018-12-03T02:50:50.484Z,10.70
2018-12-03T02:53:20.109Z,10.70
2018-12-03T02:55:50.141Z,10.70
2018-12-03T02:58:19.863Z,10.70
2018-12-03T03:00:49.480Z,10.70
2018-12-03T03:03:19.072Z,10.70
2018-12-03T03:05:48.689Z,10.70
2018-12-03T03:08:18.618Z,10.70
2018-12-03T03:10:48.168Z,10.60
2018-12-03T03:13:17.665Z,10.70
2018-12-03T03:15:47.632Z,10.70
2018-12-03T03:18:17.143Z,10.70
2018-12-03T03:20:46.975Z,10.70
2018-12-03T03:23:16.910Z,10.70
2018-12-03T03:25:46.753Z,10.70
2018-12-03T03:28:16.300Z,10.70
2018-12-03T03:30:46.308Z,10.70
2018-12-03T03:33:16.036Z,10.70
2018-12-03T03:35:45.613Z,10.70
2018-12-03T03:38:15.219Z,10.70
2018-12-03T03:40:44.860Z,10.70
2018-12-03T03:43:14.453Z,10.80
2018-12-03T03:45:44.325Z,10.70
2018-12-03T03:48:14.224Z,10.70
2018-12-03T03:50:43.872Z,10.70
2018-12-03T03:53:13.522Z,10.70
2018-12-03T03:55:43.105Z,10.80
2018-12-03T03:58:12.717Z,10.70
2018-12-03T04:00:42.287Z,10.80
2018-12-03T04:03:12.067Z,10.80
2018-12-03T04:05:41.712Z,10.70
2018-12-03T04:08:11.200Z,10.70
2018-12-03T04:10:40.931Z,10.80
2018-12-03T04:13:10.460Z,10.80
2018-12-03T04:15:40.177Z,10.80
2018-12-03T04:18:09.954Z,10.80
2018-12-03T04:20:39.728Z,10.80
2018-12-03T04:23:09.228Z,10.80
2018-12-03T04:25:38.762Z,10.70
2018-12-03T04:28:08.499Z,10.80
2018-12-03T04:30:38.056Z,10.80
2018-12-03T04:33:08.052Z,10.80
2018-12-03T04:35:37.753Z,10.80
2018-12-03T04:38:07.365Z,10.80
2018-12-03T04:40:37.355Z,10.80
2018-12-03T04:43:07.187Z,10.80
2018-12-03T04:45:36.941Z,10.70
2018-12-03T04:48:07.371Z,10.70
2018-12-03T04:50:36.947Z,10.80
2018-12-03T04:53:06.495Z,10.70
2018-12-03T04:55:36.061Z,10.70
2018-12-03T04:58:05.879Z,10.70
2018-12-03T05:00:35.477Z,10.70
2018-12-03T05:03:05.250Z,10.70
2018-12-03T05:05:34.777Z,10.70
2018-12-03T05:08:04.653Z,10.70
2018-12-03T05:10:34.219Z,10.70
2018-12-03T05:13:04.192Z,10.70
2018-12-03T05:15:33.873Z,10.70
2018-12-03T05:18:03.384Z,10.70
2018-12-03T05:20:32.954Z,10.70
2018-12-03T05:23:02.906Z,10.80
2018-12-03T05:25:32.559Z,10.80
2018-12-03T05:28:02.129Z,10.70
2018-12-03T05:30:31.824Z,10.70
2018-12-03T05:33:01.665Z,10.70
2018-12-03T05:35:31.561Z,10.80
2018-12-03T05:38:01.086Z,10.80
2018-12-03T05:40:31.459Z,10.80
2018-12-03T05:43:01.014Z,10.80
2018-12-03T05:45:30.549Z,10.80
2018-12-03T05:48:00.134Z,10.80
2018-12-03T05:50:29.794Z,10.80
2018-12-03T05:52:59.320Z,10.80
2018-12-03T05:55:28.861Z,10.80
2018-12-03T05:57:58.503Z,10.70
2018-12-03T06:00:28.111Z,10.80
2018-12-03T06:02:58.167Z,10.80
2018-12-03T06:05:27.794Z,10.80
2018-12-03T06:07:57.372Z,10.80
2018-12-03T06:10:27.149Z,10.80
2018-12-03T06:12:56.705Z,10.80
2018-12-03T06:15:26.254Z,10.80
2018-12-03T06:17:55.874Z,10.80
2018-12-03T06:20:25.575Z,10.90
2018-12-03T06:22:55.584Z,10.90
2018-12-03T06:25:29.203Z,10.90
2018-12-03T06:27:58.883Z,10.90
2018-12-03T06:30:28.620Z,10.90
2018-12-03T06:32:58.360Z,10.90
2018-12-03T06:35:28.100Z,10.90
2018-12-03T06:37:57.687Z,10.90
2018-12-03T06:40:28.668Z,10.90
2018-12-03T06:42:58.240Z,10.90
2018-12-03T06:45:28.352Z,10.90
2018-12-03T06:48:08.476Z,10.90
2018-12-03T06:50:38.383Z,10.90
2018-12-03T06:53:07.899Z,10.90
2018-12-03T06:55:37.504Z,10.90
2018-12-03T06:58:07.359Z,11.00
2018-12-03T07:00:37.445Z,11.00
2018-12-03T07:03:07.389Z,11.00
2018-12-03T07:05:37.177Z,11.00
2018-12-03T07:08:08.251Z,11.00
2018-12-03T07:10:37.884Z,11.00
2018-12-03T07:13:09.516Z,11.00
2018-12-03T07:15:41.171Z,11.00
2018-12-03T07:18:11.371Z,11.00
2018-12-03T07:20:41.227Z,11.00
2018-12-03T07:23:10.832Z,11.00
2018-12-03T07:25:40.353Z,11.00
2018-12-03T07:28:10.369Z,11.10
2018-12-03T07:30:39.836Z,11.10
2018-12-03T07:33:09.692Z,11.10
2018-12-03T07:35:39.198Z,11.10
2018-12-03T07:38:08.696Z,11.10
2018-12-03T07:40:38.389Z,11.10
2018-12-03T07:43:07.972Z,11.10
2018-12-03T07:45:37.563Z,11.20
2018-12-03T07:48:07.341Z,11.10
2018-12-03T07:50:36.943Z,11.20
2018-12-03T07:53:06.869Z,11.20
2018-12-03T07:55:36.441Z,11.20
2018-12-03T07:58:13.448Z,11.20
2018-12-03T08:00:47.547Z,11.20
2018-12-03T08:03:17.118Z,11.20
2018-12-03T08:05:47.374Z,11.20
2018-12-03T08:08:17.183Z,11.20
2018-12-03T08:10:54.584Z,11.20
2018-12-03T08:13:24.301Z,11.20
2018-12-03T08:15:53.931Z,11.20
2018-12-03T08:18:24.497Z,11.30
2018-12-03T08:20:55.582Z,11.30
2018-12-03T08:23:35.621Z,11.30
2018-12-03T08:26:06.935Z,11.30
2018-12-03T08:28:36.600Z,11.30
2018-12-03T08:31:06.473Z,11.30
2018-12-03T08:33:36.061Z,11.40
2018-12-03T08:36:06.547Z,11.40
2018-12-03T08:38:36.080Z,11.40
2018-12-03T08:41:06.900Z,11.40
2018-12-03T08:43:36.747Z,11.40
2018-12-03T08:46:08.294Z,11.40
2018-12-03T08:48:41.687Z,11.40
2018-12-03T08:51:12.286Z,11.50
2018-12-03T08:53:44.603Z,11.50
2018-12-03T08:56:14.068Z,11.50
2018-12-03T08:58:43.963Z,11.50
2018-12-03T09:01:18.284Z,11.50
2018-12-03T09:04:00.373Z,11.60
2018-12-03T09:06:29.872Z,11.60
2018-12-03T09:08:59.601Z,11.60
2018-12-03T09:11:29.644Z,11.60
2018-12-03T09:13:59.148Z,11.60
2018-12-03T09:16:28.719Z,11.70
2018-12-03T09:18:58.260Z,11.70
2018-12-03T09:21:27.849Z,11.70
2018-12-03T09:24:00.576Z,11.70
2018-12-03T09:26:30.087Z,11.70
2018-12-03T09:28:59.708Z,11.70
2018-12-03T09:31:29.235Z,11.70
2018-12-03T09:33:59.868Z,11.80
2018-12-03T09:36:30.074Z,11.80
2018-12-03T09:39:30.404Z,11.80
2018-12-03T09:42:00.233Z,11.80
2018-12-03T09:44:29.980Z,11.80
2018-12-03T09:46:59.628Z,11.80
2018-12-03T09:49:29.257Z,11.80
2018-12-03T09:51:58.747Z,11.90
2018-12-03T09:54:28.769Z,11.90
2018-12-03T09:56:58.503Z,11.90
2018-12-03T09:59:28.223Z,11.90
2018-12-03T10:02:00.259Z,11.90
2018-12-03T10:04:41.553Z,11.90
2018-12-03T10:07:19.397Z,11.90
2018-12-03T10:09:48.973Z,11.90
2018-12-03T10:12:18.579Z,11.90
2018-12-03T10:15:10.122Z,12.00
2018-12-03T10:17:39.703Z,11.90
2018-12-03T10:20:12.875Z,12.00
2018-12-03T10:22:48.164Z,12.00
2018-12-03T10:25:17.932Z,12.00
2018-12-03T10:27:47.602Z,12.00
2018-12-03T10:30:23.624Z,12.00
2018-12-03T10:32:53.908Z,12.00
2018-12-03T10:35:25.589Z,12.00
2018-12-03T10:37:55.264Z,12.00
2018-12-03T10:40:25.091Z,12.10
2018-12-03T10:42:54.684Z,12.10
2018-12-03T10:45:26.248Z,12.10
2018-12-03T10:47:57.732Z,12.10
2018-12-03T10:50:27.741Z,12.10
2018-12-03T10:52:57.220Z,12.10
2018-12-03T10:55:26.868Z,12.10
2018-12-03T10:57:56.605Z,12.10
2018-12-03T11:00:43.155Z,12.10
2018-12-03T11:03:30.848Z,12.10
2018-12-03T11:06:16.052Z,12.10
2018-12-03T11:08:46.508Z,12.10
2018-12-03T11:11:22.058Z,12.00
2018-12-03T11:13:52.202Z,12.10
2018-12-03T11:16:33.482Z,12.10
2018-12-03T11:19:03.336Z,12.10
2018-12-03T11:21:34.263Z,12.10
2018-12-03T11:24:04.635Z,12.10
2018-12-03T11:26:37.626Z,12.10
2018-12-03T11:29:08.912Z,12.10
2018-12-03T11:31:38.530Z,12.10
2018-12-03T11:34:08.312Z,12.10
2018-12-03T11:36:48.961Z,12.10
2018-12-03T11:39:54.279Z,12.10
2018-12-03T11:42:25.097Z,12.20
2018-12-03T11:44:54.713Z,12.20
2018-12-03T11:47:24.561Z,12.20
2018-12-03T11:49:54.361Z,12.20
2018-12-03T11:52:23.972Z,12.30
2018-12-03T11:54:53.591Z,12.30
2018-12-03T11:57:23.066Z,12.30
2018-12-03T11:59:52.609Z,12.30
2018-12-03T12:02:22.113Z,12.40
2018-12-03T12:04:51.620Z,12.40
2018-12-03T12:07:21.503Z,12.30
2018-12-03T12:09:51.258Z,12.30
2018-12-03T12:12:21.030Z,12.30
2018-12-03T12:15:21.620Z,12.30
2018-12-03T12:17:50.408Z,12.30
2018-12-03T12:20:20.463Z,12.30
2018-12-03T12:22:50.280Z,12.30
2018-12-03T12:25:20.180Z,12.30
2018-12-03T12:27:52.088Z,12.30
2018-12-03T12:30:22.251Z,12.30
2018-12-03T12:32:51.851Z,12.30
2018-12-03T12:35:21.453Z,12.30
2018-12-03T12:37:56.642Z,12.30
2018-12-03T12:40:22.637Z,12.30
2018-12-03T12:42:52.476Z,12.30
2018-12-03T12:45:28.426Z,12.30
2018-12-03T12:47:57.870Z,12.30
2018-12-03T12:50:27.476Z,12.30
2018-12-03T12:52:57.078Z,12.30
2018-12-03T12:55:27.043Z,12.30
2018-12-03T12:57:56.982Z,12.30
2018-12-03T13:00:26.571Z,12.30
2018-12-03T13:02:56.161Z,12.30
2018-12-03T13:05:28.667Z,12.30
2018-12-03T13:07:57.700Z,12.30
2018-12-03T13:10:27.387Z,12.30
2018-12-03T13:12:56.940Z,12.30
2018-12-03T13:15:48.223Z,12.30
2018-12-03T13:18:17.823Z,12.30
2018-12-03T13:20:47.792Z,12.30
2018-12-03T13:23:17.639Z,12.30
2018-12-03T13:25:47.247Z,12.30
2018-12-03T13:28:16.898Z,12.30
2018-12-03T13:30:46.487Z,12.30
2018-12-03T13:33:16.015Z,12.30
2018-12-03T13:35:45.584Z,12.40
2018-12-03T13:38:15.472Z,12.40
2018-12-03T13:40:45.251Z,12.30
2018-12-03T13:43:15.169Z,12.40
2018-12-03T13:45:44.757Z,12.30
2018-12-03T13:48:14.701Z,12.40
2018-12-03T13:50:44.489Z,12.40
2018-12-03T13:53:14.276Z,12.40
2018-12-03T13:55:44.084Z,12.40
2018-12-03T13:58:13.816Z,12.40
2018-12-03T14:00:43.347Z,12.40
2018-12-03T14:03:15.467Z,12.40
2018-12-03T14:05:49.319Z,12.40
2018-12-03T14:08:42.239Z,12.40
2018-12-03T14:11:59.859Z,12.50
2018-12-03T14:15:33.348Z,12.40
2018-12-03T14:18:39.750Z,12.40
2018-12-03T14:21:30.686Z,12.40
2018-12-03T14:24:01.115Z,12.40
2018-12-03T14:26:30.788Z,12.40
2018-12-03T14:29:00.545Z,12.40
2018-12-03T14:31:30.132Z,12.40
2018-12-03T14:33:59.694Z,12.40
2018-12-03T14:36:29.214Z,12.40
2018-12-03T14:38:58.794Z,12.50
2018-12-03T14:41:28.388Z,12.40
2018-12-03T14:43:57.911Z,12.40
2018-12-03T14:46:27.556Z,12.40
2018-12-03T14:48:57.199Z,12.50
2018-12-03T14:51:26.883Z,12.40
2018-12-03T14:53:56.598Z,12.50
2018-12-03T14:56:26.200Z,12.40
2018-12-03T14:58:55.810Z,12.40
2018-12-03T15:01:25.487Z,12.40
2018-12-03T15:03:55.054Z,12.50
2018-12-03T15:06:24.602Z,12.40
2018-12-03T15:08:54.262Z,12.40
2018-12-03T15:11:24.677Z,12.50
2018-12-03T15:13:54.228Z,12.50
2018-12-03T15:16:24.277Z,12.40
2018-12-03T15:18:54.121Z,12.40
2018-12-03T15:21:23.857Z,12.50
2018-12-03T15:23:53.612Z,12.50
2018-12-03T15:26:23.208Z,12.50
2018-12-03T15:28:52.904Z,12.50
2018-12-03T15:31:22.539Z,12.50
2018-12-03T15:33:52.316Z,12.40
2018-12-03T15:36:22.025Z,12.50
2018-12-03T15:38:51.512Z,12.50
2018-12-03T15:41:21.223Z,12.50
2018-12-03T15:43:50.708Z,12.50
2018-12-03T15:46:20.797Z,12.50
2018-12-03T15:48:51.087Z,12.50
2018-12-03T15:51:21.265Z,12.40
2018-12-03T15:53:51.485Z,12.50
2018-12-03T15:56:21.552Z,12.50
2018-12-03T15:58:51.900Z,12.50
2018-12-03T16:01:22.081Z,12.50
2018-12-03T16:03:52.024Z,12.50
2018-12-03T16:06:21.911Z,12.50
2018-12-03T16:08:52.027Z,12.50
2018-12-03T16:11:25.768Z,12.40
2018-12-03T16:13:56.113Z,12.50
2018-12-03T16:16:31.680Z,12.50
2018-12-03T16:19:01.999Z,12.50
2018-12-03T16:21:32.164Z,12.50
2018-12-03T16:24:02.805Z,12.50
2018-12-03T16:26:34.633Z,12.50
2018-12-03T16:29:05.259Z,12.50
2018-12-03T16:31:36.583Z,12.50
2018-12-03T16:34:07.672Z,12.50
2018-12-03T16:36:38.776Z,12.50
2018-12-03T16:39:09.788Z,12.50
2018-12-03T16:41:40.192Z,12.50
2018-12-03T16:44:10.580Z,12.50
2018-12-03T16:46:40.916Z,12.50
2018-12-03T16:49:11.335Z,12.50
2018-12-03T16:51:41.856Z,12.50
2018-12-03T16:54:12.251Z,12.50
2018-12-03T16:56:42.688Z,12.50
2018-12-03T16:59:12.993Z,12.50
2018-12-03T17:01:43.361Z,12.50
2018-12-03T17:04:13.907Z,12.50
2018-12-03T17:06:44.923Z,12.50
2018-12-03T17:09:16.635Z,12.50
2018-12-03T17:11:51.110Z,12.50
2018-12-03T17:14:31.926Z,12.50
2018-12-03T17:17:02.416Z,12.50
2018-12-03T17:19:33.014Z,12.50
2018-12-03T17:22:20.472Z,12.50
2018-12-03T17:24:51.192Z,12.50
2018-12-03T17:27:22.478Z,12.50
2018-12-03T17:29:53.795Z,12.50
2018-12-03T17:32:24.570Z,12.50
2018-12-03T17:34:54.938Z,12.50
2018-12-03T17:37:27.013Z,12.50
2018-12-03T17:39:57.394Z,12.50
2018-12-03T17:42:27.884Z,12.50
2018-12-03T17:44:58.370Z,12.50
2018-12-03T17:47:28.860Z,12.60
2018-12-03T17:49:59.339Z,12.50
2018-12-03T17:52:29.868Z,12.50
2018-12-03T17:55:00.286Z,12.50
2018-12-03T17:57:30.623Z,12.50
2018-12-03T18:00:05.301Z,12.50
2018-12-03T18:02:38.184Z,12.50
2018-12-03T18:05:08.629Z,12.50
2018-12-03T18:07:39.385Z,12.50
2018-12-03T18:10:11.576Z,12.50
2018-12-03T18:12:42.127Z,12.50
2018-12-03T18:15:47.426Z,12.50
2018-12-03T18:18:17.773Z,12.50
2018-12-03T18:20:48.179Z,12.50
2018-12-03T18:23:18.696Z,12.50
2018-12-03T18:25:49.128Z,12.50
2018-12-03T18:28:19.628Z,12.50
2018-12-03T18:30:50.076Z,12.50
2018-12-03T18:33:20.674Z,12.50
2018-12-03T18:35:50.983Z,12.50
2018-12-03T18:38:21.849Z,12.50
2018-12-03T18:40:52.302Z,12.50
2018-12-03T18:43:22.752Z,12.50
2018-12-03T18:45:53.178Z,12.50
2018-12-03T18:48:23.669Z,12.50
2018-12-03T18:50:55.556Z,12.60
2018-12-03T18:53:27.820Z,12.60
2018-12-03T18:55:58.319Z,12.50
2018-12-03T18:58:51.238Z,12.50
2018-12-03T19:01:21.646Z,12.50
2018-12-03T19:03:52.086Z,12.60
2018-12-03T19:06:25.549Z,12.60
2018-12-03T19:08:56.128Z,12.60
2018-12-03T19:11:26.846Z,12.60
2018-12-03T19:13:58.308Z,12.60
2018-12-03T19:16:40.717Z,12.60
2018-12-03T19:19:11.136Z,12.50
2018-12-03T19:21:41.673Z,12.50
2018-12-03T19:24:12.074Z,12.50
2018-12-03T19:26:44.368Z,12.60
2018-12-03T19:29:14.821Z,12.60
2018-12-03T19:31:45.379Z,12.60
2018-12-03T19:34:15.839Z,12.50
2018-12-03T19:36:46.312Z,12.60
2018-12-03T19:39:16.802Z,12.50
2018-12-03T19:41:47.179Z,12.60
2018-12-03T19:44:17.629Z,12.50
2018-12-03T19:46:48.125Z,12.50
2018-12-03T19:49:19.144Z,12.50
2018-12-03T19:51:52.485Z,12.50
2018-12-03T19:54:23.115Z,12.50
2018-12-03T19:56:53.492Z,12.50
2018-12-03T19:59:25.744Z,12.50
2018-12-03T20:01:56.296Z,12.50
2018-12-03T20:04:43.631Z,12.50
2018-12-03T20:07:14.127Z,12.50
2018-12-03T20:09:44.584Z,12.50
2018-12-03T20:12:15.041Z,12.60
2018-12-03T20:15:16.313Z,12.50
2018-12-03T20:17:46.094Z,12.50
2018-12-03T20:20:20.187Z,12.50
2018-12-03T20:22:59.668Z,12.50
2018-12-03T20:25:41.269Z,12.60
2018-12-03T20:28:15.730Z,12.50
2018-12-03T20:31:31.976Z,12.50
2018-12-03T20:34:29.468Z,12.60
2018-12-03T20:37:34.389Z,12.50
2018-12-03T20:40:30.350Z,12.50
2018-12-03T20:43:07.963Z,12.60
2018-12-03T20:46:07.648Z,12.60
2018-12-03T20:49:21.420Z,12.60
2018-12-03T20:51:54.138Z,12.60
2018-12-03T20:54:24.624Z,12.60
2018-12-03T20:56:55.143Z,12.60
2018-12-03T20:59:25.583Z,12.60
2018-12-03T21:01:56.000Z,12.60
2018-12-03T21:04:26.525Z,12.60
2018-12-03T21:06:56.923Z,12.60
2018-12-03T21:09:27.474Z,12.70
2018-12-03T21:11:57.947Z,12.60
2018-12-03T21:14:47.939Z,12.70
2018-12-03T21:17:18.875Z,12.70
2018-12-03T21:19:54.056Z,12.70
2018-12-03T21:22:24.459Z,12.70
2018-12-03T21:24:54.951Z,12.70
2018-12-03T21:27:40.387Z,12.70
2018-12-03T21:30:11.897Z,12.70
2018-12-03T21:32:42.294Z,12.70
2018-12-03T21:35:12.645Z,12.70
2018-12-03T21:37:43.203Z,12.80
2018-12-03T21:40:13.665Z,12.80
2018-12-03T21:42:44.247Z,12.80
2018-12-03T21:45:14.759Z,12.80
2018-12-03T21:47:46.808Z,12.80
2018-12-03T21:50:17.272Z,12.70
2018-12-03T21:52:47.836Z,12.70
2018-12-03T21:55:18.377Z,12.70
2018-12-03T21:57:48.915Z,12.70
2018-12-03T22:00:21.311Z,12.70
2018-12-03T22:02:51.655Z,12.70
2018-12-03T22:05:22.736Z,12.70
2018-12-03T22:07:53.231Z,12.70
2018-12-03T22:10:23.900Z,12.70
2018-12-03T22:12:54.289Z,12.70
2018-12-03T22:15:54.610Z,12.70
2018-12-03T22:18:24.760Z,12.70
2018-12-03T22:20:55.040Z,12.70
2018-12-03T22:23:25.295Z,12.70
2018-12-03T22:25:55.439Z,12.70
2018-12-03T22:28:24.922Z,12.70
2018-12-03T22:30:54.531Z,12.70
2018-12-03T22:33:24.357Z,12.70
2018-12-03T22:35:54.191Z,12.70
2018-12-03T22:38:24.363Z,12.70
2018-12-03T22:40:54.152Z,12.70
2018-12-03T22:43:23.742Z,12.70
2018-12-03T22:45:53.322Z,12.70
2018-12-03T22:48:22.895Z,12.70
2018-12-03T22:50:52.541Z,12.70
2018-12-03T22:53:22.414Z,12.70
2018-12-03T22:55:52.241Z,12.70
2018-12-03T22:58:22.261Z,12.70
2018-12-03T23:01:06.153Z,12.70
2018-12-03T23:03:36.152Z,12.70
2018-12-03T23:06:06.017Z,12.70
2018-12-03T23:08:35.683Z,12.70
2018-12-03T23:11:05.420Z,12.70
2018-12-03T23:13:35.148Z,12.70
2018-12-03T23:16:14.160Z,12.70
2018-12-03T23:18:44.074Z,12.70
2018-12-03T23:21:14.163Z,12.70
2018-12-03T23:23:45.034Z,12.80
2018-12-03T23:26:14.701Z,12.70
2018-12-03T23:28:44.308Z,12.80
2018-12-03T23:32:44.914Z,12.80
2018-12-03T23:35:13.665Z,12.70
2018-12-03T23:37:42.111Z,12.80
2018-12-03T23:40:10.663Z,12.80
2018-12-03T23:42:39.277Z,12.80
2018-12-03T23:45:08.104Z,12.80
2018-12-03T23:47:36.414Z,12.80
2018-12-03T23:50:05.164Z,12.80
2018-12-03T23:52:34.011Z,12.80
2018-12-03T23:55:02.573Z,12.70
2018-12-03T23:57:30.875Z,12.70
2018-12-03T23:59:59.258Z,12.70
