createdAt,value
2023-04-18T00:01:06.645Z,100.00
2023-04-18T00:03:37.307Z,100.00
2023-04-18T00:06:06.796Z,100.00
2023-04-18T00:08:35.486Z,100.00
2023-04-18T00:11:04.215Z,100.00
2023-04-18T00:13:32.948Z,100.00
2023-04-18T00:16:02.735Z,100.00
2023-04-18T00:18:31.666Z,100.00
2023-04-18T00:21:00.589Z,100.00
2023-04-18T00:23:30.435Z,100.00
2023-04-18T00:25:59.187Z,100.00
2023-04-18T00:28:28.182Z,100.00
2023-04-18T00:30:57.059Z,100.00
2023-04-18T00:33:25.749Z,100.00
2023-04-18T00:35:54.546Z,100.00
2023-04-18T00:38:23.203Z,100.00
2023-04-18T00:40:51.875Z,100.00
2023-04-18T00:43:24.836Z,100.00
2023-04-18T00:45:53.579Z,100.00
2023-04-18T00:48:22.290Z,100.00
2023-04-18T00:50:50.983Z,100.00
2023-04-18T00:53:19.752Z,100.00
2023-04-18T00:55:49.020Z,100.00
2023-04-18T00:58:17.703Z,100.00
2023-04-18T01:00:46.665Z,100.00
2023-04-18T01:03:15.658Z,100.00
2023-04-18T01:05:46.735Z,100.00
2023-04-18T01:08:15.918Z,100.00
2023-04-18T01:10:45.303Z,100.00
2023-04-18T01:13:19.781Z,100.00
2023-04-18T01:15:51.182Z,100.00
2023-04-18T01:18:20.976Z,100.00
2023-04-18T01:20:53.195Z,100.00
2023-04-18T01:23:21.979Z,100.00
2023-04-18T01:25:50.727Z,100.00
2023-04-18T01:28:23.811Z,100.00
2023-04-18T01:30:52.558Z,100.00
2023-04-18T01:33:21.279Z,100.00
2023-04-18T01:35:50.224Z,100.00
2023-04-18T01:38:18.947Z,100.00
2023-04-18T01:40:49.582Z,100.00
2023-04-18T01:43:18.258Z,100.00
2023-04-18T01:45:46.941Z,100.00
2023-04-18T01:48:15.706Z,100.00
2023-04-18T01:50:44.452Z,100.00
2023-04-18T01:53:13.214Z,100.00
2023-04-18T01:55:42.643Z,100.00
2023-04-18T01:58:11.338Z,100.00
2023-04-18T02:00:40.094Z,100.00
2023-04-18T02:03:08.864Z,100.00
2023-04-18T02:05:37.840Z,100.00
2023-04-18T02:08:08.700Z,100.00
2023-04-18T02:10:39.662Z,100.00
2023-04-18T02:13:08.629Z,100.00
2023-04-18T02:15:38.029Z,100.00
2023-04-18T02:18:07.299Z,100.00
2023-04-18T02:20:36.491Z,100.00
2023-04-18T02:23:06.089Z,100.00
2023-04-18T02:25:34.815Z,100.00
2023-04-18T02:28:03.541Z,100.00
2023-04-18T02:30:32.989Z,100.00
2023-04-18T02:33:04.311Z,100.00
2023-04-18T02:35:33.019Z,100.00
2023-04-18T02:38:01.794Z,100.00
2023-04-18T02:40:30.460Z,100.00
2023-04-18T02:43:02.741Z,100.00
2023-04-18T02:45:32.907Z,100.00
2023-04-18T02:48:02.108Z,100.00
2023-04-18T02:50:32.268Z,100.00
2023-04-18T02:53:01.018Z,100.00
2023-04-18T02:55:37.814Z,100.00
2023-04-18T02:58:06.620Z,100.00
2023-04-18T03:00:37.881Z,100.00
2023-04-18T03:03:13.086Z,100.00
2023-04-18T03:05:50.255Z,100.00
2023-04-18T03:08:18.915Z,100.00
2023-04-18T03:10:49.040Z,100.00
2023-04-18T03:13:18.355Z,100.00
2023-04-18T03:15:47.932Z,100.00
2023-04-18T03:18:17.196Z,100.00
2023-04-18T03:20:46.518Z,100.00
2023-04-18T03:23:15.366Z,100.00
2023-04-18T03:25:44.095Z,100.00
2023-04-18T03:28:12.949Z,100.00
2023-04-18T03:30:42.912Z,100.00
2023-04-18T03:33:12.100Z,100.00
2023-04-18T03:35:41.112Z,100.00
2023-04-18T03:38:10.030Z,100.00
2023-04-18T03:40:40.514Z,100.00
2023-04-18T03:43:14.020Z,100.00
2023-04-18T03:45:44.408Z,100.00
2023-04-18T03:48:14.819Z,100.00
2023-04-18T03:50:44.630Z,100.00
2023-04-18T03:53:14.569Z,100.00
2023-04-18T03:55:43.773Z,100.00
2023-04-18T03:58:13.622Z,100.00
2023-04-18T04:00:42.795Z,100.00
2023-04-18T04:03:11.879Z,100.00
2023-04-18T04:05:41.736Z,100.00
2023-04-18T04:08:10.440Z,100.00
2023-04-18T04:10:39.180Z,100.00
2023-04-18T04:13:08.093Z,100.00
2023-04-18T04:15:39.088Z,100.00
2023-04-18T04:18:09.168Z,100.00
2023-04-18T04:20:39.930Z,100.00
2023-04-18T04:23:12.764Z,100.00
2023-04-18T04:25:41.641Z,100.00
2023-04-18T04:28:17.305Z,100.00
2023-04-18T04:30:54.009Z,100.00
2023-04-18T04:33:28.914Z,100.00
2023-04-18T04:36:01.449Z,100.00
2023-04-18T04:38:31.279Z,100.00
2023-04-18T04:41:00.410Z,100.00
2023-04-18T04:43:29.550Z,100.00
2023-04-18T04:45:58.734Z,100.00
2023-04-18T04:48:27.474Z,100.00
2023-04-18T04:50:58.765Z,100.00
2023-04-18T04:53:32.359Z,100.00
2023-04-18T04:56:02.557Z,100.00
2023-04-18T04:58:31.429Z,100.00
2023-04-18T05:01:04.859Z,100.00
2023-04-18T05:03:34.365Z,100.00
2023-04-18T05:06:05.513Z,100.00
2023-04-18T05:08:34.538Z,100.00
2023-04-18T05:11:04.009Z,100.00
2023-04-18T05:13:32.689Z,100.00
2023-04-18T05:16:01.986Z,100.00
2023-04-18T05:18:32.058Z,100.00
2023-04-18T05:21:01.643Z,100.00
2023-04-18T05:23:30.864Z,100.00
2023-04-18T05:25:59.606Z,100.00
2023-04-18T05:28:28.318Z,100.00
2023-04-18T05:31:01.435Z,100.00
2023-04-18T05:33:31.956Z,100.00
2023-04-18T05:36:01.575Z,100.00
2023-04-18T05:38:30.376Z,100.00
2023-04-18T05:41:00.533Z,100.00
2023-04-18T05:43:29.308Z,100.00
2023-04-18T05:45:58.140Z,100.00
2023-04-18T05:48:27.888Z,100.00
2023-04-18T05:50:56.564Z,100.00
2023-04-18T05:53:25.362Z,100.00
2023-04-18T05:55:54.470Z,100.00
2023-04-18T05:58:23.095Z,100.00
2023-04-18T06:00:53.671Z,100.00
2023-04-18T06:03:22.538Z,100.00
2023-04-18T06:05:51.512Z,100.00
2023-04-18T06:08:20.382Z,100.00
2023-04-18T06:10:49.106Z,100.00
2023-04-18T06:13:17.807Z,100.00
2023-04-18T06:15:46.596Z,100.00
2023-04-18T06:18:15.303Z,100.00
2023-04-18T06:20:45.455Z,100.00
2023-04-18T06:23:14.106Z,100.00
2023-04-18T06:25:43.280Z,99.47
2023-04-18T06:28:12.046Z,99.36
2023-04-18T06:30:40.771Z,100.00
2023-04-18T06:33:12.051Z,99.38
2023-04-18T06:35:41.364Z,97.12
2023-04-18T06:38:12.062Z,98.12
2023-04-18T06:40:40.768Z,98.11
2023-04-18T06:43:09.570Z,97.98
2023-04-18T06:45:38.951Z,94.35
2023-04-18T06:48:09.267Z,94.89
2023-04-18T06:50:38.036Z,94.17
2023-04-18T06:53:06.782Z,94.71
2023-04-18T06:55:36.391Z,94.00
2023-04-18T06:58:05.725Z,90.89
2023-04-18T07:00:34.498Z,92.89
2023-04-18T07:03:11.320Z,92.48
2023-04-18T07:05:40.658Z,88.24
2023-04-18T07:08:09.445Z,90.03
2023-04-18T07:10:38.141Z,89.09
2023-04-18T07:13:06.865Z,89.63
2023-04-18T07:15:36.418Z,88.95
2023-04-18T07:18:05.344Z,90.55
2023-04-18T07:20:34.195Z,88.54
2023-04-18T07:23:02.872Z,88.51
2023-04-18T07:25:32.208Z,90.62
2023-04-18T07:28:01.120Z,91.84
2023-04-18T07:30:29.898Z,89.36
2023-04-18T07:32:58.760Z,88.64
2023-04-18T07:35:27.551Z,90.34
2023-04-18T07:37:56.429Z,90.74
2023-04-18T07:40:25.183Z,92.13
2023-04-18T07:42:54.682Z,91.72
2023-04-18T07:45:25.056Z,92.84
2023-04-18T07:47:53.895Z,92.05
2023-04-18T07:50:24.492Z,91.85
2023-04-18T07:52:53.332Z,90.88
2023-04-18T07:55:22.082Z,91.00
2023-04-18T07:57:50.809Z,90.23
2023-04-18T08:00:20.012Z,89.94
2023-04-18T08:02:48.896Z,90.93
2023-04-18T08:05:20.384Z,91.24
2023-04-18T08:07:49.171Z,91.36
2023-04-18T08:10:17.883Z,90.40
2023-04-18T08:12:47.122Z,89.56
2023-04-18T08:15:16.051Z,89.52
2023-04-18T08:17:45.424Z,89.76
2023-04-18T08:20:14.744Z,88.74
2023-04-18T08:22:57.679Z,87.99
2023-04-18T08:25:31.897Z,88.52
2023-04-18T08:28:00.861Z,87.23
2023-04-18T08:30:30.213Z,87.69
2023-04-18T08:33:02.420Z,88.35
2023-04-18T08:35:31.401Z,87.39
2023-04-18T08:38:02.692Z,86.70
2023-04-18T08:40:31.586Z,86.13
2023-04-18T08:43:05.113Z,86.21
2023-04-18T08:45:34.470Z,85.69
2023-04-18T08:48:04.051Z,84.96
2023-04-18T08:50:32.872Z,84.99
2023-04-18T08:53:01.695Z,85.26
2023-04-18T08:55:30.655Z,85.12
2023-04-18T08:57:59.924Z,86.18
2023-04-18T09:00:31.897Z,86.41
2023-04-18T09:03:04.078Z,87.35
2023-04-18T09:05:33.056Z,87.69
2023-04-18T09:08:25.860Z,87.66
2023-04-18T09:10:54.587Z,88.00
2023-04-18T09:13:47.591Z,87.99
2023-04-18T09:16:20.796Z,88.71
2023-04-18T09:19:15.017Z,89.44
2023-04-18T09:21:47.402Z,90.48
2023-04-18T09:24:22.987Z,90.90
2023-04-18T09:26:54.152Z,90.66
2023-04-18T09:29:43.569Z,90.91
2023-04-18T09:32:24.060Z,91.34
2023-04-18T09:35:05.599Z,91.45
2023-04-18T09:37:35.450Z,92.27
2023-04-18T09:40:18.373Z,93.72
2023-04-18T09:42:50.944Z,94.92
2023-04-18T09:45:19.703Z,94.14
2023-04-18T09:47:48.649Z,94.44
2023-04-18T09:50:18.580Z,95.06
2023-04-18T09:52:48.917Z,95.17
2023-04-18T09:55:20.594Z,95.34
2023-04-18T09:57:52.285Z,95.96
2023-04-18T10:00:26.731Z,96.41
2023-04-18T10:03:11.101Z,98.20
2023-04-18T10:05:41.488Z,97.85
2023-04-18T10:08:12.289Z,98.29
2023-04-18T10:10:41.672Z,98.37
2023-04-18T10:13:14.220Z,98.64
2023-04-18T10:15:44.307Z,98.41
2023-04-18T10:18:19.299Z,98.14
2023-04-18T10:20:48.651Z,98.52
2023-04-18T10:23:35.102Z,99.31
2023-04-18T10:26:06.594Z,99.98
2023-04-18T10:28:56.763Z,100.00
2023-04-18T10:31:29.787Z,100.00
2023-04-18T10:36:32.632Z,100.00
2023-04-18T10:39:21.130Z,100.00
2023-04-18T10:41:51.166Z,100.00
2023-04-18T10:44:25.031Z,100.00
2023-04-18T10:46:53.733Z,100.00
2023-04-18T10:49:29.738Z,100.00
2023-04-18T10:52:02.483Z,100.00
2023-04-18T10:54:59.231Z,100.00
2023-04-18T10:57:43.270Z,100.00
2023-04-18T11:00:16.328Z,100.00
2023-04-18T11:02:52.556Z,100.00
2023-04-18T11:05:28.180Z,100.00
2023-04-18T11:07:56.960Z,100.00
2023-04-18T11:10:27.904Z,100.00
2023-04-18T11:12:57.579Z,100.00
2023-04-18T11:15:27.453Z,100.00
2023-04-18T11:18:04.075Z,100.00
2023-04-18T11:20:46.972Z,100.00
2023-04-18T11:23:20.272Z,100.00
2023-04-18T11:25:54.636Z,100.00
2023-04-18T11:28:25.144Z,100.00
2023-04-18T11:30:59.685Z,100.00
2023-04-18T11:33:29.534Z,100.00
2023-04-18T11:36:01.892Z,100.00
2023-04-18T11:38:31.193Z,100.00
2023-04-18T11:41:02.760Z,100.00
2023-04-18T11:43:31.601Z,100.00
2023-04-18T11:46:01.131Z,100.00
2023-04-18T11:48:45.606Z,100.00
2023-04-18T11:51:40.298Z,100.00
2023-04-18T11:54:41.394Z,100.00
2023-04-18T11:57:28.376Z,100.00
2023-04-18T12:00:00.009Z,100.00
2023-04-18T12:02:42.917Z,100.00
2023-04-18T12:05:14.927Z,100.00
2023-04-18T12:07:46.031Z,100.00
2023-04-18T12:10:20.912Z,100.00
2023-04-18T12:12:55.699Z,100.00
2023-04-18T12:15:28.381Z,100.00
2023-04-18T12:18:05.466Z,100.00
2023-04-18T12:20:52.767Z,100.00
2023-04-18T12:23:40.536Z,100.00
2023-04-18T12:26:21.262Z,100.00
2023-04-18T12:28:51.602Z,100.00
2023-04-18T12:31:21.853Z,100.00
2023-04-18T12:33:51.005Z,100.00
2023-04-18T12:36:22.253Z,100.00
2023-04-18T12:38:51.588Z,100.00
2023-04-18T12:41:20.336Z,100.00
2023-04-18T12:43:49.381Z,100.00
2023-04-18T12:46:18.775Z,100.00
2023-04-18T12:48:47.515Z,100.00
2023-04-18T12:51:16.266Z,100.00
2023-04-18T12:53:45.036Z,100.00
2023-04-18T12:56:14.002Z,100.00
2023-04-18T12:58:42.779Z,100.00
2023-04-18T13:01:11.857Z,100.00
2023-04-18T13:03:40.641Z,100.00
2023-04-18T13:06:10.237Z,100.00
2023-04-18T13:08:39.276Z,100.00
2023-04-18T13:11:08.078Z,100.00
2023-04-18T13:13:36.848Z,100.00
2023-04-18T13:16:06.325Z,100.00
2023-04-18T13:18:35.160Z,100.00
2023-04-18T13:21:03.978Z,100.00
2023-04-18T13:23:32.728Z,100.00
2023-04-18T13:26:01.480Z,100.00
2023-04-18T13:28:30.793Z,100.00
2023-04-18T13:30:59.898Z,100.00
2023-04-18T13:33:28.636Z,100.00
2023-04-18T13:36:00.301Z,100.00
2023-04-18T13:38:30.468Z,100.00
2023-04-18T13:41:11.534Z,100.00
2023-04-18T13:43:41.644Z,100.00
2023-04-18T13:46:10.697Z,100.00
2023-04-18T13:48:39.593Z,100.00
2023-04-18T13:51:08.625Z,100.00
2023-04-18T13:53:37.466Z,100.00
2023-04-18T13:56:07.025Z,100.00
2023-04-18T13:58:36.434Z,100.00
2023-04-18T14:01:05.498Z,100.00
2023-04-18T14:03:36.444Z,100.00
2023-04-18T14:06:07.107Z,100.00
2023-04-18T14:08:36.201Z,100.00
2023-04-18T14:11:06.303Z,100.00
2023-04-18T14:13:36.071Z,100.00
2023-04-18T14:16:06.589Z,100.00
2023-04-18T14:18:35.746Z,100.00
2023-04-18T14:21:04.828Z,100.00
2023-04-18T14:23:35.598Z,100.00
2023-04-18T14:26:05.688Z,100.00
2023-04-18T14:28:35.155Z,100.00
2023-04-18T14:31:06.569Z,100.00
2023-04-18T14:33:35.298Z,100.00
2023-04-18T14:36:04.328Z,100.00
2023-04-18T14:38:33.565Z,100.00
2023-04-18T14:41:05.022Z,100.00
2023-04-18T14:43:33.742Z,100.00
2023-04-18T14:46:02.514Z,100.00
2023-04-18T14:48:31.516Z,100.00
2023-04-18T14:51:02.706Z,100.00
2023-04-18T14:53:31.786Z,100.00
2023-04-18T14:56:00.576Z,100.00
2023-04-18T14:58:29.285Z,100.00
2023-04-18T15:00:58.070Z,100.00
2023-04-18T15:03:26.875Z,100.00
2023-04-18T15:05:56.914Z,100.00
2023-04-18T15:08:25.720Z,100.00
2023-04-18T15:10:54.502Z,100.00
2023-04-18T15:13:23.284Z,100.00
2023-04-18T15:15:53.636Z,100.00
2023-04-18T15:18:22.765Z,100.00
2023-04-18T15:20:52.128Z,100.00
2023-04-18T15:23:21.042Z,100.00
2023-04-18T15:25:49.721Z,100.00
2023-04-18T15:28:19.628Z,100.00
2023-04-18T15:30:48.397Z,100.00
2023-04-18T15:33:19.270Z,100.00
2023-04-18T15:35:48.755Z,100.00
2023-04-18T15:38:18.063Z,100.00
2023-04-18T15:40:46.774Z,100.00
2023-04-18T15:43:17.352Z,100.00
2023-04-18T15:45:47.092Z,100.00
2023-04-18T15:48:16.147Z,100.00
2023-04-18T15:50:51.548Z,100.00
2023-04-18T15:53:20.280Z,100.00
2023-04-18T15:55:48.986Z,100.00
2023-04-18T15:58:17.682Z,100.00
2023-04-18T16:00:46.904Z,100.00
2023-04-18T16:03:16.313Z,100.00
2023-04-18T16:05:45.519Z,100.00
2023-04-18T16:08:15.484Z,100.00
2023-04-18T16:10:45.662Z,100.00
2023-04-18T16:13:14.420Z,100.00
2023-04-18T16:15:43.208Z,100.00
2023-04-18T16:18:16.241Z,100.00
2023-04-18T16:20:45.618Z,100.00
2023-04-18T16:23:14.358Z,100.00
2023-04-18T16:25:43.031Z,100.00
2023-04-18T16:28:11.729Z,100.00
2023-04-18T16:30:43.907Z,100.00
2023-04-18T16:33:12.746Z,100.00
2023-04-18T16:35:41.480Z,100.00
2023-04-18T16:38:10.149Z,100.00
2023-04-18T16:40:38.922Z,100.00
2023-04-18T16:43:07.651Z,100.00
2023-04-18T16:45:36.442Z,100.00
2023-04-18T16:48:05.865Z,100.00
2023-04-18T16:50:34.818Z,100.00
2023-04-18T16:53:03.798Z,100.00
2023-04-18T16:55:32.493Z,100.00
2023-04-18T16:58:01.274Z,100.00
2023-04-18T17:00:30.149Z,100.00
2023-04-18T17:02:58.860Z,100.00
2023-04-18T17:05:27.582Z,100.00
2023-04-18T17:07:56.236Z,100.00
2023-04-18T17:10:25.317Z,100.00
2023-04-18T17:12:54.401Z,100.00
2023-04-18T17:15:23.223Z,100.00
2023-04-18T17:17:51.934Z,100.00
2023-04-18T17:20:21.032Z,100.00
2023-04-18T17:22:51.478Z,100.00
2023-04-18T17:25:21.091Z,100.00
2023-04-18T17:27:50.019Z,100.00
2023-04-18T17:30:19.695Z,100.00
2023-04-18T17:32:50.722Z,100.00
2023-04-18T17:35:19.773Z,100.00
2023-04-18T17:37:51.198Z,100.00
2023-04-18T17:40:20.015Z,100.00
2023-04-18T17:42:48.762Z,100.00
2023-04-18T17:45:20.683Z,100.00
2023-04-18T17:47:50.945Z,100.00
2023-04-18T17:50:19.969Z,100.00
2023-04-18T17:52:49.046Z,100.00
2023-04-18T17:55:17.821Z,100.00
2023-04-18T17:57:46.545Z,100.00
2023-04-18T18:00:15.954Z,100.00
2023-04-18T18:02:44.941Z,100.00
2023-04-18T18:05:13.813Z,100.00
2023-04-18T18:07:49.385Z,100.00
2023-04-18T18:10:19.999Z,100.00
2023-04-18T18:12:48.902Z,100.00
2023-04-18T18:15:18.481Z,100.00
2023-04-18T18:17:49.927Z,100.00
2023-04-18T18:20:19.301Z,100.00
2023-04-18T18:22:48.079Z,100.00
2023-04-18T18:25:16.785Z,100.00
2023-04-18T18:27:45.431Z,100.00
2023-04-18T18:30:14.339Z,100.00
2023-04-18T18:32:43.106Z,100.00
2023-04-18T18:35:13.089Z,100.00
2023-04-18T18:37:41.841Z,100.00
2023-04-18T18:40:11.178Z,100.00
2023-04-18T18:42:39.969Z,100.00
2023-04-18T18:45:09.909Z,100.00
2023-04-18T18:47:41.279Z,100.00
2023-04-18T18:50:10.642Z,100.00
2023-04-18T18:52:41.071Z,100.00
2023-04-18T18:55:12.834Z,100.00
2023-04-18T18:57:41.583Z,100.00
2023-04-18T19:00:13.593Z,100.00
2023-04-18T19:02:42.466Z,100.00
2023-04-18T19:05:12.846Z,100.00
2023-04-18T19:07:44.170Z,100.00
2023-04-18T19:10:12.835Z,100.00
2023-04-18T19:12:41.602Z,100.00
2023-04-18T19:15:11.045Z,100.00
2023-04-18T19:17:39.788Z,100.00
2023-04-18T19:20:09.242Z,100.00
2023-04-18T19:22:38.246Z,100.00
2023-04-18T19:25:07.995Z,100.00
2023-04-18T19:27:36.767Z,100.00
2023-04-18T19:30:06.320Z,100.00
2023-04-18T19:32:35.285Z,100.00
2023-04-18T19:35:04.780Z,100.00
2023-04-18T19:37:33.474Z,100.00
2023-04-18T19:40:02.936Z,100.00
2023-04-18T19:42:31.649Z,100.00
2023-04-18T19:45:00.676Z,100.00
2023-04-18T19:47:33.838Z,100.00
2023-04-18T19:50:02.416Z,100.00
2023-04-18T19:52:31.107Z,100.00
2023-04-18T19:54:59.817Z,100.00
2023-04-18T19:57:29.145Z,100.00
2023-04-18T19:59:57.836Z,100.00
2023-04-18T20:02:26.774Z,100.00
2023-04-18T20:04:55.865Z,100.00
2023-04-18T20:07:26.273Z,100.00
2023-04-18T20:09:55.185Z,100.00
2023-04-18T20:12:24.056Z,100.00
2023-04-18T20:14:55.266Z,100.00
2023-04-18T20:17:24.433Z,100.00
2023-04-18T20:19:53.344Z,100.00
2023-04-18T20:22:22.218Z,100.00
2023-04-18T20:24:51.324Z,100.00
2023-04-18T20:27:22.842Z,100.00
2023-04-18T20:29:51.765Z,100.00
2023-04-18T20:32:20.728Z,100.00
2023-04-18T20:34:49.455Z,100.00
2023-04-18T20:37:18.857Z,100.00
2023-04-18T20:39:47.734Z,100.00
2023-04-18T20:42:16.386Z,100.00
2023-04-18T20:44:47.016Z,100.00
2023-04-18T20:47:16.091Z,100.00
2023-04-18T20:49:44.774Z,100.00
2023-04-18T20:52:14.493Z,100.00
2023-04-18T20:54:43.225Z,100.00
2023-04-18T20:57:12.005Z,100.00
2023-04-18T20:59:40.802Z,100.00
2023-04-18T21:02:09.603Z,100.00
2023-04-18T21:04:38.573Z,100.00
2023-04-18T21:07:07.361Z,100.00
2023-04-18T21:09:37.208Z,100.00
2023-04-18T21:12:06.312Z,100.00
2023-04-18T21:14:35.055Z,100.00
2023-04-18T21:17:03.827Z,100.00
2023-04-18T21:19:32.575Z,100.00
2023-04-18T21:22:01.311Z,100.00
2023-04-18T21:24:30.097Z,100.00
2023-04-18T21:26:58.796Z,100.00
2023-04-18T21:29:27.490Z,100.00
2023-04-18T21:31:56.374Z,100.00
2023-04-18T21:34:25.073Z,100.00
2023-04-18T21:36:53.780Z,100.00
2023-04-18T21:39:22.473Z,100.00
2023-04-18T21:41:51.167Z,100.00
2023-04-18T21:44:19.877Z,100.00
2023-04-18T21:46:48.580Z,100.00
2023-04-18T21:49:17.299Z,100.00
2023-04-18T21:51:46.049Z,100.00
2023-04-18T21:54:16.254Z,100.00
2023-04-18T21:56:45.066Z,100.00
2023-04-18T21:59:13.812Z,100.00
2023-04-18T22:01:43.571Z,100.00
2023-04-18T22:04:12.590Z,100.00
2023-04-18T22:06:41.770Z,100.00
2023-04-18T22:09:11.946Z,100.00
2023-04-18T22:11:40.889Z,100.00
2023-04-18T22:14:10.182Z,100.00
2023-04-18T22:16:39.153Z,100.00
2023-04-18T22:19:09.285Z,100.00
2023-04-18T22:21:38.176Z,100.00
2023-04-18T22:24:08.350Z,100.00
2023-04-18T22:26:37.516Z,100.00
2023-04-18T22:29:06.271Z,100.00
2023-04-18T22:31:35.043Z,100.00
2023-04-18T22:34:04.664Z,100.00
2023-04-18T22:36:33.508Z,100.00
2023-04-18T22:39:02.318Z,100.00
2023-04-18T22:41:30.974Z,100.00
2023-04-18T22:43:59.661Z,100.00
2023-04-18T22:46:28.543Z,100.00
2023-04-18T22:48:57.339Z,100.00
2023-04-18T22:51:28.967Z,100.00
2023-04-18T22:53:57.665Z,100.00
2023-04-18T22:56:26.294Z,100.00
2023-04-18T22:58:54.973Z,100.00
2023-04-18T23:01:23.692Z,100.00
2023-04-18T23:03:52.525Z,100.00
2023-04-18T23:06:23.294Z,100.00
2023-04-18T23:08:51.961Z,100.00
2023-04-18T23:11:21.345Z,100.00
2023-04-18T23:13:50.053Z,100.00
2023-04-18T23:16:18.862Z,100.00
2023-04-18T23:18:47.680Z,100.00
2023-04-18T23:21:17.656Z,100.00
2023-04-18T23:23:46.378Z,100.00
2023-04-18T23:26:15.883Z,100.00
2023-04-18T23:28:44.715Z,100.00
2023-04-18T23:31:13.508Z,100.00
2023-04-18T23:33:42.198Z,100.00
2023-04-18T23:36:12.790Z,100.00
2023-04-18T23:38:41.564Z,100.00
2023-04-18T23:41:10.242Z,100.00
2023-04-18T23:43:38.848Z,100.00
2023-04-18T23:46:07.519Z,100.00
2023-04-18T23:48:36.205Z,100.00
2023-04-18T23:51:04.967Z,100.00
2023-04-18T23:53:33.624Z,100.00
2023-04-18T23:56:02.241Z,100.00
2023-04-18T23:58:31.911Z,100.00
