createdAt,value
2019-02-28T00:00:59.470Z,8.00
2019-02-28T00:05:07.743Z,8.00
2019-02-28T00:09:16.005Z,8.00
2019-02-28T00:13:24.221Z,7.90
2019-02-28T00:17:32.482Z,7.90
2019-02-28T00:21:41.305Z,7.80
2019-02-28T00:25:49.022Z,7.90
2019-02-28T00:29:57.270Z,7.80
2019-02-28T00:34:05.632Z,7.80
2019-02-28T00:38:13.755Z,7.70
2019-02-28T00:42:22.002Z,7.70
2019-02-28T00:46:30.255Z,7.70
2019-02-28T00:50:38.505Z,7.70
2019-02-28T00:54:46.742Z,7.80
2019-02-28T00:58:55.012Z,7.80
2019-02-28T01:03:03.260Z,7.70
2019-02-28T01:07:13.289Z,7.70
2019-02-28T01:11:19.741Z,7.70
2019-02-28T01:15:27.961Z,7.80
2019-02-28T01:19:36.228Z,7.80
2019-02-28T01:23:44.474Z,7.90
2019-02-28T01:27:53.107Z,7.80
2019-02-28T01:32:01.030Z,7.80
2019-02-28T01:36:09.239Z,7.70
2019-02-28T01:40:17.455Z,7.70
2019-02-28T01:44:25.704Z,7.70
2019-02-28T01:48:33.913Z,7.60
2019-02-28T01:52:45.902Z,7.60
2019-02-28T01:56:50.447Z,7.50
2019-02-28T02:00:58.650Z,7.50
2019-02-28T02:05:06.971Z,7.50
2019-02-28T02:09:15.242Z,7.50
2019-02-28T02:13:23.461Z,7.50
2019-02-28T02:17:32.279Z,7.50
2019-02-28T02:21:40.748Z,7.50
2019-02-28T02:25:49.103Z,7.40
2019-02-28T02:29:57.340Z,7.40
2019-02-28T02:34:05.546Z,7.40
2019-02-28T02:38:13.795Z,7.30
2019-02-28T02:42:22.041Z,7.30
2019-02-28T02:46:30.290Z,7.20
2019-02-28T02:50:38.535Z,7.20
2019-02-28T02:54:46.790Z,7.20
2019-02-28T02:58:55.029Z,7.10
2019-02-28T03:03:06.108Z,7.10
2019-02-28T03:15:27.656Z,6.90
2019-02-28T03:19:35.933Z,6.90
2019-02-28T03:23:44.147Z,7.00
2019-02-28T03:27:56.500Z,7.00
2019-02-28T03:32:00.663Z,7.00
2019-02-28T03:36:08.878Z,7.00
2019-02-28T03:40:17.145Z,7.00
2019-02-28T03:44:25.391Z,7.00
2019-02-28T03:48:35.904Z,7.00
2019-02-28T03:52:44.210Z,7.00
2019-02-28T03:56:52.886Z,6.90
2019-02-28T04:00:58.509Z,6.90
2019-02-28T04:05:06.995Z,7.00
2019-02-28T04:09:15.215Z,6.90
2019-02-28T04:13:23.554Z,6.80
2019-02-28T04:17:31.828Z,6.80
2019-02-28T04:21:46.302Z,6.80
2019-02-28T04:25:48.418Z,6.80
2019-02-28T04:34:04.686Z,6.70
2019-02-28T04:38:12.891Z,6.70
2019-02-28T04:42:21.149Z,6.70
2019-02-28T04:46:31.846Z,6.60
2019-02-28T04:50:37.710Z,6.50
2019-02-28T04:54:45.987Z,6.50
2019-02-28T04:58:56.490Z,6.40
2019-02-28T05:03:02.501Z,6.40
2019-02-28T05:07:10.783Z,6.40
2019-02-28T05:11:19.054Z,6.40
2019-02-28T05:15:27.290Z,6.30
2019-02-28T05:19:35.858Z,6.40
2019-02-28T05:23:43.782Z,6.40
2019-02-28T05:27:52.076Z,6.40
2019-02-28T05:32:00.988Z,6.40
2019-02-28T05:36:08.757Z,6.40
2019-02-28T05:40:17.017Z,6.30
2019-02-28T05:44:25.281Z,6.30
2019-02-28T05:48:35.232Z,6.30
2019-02-28T05:52:41.826Z,6.20
2019-02-28T05:56:50.061Z,6.10
2019-02-28T06:05:08.410Z,6.10
2019-02-28T06:09:14.889Z,6.20
2019-02-28T06:13:23.023Z,6.10
2019-02-28T06:17:31.308Z,6.20
2019-02-28T06:21:39.594Z,6.20
2019-02-28T06:25:47.881Z,6.10
2019-02-28T06:29:56.162Z,6.10
2019-02-28T06:34:05.626Z,6.20
2019-02-28T06:38:12.768Z,6.20
2019-02-28T06:42:20.963Z,6.20
2019-02-28T06:46:29.277Z,6.20
2019-02-28T06:50:37.516Z,6.30
2019-02-28T06:54:45.782Z,6.30
2019-02-28T06:58:54.041Z,6.30
2019-02-28T07:03:03.361Z,6.30
2019-02-28T07:07:13.590Z,6.30
2019-02-28T07:11:19.918Z,6.30
2019-02-28T07:15:27.153Z,6.30
2019-02-28T07:19:35.405Z,6.40
2019-02-28T07:23:43.653Z,6.40
2019-02-28T07:27:51.954Z,6.50
2019-02-28T07:32:01.384Z,6.50
2019-02-28T07:36:09.531Z,6.50
2019-02-28T07:40:17.317Z,6.60
2019-02-28T07:44:26.349Z,6.60
2019-02-28T07:48:34.627Z,6.60
2019-02-28T07:52:44.858Z,6.80
2019-02-28T07:56:54.774Z,6.90
2019-02-28T08:01:03.026Z,7.00
2019-02-28T08:05:11.400Z,7.00
2019-02-28T08:09:26.301Z,7.20
2019-02-28T08:13:37.478Z,7.30
2019-02-28T08:17:43.845Z,7.40
2019-02-28T08:21:51.035Z,7.50
2019-02-28T08:25:59.268Z,7.60
2019-02-28T08:30:12.138Z,7.80
2019-02-28T08:34:20.680Z,7.90
2019-02-28T08:38:30.128Z,8.10
2019-02-28T08:42:39.701Z,8.20
2019-02-28T08:46:46.374Z,8.40
2019-02-28T08:50:55.799Z,8.50
2019-02-28T08:55:02.871Z,8.70
2019-02-28T08:59:12.021Z,8.80
2019-02-28T09:03:18.385Z,9.10
2019-02-28T09:07:26.592Z,9.20
2019-02-28T09:11:34.861Z,9.40
2019-02-28T09:15:43.185Z,9.60
2019-02-28T09:19:51.396Z,9.70
2019-02-28T09:23:59.670Z,9.80
2019-02-28T09:28:10.236Z,9.90
2019-02-28T09:32:17.565Z,10.00
2019-02-28T09:36:24.517Z,10.10
2019-02-28T09:40:32.786Z,10.10
2019-02-28T09:44:41.032Z,10.10
2019-02-28T09:48:49.253Z,10.30
2019-02-28T09:52:57.589Z,10.40
2019-02-28T09:57:05.881Z,10.60
2019-02-28T10:01:14.109Z,10.70
2019-02-28T10:05:22.372Z,10.80
2019-02-28T10:09:30.681Z,11.10
2019-02-28T10:13:41.217Z,11.20
2019-02-28T10:17:49.545Z,11.20
2019-02-28T10:21:57.882Z,11.30
2019-02-28T10:26:06.134Z,11.30
2019-02-28T10:30:17.582Z,11.60
2019-02-28T10:34:26.381Z,11.80
2019-02-28T10:38:34.357Z,11.80
2019-02-28T10:42:42.662Z,11.70
2019-02-28T10:46:53.784Z,11.90
2019-02-28T10:50:59.317Z,11.80
2019-02-28T10:55:08.828Z,11.70
2019-02-28T10:59:17.159Z,11.80
2019-02-28T11:03:31.748Z,11.80
2019-02-28T11:07:34.213Z,12.00
2019-02-28T11:11:42.559Z,12.00
2019-02-28T11:15:50.421Z,12.10
2019-02-28T11:19:58.689Z,12.10
2019-02-28T11:24:06.952Z,12.30
2019-02-28T11:28:15.233Z,12.50
2019-02-28T11:32:26.473Z,12.70
2019-02-28T11:36:34.151Z,12.70
2019-02-28T11:40:40.430Z,12.50
2019-02-28T11:44:48.441Z,12.50
2019-02-28T11:48:56.708Z,12.70
2019-02-28T11:53:06.004Z,12.70
2019-02-28T11:57:13.243Z,12.80
2019-02-28T12:01:21.496Z,12.80
2019-02-28T12:05:29.764Z,13.00
2019-02-28T12:09:38.036Z,13.20
2019-02-28T12:13:46.270Z,13.40
2019-02-28T12:17:54.520Z,13.50
2019-02-28T12:22:02.766Z,13.50
2019-02-28T12:26:10.993Z,13.70
2019-02-28T12:30:21.992Z,13.70
2019-02-28T12:34:29.945Z,13.80
2019-02-28T12:38:37.861Z,13.90
2019-02-28T12:42:46.153Z,14.10
2019-02-28T12:46:54.425Z,14.20
2019-02-28T12:51:05.331Z,14.20
2019-02-28T12:55:12.962Z,14.10
2019-02-28T12:59:21.220Z,14.30
2019-02-28T13:03:29.485Z,14.40
2019-02-28T13:07:37.840Z,14.40
2019-02-28T13:11:46.165Z,14.40
2019-02-28T13:15:54.443Z,14.30
2019-02-28T13:20:02.785Z,14.30
2019-02-28T13:24:11.033Z,14.40
2019-02-28T13:28:22.438Z,14.30
2019-02-28T13:32:27.687Z,14.40
2019-02-28T13:36:35.946Z,14.40
2019-02-28T13:40:44.779Z,14.40
2019-02-28T13:44:52.523Z,14.30
2019-02-28T13:49:00.888Z,14.20
2019-02-28T13:53:17.353Z,14.00
2019-02-28T13:57:17.532Z,13.90
2019-02-28T14:01:25.836Z,13.60
2019-02-28T14:05:38.753Z,13.40
2019-02-28T14:09:42.410Z,13.00
2019-02-28T14:13:50.672Z,12.70
2019-02-28T14:17:58.998Z,12.50
2019-02-28T14:22:08.644Z,12.30
2019-02-28T14:26:15.584Z,12.10
2019-02-28T14:30:23.949Z,12.10
2019-02-28T14:34:32.226Z,12.00
2019-02-28T14:38:40.501Z,12.00
2019-02-28T14:42:48.906Z,12.00
2019-02-28T14:46:57.153Z,12.10
2019-02-28T14:51:05.422Z,12.20
2019-02-28T14:55:15.096Z,12.20
2019-02-28T14:59:23.372Z,12.10
2019-02-28T15:03:31.711Z,12.10
2019-02-28T15:07:41.931Z,12.20
2019-02-28T15:11:48.294Z,12.20
2019-02-28T15:15:56.570Z,12.30
2019-02-28T15:20:04.962Z,12.40
2019-02-28T15:24:13.191Z,12.50
2019-02-28T15:28:21.454Z,12.50
2019-02-28T15:32:29.732Z,12.60
2019-02-28T15:36:37.986Z,12.60
2019-02-28T15:40:46.276Z,12.60
2019-02-28T15:44:54.521Z,12.60
2019-02-28T15:49:02.802Z,12.60
2019-02-28T15:53:14.203Z,12.50
2019-02-28T15:57:19.335Z,12.60
2019-02-28T16:01:28.655Z,12.60
2019-02-28T16:05:42.451Z,12.60
2019-02-28T16:09:44.142Z,12.50
2019-02-28T16:13:52.374Z,12.50
2019-02-28T16:18:00.681Z,12.50
2019-02-28T16:22:08.957Z,12.40
2019-02-28T16:26:18.230Z,12.30
2019-02-28T16:30:28.629Z,12.30
2019-02-28T16:34:33.828Z,12.30
2019-02-28T16:38:42.434Z,12.30
2019-02-28T16:42:50.349Z,12.20
2019-02-28T16:46:58.603Z,12.30
2019-02-28T16:51:06.880Z,12.20
2019-02-28T16:55:15.110Z,12.20
2019-02-28T16:59:23.378Z,12.20
2019-02-28T17:03:31.632Z,12.10
2019-02-28T17:07:40.465Z,12.10
2019-02-28T17:11:53.436Z,12.10
2019-02-28T17:16:06.998Z,12.10
2019-02-28T17:20:15.239Z,12.10
2019-02-28T17:24:23.521Z,12.10
2019-02-28T17:28:46.544Z,12.00
2019-02-28T17:32:53.014Z,12.00
2019-02-28T17:37:01.334Z,11.90
2019-02-28T17:41:11.035Z,12.00
2019-02-28T17:45:20.797Z,11.90
2019-02-28T17:49:44.753Z,11.90
2019-02-28T17:54:02.868Z,11.90
2019-02-28T17:58:19.393Z,12.00
2019-02-28T18:02:43.158Z,11.90
2019-02-28T18:07:03.045Z,11.90
2019-02-28T18:13:28.111Z,11.90
2019-02-28T18:17:47.432Z,11.90
2019-02-28T18:22:04.973Z,11.80
2019-02-28T18:26:38.687Z,11.70
2019-02-28T18:31:01.332Z,11.70
2019-02-28T18:35:11.675Z,11.60
2019-02-28T18:39:20.006Z,11.50
2019-02-28T18:43:28.326Z,11.50
2019-02-28T18:47:39.582Z,11.40
2019-02-28T18:51:44.836Z,11.50
2019-02-28T18:55:53.141Z,11.40
2019-02-28T19:00:01.351Z,11.30
2019-02-28T19:04:09.577Z,11.30
2019-02-28T19:08:17.856Z,11.30
2019-02-28T19:12:26.070Z,11.40
2019-02-28T19:16:34.314Z,11.40
2019-02-28T19:20:42.521Z,11.40
2019-02-28T19:24:50.752Z,11.20
2019-02-28T19:28:58.998Z,11.20
2019-02-28T19:33:07.300Z,11.00
2019-02-28T19:37:15.511Z,11.00
2019-02-28T19:41:23.777Z,11.00
2019-02-28T19:45:32.055Z,11.00
2019-02-28T19:49:40.290Z,10.90
2019-02-28T19:53:48.525Z,10.90
2019-02-28T19:57:57.033Z,10.90
2019-02-28T20:02:05.338Z,10.90
2019-02-28T20:06:13.554Z,10.90
2019-02-28T20:10:21.798Z,10.90
2019-02-28T20:14:30.035Z,10.90
2019-02-28T20:18:38.262Z,10.90
2019-02-28T20:22:46.584Z,10.90
2019-02-28T20:26:54.821Z,10.90
2019-02-28T20:31:03.047Z,10.90
2019-02-28T20:35:11.325Z,10.90
2019-02-28T20:39:19.555Z,10.80
2019-02-28T20:43:27.825Z,10.80
2019-02-28T20:47:36.094Z,10.80
2019-02-28T20:51:44.312Z,10.80
2019-02-28T20:55:52.542Z,10.80
2019-02-28T21:00:00.765Z,10.80
2019-02-28T21:04:09.051Z,10.70
2019-02-28T21:08:17.319Z,10.80
2019-02-28T21:12:25.611Z,10.80
2019-02-28T21:16:33.876Z,10.70
2019-02-28T21:20:42.463Z,10.70
2019-02-28T21:24:50.652Z,10.70
2019-02-28T21:28:58.924Z,10.70
2019-02-28T21:33:07.145Z,10.70
2019-02-28T21:37:15.437Z,10.70
2019-02-28T21:41:23.666Z,10.70
2019-02-28T21:45:33.593Z,10.70
2019-02-28T21:49:40.249Z,10.60
2019-02-28T21:53:48.525Z,10.60
2019-02-28T21:57:56.766Z,10.60
2019-02-28T22:02:05.052Z,10.60
2019-02-28T22:06:13.265Z,10.60
2019-02-28T22:10:21.561Z,10.60
2019-02-28T22:14:29.797Z,10.60
2019-02-28T22:18:38.074Z,10.60
2019-02-28T22:22:46.289Z,10.60
2019-02-28T22:26:54.564Z,10.60
2019-02-28T22:31:07.922Z,10.60
2019-02-28T22:35:35.726Z,10.60
2019-02-28T22:39:43.960Z,10.60
2019-02-28T22:43:52.200Z,10.60
2019-02-28T22:48:00.438Z,10.60
2019-02-28T22:52:08.720Z,10.60
2019-02-28T22:56:16.965Z,10.60
2019-02-28T23:00:31.457Z,10.60
2019-02-28T23:04:39.748Z,10.50
2019-02-28T23:08:47.977Z,10.50
2019-02-28T23:12:56.240Z,10.50
2019-02-28T23:17:04.490Z,10.50
2019-02-28T23:21:12.778Z,10.50
2019-02-28T23:25:21.037Z,10.50
2019-02-28T23:29:29.354Z,10.50
2019-02-28T23:33:37.647Z,10.50
2019-02-28T23:37:45.942Z,10.50
2019-02-28T23:41:54.198Z,10.50
2019-02-28T23:46:02.445Z,10.50
2019-02-28T23:50:10.709Z,10.50
2019-02-28T23:54:19.008Z,10.50
2019-02-28T23:58:27.265Z,10.50
