createdAt,value
2022-10-16T03:00:14.340Z,14.60
2022-10-16T03:02:43.822Z,14.60
2022-10-16T03:05:12.205Z,14.70
2022-10-16T03:07:40.154Z,14.70
2022-10-16T03:10:08.903Z,14.70
2022-10-16T03:12:36.913Z,14.70
2022-10-16T03:15:05.650Z,14.60
2022-10-16T03:17:34.442Z,14.60
2022-10-16T03:20:03.770Z,14.50
2022-10-16T03:22:31.643Z,14.60
2022-10-16T03:24:59.505Z,14.60
2022-10-16T03:27:27.636Z,14.60
2022-10-16T03:29:56.003Z,14.70
2022-10-16T03:32:25.965Z,14.70
2022-10-16T03:34:55.207Z,14.70
2022-10-16T03:37:25.021Z,14.80
2022-10-16T03:39:53.106Z,14.80
2022-10-16T03:42:20.998Z,14.90
2022-10-16T03:44:48.923Z,14.80
2022-10-16T03:47:16.910Z,14.80
2022-10-16T03:49:44.778Z,14.90
2022-10-16T03:52:12.749Z,14.90
2022-10-16T03:54:41.986Z,14.90
2022-10-16T03:57:09.864Z,14.90
2022-10-16T03:59:37.709Z,14.90
2022-10-16T04:02:05.607Z,14.90
2022-10-16T04:04:33.475Z,14.90
2022-10-16T04:07:01.372Z,14.90
2022-10-16T04:09:29.235Z,14.90
2022-10-16T04:11:58.611Z,14.90
2022-10-16T04:14:26.520Z,14.90
2022-10-16T04:16:54.398Z,14.90
2022-10-16T04:19:22.272Z,14.90
2022-10-16T04:21:50.171Z,14.90
2022-10-16T04:24:18.128Z,14.90
2022-10-16T04:26:45.985Z,14.90
2022-10-16T04:29:15.187Z,14.90
2022-10-16T04:31:43.308Z,14.90
2022-10-16T04:34:11.150Z,14.90
2022-10-16T04:36:39.122Z,14.90
2022-10-16T04:39:06.988Z,14.90
2022-10-16T04:41:34.933Z,14.90
2022-10-16T04:44:02.867Z,15.00
2022-10-16T04:46:32.059Z,15.00
2022-10-16T04:49:00.393Z,15.00
2022-10-16T04:51:29.055Z,15.00
2022-10-16T04:53:57.068Z,14.90
2022-10-16T04:56:25.364Z,14.90
2022-10-16T04:58:53.190Z,15.00
2022-10-16T05:01:21.195Z,15.00
2022-10-16T05:03:50.418Z,15.00
2022-10-16T05:06:18.286Z,14.90
2022-10-16T05:08:46.487Z,15.00
2022-10-16T05:11:14.339Z,15.00
2022-10-16T05:13:42.219Z,14.90
2022-10-16T05:16:10.127Z,14.90
2022-10-16T05:18:38.309Z,15.00
2022-10-16T05:21:07.724Z,14.90
2022-10-16T05:23:35.828Z,14.90
2022-10-16T05:26:03.758Z,15.00
2022-10-16T05:28:32.599Z,15.00
2022-10-16T05:31:00.609Z,14.90
2022-10-16T05:33:28.533Z,14.90
2022-10-16T05:35:56.543Z,14.90
2022-10-16T05:38:25.838Z,15.00
2022-10-16T05:40:54.375Z,14.90
2022-10-16T05:43:22.526Z,14.90
2022-10-16T05:45:56.746Z,14.90
2022-10-16T05:48:24.989Z,14.90
2022-10-16T05:50:59.421Z,15.00
2022-10-16T05:53:29.728Z,15.00
2022-10-16T05:55:58.473Z,14.90
2022-10-16T05:58:27.233Z,14.90
2022-10-16T06:00:56.562Z,14.90
2022-10-16T06:03:24.607Z,14.90
2022-10-16T06:05:52.540Z,14.90
2022-10-16T06:08:20.708Z,14.90
2022-10-16T06:10:50.695Z,14.90
2022-10-16T06:13:18.877Z,14.90
2022-10-16T06:15:47.380Z,14.90
2022-10-16T06:18:15.259Z,14.90
2022-10-16T06:20:43.124Z,14.90
2022-10-16T06:23:11.050Z,14.90
2022-10-16T06:25:38.890Z,14.90
2022-10-16T06:28:08.087Z,15.00
2022-10-16T06:30:36.000Z,15.00
2022-10-16T06:33:04.015Z,15.00
2022-10-16T06:35:32.875Z,15.00
2022-10-16T06:38:00.817Z,15.10
2022-10-16T06:40:28.783Z,15.10
2022-10-16T06:42:57.266Z,15.10
2022-10-16T06:45:26.679Z,15.10
2022-10-16T06:47:54.564Z,15.10
2022-10-16T06:50:22.487Z,15.20
2022-10-16T06:52:50.370Z,15.10
2022-10-16T06:55:18.881Z,15.20
2022-10-16T06:57:49.323Z,15.20
2022-10-16T07:00:17.577Z,15.30
2022-10-16T07:02:46.844Z,15.30
2022-10-16T07:05:14.937Z,15.30
2022-10-16T07:07:42.832Z,15.30
2022-10-16T07:10:11.035Z,15.30
2022-10-16T07:12:38.928Z,15.30
2022-10-16T07:15:07.853Z,15.30
2022-10-16T07:17:35.796Z,15.30
2022-10-16T07:20:05.391Z,15.30
2022-10-16T07:22:34.439Z,15.40
2022-10-16T07:25:02.322Z,15.40
2022-10-16T07:27:30.604Z,15.30
2022-10-16T07:29:58.486Z,15.30
2022-10-16T07:32:26.895Z,15.30
2022-10-16T07:34:56.540Z,15.30
2022-10-16T07:37:25.976Z,15.40
2022-10-16T07:39:53.955Z,15.40
2022-10-16T07:42:22.006Z,15.50
2022-10-16T07:44:49.851Z,15.50
2022-10-16T07:47:17.725Z,15.50
2022-10-16T07:49:45.612Z,15.60
2022-10-16T07:52:13.465Z,15.60
2022-10-16T07:54:42.767Z,15.60
2022-10-16T07:57:11.010Z,15.60
2022-10-16T07:59:38.842Z,15.70
2022-10-16T08:02:07.180Z,15.80
2022-10-16T08:04:35.053Z,15.80
2022-10-16T08:07:02.938Z,15.80
2022-10-16T08:09:30.873Z,15.80
2022-10-16T08:12:02.490Z,15.80
2022-10-16T08:14:30.522Z,15.80
2022-10-16T08:16:58.425Z,15.80
2022-10-16T08:19:26.637Z,15.80
2022-10-16T08:21:54.494Z,15.80
2022-10-16T08:24:22.364Z,15.80
2022-10-16T08:26:50.257Z,15.80
2022-10-16T08:29:19.490Z,15.80
2022-10-16T08:31:47.414Z,15.90
2022-10-16T08:34:15.828Z,15.90
2022-10-16T08:36:43.751Z,15.90
2022-10-16T08:39:11.627Z,15.80
2022-10-16T08:42:06.971Z,15.80
2022-10-16T08:44:55.077Z,15.90
2022-10-16T08:47:27.111Z,15.90
2022-10-16T08:50:00.147Z,15.90
2022-10-16T08:52:33.517Z,15.90
2022-10-16T08:55:01.403Z,16.00
2022-10-16T08:57:29.492Z,16.10
2022-10-16T09:00:02.469Z,16.00
2022-10-16T09:02:35.807Z,16.00
2022-10-16T09:05:43.985Z,16.00
2022-10-16T09:08:17.472Z,16.00
2022-10-16T09:10:52.927Z,16.00
2022-10-16T09:13:28.038Z,16.00
2022-10-16T09:16:07.553Z,16.00
2022-10-16T09:18:42.894Z,16.00
2022-10-16T09:21:17.773Z,16.00
2022-10-16T09:23:46.030Z,16.00
2022-10-16T09:26:16.199Z,16.00
2022-10-16T09:28:44.222Z,16.00
2022-10-16T09:31:19.406Z,16.10
2022-10-16T09:33:51.378Z,16.20
2022-10-16T09:36:19.841Z,16.20
2022-10-16T09:38:47.757Z,16.30
2022-10-16T09:41:20.035Z,16.40
2022-10-16T09:43:57.767Z,16.40
2022-10-16T09:46:33.117Z,16.50
2022-10-16T09:49:03.347Z,16.70
2022-10-16T09:51:32.648Z,16.70
2022-10-16T09:54:03.000Z,16.80
2022-10-16T09:56:33.354Z,16.90
2022-10-16T09:59:18.057Z,17.00
2022-10-16T10:01:49.480Z,17.00
2022-10-16T10:04:17.533Z,17.20
2022-10-16T10:06:47.679Z,17.30
2022-10-16T10:09:20.975Z,17.30
2022-10-16T10:11:55.102Z,17.40
2022-10-16T10:14:30.834Z,17.50
2022-10-16T10:17:20.720Z,17.60
2022-10-16T10:19:54.538Z,17.60
2022-10-16T10:22:29.363Z,17.60
2022-10-16T10:25:02.118Z,17.70
2022-10-16T10:27:38.267Z,17.80
2022-10-16T10:33:03.065Z,17.90
2022-10-16T10:35:44.852Z,17.80
2022-10-16T10:38:25.655Z,17.80
2022-10-16T10:41:02.338Z,17.90
2022-10-16T10:43:47.395Z,17.90
2022-10-16T10:46:27.528Z,17.90
2022-10-16T10:49:09.692Z,17.90
2022-10-16T10:51:46.736Z,18.00
2022-10-16T10:54:18.802Z,18.10
2022-10-16T10:56:54.102Z,18.20
2022-10-16T10:59:43.032Z,18.20
2022-10-16T11:02:20.073Z,18.40
2022-10-16T11:05:22.307Z,18.60
2022-10-16T11:07:54.372Z,18.70
2022-10-16T11:10:26.966Z,18.90
2022-10-16T11:13:00.214Z,18.90
2022-10-16T11:15:32.486Z,19.00
2022-10-16T11:18:07.970Z,19.00
2022-10-16T11:20:41.571Z,19.00
2022-10-16T11:23:16.296Z,19.10
2022-10-16T11:25:45.776Z,19.10
2022-10-16T11:28:16.838Z,19.00
2022-10-16T11:30:51.046Z,19.00
2022-10-16T11:33:32.639Z,19.00
2022-10-16T11:36:08.182Z,18.90
2022-10-16T11:38:41.889Z,19.00
2022-10-16T11:41:19.999Z,18.90
2022-10-16T11:43:54.703Z,18.70
2022-10-16T11:46:24.845Z,18.70
2022-10-16T11:49:01.625Z,18.70
2022-10-16T11:51:37.135Z,18.60
2022-10-16T11:54:16.861Z,18.60
2022-10-16T11:56:46.855Z,18.70
2022-10-16T11:59:23.151Z,18.70
2022-10-16T12:01:56.027Z,18.70
2022-10-16T12:04:34.405Z,18.80
2022-10-16T12:07:07.627Z,18.80
2022-10-16T12:09:39.396Z,18.70
2022-10-16T12:12:07.418Z,18.70
2022-10-16T12:17:29.605Z,18.60
2022-10-16T12:20:04.055Z,18.60
2022-10-16T12:22:36.873Z,18.60
2022-10-16T12:25:20.929Z,18.60
2022-10-16T12:27:57.126Z,18.50
2022-10-16T12:30:29.942Z,18.50
2022-10-16T12:33:03.309Z,18.50
2022-10-16T12:35:35.566Z,18.50
2022-10-16T12:38:09.679Z,18.50
2022-10-16T12:40:39.962Z,18.50
2022-10-16T12:43:28.993Z,18.50
2022-10-16T12:46:03.307Z,18.40
2022-10-16T12:48:42.372Z,18.40
2022-10-16T12:51:26.847Z,18.50
2022-10-16T12:54:01.801Z,18.60
2022-10-16T12:59:23.488Z,18.70
2022-10-16T13:02:16.955Z,18.80
2022-10-16T13:05:03.709Z,18.70
2022-10-16T13:07:47.173Z,18.80
2022-10-16T13:10:25.478Z,18.80
2022-10-16T13:13:11.501Z,18.70
2022-10-16T13:15:54.699Z,18.70
2022-10-16T13:18:31.593Z,18.70
2022-10-16T13:21:13.419Z,18.80
2022-10-16T13:23:49.987Z,18.90
2022-10-16T13:26:28.166Z,19.00
2022-10-16T13:29:00.731Z,19.20
2022-10-16T13:31:28.942Z,19.20
2022-10-16T13:33:59.991Z,19.20
2022-10-16T13:36:29.808Z,19.10
2022-10-16T13:39:13.908Z,19.10
2022-10-16T13:41:42.449Z,19.00
2022-10-16T13:44:16.879Z,19.10
2022-10-16T13:46:44.919Z,19.00
2022-10-16T13:49:16.779Z,19.00
2022-10-16T13:51:56.451Z,19.10
2022-10-16T13:54:26.506Z,19.10
2022-10-16T13:57:03.384Z,19.10
2022-10-16T13:59:39.717Z,19.10
2022-10-16T14:02:19.303Z,19.10
2022-10-16T14:04:48.291Z,19.10
2022-10-16T14:07:21.534Z,19.00
2022-10-16T14:09:53.237Z,19.00
2022-10-16T14:12:24.046Z,19.00
2022-10-16T14:14:57.441Z,19.00
2022-10-16T14:17:27.616Z,19.00
2022-10-16T14:20:00.934Z,19.00
2022-10-16T14:22:34.390Z,19.10
2022-10-16T14:25:04.303Z,19.00
2022-10-16T14:27:34.756Z,19.10
2022-10-16T14:30:17.790Z,19.20
2022-10-16T14:32:56.418Z,19.20
2022-10-16T14:35:26.804Z,19.20
2022-10-16T14:37:56.113Z,19.20
2022-10-16T14:40:28.023Z,19.10
2022-10-16T14:42:56.568Z,19.00
2022-10-16T14:45:27.914Z,19.00
2022-10-16T14:47:58.079Z,18.90
2022-10-16T14:50:26.786Z,18.90
2022-10-16T14:52:54.652Z,18.90
2022-10-16T14:57:59.773Z,18.70
2022-10-16T15:00:29.362Z,18.70
2022-10-16T15:02:57.303Z,18.60
2022-10-16T15:05:27.321Z,18.60
2022-10-16T15:07:56.325Z,18.60
2022-10-16T15:10:26.187Z,18.60
2022-10-16T15:12:54.082Z,18.60
2022-10-16T15:15:35.871Z,18.50
2022-10-16T15:18:04.614Z,18.50
2022-10-16T15:20:35.226Z,18.50
2022-10-16T15:23:04.556Z,18.40
2022-10-16T15:25:36.014Z,18.40
2022-10-16T15:28:06.368Z,18.30
2022-10-16T15:30:36.433Z,18.30
2022-10-16T15:33:05.394Z,18.20
2022-10-16T15:35:33.385Z,18.20
2022-10-16T15:38:01.263Z,18.20
2022-10-16T15:40:29.586Z,18.20
2022-10-16T15:42:57.510Z,18.20
2022-10-16T15:45:25.379Z,18.10
2022-10-16T15:47:54.608Z,18.10
2022-10-16T15:50:22.540Z,18.10
2022-10-16T15:52:51.598Z,18.00
2022-10-16T15:55:20.003Z,18.00
2022-10-16T15:57:48.107Z,18.00
2022-10-16T16:00:18.458Z,18.00
2022-10-16T16:02:51.645Z,18.00
2022-10-16T16:05:21.471Z,18.00
2022-10-16T16:07:50.003Z,17.90
2022-10-16T16:10:18.051Z,17.90
2022-10-16T16:12:50.671Z,17.80
2022-10-16T16:15:18.558Z,17.80
2022-10-16T16:17:46.403Z,17.80
2022-10-16T16:20:14.761Z,17.80
2022-10-16T16:22:45.031Z,17.80
2022-10-16T16:25:13.091Z,17.70
2022-10-16T16:27:40.967Z,17.70
2022-10-16T16:30:16.745Z,17.70
2022-10-16T16:32:47.261Z,17.60
2022-10-16T16:35:15.244Z,17.60
2022-10-16T16:37:44.543Z,17.50
2022-10-16T16:40:12.726Z,17.50
2022-10-16T16:42:40.587Z,17.50
2022-10-16T16:45:09.828Z,17.50
2022-10-16T16:47:39.318Z,17.50
2022-10-16T16:50:08.013Z,17.50
2022-10-16T16:52:36.897Z,17.40
2022-10-16T16:55:06.832Z,17.40
2022-10-16T16:57:34.700Z,17.40
2022-10-16T17:00:02.663Z,17.40
2022-10-16T17:02:30.610Z,17.40
2022-10-16T17:04:58.712Z,17.40
2022-10-16T17:07:28.534Z,17.30
2022-10-16T17:09:56.772Z,17.30
2022-10-16T17:12:26.088Z,17.40
2022-10-16T17:14:54.095Z,17.40
2022-10-16T17:17:22.033Z,17.40
2022-10-16T17:19:51.806Z,17.40
2022-10-16T17:22:20.120Z,17.30
2022-10-16T17:24:52.099Z,17.30
2022-10-16T17:27:20.306Z,17.20
2022-10-16T17:29:53.358Z,17.20
2022-10-16T17:32:21.865Z,17.20
2022-10-16T17:34:49.732Z,17.10
2022-10-16T17:37:18.282Z,17.10
2022-10-16T17:39:46.399Z,17.10
2022-10-16T17:42:14.253Z,17.10
2022-10-16T17:44:42.193Z,17.00
2022-10-16T17:47:11.467Z,17.00
2022-10-16T17:49:39.783Z,17.00
2022-10-16T17:52:07.680Z,16.90
2022-10-16T17:54:35.937Z,16.90
2022-10-16T17:57:03.846Z,16.90
2022-10-16T17:59:31.727Z,16.90
2022-10-16T18:01:59.792Z,16.90
2022-10-16T18:04:29.107Z,16.80
2022-10-16T18:06:57.012Z,16.80
2022-10-16T18:09:24.996Z,16.70
2022-10-16T18:11:59.599Z,16.80
2022-10-16T18:14:29.124Z,16.70
2022-10-16T18:16:57.419Z,16.70
2022-10-16T18:19:26.922Z,16.70
2022-10-16T18:21:56.530Z,16.70
2022-10-16T18:24:25.447Z,16.70
2022-10-16T18:26:56.485Z,16.70
2022-10-16T18:29:25.590Z,16.60
2022-10-16T18:31:53.823Z,16.60
2022-10-16T18:34:22.012Z,16.60
2022-10-16T18:36:52.718Z,16.50
2022-10-16T18:39:24.680Z,16.60
2022-10-16T18:41:55.126Z,16.50
2022-10-16T18:44:22.976Z,16.50
2022-10-16T18:46:52.422Z,16.50
2022-10-16T18:49:20.302Z,16.60
2022-10-16T18:51:48.588Z,16.60
2022-10-16T18:54:16.582Z,16.60
2022-10-16T18:56:45.796Z,16.60
2022-10-16T18:59:13.672Z,16.60
2022-10-16T19:01:43.389Z,16.50
2022-10-16T19:04:13.187Z,16.50
2022-10-16T19:06:43.287Z,16.50
2022-10-16T19:09:11.571Z,16.60
2022-10-16T19:11:41.915Z,16.50
2022-10-16T19:14:11.716Z,16.50
2022-10-16T19:16:40.363Z,16.50
2022-10-16T19:19:11.245Z,16.40
2022-10-16T19:21:40.783Z,16.40
2022-10-16T19:24:10.133Z,16.30
2022-10-16T19:26:41.106Z,16.30
2022-10-16T19:29:11.821Z,16.30
2022-10-16T19:31:40.311Z,16.20
2022-10-16T19:34:09.707Z,16.20
2022-10-16T19:36:39.913Z,16.20
2022-10-16T19:39:11.326Z,16.20
2022-10-16T19:41:39.265Z,16.10
2022-10-16T19:44:09.163Z,16.10
2022-10-16T19:46:38.595Z,16.00
2022-10-16T19:49:08.399Z,16.00
2022-10-16T19:51:36.957Z,16.10
2022-10-16T19:54:07.061Z,16.00
2022-10-16T19:56:36.069Z,16.00
2022-10-16T19:59:05.789Z,16.00
2022-10-16T20:01:34.558Z,15.90
2022-10-16T20:04:04.094Z,15.90
2022-10-16T20:06:32.378Z,15.80
2022-10-16T20:09:00.321Z,15.80
2022-10-16T20:11:30.798Z,15.80
2022-10-16T20:13:59.430Z,15.80
2022-10-16T20:16:29.092Z,15.80
2022-10-16T20:18:59.017Z,15.70
2022-10-16T20:21:30.609Z,15.70
2022-10-16T20:24:00.662Z,15.60
2022-10-16T20:26:28.725Z,15.60
2022-10-16T20:28:56.703Z,15.60
2022-10-16T20:31:27.095Z,15.60
2022-10-16T20:33:56.865Z,15.50
2022-10-16T20:36:27.328Z,15.50
2022-10-16T20:38:56.529Z,15.50
2022-10-16T20:41:24.671Z,15.50
2022-10-16T20:43:53.287Z,15.50
2022-10-16T20:46:23.443Z,15.50
2022-10-16T20:48:51.911Z,15.40
2022-10-16T20:51:22.130Z,15.40
2022-10-16T20:53:54.178Z,15.40
2022-10-16T20:56:24.800Z,15.40
2022-10-16T20:58:53.026Z,15.40
2022-10-16T21:01:22.899Z,15.40
2022-10-16T21:03:53.426Z,15.40
2022-10-16T21:06:21.616Z,15.30
2022-10-16T21:08:49.682Z,15.30
2022-10-16T21:11:20.552Z,15.30
2022-10-16T21:13:50.162Z,15.30
2022-10-16T21:16:18.446Z,15.20
2022-10-16T21:18:46.397Z,15.20
2022-10-16T21:21:21.417Z,15.20
2022-10-16T21:23:50.441Z,15.20
2022-10-16T21:26:20.925Z,15.10
2022-10-16T21:28:50.383Z,15.10
