createdAt,value
2023-04-25T00:00:25.827Z,13.20
2023-04-25T00:03:11.775Z,13.30
2023-04-25T00:05:58.048Z,13.50
2023-04-25T00:08:44.128Z,13.30
2023-04-25T00:11:32.000Z,13.10
2023-04-25T00:14:17.972Z,12.90
2023-04-25T00:17:05.554Z,12.90
2023-04-25T00:19:51.680Z,13.20
2023-04-25T00:22:38.574Z,13.10
2023-04-25T00:25:24.624Z,12.90
2023-04-25T00:28:11.076Z,13.00
2023-04-25T00:30:56.682Z,13.10
2023-04-25T00:33:42.384Z,13.20
2023-04-25T00:36:29.096Z,13.20
2023-04-25T00:39:15.198Z,13.20
2023-04-25T00:42:03.292Z,13.20
2023-04-25T00:44:49.389Z,13.20
2023-04-25T00:47:37.339Z,13.20
2023-04-25T00:50:23.472Z,13.10
2023-04-25T00:53:11.269Z,13.00
2023-04-25T00:55:57.643Z,13.30
2023-04-25T00:58:44.205Z,13.40
2023-04-25T01:01:30.349Z,13.30
2023-04-25T01:04:16.358Z,13.20
2023-04-25T01:07:04.014Z,13.30
2023-04-25T01:09:49.629Z,13.20
2023-04-25T01:12:36.203Z,13.50
2023-04-25T01:15:22.566Z,13.60
2023-04-25T01:18:09.106Z,13.40
2023-04-25T01:20:56.722Z,13.60
2023-04-25T01:23:43.416Z,14.10
2023-04-25T01:26:29.673Z,13.60
2023-04-25T01:29:15.532Z,13.50
2023-04-25T01:32:02.457Z,13.40
2023-04-25T01:34:48.291Z,13.10
2023-04-25T01:37:35.204Z,13.20
2023-04-25T01:40:23.858Z,13.20
2023-04-25T01:43:13.167Z,13.50
2023-04-25T01:46:02.476Z,13.20
2023-04-25T01:48:48.482Z,12.90
2023-04-25T01:51:34.227Z,13.00
2023-04-25T01:54:20.485Z,13.40
2023-04-25T01:57:06.104Z,13.60
2023-04-25T01:59:59.967Z,13.80
2023-04-25T02:03:00.895Z,14.10
2023-04-25T02:05:51.434Z,14.20
2023-04-25T02:08:38.597Z,14.20
2023-04-25T02:11:24.463Z,13.80
2023-04-25T02:14:29.820Z,13.70
2023-04-25T02:17:23.286Z,13.50
2023-04-25T02:20:11.231Z,13.50
2023-04-25T02:22:59.121Z,13.60
2023-04-25T02:25:47.122Z,13.60
2023-04-25T02:28:33.821Z,13.50
2023-04-25T02:31:24.297Z,13.40
2023-04-25T02:34:11.420Z,13.30
2023-04-25T02:36:58.454Z,13.10
2023-04-25T02:39:44.153Z,12.90
2023-04-25T02:42:30.036Z,13.00
2023-04-25T02:45:17.169Z,12.90
2023-04-25T02:48:04.402Z,12.80
2023-04-25T02:50:51.512Z,12.90
2023-04-25T02:53:37.376Z,12.90
2023-04-25T02:56:23.129Z,13.10
2023-04-25T02:59:09.080Z,13.20
2023-04-25T03:01:55.081Z,13.30
2023-04-25T03:04:41.486Z,13.20
2023-04-25T03:07:27.626Z,13.20
2023-04-25T03:10:13.965Z,12.60
2023-04-25T03:13:00.214Z,12.60
2023-04-25T03:15:46.373Z,12.80
2023-04-25T03:18:32.159Z,12.80
2023-04-25T03:21:18.764Z,13.00
2023-04-25T03:24:05.944Z,13.00
2023-04-25T03:26:51.694Z,13.00
2023-04-25T03:29:38.011Z,13.10
2023-04-25T03:32:25.563Z,13.00
2023-04-25T03:35:11.310Z,13.00
2023-04-25T03:37:57.589Z,12.70
2023-04-25T03:40:48.828Z,12.70
2023-04-25T03:43:40.966Z,12.90
2023-04-25T03:46:31.542Z,12.90
2023-04-25T03:49:19.720Z,12.80
2023-04-25T03:52:31.875Z,12.60
2023-04-25T03:55:18.964Z,12.50
2023-04-25T03:58:05.437Z,12.60
2023-04-25T04:00:51.832Z,12.70
2023-04-25T04:03:38.373Z,12.40
2023-04-25T04:06:25.040Z,12.00
2023-04-25T04:09:17.888Z,12.00
2023-04-25T04:12:06.547Z,12.00
2023-04-25T04:14:53.758Z,11.90
2023-04-25T04:17:39.613Z,11.80
2023-04-25T04:20:26.096Z,11.80
2023-04-25T04:23:12.840Z,11.80
2023-04-25T04:25:58.670Z,11.70
2023-04-25T04:29:06.596Z,11.70
2023-04-25T04:32:09.884Z,11.80
2023-04-25T04:34:56.890Z,11.80
2023-04-25T04:37:46.767Z,11.70
2023-04-25T04:40:37.702Z,11.90
2023-04-25T04:43:38.531Z,12.10
2023-04-25T04:46:38.858Z,12.20
2023-04-25T04:49:43.783Z,12.30
2023-04-25T04:52:49.674Z,12.50
2023-04-25T04:55:55.059Z,12.60
2023-04-25T04:58:50.106Z,12.60
2023-04-25T05:02:16.248Z,12.50
2023-04-25T05:05:18.250Z,12.60
2023-04-25T05:08:33.357Z,12.50
2023-04-25T05:11:38.117Z,12.30
2023-04-25T05:14:53.464Z,12.20
2023-04-25T05:17:59.556Z,12.20
2023-04-25T05:21:04.790Z,12.30
2023-04-25T05:24:19.665Z,12.40
2023-04-25T05:27:29.649Z,12.30
2023-04-25T05:30:23.610Z,12.50
2023-04-25T05:33:27.035Z,12.80
2023-04-25T05:36:17.138Z,12.90
2023-04-25T05:39:05.658Z,12.90
2023-04-25T05:42:10.871Z,12.90
2023-04-25T05:45:19.824Z,13.20
2023-04-25T05:48:28.838Z,13.50
2023-04-25T05:51:39.574Z,13.70
2023-04-25T05:54:34.365Z,14.70
2023-04-25T05:57:28.190Z,13.80
2023-04-25T06:00:17.084Z,13.70
2023-04-25T06:03:05.067Z,13.70
2023-04-25T06:05:53.598Z,13.90
2023-04-25T06:08:39.609Z,13.80
2023-04-25T06:11:25.238Z,13.70
2023-04-25T06:14:11.829Z,13.90
2023-04-25T06:17:09.493Z,14.20
2023-04-25T06:19:55.003Z,14.50
2023-04-25T06:22:40.597Z,14.40
2023-04-25T06:25:26.982Z,14.60
2023-04-25T06:28:14.704Z,14.50
2023-04-25T06:31:02.520Z,14.80
2023-04-25T06:33:49.896Z,15.00
2023-04-25T06:36:54.777Z,15.10
2023-04-25T06:39:41.485Z,15.20
2023-04-25T06:42:26.995Z,15.50
2023-04-25T06:45:16.978Z,15.80
2023-04-25T06:48:03.011Z,15.80
2023-04-25T06:50:48.813Z,15.90
2023-04-25T06:53:34.951Z,15.80
2023-04-25T06:56:24.535Z,16.00
2023-04-25T06:59:20.521Z,16.20
2023-04-25T07:02:07.396Z,16.20
2023-04-25T07:04:53.938Z,17.00
2023-04-25T07:07:40.094Z,17.10
2023-04-25T07:10:26.344Z,17.10
2023-04-25T07:13:12.137Z,16.20
2023-04-25T07:15:58.176Z,16.20
2023-04-25T07:18:44.595Z,16.00
2023-04-25T07:21:32.296Z,16.20
2023-04-25T07:24:21.239Z,15.30
2023-04-25T07:27:08.399Z,15.40
2023-04-25T07:30:15.229Z,15.90
2023-04-25T07:33:01.078Z,15.90
2023-04-25T07:35:46.989Z,15.50
2023-04-25T07:38:34.240Z,15.60
2023-04-25T07:41:21.134Z,15.60
2023-04-25T07:44:07.738Z,15.20
2023-04-25T07:46:54.952Z,15.20
2023-04-25T07:49:41.224Z,15.10
2023-04-25T07:52:27.443Z,15.50
2023-04-25T07:55:21.231Z,15.20
2023-04-25T07:58:29.256Z,15.00
2023-04-25T08:01:18.949Z,15.30
2023-04-25T08:04:11.494Z,15.50
2023-04-25T08:07:14.171Z,15.00
2023-04-25T08:10:09.250Z,15.10
2023-04-25T08:12:55.087Z,15.10
2023-04-25T08:15:42.798Z,15.10
2023-04-25T08:18:29.551Z,15.70
2023-04-25T08:21:17.826Z,15.90
2023-04-25T08:24:04.512Z,16.00
2023-04-25T08:26:56.269Z,16.50
2023-04-25T08:29:45.276Z,16.20
2023-04-25T08:32:31.849Z,18.10
2023-04-25T08:35:34.446Z,17.90
2023-04-25T08:38:21.177Z,18.30
2023-04-25T08:41:08.153Z,16.90
2023-04-25T08:43:56.234Z,16.70
2023-04-25T08:46:48.806Z,16.90
2023-04-25T08:49:48.308Z,16.20
2023-04-25T08:52:49.345Z,16.80
2023-04-25T08:55:35.739Z,17.20
2023-04-25T08:58:23.478Z,18.00
2023-04-25T09:01:09.443Z,18.40
2023-04-25T09:04:03.465Z,18.10
2023-04-25T09:06:49.653Z,18.00
2023-04-25T09:09:36.719Z,17.70
2023-04-25T09:12:24.051Z,17.50
2023-04-25T09:15:12.453Z,18.10
2023-04-25T09:18:11.150Z,20.20
2023-04-25T09:21:14.309Z,19.80
2023-04-25T09:24:03.364Z,20.70
2023-04-25T09:26:49.680Z,20.40
2023-04-25T09:29:44.874Z,21.50
2023-04-25T09:32:33.193Z,20.90
2023-04-25T09:35:29.629Z,19.50
2023-04-25T09:38:20.311Z,19.20
2023-04-25T09:41:25.995Z,20.10
2023-04-25T09:44:15.149Z,18.50
2023-04-25T09:47:03.853Z,18.50
2023-04-25T09:49:52.365Z,19.50
2023-04-25T09:52:39.744Z,19.60
2023-04-25T09:55:46.411Z,19.40
2023-04-25T09:58:33.305Z,19.20
2023-04-25T10:01:22.474Z,20.30
2023-04-25T10:04:27.949Z,20.60
2023-04-25T10:07:29.503Z,21.50
2023-04-25T10:10:16.804Z,21.10
2023-04-25T10:13:07.550Z,20.50
2023-04-25T10:15:54.714Z,20.10
2023-04-25T10:18:41.105Z,21.30
2023-04-25T10:21:30.502Z,21.50
2023-04-25T10:24:17.011Z,21.60
2023-04-25T10:27:03.591Z,22.10
2023-04-25T10:30:05.881Z,20.50
2023-04-25T10:32:52.363Z,22.70
2023-04-25T10:35:39.004Z,23.10
2023-04-25T10:38:27.113Z,23.00
2023-04-25T10:41:14.356Z,24.10
2023-04-25T10:44:05.967Z,24.10
2023-04-25T10:46:52.013Z,24.40
2023-04-25T10:49:44.254Z,22.40
2023-04-25T10:52:31.010Z,22.10
2023-04-25T10:55:17.155Z,22.90
2023-04-25T10:58:03.625Z,23.10
2023-04-25T11:00:57.640Z,23.10
2023-04-25T11:03:44.997Z,23.70
2023-04-25T11:06:55.836Z,23.10
2023-04-25T11:09:47.256Z,21.40
2023-04-25T11:12:33.749Z,21.80
2023-04-25T11:15:19.801Z,21.80
2023-04-25T11:18:05.731Z,20.50
2023-04-25T11:20:51.564Z,20.80
2023-04-25T11:23:38.236Z,22.70
2023-04-25T11:26:26.153Z,24.20
2023-04-25T11:29:12.366Z,24.50
2023-04-25T11:31:59.578Z,23.90
2023-04-25T11:34:46.701Z,23.10
2023-04-25T11:37:33.198Z,22.40
2023-04-25T11:40:18.977Z,23.80
2023-04-25T11:43:05.007Z,25.30
2023-04-25T11:45:54.683Z,25.30
2023-04-25T11:48:41.892Z,23.70
2023-04-25T11:51:28.290Z,23.30
2023-04-25T11:54:15.091Z,24.50
2023-04-25T11:57:00.665Z,25.20
2023-04-25T11:59:47.091Z,21.90
2023-04-25T12:02:36.081Z,20.10
2023-04-25T12:05:32.802Z,19.50
2023-04-25T12:08:20.016Z,18.90
2023-04-25T12:11:05.842Z,19.70
2023-04-25T12:13:54.378Z,21.20
2023-04-25T12:16:47.706Z,20.90
2023-04-25T12:19:35.196Z,22.30
2023-04-25T12:22:26.021Z,22.50
2023-04-25T12:25:14.024Z,22.60
2023-04-25T12:28:13.422Z,22.00
2023-04-25T12:31:06.716Z,23.40
2023-04-25T12:33:52.831Z,22.10
2023-04-25T12:36:38.756Z,20.70
2023-04-25T12:39:26.144Z,19.90
2023-04-25T12:42:15.371Z,20.20
2023-04-25T12:45:01.577Z,23.00
2023-04-25T12:47:47.761Z,24.40
2023-04-25T12:50:33.795Z,24.20
2023-04-25T12:53:21.628Z,25.30
2023-04-25T12:56:11.214Z,24.90
2023-04-25T12:58:57.360Z,22.90
2023-04-25T13:01:43.976Z,25.60
2023-04-25T13:04:29.941Z,26.90
2023-04-25T13:07:16.831Z,24.60
2023-04-25T13:10:03.807Z,21.70
2023-04-25T13:12:50.609Z,22.00
2023-04-25T13:15:36.751Z,21.80
2023-04-25T13:18:27.561Z,21.50
2023-04-25T13:21:13.536Z,20.80
2023-04-25T13:23:59.012Z,20.50
2023-04-25T13:26:45.530Z,20.80
2023-04-25T13:29:31.281Z,20.30
2023-04-25T13:32:17.302Z,20.40
2023-04-25T13:35:06.546Z,20.30
2023-04-25T13:37:53.835Z,20.30
2023-04-25T13:40:39.855Z,20.10
2023-04-25T13:43:25.615Z,19.90
2023-04-25T13:46:30.004Z,19.90
2023-04-25T13:49:19.217Z,19.60
2023-04-25T13:52:04.987Z,19.50
2023-04-25T13:54:51.851Z,19.50
2023-04-25T13:57:39.371Z,19.40
2023-04-25T14:00:26.807Z,19.50
2023-04-25T14:03:12.421Z,19.90
2023-04-25T14:05:58.026Z,19.60
2023-04-25T14:08:44.044Z,19.50
2023-04-25T14:11:29.925Z,19.40
2023-04-25T14:14:17.289Z,19.60
2023-04-25T14:17:02.861Z,20.10
2023-04-25T14:19:49.178Z,19.90
2023-04-25T14:22:35.682Z,20.30
2023-04-25T14:25:22.529Z,20.50
2023-04-25T14:28:09.032Z,19.60
2023-04-25T14:30:55.506Z,19.50
2023-04-25T14:33:43.959Z,19.60
2023-04-25T14:36:30.136Z,19.30
2023-04-25T14:39:16.411Z,19.30
2023-04-25T14:42:02.642Z,19.20
2023-04-25T14:44:48.327Z,19.30
2023-04-25T14:47:34.477Z,19.20
2023-04-25T14:50:20.937Z,19.20
2023-04-25T14:53:07.466Z,19.10
2023-04-25T14:55:53.273Z,18.80
2023-04-25T14:58:41.016Z,18.90
2023-04-25T15:01:27.360Z,18.80
2023-04-25T15:04:14.221Z,19.00
2023-04-25T15:07:00.643Z,18.70
2023-04-25T15:09:46.619Z,18.70
2023-04-25T15:12:32.604Z,18.40
2023-04-25T15:15:25.846Z,18.30
2023-04-25T15:18:12.792Z,17.90
2023-04-25T15:20:58.995Z,17.90
2023-04-25T15:23:45.724Z,18.50
2023-04-25T15:26:31.769Z,18.50
2023-04-25T15:29:18.554Z,17.50
2023-04-25T15:32:04.609Z,15.70
2023-04-25T15:34:51.051Z,14.60
2023-04-25T15:37:37.899Z,14.10
2023-04-25T15:40:23.683Z,14.00
2023-04-25T15:43:16.442Z,14.20
2023-04-25T15:46:02.592Z,14.20
2023-04-25T15:48:49.023Z,14.40
2023-04-25T15:51:35.863Z,14.60
2023-04-25T15:54:22.175Z,14.30
2023-04-25T15:57:13.337Z,14.00
2023-04-25T15:59:59.908Z,13.40
2023-04-25T16:02:48.264Z,13.20
2023-04-25T16:05:34.981Z,13.10
2023-04-25T16:08:20.956Z,13.50
2023-04-25T16:11:08.220Z,13.50
2023-04-25T16:13:54.181Z,13.90
2023-04-25T16:16:40.115Z,14.00
2023-04-25T16:19:26.039Z,14.10
2023-04-25T16:22:16.199Z,14.30
2023-04-25T16:25:02.606Z,14.50
2023-04-25T16:27:48.482Z,14.70
2023-04-25T16:30:34.126Z,14.60
2023-04-25T16:33:20.192Z,14.60
2023-04-25T16:36:07.038Z,14.60
2023-04-25T16:38:53.558Z,14.50
2023-04-25T16:41:40.020Z,14.60
2023-04-25T16:44:26.151Z,14.60
2023-04-25T16:47:15.022Z,14.60
2023-04-25T16:50:03.228Z,14.60
2023-04-25T16:52:48.960Z,14.60
2023-04-25T16:55:36.525Z,14.30
2023-04-25T16:58:23.488Z,14.50
2023-04-25T17:01:09.874Z,14.50
2023-04-25T17:03:56.195Z,14.60
2023-04-25T17:06:42.186Z,14.60
2023-04-25T17:09:29.411Z,14.60
2023-04-25T17:12:15.926Z,14.50
2023-04-25T17:15:02.047Z,14.30
2023-04-25T17:17:48.015Z,14.60
2023-04-25T17:20:34.220Z,14.50
2023-04-25T17:23:20.258Z,14.60
2023-04-25T17:26:06.790Z,14.60
2023-04-25T17:28:54.188Z,14.60
2023-04-25T17:31:40.559Z,14.50
2023-04-25T17:34:26.666Z,14.50
2023-04-25T17:37:16.421Z,14.40
2023-04-25T17:40:04.560Z,14.20
2023-04-25T17:42:51.140Z,14.20
2023-04-25T17:45:37.078Z,14.20
2023-04-25T17:48:23.322Z,14.30
2023-04-25T17:51:09.687Z,14.40
2023-04-25T17:53:55.772Z,14.50
2023-04-25T17:56:42.405Z,14.40
2023-04-25T17:59:28.708Z,14.60
2023-04-25T18:02:16.500Z,14.20
2023-04-25T18:05:09.743Z,14.10
2023-04-25T18:07:56.389Z,14.20
2023-04-25T18:10:42.702Z,14.10
2023-04-25T18:13:30.236Z,14.00
2023-04-25T18:16:16.553Z,14.20
2023-04-25T18:19:05.760Z,14.00
2023-04-25T18:21:54.474Z,13.60
2023-04-25T18:24:41.017Z,13.60
2023-04-25T18:27:27.162Z,13.50
2023-04-25T18:30:14.008Z,13.80
2023-04-25T18:33:00.478Z,13.70
2023-04-25T18:35:57.577Z,13.60
2023-04-25T18:38:45.029Z,13.60
2023-04-25T18:41:51.929Z,13.80
2023-04-25T18:44:40.165Z,14.00
2023-04-25T18:47:25.996Z,14.10
2023-04-25T18:50:12.918Z,14.00
2023-04-25T18:53:00.224Z,13.80
2023-04-25T18:59:00.398Z,13.90
2023-04-25T19:01:46.258Z,13.80
2023-04-25T19:04:32.797Z,13.80
2023-04-25T19:07:20.920Z,13.60
2023-04-25T19:10:08.540Z,13.70
2023-04-25T19:12:55.340Z,13.80
2023-04-25T19:15:41.490Z,13.70
2023-04-25T19:18:28.086Z,13.50
2023-04-25T19:21:14.229Z,13.80
2023-04-25T19:24:01.514Z,13.80
2023-04-25T19:26:47.690Z,13.80
2023-04-25T19:29:34.493Z,13.60
2023-04-25T19:32:20.982Z,13.30
2023-04-25T19:35:10.979Z,13.60
2023-04-25T19:37:57.450Z,13.60
2023-04-25T19:40:43.730Z,13.90
2023-04-25T19:43:31.035Z,14.00
2023-04-25T19:46:17.080Z,13.70
2023-04-25T19:49:05.372Z,13.80
2023-04-25T19:51:52.968Z,13.80
2023-04-25T19:54:38.783Z,14.00
2023-04-25T19:57:26.286Z,14.10
2023-04-25T20:00:17.915Z,14.00
2023-04-25T20:03:05.315Z,14.00
2023-04-25T20:05:51.060Z,14.10
2023-04-25T20:08:37.195Z,14.20
2023-04-25T20:11:23.734Z,14.30
2023-04-25T20:14:09.877Z,14.30
2023-04-25T20:16:58.601Z,14.30
2023-04-25T20:19:45.041Z,14.00
2023-04-25T20:22:36.301Z,14.00
2023-04-25T20:26:23.041Z,14.20
2023-04-25T20:29:09.896Z,14.00
2023-04-25T20:31:56.046Z,14.20
2023-04-25T20:34:42.345Z,14.10
2023-04-25T20:37:28.285Z,14.10
2023-04-25T20:40:14.256Z,14.10
2023-04-25T20:43:01.665Z,13.90
2023-04-25T20:45:47.579Z,14.10
2023-04-25T20:48:33.832Z,14.10
2023-04-25T20:51:20.690Z,13.70
2023-04-25T20:54:09.717Z,13.50
2023-04-25T20:56:57.799Z,13.60
2023-04-25T20:59:43.784Z,13.60
2023-04-25T21:02:30.695Z,13.30
2023-04-25T21:05:17.067Z,13.00
2023-04-25T21:08:03.070Z,13.00
2023-04-25T21:10:49.250Z,12.90
2023-04-25T21:13:35.805Z,13.10
2023-04-25T21:16:21.630Z,12.40
2023-04-25T21:19:07.852Z,12.10
2023-04-25T21:21:54.116Z,12.20
2023-04-25T21:24:40.137Z,12.10
2023-04-25T21:27:26.151Z,12.10
2023-04-25T21:30:13.491Z,12.30
2023-04-25T21:32:59.620Z,12.40
2023-04-25T21:35:46.400Z,12.30
2023-04-25T21:38:32.747Z,12.50
2023-04-25T21:41:18.806Z,12.70
2023-04-25T21:44:05.443Z,12.80
2023-04-25T21:46:52.082Z,12.90
2023-04-25T21:49:38.054Z,12.90
2023-04-25T21:52:24.199Z,13.10
2023-04-25T21:55:13.504Z,13.20
2023-04-25T21:57:59.622Z,13.00
2023-04-25T22:00:45.946Z,13.10
2023-04-25T22:03:32.879Z,13.20
2023-04-25T22:06:18.722Z,13.30
2023-04-25T22:09:05.298Z,13.00
2023-04-25T22:11:54.280Z,12.90
2023-04-25T22:14:39.796Z,12.70
2023-04-25T22:17:28.252Z,13.00
2023-04-25T22:20:14.604Z,12.80
2023-04-25T22:23:00.829Z,12.60
2023-04-25T22:25:47.631Z,12.50
2023-04-25T22:28:33.831Z,12.60
2023-04-25T22:31:20.104Z,12.80
2023-04-25T22:34:09.375Z,12.70
2023-04-25T22:36:55.641Z,12.50
2023-04-25T22:39:41.703Z,12.30
2023-04-25T22:42:27.550Z,12.10
2023-04-25T22:45:13.576Z,11.90
2023-04-25T22:47:59.501Z,11.90
2023-04-25T22:50:45.723Z,11.90
2023-04-25T22:53:34.098Z,11.90
2023-04-25T22:56:21.161Z,12.00
2023-04-25T22:59:07.348Z,12.00
2023-04-25T23:01:53.573Z,11.90
2023-04-25T23:04:39.939Z,11.60
2023-04-25T23:07:26.475Z,11.50
2023-04-25T23:10:19.719Z,11.60
2023-04-25T23:13:06.425Z,11.90
2023-04-25T23:15:53.526Z,11.90
2023-04-25T23:18:41.253Z,11.80
2023-04-25T23:21:27.191Z,11.40
2023-04-25T23:24:13.431Z,11.80
2023-04-25T23:26:59.591Z,11.90
2023-04-25T23:29:53.283Z,11.90
2023-04-25T23:32:39.529Z,11.80
2023-04-25T23:35:27.849Z,10.30
2023-04-25T23:38:13.868Z,11.60
2023-04-25T23:40:59.622Z,11.50
2023-04-25T23:43:45.835Z,11.50
2023-04-25T23:46:31.950Z,11.60
2023-04-25T23:49:18.083Z,11.50
2023-04-25T23:52:05.331Z,11.50
2023-04-25T23:54:51.421Z,11.40
2023-04-25T23:57:37.361Z,11.30
