createdAt,value
2022-12-24T00:02:51.284Z,9.77
2022-12-24T00:08:18.299Z,9.76
2022-12-24T00:13:43.198Z,9.84
2022-12-24T00:19:07.201Z,9.92
2022-12-24T00:24:35.184Z,9.78
2022-12-24T00:29:59.216Z,9.79
2022-12-24T00:35:24.218Z,9.81
2022-12-24T00:40:51.248Z,9.81
2022-12-24T00:46:22.281Z,9.86
2022-12-24T00:51:47.280Z,9.93
2022-12-24T00:57:14.201Z,9.87
2022-12-24T01:02:39.418Z,9.80
2022-12-24T01:08:03.221Z,9.74
2022-12-24T01:13:31.209Z,9.72
2022-12-24T01:18:55.209Z,9.65
2022-12-24T01:24:24.239Z,9.63
2022-12-24T01:29:51.262Z,9.73
2022-12-24T01:35:17.245Z,9.75
2022-12-24T01:40:55.249Z,9.90
2022-12-24T01:46:34.297Z,9.84
2022-12-24T01:52:05.300Z,9.91
2022-12-24T01:57:33.273Z,9.86
2022-12-24T02:03:03.421Z,9.78
2022-12-24T02:08:28.243Z,9.84
2022-12-24T02:13:56.243Z,9.76
2022-12-24T02:19:38.269Z,9.71
2022-12-24T02:25:27.292Z,9.78
2022-12-24T02:30:59.365Z,9.70
2022-12-24T02:36:33.260Z,9.59
2022-12-24T02:42:17.305Z,9.41
2022-12-24T02:47:46.338Z,9.32
2022-12-24T02:53:10.295Z,9.40
2022-12-24T02:58:48.289Z,9.28
2022-12-24T03:04:46.295Z,9.36
2022-12-24T03:10:29.332Z,9.39
2022-12-24T03:15:54.329Z,9.33
2022-12-24T03:21:27.328Z,9.32
2022-12-24T03:26:53.304Z,9.53
2022-12-24T03:32:18.301Z,9.50
2022-12-24T03:37:45.292Z,9.49
2022-12-24T03:43:10.306Z,9.42
2022-12-24T03:48:34.305Z,9.49
2022-12-24T03:54:02.330Z,9.38
2022-12-24T03:59:26.308Z,9.41
2022-12-24T04:04:51.345Z,9.37
2022-12-24T04:10:19.309Z,9.27
2022-12-24T04:15:44.350Z,9.27
2022-12-24T04:21:08.345Z,9.25
2022-12-24T04:26:36.341Z,9.06
2022-12-24T04:32:00.419Z,8.94
2022-12-24T04:37:25.387Z,8.92
2022-12-24T04:42:59.312Z,8.82
2022-12-24T04:48:24.325Z,8.76
2022-12-24T04:53:50.392Z,8.67
2022-12-24T04:59:19.385Z,8.60
2022-12-24T05:04:43.342Z,8.59
2022-12-24T05:10:08.325Z,8.53
2022-12-24T05:15:35.402Z,8.44
2022-12-24T05:21:00.347Z,8.68
2022-12-24T05:26:33.395Z,8.69
2022-12-24T05:32:01.360Z,8.73
2022-12-24T05:37:25.351Z,8.83
2022-12-24T05:42:50.367Z,8.84
2022-12-24T05:48:17.365Z,8.91
2022-12-24T05:53:42.401Z,8.89
2022-12-24T05:59:13.380Z,8.81
2022-12-24T06:04:41.387Z,8.58
2022-12-24T06:10:05.389Z,8.40
2022-12-24T06:15:30.346Z,8.15
2022-12-24T06:20:57.351Z,8.05
2022-12-24T06:26:24.394Z,7.90
2022-12-24T06:31:48.376Z,7.80
2022-12-24T06:37:24.383Z,7.79
2022-12-24T06:42:48.384Z,7.71
2022-12-24T06:48:15.407Z,7.68
2022-12-24T06:53:42.383Z,7.61
2022-12-24T06:59:07.395Z,7.55
2022-12-24T07:04:31.420Z,7.62
2022-12-24T07:09:59.398Z,7.58
2022-12-24T07:15:24.383Z,7.63
2022-12-24T07:20:52.401Z,7.71
2022-12-24T07:26:21.391Z,7.65
2022-12-24T07:31:46.505Z,7.64
2022-12-24T07:37:10.443Z,7.67
2022-12-24T07:42:38.419Z,7.65
2022-12-24T07:48:02.410Z,7.70
2022-12-24T07:53:27.426Z,7.70
2022-12-24T07:58:55.431Z,7.82
2022-12-24T16:20:07.698Z,7.78
2022-12-24T16:25:34.689Z,7.73
2022-12-24T16:31:03.118Z,7.74
2022-12-24T16:36:30.705Z,7.71
2022-12-24T16:42:07.700Z,7.65
2022-12-24T16:47:42.678Z,7.53
2022-12-24T16:53:17.241Z,7.49
2022-12-24T16:58:42.725Z,7.40
2022-12-24T17:04:07.720Z,7.37
2022-12-24T17:09:35.707Z,7.43
2022-12-24T17:14:59.765Z,7.33
2022-12-24T17:20:25.705Z,7.24
2022-12-24T17:25:53.690Z,7.16
2022-12-24T17:31:23.846Z,7.09
2022-12-24T17:36:49.717Z,6.96
2022-12-24T17:42:17.748Z,6.85
2022-12-24T17:47:45.741Z,6.73
2022-12-24T17:53:10.722Z,6.53
2022-12-24T17:58:37.713Z,6.42
2022-12-24T18:04:08.752Z,6.30
2022-12-24T18:09:33.726Z,6.25
2022-12-24T18:15:00.726Z,6.16
2022-12-24T18:20:31.753Z,6.06
2022-12-24T18:25:57.754Z,5.97
2022-12-24T18:31:27.795Z,5.93
2022-12-24T18:36:55.445Z,5.91
2022-12-24T18:42:29.761Z,5.90
2022-12-24T18:47:59.748Z,5.84
2022-12-24T18:53:27.754Z,5.83
2022-12-24T18:58:55.777Z,5.79
2022-12-24T19:04:23.723Z,5.72
2022-12-24T19:09:54.731Z,5.60
2022-12-24T19:15:24.737Z,5.57
2022-12-24T19:20:57.778Z,5.47
2022-12-24T19:26:25.786Z,5.44
2022-12-24T19:31:53.857Z,5.39
2022-12-24T19:37:20.787Z,5.34
2022-12-24T19:42:45.777Z,5.30
2022-12-24T19:48:10.785Z,5.20
2022-12-24T19:53:43.796Z,5.15
2022-12-24T19:59:13.786Z,5.15
2022-12-24T20:04:38.789Z,5.12
2022-12-24T20:10:06.876Z,5.13
2022-12-24T20:15:35.875Z,5.11
2022-12-24T20:21:04.812Z,5.08
2022-12-24T20:26:33.803Z,5.07
2022-12-24T21:36:59.823Z,4.98
2022-12-24T21:42:24.822Z,4.99
2022-12-24T21:47:50.805Z,5.02
2022-12-24T21:53:30.865Z,5.01
2022-12-24T21:58:56.828Z,5.03
2022-12-24T22:04:21.855Z,5.05
2022-12-24T22:10:01.876Z,5.03
2022-12-24T22:15:26.834Z,5.06
2022-12-24T22:26:47.829Z,5.06
2022-12-24T22:32:12.813Z,5.07
2022-12-24T22:37:36.842Z,5.09
2022-12-24T22:43:04.882Z,5.11
2022-12-24T22:48:28.885Z,5.09
2022-12-24T22:53:53.873Z,5.12
2022-12-24T23:05:15.895Z,5.14
2022-12-24T23:10:41.838Z,5.13
2022-12-24T23:16:06.916Z,5.12
2022-12-24T23:21:35.901Z,5.10
2022-12-24T23:26:59.857Z,5.13
2022-12-24T23:32:24.890Z,5.16
2022-12-24T23:37:58.868Z,5.18
2022-12-24T23:43:25.849Z,5.20
2022-12-24T23:48:49.886Z,5.20
2022-12-24T23:54:17.899Z,5.21
2022-12-24T23:59:41.896Z,5.22
