createdAt,value
2022-08-05T00:01:27.887Z,20.21
2022-08-05T00:04:32.233Z,20.34
2022-08-05T00:08:00.960Z,20.41
2022-08-05T00:11:02.330Z,20.67
2022-08-05T00:14:12.645Z,20.72
2022-08-05T00:17:20.937Z,20.79
2022-08-05T00:20:29.034Z,20.95
2022-08-05T00:23:46.085Z,20.91
2022-08-05T00:26:52.150Z,21.18
2022-08-05T00:29:57.473Z,21.69
2022-08-05T00:33:05.392Z,21.78
2022-08-05T00:37:10.519Z,21.62
2022-08-05T00:39:57.205Z,21.67
2022-08-05T00:43:07.480Z,21.35
2022-08-05T00:46:11.407Z,21.06
2022-08-05T00:49:19.678Z,20.92
2022-08-05T00:52:28.298Z,21.07
2022-08-05T00:55:42.184Z,21.26
2022-08-05T00:58:47.034Z,21.40
2022-08-05T01:01:52.023Z,21.36
2022-08-05T01:04:56.874Z,21.35
2022-08-05T01:08:40.291Z,21.50
2022-08-05T01:11:33.516Z,21.75
2022-08-05T01:14:46.642Z,21.65
2022-08-05T01:18:01.309Z,21.79
2022-08-05T01:21:43.333Z,21.80
2022-08-05T01:25:13.587Z,21.82
2022-08-05T01:28:32.263Z,21.89
2022-08-05T01:31:56.023Z,21.57
2022-08-05T01:35:03.446Z,21.28
2022-08-05T01:38:26.855Z,21.11
2022-08-05T01:41:35.288Z,21.05
2022-08-05T01:44:41.026Z,21.10
2022-08-05T01:47:47.837Z,21.19
2022-08-05T01:50:53.156Z,21.32
2022-08-05T01:53:59.076Z,21.33
2022-08-05T01:58:29.705Z,21.71
2022-08-05T02:00:34.307Z,22.12
2022-08-05T02:03:41.726Z,22.61
2022-08-05T02:06:46.523Z,23.00
2022-08-05T02:09:52.706Z,23.40
2022-08-05T02:13:02.277Z,23.56
2022-08-05T02:16:29.348Z,23.57
2022-08-05T02:19:47.061Z,23.37
2022-08-05T02:22:59.823Z,23.42
2022-08-05T02:26:07.044Z,23.63
2022-08-05T02:29:21.643Z,23.88
2022-08-05T02:32:31.844Z,24.09
2022-08-05T02:35:50.904Z,24.20
2022-08-05T02:39:04.407Z,24.24
2022-08-05T02:42:26.147Z,24.32
2022-08-05T02:45:52.316Z,24.17
2022-08-05T02:48:58.885Z,24.06
2022-08-05T02:52:04.836Z,24.15
2022-08-05T02:55:10.925Z,24.31
2022-08-05T02:58:17.551Z,24.70
2022-08-05T03:01:29.031Z,25.01
2022-08-05T03:04:33.432Z,24.86
2022-08-05T03:07:56.569Z,24.68
2022-08-05T03:11:53.539Z,24.50
2022-08-05T03:14:26.248Z,24.44
2022-08-05T03:17:29.606Z,24.24
2022-08-05T03:20:33.728Z,24.25
2022-08-05T03:23:41.640Z,24.35
2022-08-05T03:26:49.744Z,24.39
2022-08-05T03:30:07.364Z,24.63
2022-08-05T03:33:13.150Z,24.72
2022-08-05T03:36:17.423Z,24.68
2022-08-05T03:39:47.135Z,25.03
2022-08-05T03:42:58.166Z,25.48
2022-08-05T03:46:03.170Z,25.95
2022-08-05T03:49:07.215Z,25.85
2022-08-05T03:52:36.506Z,26.15
2022-08-05T03:56:11.851Z,26.47
2022-08-05T03:59:29.182Z,26.97
2022-08-05T04:02:58.612Z,27.59
2022-08-05T04:06:04.608Z,27.16
2022-08-05T04:09:13.025Z,27.34
2022-08-05T04:12:23.695Z,27.34
2022-08-05T04:15:32.983Z,27.18
2022-08-05T04:18:39.119Z,27.20
2022-08-05T04:22:08.391Z,26.97
2022-08-05T04:25:07.962Z,26.89
2022-08-05T04:28:14.533Z,27.22
2022-08-05T04:31:18.923Z,27.48
2022-08-05T04:34:32.420Z,27.94
2022-08-05T04:38:01.015Z,28.63
2022-08-05T04:41:01.058Z,29.43
2022-08-05T04:44:08.943Z,29.83
2022-08-05T04:47:18.382Z,29.35
2022-08-05T04:50:37.223Z,28.43
2022-08-05T04:53:41.389Z,28.39
2022-08-05T04:56:46.101Z,28.57
2022-08-05T04:59:49.460Z,28.93
2022-08-05T05:02:53.803Z,28.96
2022-08-05T05:06:39.273Z,29.11
2022-08-05T05:09:21.231Z,28.92
2022-08-05T05:12:27.405Z,28.69
2022-08-05T05:15:57.927Z,28.15
2022-08-05T05:19:17.584Z,27.86
2022-08-05T05:22:24.687Z,28.07
2022-08-05T05:25:32.697Z,28.36
2022-08-05T05:28:42.667Z,29.10
2022-08-05T05:31:48.458Z,29.50
2022-08-05T05:34:54.925Z,29.98
2022-08-05T05:38:03.705Z,30.63
2022-08-05T05:41:10.000Z,30.95
2022-08-05T05:44:36.848Z,31.07
2022-08-05T05:48:07.141Z,31.46
2022-08-05T05:51:14.791Z,29.97
2022-08-05T05:54:19.863Z,28.64
2022-08-05T05:57:23.183Z,28.45
2022-08-05T06:00:31.767Z,29.00
2022-08-05T06:03:53.788Z,28.83
2022-08-05T06:07:01.941Z,29.22
2022-08-05T06:10:10.453Z,29.65
2022-08-05T06:13:14.850Z,29.92
2022-08-05T06:16:30.805Z,30.00
2022-08-05T06:19:35.855Z,29.93
2022-08-05T06:22:40.469Z,29.88
2022-08-05T06:26:12.789Z,30.13
2022-08-05T06:29:43.048Z,29.92
2022-08-05T06:32:31.790Z,29.93
2022-08-05T06:36:05.767Z,29.04
2022-08-05T06:38:59.760Z,28.21
2022-08-05T06:42:04.095Z,27.81
2022-08-05T06:45:09.516Z,27.56
2022-08-05T06:48:53.814Z,27.54
2022-08-05T06:51:40.879Z,28.34
2022-08-05T06:54:44.639Z,29.14
2022-08-05T06:58:02.583Z,29.76
2022-08-05T07:01:14.747Z,30.62
2022-08-05T07:04:25.620Z,30.48
2022-08-05T07:07:35.421Z,30.38
2022-08-05T07:10:53.509Z,30.82
2022-08-05T07:14:29.048Z,29.97
2022-08-05T07:18:01.163Z,29.96
2022-08-05T07:20:57.619Z,30.39
2022-08-05T07:24:01.829Z,31.82
2022-08-05T07:27:08.788Z,32.02
2022-08-05T07:30:27.780Z,32.09
2022-08-05T07:33:36.802Z,32.14
2022-08-05T07:36:40.790Z,31.69
2022-08-05T07:40:26.588Z,31.47
2022-08-05T07:43:14.573Z,30.34
2022-08-05T07:46:29.197Z,29.56
2022-08-05T07:49:33.775Z,30.04
2022-08-05T07:52:47.610Z,31.23
2022-08-05T07:56:06.368Z,33.28
2022-08-05T07:59:15.246Z,34.20
2022-08-05T08:02:18.878Z,35.02
2022-08-05T08:05:22.690Z,35.18
2022-08-05T08:08:30.302Z,35.82
2022-08-05T08:11:47.595Z,35.37
2022-08-05T08:14:57.610Z,33.44
2022-08-05T08:18:13.694Z,32.46
2022-08-05T08:21:18.028Z,31.65
2022-08-05T08:24:21.610Z,31.92
2022-08-05T08:27:47.746Z,31.27
2022-08-05T08:30:55.340Z,31.01
2022-08-05T08:33:58.995Z,30.78
2022-08-05T08:37:05.036Z,30.56
2022-08-05T08:40:09.442Z,30.58
2022-08-05T08:45:19.456Z,31.38
2022-08-05T08:46:38.913Z,32.67
2022-08-05T08:50:23.197Z,32.58
2022-08-05T08:53:17.230Z,31.90
2022-08-05T08:56:22.286Z,30.27
2022-08-05T08:59:27.553Z,29.29
2022-08-05T09:02:37.770Z,28.90
2022-08-05T09:06:08.867Z,28.86
2022-08-05T09:09:07.284Z,28.89
2022-08-05T09:12:20.475Z,28.65
2022-08-05T09:15:25.197Z,28.34
2022-08-05T09:18:29.601Z,28.08
2022-08-05T09:22:21.852Z,27.65
2022-08-05T09:25:02.135Z,27.54
2022-08-05T09:28:24.320Z,27.71
2022-08-05T09:32:39.883Z,27.17
2022-08-05T09:35:00.980Z,26.58
2022-08-05T09:38:18.416Z,26.27
2022-08-05T09:41:33.166Z,26.19
2022-08-05T09:44:52.865Z,26.12
2022-08-05T09:48:00.501Z,26.10
2022-08-05T09:51:15.025Z,26.38
2022-08-05T09:54:32.558Z,26.27
2022-08-05T09:57:40.845Z,26.16
2022-08-05T10:00:54.967Z,26.06
2022-08-05T10:04:12.988Z,25.83
2022-08-05T10:07:20.716Z,25.42
2022-08-05T10:10:53.868Z,24.80
2022-08-05T10:13:58.759Z,24.37
2022-08-05T10:17:38.029Z,24.18
2022-08-05T10:20:49.215Z,24.28
2022-08-05T10:24:00.303Z,24.29
2022-08-05T10:27:05.553Z,24.28
2022-08-05T10:31:20.214Z,24.51
2022-08-05T10:33:37.141Z,24.83
2022-08-05T10:36:43.611Z,24.95
2022-08-05T10:39:59.170Z,25.09
2022-08-05T10:43:30.847Z,25.12
2022-08-05T10:46:54.000Z,27.18
2022-08-05T10:50:28.062Z,30.05
2022-08-05T10:53:54.897Z,31.50
2022-08-05T10:56:59.077Z,32.20
2022-08-05T11:00:18.542Z,32.55
2022-08-05T11:03:26.975Z,32.69
2022-08-05T11:06:31.373Z,32.73
2022-08-05T11:09:47.164Z,32.34
2022-08-05T11:12:55.620Z,32.02
2022-08-05T11:16:22.452Z,32.73
2022-08-05T11:20:11.436Z,33.28
2022-08-05T11:24:04.182Z,33.35
2022-08-05T11:27:45.763Z,33.26
2022-08-05T11:30:58.839Z,33.15
2022-08-05T11:34:09.676Z,33.01
2022-08-05T11:38:30.245Z,31.19
2022-08-05T11:41:35.578Z,28.64
2022-08-05T11:44:53.262Z,26.88
2022-08-05T11:47:58.726Z,27.15
2022-08-05T11:51:03.108Z,28.21
2022-08-05T11:54:07.326Z,28.70
2022-08-05T11:57:39.428Z,28.04
2022-08-05T12:00:38.125Z,26.47
2022-08-05T12:03:55.579Z,25.03
2022-08-05T12:07:02.977Z,24.15
2022-08-05T12:10:09.570Z,23.44
2022-08-05T12:13:27.648Z,22.87
2022-08-05T12:16:45.270Z,22.45
2022-08-05T12:20:25.654Z,22.21
2022-08-05T12:23:19.400Z,22.00
2022-08-05T12:26:23.956Z,21.93
2022-08-05T12:29:38.675Z,21.78
2022-08-05T12:32:50.379Z,21.76
2022-08-05T12:35:56.478Z,21.62
2022-08-05T12:39:00.898Z,21.60
2022-08-05T12:42:09.378Z,21.58
2022-08-05T12:45:19.206Z,21.56
2022-08-05T12:48:27.357Z,21.58
2022-08-05T12:52:12.864Z,21.47
2022-08-05T12:55:22.430Z,21.33
2022-08-05T12:58:49.099Z,21.21
2022-08-05T13:02:10.084Z,21.01
2022-08-05T13:05:16.379Z,20.95
2022-08-05T13:08:20.213Z,20.87
2022-08-05T13:12:01.191Z,20.88
2022-08-05T13:15:05.481Z,20.82
2022-08-05T13:18:11.097Z,20.76
2022-08-05T13:21:23.210Z,20.70
2022-08-05T13:24:51.188Z,20.69
2022-08-05T13:28:00.134Z,20.65
2022-08-05T13:31:13.911Z,20.64
2022-08-05T13:34:24.606Z,20.67
2022-08-05T13:37:34.549Z,20.69
2022-08-05T13:40:49.935Z,20.65
2022-08-05T13:43:55.733Z,20.57
2022-08-05T13:47:01.909Z,20.45
2022-08-05T13:50:11.428Z,20.42
2022-08-05T13:53:19.022Z,20.37
2022-08-05T13:56:22.407Z,20.37
2022-08-05T13:59:27.653Z,20.23
2022-08-05T14:02:34.571Z,20.33
2022-08-05T14:06:04.619Z,20.20
2022-08-05T14:09:02.999Z,20.11
2022-08-05T14:12:17.271Z,20.00
2022-08-05T14:16:07.886Z,19.94
2022-08-05T14:18:45.556Z,19.98
2022-08-05T14:22:10.245Z,19.90
2022-08-05T14:25:21.770Z,19.86
2022-08-05T14:28:27.314Z,19.81
2022-08-05T14:32:02.410Z,19.64
2022-08-05T14:34:57.669Z,19.54
2022-08-05T14:38:01.856Z,19.49
2022-08-05T14:41:07.451Z,19.35
2022-08-05T14:44:19.952Z,19.24
2022-08-05T14:48:02.495Z,19.26
2022-08-05T14:50:48.752Z,19.19
2022-08-05T14:54:26.338Z,19.06
2022-08-05T14:57:18.152Z,19.11
2022-08-05T15:00:22.136Z,19.10
2022-08-05T15:03:39.057Z,19.05
2022-08-05T15:06:49.481Z,19.01
2022-08-05T15:09:54.546Z,18.84
2022-08-05T15:13:03.290Z,18.80
2022-08-05T15:16:07.983Z,18.82
2022-08-05T15:19:23.388Z,18.70
2022-08-05T15:22:28.925Z,18.64
2022-08-05T15:25:51.363Z,18.50
2022-08-05T15:28:56.708Z,18.36
2022-08-05T15:32:02.267Z,18.36
2022-08-05T15:35:10.697Z,18.31
2022-08-05T15:38:36.037Z,18.17
2022-08-05T15:41:58.584Z,18.10
2022-08-05T15:45:03.036Z,18.01
2022-08-05T15:48:14.269Z,18.08
2022-08-05T15:51:27.939Z,18.10
2022-08-05T15:54:47.056Z,18.14
2022-08-05T15:57:53.464Z,18.03
2022-08-05T16:01:12.003Z,18.14
2022-08-05T16:04:20.541Z,18.06
2022-08-05T16:07:29.774Z,18.03
2022-08-05T16:10:33.463Z,17.96
2022-08-05T16:13:38.016Z,17.78
2022-08-05T16:16:41.313Z,17.77
2022-08-05T16:20:05.629Z,17.61
2022-08-05T16:23:09.291Z,17.64
2022-08-05T16:26:13.539Z,17.62
2022-08-05T16:29:17.198Z,17.59
2022-08-05T16:32:29.327Z,17.62
2022-08-05T16:35:41.915Z,17.55
2022-08-05T16:38:55.162Z,17.51
2022-08-05T16:42:15.055Z,17.54
2022-08-05T16:46:06.939Z,17.47
2022-08-05T16:48:44.311Z,17.35
2022-08-05T16:51:51.365Z,17.24
2022-08-05T16:54:58.564Z,17.13
2022-08-05T16:58:03.469Z,17.00
2022-08-05T17:01:12.133Z,16.95
2022-08-05T17:04:16.374Z,16.89
2022-08-05T17:07:39.272Z,16.83
2022-08-05T17:10:46.134Z,16.81
2022-08-05T17:13:49.817Z,16.79
2022-08-05T17:16:54.536Z,16.76
2022-08-05T17:19:58.568Z,16.60
2022-08-05T17:23:02.508Z,16.64
2022-08-05T17:26:05.967Z,16.59
2022-08-05T17:29:10.387Z,16.62
2022-08-05T17:32:26.340Z,16.55
2022-08-05T17:35:32.460Z,16.56
2022-08-05T17:38:53.870Z,16.51
2022-08-05T17:42:18.831Z,16.42
2022-08-05T17:45:38.099Z,16.28
2022-08-05T17:48:44.839Z,16.11
2022-08-05T17:51:50.942Z,16.04
2022-08-05T17:54:55.035Z,16.08
2022-08-05T17:58:01.011Z,16.14
2022-08-05T18:01:09.614Z,15.97
2022-08-05T18:04:13.466Z,16.04
2022-08-05T18:07:25.447Z,16.04
2022-08-05T18:10:36.885Z,15.93
2022-08-05T18:13:44.395Z,15.82
2022-08-05T18:16:51.933Z,15.82
2022-08-05T18:19:56.287Z,15.78
2022-08-05T18:23:11.502Z,15.72
2022-08-05T18:26:18.748Z,15.78
2022-08-05T18:29:40.265Z,15.79
2022-08-05T18:32:53.342Z,15.77
2022-08-05T18:36:03.339Z,15.81
2022-08-05T18:39:22.267Z,15.67
2022-08-05T18:42:32.053Z,15.73
2022-08-05T18:45:41.248Z,15.72
2022-08-05T18:48:46.427Z,15.69
2022-08-05T18:52:10.980Z,15.66
2022-08-05T18:55:14.856Z,15.57
2022-08-05T18:58:26.994Z,15.61
2022-08-05T19:01:47.854Z,15.61
2022-08-05T19:05:02.396Z,15.61
2022-08-05T19:08:30.543Z,15.60
2022-08-05T19:11:56.698Z,15.62
2022-08-05T19:14:59.802Z,15.63
2022-08-05T19:18:09.124Z,15.57
2022-08-05T19:21:13.551Z,15.52
2022-08-05T19:24:17.787Z,15.46
2022-08-05T19:27:38.646Z,15.40
2022-08-05T19:30:48.600Z,15.30
2022-08-05T19:33:56.284Z,15.29
2022-08-05T19:37:00.930Z,15.16
2022-08-05T19:40:10.268Z,14.94
2022-08-05T19:44:03.985Z,14.87
2022-08-05T19:46:41.112Z,14.84
2022-08-05T19:49:51.191Z,14.77
2022-08-05T19:53:09.368Z,14.70
2022-08-05T19:56:29.728Z,14.57
2022-08-05T19:59:55.786Z,14.48
2022-08-05T20:02:59.615Z,14.38
2022-08-05T20:06:15.618Z,14.43
2022-08-05T20:09:20.600Z,14.52
2022-08-05T20:12:25.245Z,14.56
2022-08-05T20:15:52.465Z,14.63
2022-08-05T20:18:55.521Z,14.67
2022-08-05T20:21:59.800Z,14.47
2022-08-05T20:25:03.340Z,14.43
2022-08-05T20:28:13.709Z,14.43
2022-08-05T20:31:21.971Z,14.35
2022-08-05T20:34:26.775Z,14.34
2022-08-05T20:38:05.417Z,14.48
2022-08-05T20:40:55.401Z,14.44
2022-08-05T20:44:05.192Z,14.41
2022-08-05T20:47:31.743Z,14.45
2022-08-05T20:50:39.694Z,14.43
2022-08-05T20:53:56.421Z,14.45
2022-08-05T20:57:00.955Z,14.34
2022-08-05T21:00:19.936Z,14.37
2022-08-05T21:03:34.571Z,14.24
2022-08-05T21:06:45.021Z,14.35
2022-08-05T21:09:53.453Z,14.36
2022-08-05T21:13:11.308Z,14.42
2022-08-05T21:16:20.922Z,14.45
2022-08-05T21:19:26.743Z,14.50
2022-08-05T21:22:32.480Z,14.53
2022-08-05T21:25:36.482Z,14.62
2022-08-05T21:28:41.067Z,14.61
2022-08-05T21:31:51.837Z,14.63
2022-08-05T21:35:08.856Z,14.69
2022-08-05T21:38:21.910Z,14.71
2022-08-05T21:41:25.540Z,14.77
2022-08-05T21:44:37.788Z,14.86
2022-08-05T21:47:56.077Z,14.87
2022-08-05T21:51:01.091Z,14.93
2022-08-05T21:54:05.835Z,15.01
2022-08-05T21:57:31.326Z,15.05
2022-08-05T22:00:36.256Z,14.82
2022-08-05T22:03:48.806Z,14.98
2022-08-05T22:06:57.418Z,14.95
2022-08-05T22:10:01.113Z,14.97
2022-08-05T22:14:05.113Z,15.03
2022-08-05T22:16:41.706Z,14.96
2022-08-05T22:20:00.677Z,14.88
2022-08-05T22:24:03.171Z,14.96
2022-08-05T22:27:17.406Z,14.98
2022-08-05T22:30:21.348Z,15.06
2022-08-05T22:33:56.630Z,15.09
2022-08-05T22:36:50.765Z,15.07
2022-08-05T22:39:55.739Z,15.04
2022-08-05T22:43:00.329Z,15.08
2022-08-05T22:46:12.249Z,15.08
2022-08-05T22:50:17.839Z,15.11
2022-08-05T22:52:52.503Z,15.17
2022-08-05T22:55:59.439Z,15.18
2022-08-05T22:59:42.610Z,15.19
2022-08-05T23:02:28.982Z,15.19
2022-08-05T23:05:36.020Z,15.14
2022-08-05T23:08:39.697Z,15.30
2022-08-05T23:11:46.640Z,15.33
2022-08-05T23:14:53.817Z,15.64
2022-08-05T23:18:00.850Z,15.84
2022-08-05T23:21:06.269Z,16.08
2022-08-05T23:24:14.377Z,16.27
2022-08-05T23:27:20.003Z,16.28
2022-08-05T23:30:26.954Z,16.40
2022-08-05T23:34:03.200Z,16.41
2022-08-05T23:36:56.410Z,16.54
2022-08-05T23:40:07.749Z,16.55
2022-08-05T23:43:25.090Z,16.79
2022-08-05T23:46:39.356Z,16.95
2022-08-05T23:49:47.143Z,17.17
2022-08-05T23:52:52.575Z,17.18
2022-08-05T23:55:57.479Z,17.30
2022-08-05T23:59:03.094Z,17.26
