createdAt,value
2023-03-01T00:03:10.533Z,156.80
2023-03-01T00:07:14.491Z,158.40
2023-03-01T00:11:18.443Z,164.80
2023-03-01T00:15:21.057Z,148.80
2023-03-01T00:19:25.946Z,160.20
2023-03-01T00:23:22.933Z,167.10
2023-03-01T00:27:26.210Z,159.10
2023-03-01T00:31:26.946Z,151.30
2023-03-01T00:35:31.041Z,147.70
2023-03-01T00:39:55.727Z,149.10
2023-03-01T00:43:59.653Z,146.10
2023-03-01T00:48:03.698Z,144.00
2023-03-01T00:52:10.337Z,148.40
2023-03-01T00:56:14.406Z,168.40
2023-03-01T01:00:18.357Z,159.90
2023-03-01T01:04:15.174Z,148.00
2023-03-01T01:08:19.228Z,153.10
2023-03-01T01:12:24.140Z,156.70
2023-03-01T01:16:29.625Z,145.50
2023-03-01T01:20:33.783Z,151.60
2023-03-01T01:24:37.536Z,141.00
2023-03-01T01:28:41.484Z,147.90
2023-03-01T01:32:44.437Z,128.00
2023-03-01T01:36:48.382Z,145.50
2023-03-01T01:40:52.681Z,148.60
2023-03-01T01:45:14.973Z,133.10
2023-03-01T01:49:18.819Z,143.70
2023-03-01T01:53:22.816Z,142.30
2023-03-01T01:57:26.813Z,141.40
2023-03-01T02:01:30.925Z,140.20
2023-03-01T02:05:54.947Z,138.70
2023-03-01T02:09:29.475Z,123.50
2023-03-01T02:13:33.470Z,128.90
2023-03-01T02:17:09.705Z,125.80
2023-03-01T02:21:32.173Z,133.00
2023-03-01T02:25:44.244Z,143.80
2023-03-01T02:29:25.661Z,145.00
2023-03-01T02:33:29.839Z,143.00
2023-03-01T02:37:27.402Z,137.20
2023-03-01T02:41:31.619Z,129.90
2023-03-01T02:45:25.454Z,124.30
2023-03-01T02:49:10.178Z,123.50
2023-03-01T02:56:56.329Z,118.20
2023-03-01T03:01:03.355Z,136.90
2023-03-01T03:04:50.332Z,124.20
2023-03-01T03:08:08.893Z,124.00
2023-03-01T03:12:05.866Z,129.00
2023-03-01T03:16:09.930Z,139.00
2023-03-01T03:19:46.976Z,126.80
2023-03-01T03:23:39.776Z,128.80
2023-03-01T03:27:43.727Z,121.20
2023-03-01T03:31:47.819Z,117.30
2023-03-01T03:35:41.957Z,126.30
2023-03-01T03:39:47.445Z,124.50
2023-03-01T03:43:51.392Z,131.60
2023-03-01T03:47:56.445Z,120.70
2023-03-01T03:51:51.373Z,126.40
2023-03-01T03:55:41.496Z,140.50
2023-03-01T03:59:45.447Z,141.00
2023-03-01T04:02:44.346Z,130.60
2023-03-01T04:06:40.253Z,133.70
2023-03-01T04:10:36.786Z,128.00
2023-03-01T04:14:30.892Z,119.70
2023-03-01T04:18:27.955Z,136.30
2023-03-01T04:22:11.893Z,134.30
2023-03-01T04:25:51.391Z,142.10
2023-03-01T04:29:28.113Z,145.70
2023-03-01T04:33:21.970Z,125.80
2023-03-01T04:36:53.741Z,137.40
2023-03-01T04:40:54.617Z,142.10
2023-03-01T04:44:58.578Z,136.20
2023-03-01T04:48:45.577Z,135.90
2023-03-01T04:52:38.551Z,131.40
2023-03-01T04:56:35.630Z,141.00
2023-03-01T05:00:42.501Z,139.50
2023-03-01T05:04:34.050Z,130.20
2023-03-01T05:08:23.772Z,131.20
2023-03-01T05:12:17.712Z,135.60
2023-03-01T05:16:14.785Z,135.00
2023-03-01T05:19:48.915Z,125.90
2023-03-01T05:23:23.778Z,133.00
2023-03-01T05:27:12.236Z,135.40
2023-03-01T05:30:54.774Z,130.90
2023-03-01T05:34:22.130Z,139.40
2023-03-01T05:38:24.842Z,134.50
2023-03-01T05:41:43.040Z,127.00
2023-03-01T05:44:48.721Z,137.50
2023-03-01T05:48:05.082Z,143.20
2023-03-01T05:51:24.739Z,131.90
2023-03-01T05:54:23.009Z,141.40
2023-03-01T05:57:23.240Z,131.30
2023-03-01T06:00:20.975Z,127.20
2023-03-01T06:03:21.262Z,128.10
2023-03-01T06:06:23.744Z,130.90
2023-03-01T06:09:41.756Z,127.80
2023-03-01T06:13:39.051Z,125.60
2023-03-01T06:16:43.344Z,133.50
2023-03-01T06:19:58.995Z,125.60
2023-03-01T06:23:35.951Z,119.40
2023-03-01T06:26:42.927Z,118.00
2023-03-01T06:30:28.594Z,123.30
2023-03-01T06:33:52.335Z,124.10
2023-03-01T06:37:28.683Z,128.30
2023-03-01T06:40:50.937Z,123.90
2023-03-01T06:44:07.503Z,126.00
2023-03-01T06:47:26.517Z,136.90
2023-03-01T06:51:13.274Z,136.10
2023-03-01T06:55:03.399Z,136.80
2023-03-01T06:58:43.186Z,134.20
2023-03-01T07:02:09.630Z,144.40
2023-03-01T07:05:54.423Z,150.00
2023-03-01T07:09:23.383Z,148.90
2023-03-01T07:12:42.228Z,149.90
2023-03-01T07:15:48.424Z,146.60
2023-03-01T07:18:59.784Z,144.60
2023-03-01T07:22:26.898Z,147.30
2023-03-01T07:25:33.560Z,140.80
2023-03-01T07:28:39.622Z,133.20
2023-03-01T07:31:42.991Z,135.80
2023-03-01T07:34:26.489Z,130.10
2023-03-01T07:37:22.929Z,117.90
2023-03-01T07:40:07.509Z,109.80
2023-03-01T07:42:50.893Z,106.10
2023-03-01T07:45:34.042Z,100.20
2023-03-01T07:48:18.001Z,105.00
2023-03-01T07:51:02.613Z,98.80
2023-03-01T07:53:48.492Z,93.50
2023-03-01T07:56:31.818Z,99.00
2023-03-01T07:59:15.189Z,97.80
2023-03-01T08:01:58.373Z,95.00
2023-03-01T08:04:43.110Z,80.80
2023-03-01T08:07:25.978Z,64.50
2023-03-01T08:10:11.216Z,51.70
2023-03-01T08:12:54.359Z,55.40
2023-03-01T08:15:37.462Z,56.20
2023-03-01T08:18:22.439Z,58.30
2023-03-01T08:21:11.610Z,49.20
2023-03-01T08:23:54.547Z,42.10
2023-03-01T08:26:38.238Z,40.30
2023-03-01T08:29:21.669Z,40.70
2023-03-01T08:32:04.971Z,52.30
2023-03-01T08:34:48.675Z,43.70
2023-03-01T08:37:33.808Z,39.50
2023-03-01T08:40:17.035Z,42.80
2023-03-01T08:43:00.301Z,35.40
2023-03-01T08:45:43.836Z,37.30
2023-03-01T08:48:38.679Z,29.00
2023-03-01T08:51:25.726Z,26.90
2023-03-01T08:54:35.557Z,30.80
2023-03-01T08:57:18.696Z,26.80
2023-03-01T09:00:02.023Z,30.70
2023-03-01T09:02:45.482Z,31.40
2023-03-01T09:05:47.069Z,30.20
2023-03-01T09:08:58.222Z,27.00
2023-03-01T09:12:07.361Z,31.00
2023-03-01T09:15:11.238Z,28.20
2023-03-01T09:18:35.023Z,29.10
2023-03-01T09:22:01.907Z,24.00
2023-03-01T09:25:00.571Z,26.10
2023-03-01T09:28:30.028Z,26.10
2023-03-01T09:31:35.622Z,23.30
2023-03-01T09:34:52.138Z,24.10
2023-03-01T09:37:36.710Z,25.30
2023-03-01T09:40:26.997Z,24.10
2023-03-01T09:43:22.636Z,27.90
2023-03-01T09:46:52.338Z,26.80
2023-03-01T09:49:41.946Z,26.50
2023-03-01T09:52:59.894Z,25.10
2023-03-01T09:56:37.869Z,22.90
2023-03-01T10:00:03.218Z,26.20
2023-03-01T10:03:14.352Z,21.80
2023-03-01T10:06:43.137Z,19.60
2023-03-01T10:09:53.595Z,21.20
2023-03-01T10:12:58.018Z,20.10
2023-03-01T10:16:25.630Z,19.00
2023-03-01T10:20:12.633Z,16.20
2023-03-01T10:23:01.357Z,18.50
2023-03-01T10:26:15.155Z,17.60
2023-03-01T10:28:58.548Z,15.10
2023-03-01T10:32:08.251Z,21.00
2023-03-01T10:35:39.670Z,17.40
2023-03-01T10:41:21.122Z,16.40
2023-03-01T10:44:13.556Z,16.90
2023-03-01T10:47:36.892Z,17.40
2023-03-01T10:50:30.151Z,22.70
2023-03-01T10:53:38.914Z,15.80
2023-03-01T10:56:47.015Z,12.80
2023-03-01T10:59:51.913Z,14.10
2023-03-01T11:02:43.860Z,19.40
2023-03-01T11:05:35.309Z,19.80
2023-03-01T11:08:49.211Z,16.40
2023-03-01T11:12:01.007Z,19.00
2023-03-01T11:14:58.747Z,12.70
2023-03-01T11:18:09.047Z,13.30
2023-03-01T11:21:28.671Z,14.60
2023-03-01T11:24:24.480Z,14.80
2023-03-01T11:27:30.420Z,15.50
2023-03-01T11:31:08.562Z,12.90
2023-03-01T11:34:27.986Z,15.30
2023-03-01T11:38:21.028Z,13.40
2023-03-01T11:41:19.853Z,12.40
2023-03-01T11:44:21.584Z,12.60
2023-03-01T11:48:03.180Z,14.00
2023-03-01T11:51:13.955Z,15.60
2023-03-01T11:55:09.895Z,17.10
2023-03-01T11:58:46.169Z,15.20
2023-03-01T12:01:56.306Z,11.50
2023-03-01T12:05:26.693Z,15.50
2023-03-01T12:09:04.988Z,10.00
2023-03-01T12:12:31.411Z,11.10
2023-03-01T12:15:50.629Z,11.20
2023-03-01T12:19:05.504Z,17.60
2023-03-01T12:22:33.909Z,17.30
2023-03-01T12:25:37.723Z,12.00
2023-03-01T12:28:44.762Z,16.40
2023-03-01T12:32:26.182Z,15.20
2023-03-01T12:35:37.002Z,11.80
2023-03-01T12:38:54.230Z,12.30
2023-03-01T12:41:48.340Z,12.10
2023-03-01T12:45:16.523Z,13.50
2023-03-01T12:48:30.291Z,14.30
2023-03-01T12:51:50.345Z,11.40
2023-03-01T12:54:55.074Z,11.70
2023-03-01T12:57:44.059Z,16.30
2023-03-01T13:00:33.255Z,11.00
2023-03-01T13:03:41.200Z,12.90
2023-03-01T13:07:10.347Z,11.20
2023-03-01T13:10:46.757Z,15.70
2023-03-01T13:13:32.986Z,14.20
2023-03-01T13:16:41.631Z,11.20
2023-03-01T13:19:57.618Z,13.90
2023-03-01T13:22:54.305Z,10.90
2023-03-01T13:26:17.650Z,14.10
2023-03-01T13:29:30.777Z,15.40
2023-03-01T13:32:48.867Z,10.90
2023-03-01T13:36:04.669Z,10.10
2023-03-01T13:38:56.680Z,16.40
2023-03-01T13:42:01.348Z,19.60
2023-03-01T13:44:45.051Z,15.80
2023-03-01T13:47:49.340Z,13.10
2023-03-01T13:51:01.652Z,14.30
2023-03-01T13:54:08.070Z,16.20
2023-03-01T13:56:51.357Z,14.50
2023-03-01T13:59:50.974Z,14.60
2023-03-01T14:02:37.673Z,15.30
2023-03-01T14:05:23.412Z,15.10
2023-03-01T14:08:20.422Z,14.10
2023-03-01T14:11:42.339Z,14.60
2023-03-01T14:15:01.268Z,16.30
2023-03-01T14:18:05.277Z,15.10
2023-03-01T14:21:08.774Z,14.60
2023-03-01T14:24:03.012Z,15.50
2023-03-01T14:26:56.219Z,14.80
2023-03-01T14:29:42.539Z,15.50
2023-03-01T14:32:33.670Z,12.70
2023-03-01T14:35:30.100Z,12.20
2023-03-01T14:38:25.027Z,13.20
2023-03-01T14:41:21.475Z,16.20
2023-03-01T14:44:20.598Z,14.40
2023-03-01T14:47:04.610Z,15.50
2023-03-01T14:50:44.248Z,15.40
2023-03-01T14:53:51.432Z,18.90
2023-03-01T14:56:48.727Z,14.10
2023-03-01T14:59:48.840Z,13.30
2023-03-01T15:02:44.069Z,14.10
2023-03-01T15:05:31.628Z,13.20
2023-03-01T15:08:45.946Z,16.60
2023-03-01T15:11:44.712Z,12.80
2023-03-01T15:15:03.327Z,12.40
2023-03-01T15:17:56.490Z,12.70
2023-03-01T15:20:43.227Z,14.10
2023-03-01T15:23:31.374Z,15.90
2023-03-01T15:26:41.713Z,22.30
2023-03-01T15:29:50.622Z,24.00
2023-03-01T15:32:47.123Z,17.00
2023-03-01T15:36:03.985Z,18.80
2023-03-01T15:39:40.840Z,14.20
2023-03-01T15:42:59.803Z,15.40
2023-03-01T15:45:45.712Z,17.20
2023-03-01T15:49:05.507Z,19.20
2023-03-01T15:52:03.881Z,16.10
2023-03-01T15:55:20.158Z,18.70
2023-03-01T15:58:30.352Z,19.10
2023-03-01T16:01:37.201Z,14.40
2023-03-01T16:04:33.700Z,14.40
2023-03-01T16:07:46.585Z,21.80
2023-03-01T16:11:27.975Z,15.10
2023-03-01T16:15:11.801Z,16.60
2023-03-01T16:18:21.569Z,17.30
2023-03-01T16:21:36.028Z,17.30
2023-03-01T16:24:19.258Z,17.10
2023-03-01T16:27:11.995Z,14.60
2023-03-01T16:30:27.244Z,16.00
2023-03-01T16:33:29.436Z,18.40
2023-03-01T16:37:27.322Z,17.50
2023-03-01T16:40:45.066Z,19.60
2023-03-01T16:43:54.159Z,17.00
2023-03-01T16:46:50.483Z,19.10
2023-03-01T16:49:44.900Z,16.50
2023-03-01T16:52:28.605Z,17.10
2023-03-01T16:55:46.485Z,19.70
2023-03-01T16:59:13.199Z,19.80
2023-03-01T17:02:20.859Z,19.40
2023-03-01T17:05:43.611Z,15.30
2023-03-01T17:09:21.915Z,18.00
2023-03-01T17:12:05.974Z,18.20
2023-03-01T17:14:51.932Z,17.60
2023-03-01T17:17:35.795Z,17.00
2023-03-01T17:20:50.744Z,16.10
2023-03-01T17:24:16.704Z,14.40
2023-03-01T17:27:06.119Z,18.50
2023-03-01T17:30:13.465Z,22.10
2023-03-01T17:33:02.254Z,16.90
2023-03-01T17:36:03.974Z,16.30
2023-03-01T17:39:06.646Z,15.80
2023-03-01T17:41:58.502Z,19.40
2023-03-01T17:45:26.236Z,15.60
2023-03-01T17:49:10.135Z,18.30
2023-03-01T17:52:33.742Z,19.70
2023-03-01T17:55:35.692Z,22.00
2023-03-01T17:58:51.061Z,18.20
2023-03-01T18:02:07.583Z,22.60
2023-03-01T18:05:34.453Z,20.90
2023-03-01T18:08:26.059Z,21.50
2023-03-01T18:11:45.687Z,24.40
2023-03-01T18:14:43.398Z,20.90
2023-03-01T18:18:30.350Z,24.00
2023-03-01T18:21:56.958Z,24.70
2023-03-01T18:25:31.776Z,23.60
2023-03-01T18:29:18.669Z,25.40
2023-03-01T18:32:02.140Z,28.20
2023-03-01T18:35:09.480Z,24.50
2023-03-01T18:38:01.682Z,23.00
2023-03-01T18:40:45.928Z,28.00
2023-03-01T18:43:34.779Z,30.20
2023-03-01T18:46:25.794Z,35.40
2023-03-01T18:49:33.059Z,40.40
2023-03-01T18:52:21.617Z,42.30
2023-03-01T18:55:25.627Z,43.00
2023-03-01T18:58:20.577Z,41.70
2023-03-01T19:01:27.904Z,34.10
2023-03-01T19:04:42.488Z,37.20
2023-03-01T19:07:29.284Z,50.00
2023-03-01T19:10:14.991Z,53.60
2023-03-01T19:13:38.723Z,42.50
2023-03-01T19:16:38.782Z,55.40
2023-03-01T19:19:24.183Z,63.30
2023-03-01T19:22:27.848Z,73.90
2023-03-01T19:25:51.397Z,61.20
2023-03-01T19:28:52.361Z,75.10
2023-03-01T19:31:48.664Z,70.70
2023-03-01T19:34:55.748Z,61.60
2023-03-01T19:37:42.307Z,74.40
2023-03-01T19:40:57.305Z,82.00
2023-03-01T19:44:08.663Z,68.70
2023-03-01T19:47:26.705Z,76.00
2023-03-01T19:50:40.913Z,86.90
2023-03-01T19:53:25.119Z,94.90
2023-03-01T19:56:16.765Z,89.50
2023-03-01T19:59:12.662Z,105.50
2023-03-01T20:02:25.045Z,106.70
2023-03-01T20:05:27.519Z,118.40
2023-03-01T20:08:25.880Z,116.10
2023-03-01T20:11:26.645Z,114.70
2023-03-01T20:14:50.315Z,118.10
2023-03-01T20:17:48.353Z,117.80
2023-03-01T20:21:40.716Z,114.90
2023-03-01T20:25:03.788Z,126.00
2023-03-01T20:28:20.926Z,108.50
2023-03-01T20:32:04.842Z,111.70
2023-03-01T20:38:55.705Z,118.80
2023-03-01T20:46:05.976Z,126.50
2023-03-01T20:49:29.612Z,118.00
2023-03-01T20:52:21.969Z,117.20
2023-03-01T20:58:38.081Z,103.00
2023-03-01T21:02:18.579Z,104.10
2023-03-01T21:05:44.772Z,100.30
2023-03-01T21:08:42.786Z,92.00
2023-03-01T21:11:38.334Z,88.20
2023-03-01T21:14:30.263Z,91.80
2023-03-01T21:17:36.519Z,82.10
2023-03-01T21:20:22.843Z,74.40
2023-03-01T21:23:24.946Z,79.20
2023-03-01T21:26:44.997Z,77.80
2023-03-01T21:29:58.202Z,71.80
2023-03-01T21:33:35.511Z,70.90
2023-03-01T21:37:08.383Z,78.60
2023-03-01T21:40:20.709Z,79.10
2023-03-01T21:43:40.472Z,78.10
2023-03-01T21:47:08.099Z,75.10
2023-03-01T21:50:05.300Z,87.40
2023-03-01T21:53:33.176Z,79.00
2023-03-01T21:56:39.639Z,83.00
2023-03-01T21:59:43.701Z,79.20
2023-03-01T22:03:26.601Z,93.80
2023-03-01T22:06:41.345Z,90.00
2023-03-01T22:10:35.333Z,90.10
2023-03-01T22:13:59.464Z,90.50
2023-03-01T22:17:14.796Z,96.80
2023-03-01T22:20:48.459Z,88.00
2023-03-01T22:24:18.428Z,93.20
2023-03-01T22:27:45.683Z,92.30
2023-03-01T22:33:53.532Z,93.70
2023-03-01T22:37:38.516Z,93.20
2023-03-01T22:41:18.221Z,95.30
2023-03-01T22:45:09.414Z,90.50
2023-03-01T22:48:53.164Z,92.50
2023-03-01T22:52:47.836Z,93.70
2023-03-01T22:56:23.978Z,98.10
2023-03-01T22:59:50.101Z,98.40
2023-03-01T23:03:27.486Z,97.70
2023-03-01T23:07:11.909Z,106.40
2023-03-01T23:11:08.455Z,92.20
2023-03-01T23:14:28.918Z,113.30
2023-03-01T23:18:11.900Z,109.30
2023-03-01T23:21:47.723Z,114.70
2023-03-01T23:25:31.619Z,110.30
2023-03-01T23:28:58.500Z,116.30
2023-03-01T23:32:26.111Z,108.80
2023-03-01T23:35:52.815Z,119.20
2023-03-01T23:39:38.031Z,108.50
2023-03-01T23:43:11.991Z,97.10
2023-03-01T23:47:05.916Z,102.30
2023-03-01T23:50:42.868Z,109.60
2023-03-01T23:54:46.684Z,99.90
2023-03-01T23:58:34.013Z,108.60
