createdAt,value
2019-05-03T00:02:02.009Z,19.13
2019-05-03T00:04:31.593Z,18.17
2019-05-03T00:06:59.978Z,19.00
2019-05-03T00:09:28.379Z,18.27
2019-05-03T00:11:56.763Z,18.17
2019-05-03T00:14:25.655Z,18.13
2019-05-03T00:16:54.121Z,18.57
2019-05-03T00:19:22.524Z,18.50
2019-05-03T00:21:52.597Z,18.77
2019-05-03T00:24:22.600Z,18.50
2019-05-03T00:26:51.627Z,19.20
2019-05-03T00:29:21.868Z,18.33
2019-05-03T00:31:51.649Z,18.67
2019-05-03T00:34:32.352Z,18.67
2019-05-03T00:37:14.105Z,18.47
2019-05-03T00:39:47.071Z,18.27
2019-05-03T00:42:15.459Z,18.73
2019-05-03T00:44:43.859Z,19.73
2019-05-03T00:47:12.625Z,18.30
2019-05-03T00:49:42.591Z,17.47
2019-05-03T00:52:11.672Z,18.50
2019-05-03T00:54:42.232Z,18.63
2019-05-03T00:57:12.014Z,17.77
2019-05-03T00:59:42.007Z,19.43
2019-05-03T01:02:11.858Z,18.30
2019-05-03T01:04:42.558Z,18.40
2019-05-03T01:07:11.745Z,18.77
2019-05-03T01:09:42.290Z,18.40
2019-05-03T01:12:12.462Z,18.17
2019-05-03T01:14:42.151Z,18.67
2019-05-03T01:17:11.726Z,19.23
2019-05-03T01:19:40.179Z,19.97
2019-05-03T01:22:08.560Z,20.03
2019-05-03T01:24:36.951Z,20.30
2019-05-03T01:27:05.342Z,20.20
2019-05-03T01:29:33.748Z,19.53
2019-05-03T01:32:02.459Z,20.30
2019-05-03T01:34:32.595Z,20.30
2019-05-03T01:37:02.584Z,20.73
2019-05-03T01:39:31.640Z,20.67
2019-05-03T01:42:00.227Z,21.57
2019-05-03T01:44:28.612Z,20.33
2019-05-03T01:46:58.657Z,21.93
2019-05-03T01:49:42.575Z,21.00
2019-05-03T01:52:14.795Z,21.50
2019-05-03T01:54:43.194Z,22.00
2019-05-03T01:57:11.693Z,22.33
2019-05-03T01:59:40.053Z,21.47
2019-05-03T02:02:26.479Z,22.73
2019-05-03T02:05:15.078Z,22.50
2019-05-03T02:07:43.469Z,23.13
2019-05-03T02:10:12.196Z,23.33
2019-05-03T02:12:41.669Z,23.90
2019-05-03T02:15:11.926Z,23.50
2019-05-03T02:17:42.506Z,23.33
2019-05-03T02:20:12.439Z,23.13
2019-05-03T02:22:42.606Z,24.03
2019-05-03T02:25:12.432Z,24.57
2019-05-03T02:27:42.328Z,24.83
2019-05-03T02:30:14.100Z,24.23
2019-05-03T02:32:43.987Z,24.67
2019-05-03T02:35:14.013Z,24.80
2019-05-03T02:37:43.969Z,25.13
2019-05-03T02:40:13.198Z,25.10
2019-05-03T02:42:46.105Z,26.13
2019-05-03T02:45:18.841Z,26.73
2019-05-03T02:47:48.870Z,27.17
2019-05-03T02:50:18.646Z,27.93
2019-05-03T02:52:47.029Z,27.07
2019-05-03T02:55:16.259Z,27.33
2019-05-03T02:57:46.503Z,28.87
2019-05-03T03:00:16.644Z,29.03
2019-05-03T03:02:45.781Z,29.43
2019-05-03T03:05:16.714Z,28.53
2019-05-03T03:07:46.694Z,29.10
2019-05-03T03:10:16.348Z,30.80
2019-05-03T03:12:46.798Z,29.27
2019-05-03T03:15:16.317Z,31.37
2019-05-03T03:17:47.043Z,31.13
2019-05-03T03:20:16.405Z,31.33
2019-05-03T03:22:45.628Z,31.33
2019-05-03T03:25:17.635Z,32.27
2019-05-03T03:27:47.903Z,31.97
2019-05-03T03:30:37.971Z,31.30
2019-05-03T03:33:08.934Z,33.63
2019-05-03T03:35:38.914Z,34.13
2019-05-03T03:38:08.015Z,34.00
2019-05-03T03:40:37.988Z,34.90
2019-05-03T03:43:08.258Z,34.50
2019-05-03T03:45:38.701Z,35.23
2019-05-03T03:48:10.450Z,34.33
2019-05-03T03:50:41.846Z,35.90
2019-05-03T03:53:12.281Z,36.03
2019-05-03T03:55:45.661Z,35.97
2019-05-03T03:58:17.670Z,36.27
2019-05-03T04:00:46.194Z,37.03
2019-05-03T04:03:15.741Z,37.30
2019-05-03T04:05:46.784Z,36.93
2019-05-03T04:08:16.172Z,36.30
2019-05-03T04:10:46.416Z,36.33
2019-05-03T04:13:16.133Z,36.23
2019-05-03T04:15:46.231Z,35.37
2019-05-03T04:18:32.594Z,36.83
2019-05-03T04:21:01.049Z,36.03
2019-05-03T04:23:31.922Z,36.63
2019-05-03T04:26:00.818Z,38.27
2019-05-03T04:28:29.482Z,36.77
2019-05-03T04:30:57.884Z,38.53
2019-05-03T04:33:27.060Z,37.10
2019-05-03T04:35:55.851Z,39.50
2019-05-03T04:38:25.779Z,38.93
2019-05-03T04:40:56.161Z,39.70
2019-05-03T04:43:26.442Z,38.77
2019-05-03T04:46:06.694Z,41.17
2019-05-03T04:48:35.823Z,39.53
2019-05-03T04:51:05.914Z,38.23
2019-05-03T04:53:36.225Z,37.90
2019-05-03T04:56:05.720Z,38.80
2019-05-03T04:58:36.367Z,38.77
2019-05-03T05:01:06.209Z,38.27
2019-05-03T05:03:36.124Z,35.47
2019-05-03T05:06:06.238Z,37.40
2019-05-03T05:08:35.791Z,36.07
2019-05-03T05:11:05.809Z,37.73
2019-05-03T05:13:35.612Z,41.97
2019-05-03T05:16:05.892Z,45.60
2019-05-03T05:18:36.266Z,41.07
2019-05-03T05:21:06.368Z,40.30
2019-05-03T05:23:35.452Z,38.90
2019-05-03T05:26:11.196Z,40.47
2019-05-03T05:28:41.217Z,37.20
2019-05-03T05:31:09.608Z,41.20
2019-05-03T05:33:37.993Z,39.83
2019-05-03T05:36:06.383Z,37.67
2019-05-03T05:38:34.820Z,38.50
2019-05-03T05:41:05.155Z,39.57
2019-05-03T05:43:33.279Z,39.40
2019-05-03T05:46:01.727Z,40.20
2019-05-03T05:48:34.951Z,40.43
2019-05-03T05:51:04.438Z,39.63
2019-05-03T05:53:32.891Z,42.20
2019-05-03T05:56:11.716Z,43.83
2019-05-03T05:58:41.827Z,40.30
2019-05-03T06:01:14.473Z,39.30
2019-05-03T06:03:44.765Z,41.10
2019-05-03T06:06:15.289Z,42.47
2019-05-03T06:08:45.359Z,39.90
2019-05-03T06:11:30.427Z,39.77
2019-05-03T06:14:09.454Z,38.73
2019-05-03T06:16:39.489Z,37.80
2019-05-03T06:19:15.512Z,39.37
2019-05-03T06:22:00.522Z,37.67
2019-05-03T06:24:46.678Z,37.90
2019-05-03T06:27:16.715Z,38.23
2019-05-03T06:29:46.495Z,38.37
2019-05-03T06:32:22.590Z,37.33
2019-05-03T06:34:50.982Z,37.87
2019-05-03T06:37:21.024Z,37.67
2019-05-03T06:39:49.474Z,39.47
2019-05-03T06:42:19.403Z,39.50
2019-05-03T06:44:47.976Z,39.37
2019-05-03T06:47:16.367Z,41.03
2019-05-03T06:49:48.325Z,39.73
2019-05-03T06:52:14.909Z,40.17
2019-05-03T06:54:44.920Z,41.00
2019-05-03T06:57:15.130Z,40.80
2019-05-03T06:59:45.296Z,41.87
2019-05-03T07:02:21.637Z,39.67
2019-05-03T07:04:51.667Z,39.27
2019-05-03T07:07:27.770Z,40.47
2019-05-03T07:09:55.945Z,41.53
2019-05-03T07:12:25.010Z,39.90
2019-05-03T07:14:54.881Z,42.47
2019-05-03T07:17:24.803Z,41.53
2019-05-03T07:19:54.632Z,41.27
2019-05-03T07:22:24.440Z,43.30
2019-05-03T07:24:54.631Z,41.23
2019-05-03T07:27:24.810Z,41.43
2019-05-03T07:29:55.495Z,44.80
2019-05-03T07:32:24.714Z,40.93
2019-05-03T07:34:55.478Z,38.37
2019-05-03T07:37:24.609Z,37.30
2019-05-03T07:39:53.049Z,36.03
2019-05-03T07:42:21.435Z,37.43
2019-05-03T07:44:49.896Z,37.80
2019-05-03T07:47:18.339Z,38.30
2019-05-03T07:49:46.712Z,37.00
2019-05-03T07:52:15.108Z,36.73
2019-05-03T07:54:45.180Z,37.47
2019-05-03T07:57:25.488Z,35.73
2019-05-03T07:59:55.666Z,34.17
2019-05-03T08:02:26.855Z,31.00
2019-05-03T08:04:54.862Z,27.83
2019-05-03T08:07:25.508Z,28.90
2019-05-03T08:09:55.514Z,28.30
2019-05-03T08:12:24.677Z,28.67
2019-05-03T08:14:55.099Z,28.70
2019-05-03T08:17:25.361Z,28.70
2019-05-03T08:19:55.210Z,28.73
2019-05-03T08:22:25.620Z,29.70
2019-05-03T08:24:55.534Z,30.93
2019-05-03T08:27:25.148Z,29.47
2019-05-03T08:29:55.665Z,31.13
2019-05-03T08:32:28.443Z,30.40
2019-05-03T08:35:15.237Z,29.87
2019-05-03T08:37:45.480Z,31.83
2019-05-03T08:40:15.590Z,32.30
2019-05-03T08:42:44.500Z,30.83
2019-05-03T08:45:14.827Z,31.30
2019-05-03T08:47:45.046Z,29.17
2019-05-03T08:50:20.684Z,30.17
2019-05-03T08:52:45.232Z,29.73
2019-05-03T08:55:15.842Z,29.90
2019-05-03T08:57:44.917Z,31.83
2019-05-03T09:00:15.643Z,29.63
2019-05-03T09:02:44.759Z,28.37
2019-05-03T09:05:15.306Z,28.27
2019-05-03T09:07:44.740Z,27.17
2019-05-03T09:10:16.769Z,27.57
2019-05-03T09:13:05.966Z,26.47
2019-05-03T09:15:35.082Z,26.43
2019-05-03T09:18:04.816Z,27.03
2019-05-03T09:20:35.572Z,24.13
2019-05-03T09:23:05.357Z,24.43
2019-05-03T09:25:35.508Z,23.87
2019-05-03T09:28:04.770Z,22.47
2019-05-03T09:30:35.554Z,19.47
2019-05-03T09:33:05.998Z,19.47
2019-05-03T09:35:35.913Z,13.93
2019-05-03T09:38:05.752Z,9.13
2019-05-03T09:40:35.259Z,6.23
2019-05-03T09:43:04.549Z,7.60
2019-05-03T09:45:35.122Z,8.47
2019-05-03T09:48:05.443Z,9.80
2019-05-03T09:50:35.678Z,8.63
2019-05-03T09:53:05.482Z,8.00
2019-05-03T09:55:41.189Z,4.60
2019-05-03T09:58:09.580Z,4.27
2019-05-03T10:00:37.981Z,4.60
2019-05-03T10:03:06.373Z,5.27
2019-05-03T10:05:35.297Z,4.70
2019-05-03T10:08:05.068Z,5.17
2019-05-03T10:10:35.727Z,5.33
2019-05-03T10:13:13.185Z,5.30
2019-05-03T10:15:41.038Z,5.70
2019-05-03T10:18:13.543Z,5.67
2019-05-03T10:20:45.117Z,6.13
2019-05-03T10:23:15.283Z,6.30
2019-05-03T10:25:45.499Z,6.30
2019-05-03T10:28:15.301Z,6.60
2019-05-03T10:30:46.989Z,7.27
2019-05-03T10:33:20.539Z,8.18
2019-05-03T10:35:50.894Z,7.40
2019-05-03T10:38:24.615Z,7.00
2019-05-03T10:40:56.415Z,6.93
2019-05-03T10:43:28.666Z,7.37
2019-05-03T10:45:57.078Z,7.73
2019-05-03T10:48:29.115Z,7.60
2019-05-03T10:51:00.915Z,7.80
2019-05-03T10:53:39.598Z,7.70
2019-05-03T10:56:23.212Z,8.70
2019-05-03T10:58:56.855Z,8.90
2019-05-03T11:01:31.099Z,8.63
2019-05-03T11:04:01.573Z,8.93
2019-05-03T11:06:35.372Z,9.80
2019-05-03T11:09:08.568Z,9.57
2019-05-03T11:11:40.828Z,10.60
2019-05-03T11:14:14.749Z,10.03
2019-05-03T11:16:46.307Z,11.13
2019-05-03T11:19:18.498Z,10.67
2019-05-03T11:21:49.557Z,10.77
2019-05-03T11:24:23.549Z,11.47
2019-05-03T11:26:56.496Z,11.20
2019-05-03T11:29:26.824Z,10.57
2019-05-03T11:32:14.892Z,11.30
2019-05-03T11:35:01.712Z,10.17
2019-05-03T11:37:40.588Z,9.97
2019-05-03T11:40:12.833Z,10.10
2019-05-03T11:42:45.383Z,10.07
2019-05-03T11:45:17.789Z,8.70
2019-05-03T11:47:48.470Z,8.63
2019-05-03T11:50:19.533Z,8.97
2019-05-03T11:52:51.238Z,9.37
2019-05-03T11:55:19.613Z,9.00
2019-05-03T11:57:48.083Z,9.27
2019-05-03T12:00:19.699Z,8.20
2019-05-03T12:02:49.855Z,9.53
2019-05-03T12:05:25.346Z,8.67
2019-05-03T12:07:55.114Z,9.00
2019-05-03T12:10:36.368Z,8.73
2019-05-03T12:12:58.290Z,8.63
2019-05-03T12:15:28.720Z,8.47
2019-05-03T12:18:01.615Z,8.70
2019-05-03T12:20:33.340Z,8.17
2019-05-03T12:23:08.555Z,8.67
2019-05-03T12:25:41.434Z,7.57
2019-05-03T12:28:12.212Z,7.03
2019-05-03T12:30:44.749Z,7.10
2019-05-03T12:33:17.673Z,6.70
2019-05-03T12:35:46.391Z,7.07
2019-05-03T12:38:19.383Z,6.30
2019-05-03T12:40:50.653Z,5.93
2019-05-03T12:43:23.057Z,5.20
2019-05-03T12:45:54.256Z,5.37
2019-05-03T12:48:24.577Z,5.70
2019-05-03T12:50:56.991Z,6.33
2019-05-03T12:53:29.250Z,5.70
2019-05-03T12:55:57.912Z,5.50
2019-05-03T12:58:47.336Z,4.83
2019-05-03T13:01:40.716Z,4.90
2019-05-03T13:04:05.848Z,5.07
2019-05-03T13:06:38.138Z,5.20
2019-05-03T13:09:10.471Z,5.50
2019-05-03T13:11:51.912Z,5.43
2019-05-03T13:14:15.711Z,5.37
2019-05-03T13:16:45.818Z,5.70
2019-05-03T13:19:15.203Z,6.03
2019-05-03T13:21:46.060Z,5.70
2019-05-03T13:24:22.891Z,5.87
2019-05-03T13:26:46.438Z,5.97
2019-05-03T13:29:19.201Z,6.47
2019-05-03T13:31:59.227Z,6.27
2019-05-03T13:34:24.846Z,6.00
2019-05-03T13:36:57.103Z,5.70
2019-05-03T13:39:28.347Z,5.70
2019-05-03T13:42:20.117Z,4.20
2019-05-03T13:44:50.299Z,4.17
2019-05-03T13:47:22.859Z,3.80
2019-05-03T13:49:55.174Z,3.40
2019-05-03T13:52:25.086Z,2.80
2019-05-03T13:54:54.594Z,2.13
2019-05-03T13:57:24.601Z,1.80
2019-05-03T13:59:54.962Z,2.00
2019-05-03T14:02:23.071Z,2.07
2019-05-03T14:04:52.934Z,2.20
2019-05-03T14:07:21.384Z,1.80
2019-05-03T14:09:49.770Z,1.80
2019-05-03T14:12:18.155Z,1.80
2019-05-03T14:14:55.363Z,1.70
2019-05-03T14:17:25.411Z,1.53
2019-05-03T14:20:01.327Z,1.30
2019-05-03T14:22:31.337Z,1.27
2019-05-03T14:24:59.753Z,1.40
2019-05-03T14:27:28.139Z,1.43
2019-05-03T14:29:56.531Z,1.33
2019-05-03T14:32:28.704Z,1.50
2019-05-03T14:34:55.037Z,1.40
2019-05-03T14:37:23.418Z,1.53
2019-05-03T14:39:51.806Z,1.80
2019-05-03T14:42:20.192Z,1.73
2019-05-03T14:44:48.613Z,1.50
2019-05-03T14:47:16.995Z,1.50
2019-05-03T14:49:45.393Z,1.50
2019-05-03T14:52:14.721Z,1.50
2019-05-03T14:54:45.126Z,1.50
2019-05-03T14:57:18.105Z,1.67
2019-05-03T15:00:03.394Z,1.80
2019-05-03T15:02:51.143Z,1.33
2019-05-03T15:05:18.803Z,1.60
2019-05-03T15:07:47.186Z,1.43
2019-05-03T15:10:15.676Z,1.33
2019-05-03T15:12:45.252Z,2.00
2019-05-03T15:15:14.749Z,1.97
2019-05-03T15:17:45.299Z,1.80
2019-05-03T15:20:14.815Z,2.10
2019-05-03T15:22:45.299Z,1.98
2019-05-03T15:25:13.747Z,2.27
2019-05-03T15:27:42.197Z,1.93
2019-05-03T15:30:10.920Z,2.00
2019-05-03T15:32:39.301Z,2.10
2019-05-03T15:35:08.139Z,2.20
2019-05-03T15:37:36.524Z,2.30
2019-05-03T15:40:08.080Z,2.20
2019-05-03T15:42:38.189Z,2.40
2019-05-03T15:45:25.382Z,2.33
2019-05-03T15:48:01.174Z,2.40
2019-05-03T15:50:29.562Z,2.33
2019-05-03T15:52:57.948Z,2.50
2019-05-03T15:55:26.326Z,2.10
2019-05-03T15:57:55.262Z,2.20
2019-05-03T16:00:24.448Z,1.90
2019-05-03T16:02:54.709Z,2.30
2019-05-03T16:05:24.930Z,2.10
2019-05-03T16:07:55.170Z,2.30
2019-05-03T16:10:24.937Z,2.20
2019-05-03T16:12:54.562Z,2.40
2019-05-03T16:15:24.571Z,2.60
2019-05-03T16:17:54.767Z,2.50
2019-05-03T16:20:25.123Z,2.40
2019-05-03T16:22:54.488Z,2.17
2019-05-03T16:25:24.924Z,2.70
2019-05-03T16:27:55.339Z,2.50
2019-05-03T16:30:45.409Z,2.60
2019-05-03T16:33:26.238Z,2.93
2019-05-03T16:35:44.525Z,3.03
2019-05-03T16:38:12.955Z,2.80
2019-05-03T16:40:41.333Z,3.33
2019-05-03T16:43:09.754Z,2.97
2019-05-03T16:45:38.140Z,2.97
2019-05-03T16:48:06.613Z,3.10
2019-05-03T16:50:35.021Z,3.20
2019-05-03T16:53:05.442Z,3.43
2019-05-03T16:55:35.185Z,3.70
2019-05-03T16:58:03.815Z,3.50
2019-05-03T17:00:32.202Z,3.30
2019-05-03T17:03:00.580Z,3.67
2019-05-03T17:05:45.685Z,3.63
2019-05-03T17:08:21.334Z,4.00
2019-05-03T17:10:51.363Z,3.40
2019-05-03T17:13:19.757Z,3.30
2019-05-03T17:15:48.178Z,3.47
2019-05-03T17:18:17.264Z,3.33
2019-05-03T17:20:45.813Z,3.27
2019-05-03T17:23:15.478Z,3.27
2019-05-03T17:25:44.488Z,3.60
2019-05-03T17:28:13.065Z,3.80
2019-05-03T17:30:41.449Z,3.73
2019-05-03T17:33:09.909Z,3.77
2019-05-03T17:35:38.371Z,3.57
2019-05-03T17:38:06.767Z,4.00
2019-05-03T17:40:36.776Z,4.30
2019-05-03T17:43:06.801Z,3.90
2019-05-03T17:45:38.030Z,4.10
2019-05-03T17:48:06.500Z,5.27
2019-05-03T17:50:35.278Z,4.40
2019-05-03T17:53:05.327Z,4.13
2019-05-03T17:55:51.683Z,4.53
2019-05-03T17:58:21.710Z,3.97
2019-05-03T18:01:05.529Z,4.30
2019-05-03T18:03:35.220Z,4.37
2019-05-03T18:06:08.050Z,4.47
2019-05-03T18:08:38.177Z,4.70
2019-05-03T18:11:16.920Z,4.30
2019-05-03T18:13:45.303Z,4.53
2019-05-03T18:16:13.681Z,4.70
2019-05-03T18:18:42.216Z,4.67
2019-05-03T18:21:10.825Z,4.40
2019-05-03T18:23:39.214Z,5.60
2019-05-03T18:26:07.671Z,4.53
2019-05-03T18:28:36.094Z,4.77
2019-05-03T18:31:05.435Z,5.10
2019-05-03T18:33:34.881Z,5.37
2019-05-03T18:36:05.439Z,5.40
2019-05-03T18:38:35.249Z,5.23
2019-05-03T18:41:04.639Z,5.53
2019-05-03T18:43:34.713Z,5.90
2019-05-03T18:46:07.425Z,5.17
2019-05-03T18:48:35.879Z,5.33
2019-05-03T18:51:05.418Z,4.93
2019-05-03T18:53:34.456Z,4.97
2019-05-03T18:56:04.614Z,5.03
2019-05-03T18:58:32.948Z,4.57
2019-05-03T19:01:01.336Z,4.67
2019-05-03T19:03:29.718Z,4.83
2019-05-03T19:05:59.814Z,5.22
2019-05-03T19:08:35.614Z,6.30
2019-05-03T19:11:08.419Z,5.63
2019-05-03T19:13:41.286Z,5.43
2019-05-03T19:16:10.262Z,6.00
2019-05-03T19:18:40.213Z,6.10
2019-05-03T19:21:08.597Z,5.40
2019-05-03T19:23:36.979Z,5.83
2019-05-03T19:26:05.665Z,6.17
2019-05-03T19:28:35.435Z,6.17
2019-05-03T19:31:05.467Z,5.63
2019-05-03T19:33:34.810Z,5.45
2019-05-03T19:36:04.509Z,5.53
2019-05-03T19:38:34.982Z,5.23
2019-05-03T19:41:03.025Z,5.17
2019-05-03T19:43:31.413Z,5.50
2019-05-03T19:45:59.798Z,5.57
2019-05-03T19:48:28.181Z,6.20
2019-05-03T19:50:56.571Z,8.03
2019-05-03T19:53:29.258Z,7.63
2019-05-03T19:55:57.862Z,6.80
2019-05-03T19:58:26.199Z,7.63
2019-05-03T20:00:59.097Z,7.47
2019-05-03T20:03:29.118Z,7.20
2019-05-03T20:06:04.960Z,6.10
2019-05-03T20:08:37.591Z,5.40
2019-05-03T20:11:18.447Z,5.70
2019-05-03T20:13:46.835Z,5.10
2019-05-03T20:16:15.665Z,5.73
2019-05-03T20:18:45.443Z,6.13
2019-05-03T20:21:14.934Z,6.57
2019-05-03T20:23:44.769Z,6.50
2019-05-03T20:26:14.976Z,5.80
2019-05-03T20:28:44.855Z,6.17
2019-05-03T20:31:13.570Z,6.00
2019-05-03T20:33:42.065Z,6.47
2019-05-03T20:36:10.465Z,6.60
2019-05-03T20:38:38.845Z,6.80
2019-05-03T20:41:07.243Z,7.00
2019-05-03T20:43:49.144Z,7.90
2019-05-03T20:46:19.187Z,8.93
2019-05-03T20:48:49.285Z,9.37
2019-05-03T20:51:17.679Z,8.57
2019-05-03T20:53:46.064Z,8.33
2019-05-03T20:56:15.431Z,7.40
2019-05-03T20:58:44.656Z,7.30
2019-05-03T21:01:15.145Z,7.47
2019-05-03T21:03:44.977Z,6.67
2019-05-03T21:06:18.233Z,7.20
2019-05-03T21:08:53.592Z,7.73
2019-05-03T21:11:22.153Z,7.03
2019-05-03T21:13:50.538Z,6.93
2019-05-03T21:16:26.389Z,7.00
2019-05-03T21:18:59.085Z,6.93
2019-05-03T21:21:36.303Z,7.70
2019-05-03T21:24:18.279Z,7.80
2019-05-03T21:26:46.672Z,7.87
2019-05-03T21:29:15.242Z,7.70
2019-05-03T21:31:44.551Z,7.77
2019-05-03T21:34:14.638Z,7.27
2019-05-03T21:36:45.205Z,7.73
2019-05-03T21:39:14.642Z,7.33
2019-05-03T21:41:44.638Z,7.77
2019-05-03T21:44:15.418Z,7.47
2019-05-03T21:46:45.549Z,8.00
2019-05-03T21:49:21.781Z,7.50
2019-05-03T21:51:50.164Z,7.30
2019-05-03T21:54:18.558Z,7.47
2019-05-03T21:56:47.010Z,7.70
2019-05-03T21:59:15.399Z,7.40
2019-05-03T22:01:45.656Z,7.30
2019-05-03T22:04:15.663Z,7.17
2019-05-03T22:06:44.462Z,7.03
2019-05-03T22:09:12.952Z,7.20
2019-05-03T22:11:41.345Z,6.70
2019-05-03T22:14:11.375Z,6.80
2019-05-03T22:16:45.002Z,6.73
2019-05-03T22:19:16.288Z,7.30
2019-05-03T22:21:45.374Z,7.10
2019-05-03T22:24:21.328Z,6.60
2019-05-03T22:26:57.036Z,7.57
2019-05-03T22:29:25.662Z,7.57
2019-05-03T22:31:54.836Z,7.17
2019-05-03T22:34:25.492Z,7.27
2019-05-03T22:36:54.863Z,7.30
2019-05-03T22:39:25.062Z,6.90
2019-05-03T22:41:53.527Z,7.20
2019-05-03T22:44:21.914Z,8.50
2019-05-03T22:46:50.293Z,7.93
2019-05-03T22:49:18.688Z,8.23
2019-05-03T22:51:47.067Z,7.87
2019-05-03T22:54:15.588Z,8.20
2019-05-03T22:56:44.741Z,7.87
2019-05-03T22:59:14.715Z,7.80
2019-05-03T23:01:45.511Z,8.13
2019-05-03T23:04:14.681Z,7.63
2019-05-03T23:06:46.711Z,7.33
2019-05-03T23:09:15.704Z,7.90
2019-05-03T23:11:44.788Z,8.40
2019-05-03T23:14:15.051Z,7.80
2019-05-03T23:16:44.803Z,7.30
2019-05-03T23:19:14.905Z,7.53
2019-05-03T23:21:54.441Z,7.43
2019-05-03T23:24:24.689Z,7.33
2019-05-03T23:26:53.195Z,7.37
2019-05-03T23:29:21.899Z,6.80
2019-05-03T23:31:50.241Z,7.80
2019-05-03T23:34:18.628Z,8.23
2019-05-03T23:36:47.015Z,7.80
2019-05-03T23:39:15.407Z,8.07
2019-05-03T23:41:43.790Z,8.13
2019-05-03T23:44:12.251Z,8.03
2019-05-03T23:46:42.283Z,7.77
2019-05-03T23:49:10.748Z,9.03
2019-05-03T23:51:49.550Z,8.27
2019-05-03T23:54:18.003Z,8.13
2019-05-03T23:56:46.398Z,7.97
2019-05-03T23:59:15.016Z,8.00
