createdAt,value
2022-08-17T00:03:51.051Z,984.06
2022-08-17T00:06:50.834Z,984.05
2022-08-17T00:14:51.511Z,984.01
2022-08-17T00:22:50.154Z,983.94
2022-08-17T00:26:49.297Z,983.94
2022-08-17T00:27:49.261Z,983.95
2022-08-17T00:29:49.781Z,983.96
2022-08-17T00:33:16.083Z,983.95
2022-08-17T00:33:49.009Z,983.95
2022-08-17T00:34:48.738Z,983.92
2022-08-17T00:36:48.628Z,983.93
2022-08-17T00:37:48.513Z,983.91
2022-08-17T00:38:48.943Z,983.91
2022-08-17T00:39:48.441Z,983.91
2022-08-17T00:40:48.452Z,983.88
2022-08-17T00:42:48.206Z,983.93
2022-08-17T00:43:48.267Z,983.92
2022-08-17T00:53:47.312Z,983.93
2022-08-17T00:54:47.204Z,983.91
2022-08-17T00:55:47.132Z,983.85
2022-08-17T00:56:47.055Z,983.85
2022-08-17T00:57:46.980Z,983.84
2022-08-17T00:58:46.913Z,983.85
2022-08-17T00:59:46.831Z,983.87
2022-08-17T01:00:46.808Z,983.84
2022-08-17T01:01:46.759Z,983.84
2022-08-17T01:02:46.845Z,983.86
2022-08-17T01:03:47.283Z,983.83
2022-08-17T01:04:46.799Z,983.83
2022-08-17T01:07:46.268Z,983.82
2022-08-17T01:23:45.235Z,983.78
2022-08-17T01:24:45.972Z,983.78
2022-08-17T01:29:45.227Z,983.83
2022-08-17T01:31:44.682Z,983.79
2022-08-17T01:37:45.305Z,983.86
2022-08-17T02:25:00.815Z,983.72
2022-08-17T03:02:37.641Z,983.76
2022-08-17T04:13:32.313Z,983.70
2022-08-17T04:14:32.249Z,983.67
2022-08-17T04:15:32.129Z,983.66
2022-08-17T04:16:32.050Z,983.68
2022-08-17T04:17:31.975Z,983.71
2022-08-17T04:18:31.903Z,983.70
2022-08-17T04:19:31.825Z,983.71
2022-08-17T04:20:31.751Z,983.71
2022-08-17T04:21:31.674Z,983.75
2022-08-17T04:22:34.345Z,983.76
2022-08-17T04:23:31.529Z,983.75
2022-08-17T04:24:31.450Z,983.79
2022-08-17T04:25:31.373Z,983.76
2022-08-17T04:26:54.134Z,983.77
2022-08-17T04:27:31.223Z,983.78
2022-08-17T04:30:31.237Z,983.75
2022-08-17T04:31:31.170Z,983.77
2022-08-17T04:33:31.212Z,983.71
2022-08-17T04:35:30.660Z,983.58
2022-08-17T04:40:30.694Z,983.60
2022-08-17T04:41:30.610Z,983.62
2022-08-17T04:42:30.442Z,983.62
2022-08-17T04:45:32.130Z,983.68
2022-08-17T04:53:29.996Z,983.75
2022-08-17T04:57:29.413Z,983.74
2022-08-17T04:58:29.139Z,983.79
2022-08-17T04:59:28.857Z,983.82
2022-08-17T05:01:28.777Z,983.81
2022-08-17T05:02:29.343Z,983.84
2022-08-17T05:06:28.332Z,983.96
2022-08-17T05:17:27.705Z,984.17
2022-08-17T05:20:27.278Z,984.19
2022-08-17T05:23:27.258Z,984.18
2022-08-17T05:24:43.060Z,984.14
2022-08-17T05:26:29.336Z,984.13
2022-08-17T05:34:26.639Z,984.18
2022-08-17T05:35:26.870Z,984.14
2022-08-17T05:36:42.949Z,984.17
2022-08-17T05:40:26.906Z,984.11
2022-08-17T05:41:27.938Z,984.10
2022-08-17T05:45:54.153Z,984.09
2022-08-17T05:46:25.545Z,984.10
2022-08-17T05:47:25.271Z,984.10
2022-08-17T05:48:39.786Z,984.04
2022-08-17T05:49:25.121Z,984.04
2022-08-17T05:50:27.147Z,984.11
2022-08-17T05:51:24.983Z,984.15
2022-08-17T05:53:24.791Z,984.18
2022-08-17T05:55:25.193Z,984.15
2022-08-17T05:56:29.629Z,984.12
2022-08-17T05:57:24.534Z,984.09
2022-08-17T05:58:24.462Z,984.10
2022-08-17T05:59:24.389Z,984.09
2022-08-17T06:01:24.327Z,984.08
2022-08-17T06:02:24.676Z,984.08
2022-08-17T06:03:24.097Z,984.08
2022-08-17T06:04:23.986Z,984.05
2022-08-17T06:05:23.952Z,984.06
2022-08-17T06:06:25.227Z,984.07
2022-08-17T06:08:23.725Z,984.07
2022-08-17T06:09:28.853Z,984.08
2022-08-17T06:10:23.751Z,984.12
2022-08-17T06:11:23.622Z,984.13
2022-08-17T06:12:23.453Z,984.15
2022-08-17T06:13:23.332Z,984.10
2022-08-17T06:14:23.259Z,984.14
2022-08-17T06:15:23.187Z,984.15
2022-08-17T06:16:33.891Z,984.17
2022-08-17T06:17:23.244Z,984.25
2022-08-17T06:18:22.969Z,984.23
2022-08-17T06:19:22.897Z,984.22
2022-08-17T06:20:22.825Z,984.23
2022-08-17T06:21:23.779Z,984.25
2022-08-17T06:22:22.682Z,984.28
2022-08-17T06:23:22.609Z,984.31
2022-08-17T06:24:22.551Z,984.36
2022-08-17T06:25:22.667Z,984.37
2022-08-17T06:26:25.835Z,984.40
2022-08-17T06:27:22.321Z,984.43
2022-08-17T06:28:22.248Z,984.45
2022-08-17T06:34:21.817Z,984.49
2022-08-17T06:35:21.977Z,984.45
2022-08-17T06:43:21.168Z,984.43
2022-08-17T06:44:43.262Z,984.44
2022-08-17T06:45:21.022Z,984.51
2022-08-17T06:46:20.951Z,984.51
2022-08-17T06:47:28.179Z,984.51
2022-08-17T06:48:20.811Z,984.49
2022-08-17T06:49:23.356Z,984.49
2022-08-17T06:50:20.665Z,984.51
2022-08-17T06:51:20.593Z,984.49
2022-08-17T06:52:45.946Z,984.53
2022-08-17T06:53:20.448Z,984.49
2022-08-17T06:54:20.375Z,984.49
2022-08-17T06:55:20.319Z,984.49
2022-08-17T06:56:20.232Z,984.52
2022-08-17T06:57:20.167Z,984.48
2022-08-17T06:58:20.091Z,984.47
2022-08-17T06:59:20.022Z,984.39
2022-08-17T07:00:19.983Z,984.41
2022-08-17T07:01:20.992Z,984.37
2022-08-17T07:02:29.198Z,984.35
2022-08-17T07:03:19.734Z,984.34
2022-08-17T07:04:19.660Z,984.36
2022-08-17T07:05:19.589Z,984.37
2022-08-17T07:06:19.517Z,984.39
2022-08-17T07:07:19.448Z,984.35
2022-08-17T07:08:19.374Z,984.38
2022-08-17T07:09:19.306Z,984.43
2022-08-17T07:10:19.533Z,984.43
2022-08-17T07:11:19.164Z,984.46
2022-08-17T07:12:19.091Z,984.49
2022-08-17T07:13:19.022Z,984.51
2022-08-17T07:14:18.952Z,984.53
2022-08-17T07:15:18.878Z,984.52
2022-08-17T07:17:01.296Z,984.55
2022-08-17T07:18:01.454Z,984.53
2022-08-17T07:19:01.150Z,984.56
2022-08-17T07:20:01.080Z,984.59
2022-08-17T07:21:01.009Z,984.64
2022-08-17T07:22:00.937Z,984.70
2022-08-17T07:23:43.353Z,984.74
2022-08-17T07:24:43.291Z,984.76
2022-08-17T07:25:45.875Z,984.75
2022-08-17T07:26:43.379Z,984.75
2022-08-17T07:27:44.050Z,984.75
2022-08-17T07:31:54.284Z,984.76
2022-08-17T07:32:54.419Z,984.79
2022-08-17T07:33:57.943Z,984.80
2022-08-17T07:34:54.038Z,984.78
2022-08-17T07:35:53.972Z,984.83
2022-08-17T07:36:53.894Z,984.82
2022-08-17T07:37:53.823Z,984.83
2022-08-17T07:38:53.752Z,984.75
2022-08-17T07:40:15.609Z,984.75
2022-08-17T07:40:53.611Z,984.73
2022-08-17T07:41:59.261Z,984.77
2022-08-17T07:45:03.476Z,984.82
2022-08-17T07:46:03.406Z,984.80
2022-08-17T07:47:03.332Z,984.79
2022-08-17T07:48:03.264Z,984.78
2022-08-17T07:49:03.195Z,984.68
2022-08-17T07:50:03.122Z,984.69
2022-08-17T07:51:03.050Z,984.67
2022-08-17T07:52:47.492Z,984.63
2022-08-17T07:53:02.907Z,984.69
2022-08-17T07:54:14.114Z,984.69
2022-08-17T07:56:34.413Z,984.71
2022-08-17T07:58:12.703Z,984.71
2022-08-17T07:59:12.674Z,984.71
2022-08-17T08:00:12.779Z,984.74
2022-08-17T08:01:12.891Z,984.73
2022-08-17T08:02:13.672Z,984.68
2022-08-17T08:03:12.352Z,984.73
2022-08-17T08:04:15.212Z,984.68
2022-08-17T08:05:12.212Z,984.71
2022-08-17T08:06:54.626Z,984.70
2022-08-17T08:07:54.556Z,984.72
2022-08-17T08:08:54.486Z,984.74
2022-08-17T08:09:54.416Z,984.76
2022-08-17T08:10:54.345Z,984.72
2022-08-17T08:11:54.276Z,984.70
2022-08-17T08:12:54.206Z,984.72
2022-08-17T08:13:54.136Z,984.72
2022-08-17T08:15:36.553Z,984.75
2022-08-17T08:16:36.482Z,984.76
2022-08-17T08:17:37.019Z,984.76
2022-08-17T08:18:53.405Z,984.77
2022-08-17T08:19:36.269Z,984.78
2022-08-17T08:20:52.266Z,984.83
2022-08-17T08:21:36.131Z,984.85
2022-08-17T08:22:36.060Z,984.89
2022-08-17T08:23:35.990Z,984.85
2022-08-17T08:24:35.972Z,984.89
2022-08-17T08:25:35.849Z,984.90
2022-08-17T08:26:35.776Z,984.91
2022-08-17T08:27:35.709Z,984.95
2022-08-17T08:28:35.637Z,984.96
2022-08-17T08:29:35.569Z,984.94
2022-08-17T08:30:35.498Z,984.95
2022-08-17T08:31:40.193Z,984.95
2022-08-17T08:32:35.357Z,984.90
2022-08-17T08:33:35.288Z,984.90
2022-08-17T08:34:54.762Z,984.92
2022-08-17T08:35:35.145Z,984.89
2022-08-17T08:36:56.857Z,984.93
2022-08-17T08:37:39.214Z,984.94
2022-08-17T08:38:35.086Z,984.98
2022-08-17T08:39:34.911Z,984.99
2022-08-17T08:40:34.796Z,984.95
2022-08-17T08:41:34.722Z,984.98
2022-08-17T08:42:34.652Z,985.00
2022-08-17T08:43:34.601Z,985.04
2022-08-17T08:45:00.086Z,985.05
2022-08-17T08:45:34.443Z,985.05
2022-08-17T08:46:34.371Z,985.10
2022-08-17T08:47:35.463Z,985.11
2022-08-17T08:48:53.086Z,985.12
2022-08-17T08:50:01.989Z,985.12
2022-08-17T08:50:38.017Z,985.17
2022-08-17T08:51:34.017Z,985.19
2022-08-17T08:52:33.954Z,985.21
2022-08-17T08:53:33.879Z,985.28
2022-08-17T08:54:33.808Z,985.26
2022-08-17T08:55:34.077Z,985.33
2022-08-17T08:56:33.666Z,985.29
2022-08-17T08:57:34.600Z,985.31
2022-08-17T08:58:42.107Z,985.31
2022-08-17T08:59:33.456Z,985.29
2022-08-17T09:00:36.410Z,985.34
2022-08-17T09:02:35.818Z,985.34
2022-08-17T09:03:52.414Z,985.37
2022-08-17T09:04:55.922Z,985.39
2022-08-17T09:05:35.608Z,985.43
2022-08-17T09:06:39.261Z,985.44
2022-08-17T09:07:35.480Z,985.43
2022-08-17T09:08:35.448Z,985.42
2022-08-17T09:09:35.328Z,985.48
2022-08-17T09:10:35.258Z,985.46
2022-08-17T09:11:35.190Z,985.42
2022-08-17T09:12:35.120Z,985.42
2022-08-17T09:13:35.049Z,985.45
2022-08-17T09:14:43.080Z,985.43
2022-08-17T09:15:34.905Z,985.45
2022-08-17T09:16:34.836Z,985.46
2022-08-17T09:17:34.766Z,985.46
2022-08-17T09:19:01.474Z,985.42
2022-08-17T09:19:34.627Z,985.42
2022-08-17T09:20:37.782Z,985.40
2022-08-17T09:21:34.487Z,985.39
2022-08-17T09:22:34.423Z,985.39
2022-08-17T09:23:34.346Z,985.37
2022-08-17T09:24:34.273Z,985.33
2022-08-17T09:25:34.206Z,985.32
2022-08-17T09:26:34.137Z,985.29
2022-08-17T09:27:34.067Z,985.31
2022-08-17T09:28:33.995Z,985.27
2022-08-17T09:29:33.926Z,985.22
2022-08-17T09:30:33.860Z,985.16
2022-08-17T09:34:47.057Z,985.20
2022-08-17T09:35:44.559Z,985.19
2022-08-17T09:36:44.521Z,985.14
2022-08-17T09:37:44.452Z,985.16
2022-08-17T09:38:44.382Z,985.14
2022-08-17T09:39:44.698Z,985.15
2022-08-17T09:40:44.216Z,985.13
2022-08-17T09:41:48.921Z,985.14
2022-08-17T09:42:44.068Z,985.20
2022-08-17T09:43:44.001Z,985.16
2022-08-17T09:44:43.962Z,985.09
2022-08-17T09:45:43.893Z,985.04
2022-08-17T09:46:44.129Z,984.98
2022-08-17T09:47:43.769Z,985.00
2022-08-17T09:48:43.681Z,985.01
2022-08-17T09:49:43.598Z,985.05
2022-08-17T09:51:03.355Z,985.14
2022-08-17T09:52:43.570Z,985.33
2022-08-17T09:53:44.767Z,985.42
2022-08-17T09:54:44.463Z,985.42
2022-08-17T09:55:43.158Z,985.42
2022-08-17T09:56:46.962Z,985.42
2022-08-17T09:57:43.015Z,985.44
2022-08-17T09:58:42.946Z,985.40
2022-08-17T09:59:42.877Z,985.39
2022-08-17T10:00:43.183Z,985.34
2022-08-17T10:01:42.822Z,985.30
2022-08-17T10:02:42.665Z,985.19
2022-08-17T10:03:42.595Z,985.12
2022-08-17T10:04:42.526Z,985.08
2022-08-17T10:05:42.459Z,985.07
2022-08-17T10:06:42.386Z,985.09
2022-08-17T10:07:42.316Z,985.12
2022-08-17T10:08:42.248Z,985.16
2022-08-17T10:09:42.175Z,985.16
2022-08-17T10:10:42.107Z,985.17
2022-08-17T10:11:44.844Z,985.17
2022-08-17T10:12:43.143Z,985.16
2022-08-17T10:13:41.893Z,985.18
2022-08-17T10:14:43.560Z,985.14
2022-08-17T10:15:42.730Z,985.13
2022-08-17T10:16:41.784Z,985.10
2022-08-17T10:17:41.613Z,985.09
2022-08-17T10:18:41.545Z,985.14
2022-08-17T10:19:43.919Z,985.18
2022-08-17T10:20:41.404Z,985.20
2022-08-17T10:21:41.336Z,985.27
2022-08-17T10:22:41.265Z,985.35
2022-08-17T10:23:41.203Z,985.46
2022-08-17T10:24:41.125Z,985.53
2022-08-17T10:25:55.802Z,985.55
2022-08-17T10:27:58.513Z,985.50
2022-08-17T10:28:58.432Z,985.50
2022-08-17T10:30:00.996Z,985.46
2022-08-17T10:31:23.405Z,985.47
2022-08-17T10:31:58.221Z,985.50
2022-08-17T10:32:58.154Z,985.54
2022-08-17T10:33:58.086Z,985.60
2022-08-17T10:34:58.016Z,985.60
2022-08-17T10:35:57.946Z,985.54
2022-08-17T10:36:57.875Z,985.47
2022-08-17T10:37:57.806Z,985.40
2022-08-17T10:38:57.737Z,985.48
2022-08-17T10:39:57.706Z,985.62
2022-08-17T10:40:57.597Z,985.68
2022-08-17T10:41:57.538Z,985.63
2022-08-17T10:42:57.460Z,985.63
2022-08-17T10:44:37.573Z,985.74
2022-08-17T10:44:57.321Z,985.75
2022-08-17T10:46:10.718Z,985.78
2022-08-17T10:46:57.180Z,985.71
2022-08-17T10:48:00.110Z,985.65
2022-08-17T10:48:57.047Z,985.63
2022-08-17T10:49:56.972Z,985.59
2022-08-17T10:50:56.903Z,985.61
2022-08-17T10:51:57.141Z,985.59
2022-08-17T10:52:56.762Z,985.62
2022-08-17T10:53:56.693Z,985.57
2022-08-17T10:54:58.352Z,985.57
2022-08-17T10:55:56.588Z,985.63
2022-08-17T10:56:56.521Z,985.70
2022-08-17T10:57:56.754Z,985.77
2022-08-17T10:58:56.381Z,985.78
2022-08-17T10:59:56.507Z,985.77
2022-08-17T11:00:56.272Z,985.74
2022-08-17T11:01:56.172Z,985.68
2022-08-17T11:02:56.103Z,985.66
2022-08-17T11:03:55.991Z,985.62
2022-08-17T11:04:55.922Z,985.58
2022-08-17T11:05:55.853Z,985.60
2022-08-17T11:06:55.785Z,985.57
2022-08-17T11:07:55.714Z,985.60
2022-08-17T11:08:55.646Z,985.65
2022-08-17T11:09:55.573Z,985.70
2022-08-17T11:10:55.506Z,985.72
2022-08-17T11:11:55.434Z,985.74
2022-08-17T11:12:55.368Z,985.76
2022-08-17T11:13:55.300Z,985.77
2022-08-17T11:14:55.225Z,985.81
2022-08-17T11:15:59.028Z,985.83
2022-08-17T11:16:55.088Z,985.83
2022-08-17T11:17:55.016Z,985.88
2022-08-17T11:18:54.951Z,985.93
2022-08-17T11:19:54.877Z,985.98
2022-08-17T11:20:54.806Z,985.97
2022-08-17T11:21:54.737Z,985.98
2022-08-17T11:22:54.669Z,986.02
2022-08-17T11:23:54.597Z,986.04
2022-08-17T11:24:54.530Z,986.04
2022-08-17T11:25:54.508Z,986.03
2022-08-17T11:26:54.392Z,986.07
2022-08-17T11:27:54.324Z,986.04
2022-08-17T11:28:54.249Z,986.06
2022-08-17T11:29:58.063Z,986.07
2022-08-17T11:30:54.264Z,986.07
2022-08-17T11:31:54.040Z,986.07
2022-08-17T11:32:54.937Z,986.05
2022-08-17T11:33:53.902Z,986.02
2022-08-17T11:34:53.831Z,985.99
2022-08-17T11:35:53.757Z,985.99
2022-08-17T11:36:53.690Z,986.01
2022-08-17T11:37:53.619Z,986.03
2022-08-17T11:38:53.549Z,986.03
2022-08-17T11:39:53.590Z,986.01
2022-08-17T11:40:53.410Z,986.04
2022-08-17T11:41:53.340Z,986.06
2022-08-17T11:42:53.272Z,985.98
2022-08-17T11:43:53.200Z,985.98
2022-08-17T11:44:53.130Z,985.95
2022-08-17T11:45:53.060Z,985.98
2022-08-17T11:46:52.994Z,985.99
2022-08-17T11:48:09.465Z,986.00
2022-08-17T11:48:52.862Z,986.02
2022-08-17T11:49:52.782Z,986.09
2022-08-17T11:50:52.711Z,986.15
2022-08-17T11:51:52.640Z,986.17
2022-08-17T11:52:52.571Z,986.25
2022-08-17T11:54:08.691Z,986.34
2022-08-17T11:54:52.430Z,986.43
2022-08-17T11:55:52.360Z,986.49
2022-08-17T11:56:52.293Z,986.49
2022-08-17T11:57:52.381Z,986.48
2022-08-17T11:58:52.159Z,986.48
2022-08-17T11:59:52.084Z,986.55
2022-08-17T12:00:52.017Z,986.51
2022-08-17T12:01:51.949Z,986.59
2022-08-17T12:02:51.874Z,986.54
2022-08-17T12:03:54.384Z,986.50
2022-08-17T12:04:51.832Z,986.52
2022-08-17T12:06:39.157Z,986.55
2022-08-17T12:07:39.089Z,986.62
2022-08-17T12:08:39.017Z,986.56
2022-08-17T12:09:38.953Z,986.53
2022-08-17T12:10:38.879Z,986.50
2022-08-17T12:11:58.616Z,986.52
2022-08-17T12:12:38.740Z,986.51
2022-08-17T12:13:39.817Z,986.53
2022-08-17T12:15:08.469Z,986.53
2022-08-17T12:15:38.538Z,986.52
2022-08-17T12:16:38.469Z,986.45
2022-08-17T12:17:41.271Z,986.40
2022-08-17T12:18:38.329Z,986.44
2022-08-17T12:19:38.461Z,986.40
2022-08-17T12:20:38.191Z,986.37
2022-08-17T12:21:38.131Z,986.34
2022-08-17T12:22:38.056Z,986.46
2022-08-17T12:23:37.986Z,986.48
2022-08-17T12:24:37.916Z,986.42
2022-08-17T12:25:37.852Z,986.45
2022-08-17T12:26:37.780Z,986.45
2022-08-17T12:28:04.497Z,986.51
2022-08-17T12:28:37.640Z,986.37
2022-08-17T12:29:38.711Z,986.32
2022-08-17T12:30:37.535Z,986.28
2022-08-17T12:32:25.214Z,986.29
2022-08-17T12:33:28.431Z,986.30
2022-08-17T12:34:25.077Z,986.34
2022-08-17T12:35:25.015Z,986.32
2022-08-17T12:36:24.942Z,986.30
2022-08-17T12:37:24.875Z,986.31
2022-08-17T12:39:14.287Z,986.32
2022-08-17T12:40:07.384Z,986.34
2022-08-17T12:41:07.161Z,986.37
2022-08-17T12:42:07.124Z,986.35
2022-08-17T12:43:07.053Z,986.39
2022-08-17T12:44:06.953Z,986.35
2022-08-17T12:45:07.085Z,986.38
2022-08-17T12:46:14.849Z,986.36
2022-08-17T12:47:06.744Z,986.32
2022-08-17T12:48:06.682Z,986.30
2022-08-17T12:49:06.606Z,986.20
2022-08-17T12:50:06.536Z,986.17
2022-08-17T12:51:06.470Z,986.13
2022-08-17T12:52:06.402Z,986.05
2022-08-17T12:53:06.330Z,986.03
2022-08-17T12:54:06.267Z,985.97
2022-08-17T12:55:06.196Z,985.93
2022-08-17T12:56:06.127Z,985.98
2022-08-17T12:57:06.055Z,985.97
2022-08-17T12:58:05.984Z,986.02
2022-08-17T12:59:05.915Z,986.07
2022-08-17T13:00:05.845Z,986.65
2022-08-17T13:01:05.777Z,986.25
2022-08-17T13:02:05.755Z,986.01
2022-08-17T13:03:05.640Z,985.95
2022-08-17T13:04:05.572Z,985.97
2022-08-17T13:05:05.653Z,985.96
2022-08-17T13:06:05.435Z,985.95
2022-08-17T13:07:05.367Z,985.97
2022-08-17T13:08:05.297Z,985.94
2022-08-17T13:09:05.228Z,986.00
2022-08-17T13:10:05.346Z,985.95
2022-08-17T13:11:05.091Z,985.97
2022-08-17T13:12:05.239Z,986.03
2022-08-17T13:13:05.011Z,986.01
2022-08-17T13:14:04.886Z,985.98
2022-08-17T13:15:04.821Z,985.92
2022-08-17T13:16:04.750Z,985.95
2022-08-17T13:17:08.394Z,985.97
2022-08-17T13:18:04.613Z,985.92
2022-08-17T13:19:04.545Z,985.90
2022-08-17T13:20:04.527Z,985.84
2022-08-17T13:21:04.410Z,985.78
2022-08-17T13:22:04.413Z,985.72
2022-08-17T13:23:07.607Z,985.69
2022-08-17T13:24:04.206Z,985.57
2022-08-17T13:25:04.138Z,985.53
2022-08-17T13:26:04.069Z,985.49
2022-08-17T13:27:08.400Z,985.50
2022-08-17T13:28:03.932Z,985.42
2022-08-17T13:29:03.866Z,985.42
2022-08-17T13:30:03.850Z,985.33
2022-08-17T13:31:03.730Z,985.23
2022-08-17T13:32:04.685Z,985.22
2022-08-17T13:33:04.692Z,985.13
2022-08-17T13:34:03.531Z,985.15
2022-08-17T13:35:16.257Z,985.08
2022-08-17T13:36:03.386Z,985.09
2022-08-17T13:37:03.321Z,985.12
2022-08-17T13:38:03.253Z,985.12
2022-08-17T13:39:03.192Z,985.11
2022-08-17T13:40:03.212Z,985.13
2022-08-17T13:41:03.049Z,985.09
2022-08-17T13:42:02.978Z,985.10
2022-08-17T13:43:02.911Z,985.16
2022-08-17T13:44:02.843Z,985.21
2022-08-17T13:45:02.774Z,985.23
2022-08-17T13:46:02.706Z,985.29
2022-08-17T13:47:02.637Z,985.34
2022-08-17T13:48:02.573Z,985.40
2022-08-17T13:49:02.505Z,985.31
2022-08-17T13:50:02.597Z,985.24
2022-08-17T13:51:02.367Z,985.32
2022-08-17T13:52:02.310Z,985.29
2022-08-17T13:53:02.229Z,985.32
2022-08-17T13:54:02.164Z,985.30
2022-08-17T13:55:02.095Z,985.31
2022-08-17T13:56:02.029Z,985.30
2022-08-17T13:57:01.961Z,985.21
2022-08-17T13:58:06.810Z,985.17
2022-08-17T13:59:01.821Z,985.15
2022-08-17T14:00:01.795Z,985.10
2022-08-17T14:01:01.716Z,985.07
2022-08-17T14:14:46.598Z,985.46
2022-08-17T14:15:54.928Z,985.40
2022-08-17T14:16:46.471Z,985.36
2022-08-17T14:17:46.416Z,985.39
2022-08-17T14:18:56.891Z,985.33
2022-08-17T14:19:46.283Z,985.32
2022-08-17T14:20:46.219Z,985.27
2022-08-17T14:21:46.157Z,985.17
2022-08-17T14:23:54.251Z,985.14
2022-08-17T14:24:45.975Z,985.15
2022-08-17T14:25:45.912Z,985.12
2022-08-17T14:26:45.850Z,985.05
2022-08-17T14:27:52.751Z,985.06
2022-08-17T14:28:54.674Z,985.01
2022-08-17T14:29:45.667Z,985.05
2022-08-17T14:30:45.604Z,985.02
2022-08-17T14:31:52.177Z,985.08
2022-08-17T14:32:45.482Z,985.12
2022-08-17T14:33:45.571Z,985.11
2022-08-17T14:34:45.361Z,985.11
2022-08-17T14:35:45.298Z,985.14
2022-08-17T14:36:48.177Z,985.13
2022-08-17T14:37:45.222Z,985.11
2022-08-17T14:38:45.113Z,985.06
2022-08-17T14:39:45.125Z,985.14
2022-08-17T14:40:44.991Z,985.16
2022-08-17T14:41:44.934Z,985.17
2022-08-17T14:42:45.973Z,985.17
2022-08-17T14:43:44.811Z,985.11
2022-08-17T14:44:44.751Z,985.16
2022-08-17T14:45:44.690Z,985.19
2022-08-17T14:46:44.629Z,985.15
2022-08-17T14:47:44.608Z,985.07
2022-08-17T14:48:44.512Z,985.05
2022-08-17T14:49:47.546Z,985.01
2022-08-17T14:50:44.391Z,985.03
2022-08-17T14:51:44.792Z,984.91
2022-08-17T14:52:44.297Z,984.85
2022-08-17T14:53:44.214Z,984.83
2022-08-17T14:54:45.917Z,984.78
2022-08-17T14:55:44.143Z,984.78
2022-08-17T14:56:45.261Z,984.89
2022-08-17T14:58:26.621Z,984.83
2022-08-17T14:59:26.560Z,984.89
2022-08-17T15:01:24.052Z,984.91
2022-08-17T15:02:30.188Z,984.88
2022-08-17T15:03:23.887Z,984.87
2022-08-17T15:04:23.829Z,984.90
2022-08-17T15:05:23.767Z,984.90
2022-08-17T15:06:23.706Z,984.88
2022-08-17T15:07:24.293Z,984.90
2022-08-17T15:08:23.587Z,984.91
2022-08-17T15:09:23.526Z,984.90
2022-08-17T15:10:25.841Z,984.89
2022-08-17T15:11:23.406Z,984.85
2022-08-17T15:12:27.484Z,984.82
2022-08-17T15:13:23.287Z,984.87
2022-08-17T15:14:23.228Z,984.82
2022-08-17T15:15:23.317Z,984.76
2022-08-17T15:22:15.272Z,984.78
2022-08-17T15:23:15.214Z,984.82
2022-08-17T15:24:15.151Z,984.78
2022-08-17T15:25:15.094Z,984.79
2022-08-17T15:26:15.036Z,984.74
2022-08-17T15:27:14.975Z,984.81
2022-08-17T15:28:14.913Z,984.85
2022-08-17T15:29:14.857Z,984.84
2022-08-17T15:30:14.797Z,984.85
2022-08-17T15:31:14.740Z,984.81
2022-08-17T15:32:14.679Z,984.86
2022-08-17T15:33:14.653Z,984.83
2022-08-17T15:34:14.559Z,984.82
2022-08-17T15:36:49.314Z,984.71
2022-08-17T15:37:47.114Z,984.76
2022-08-17T15:38:46.926Z,984.71
2022-08-17T15:39:46.918Z,984.75
2022-08-17T15:40:46.806Z,984.70
2022-08-17T15:41:46.750Z,984.67
2022-08-17T15:42:46.689Z,984.73
2022-08-17T15:43:46.630Z,984.64
2022-08-17T15:44:46.568Z,984.67
2022-08-17T15:45:54.844Z,984.61
2022-08-17T15:46:46.453Z,984.60
2022-08-17T15:47:47.295Z,984.64
2022-08-17T15:48:46.331Z,984.60
2022-08-17T15:49:46.274Z,984.61
2022-08-17T15:50:46.214Z,984.59
2022-08-17T15:54:19.057Z,984.69
2022-08-17T15:55:11.772Z,984.68
2022-08-17T15:56:11.715Z,984.67
2022-08-17T15:57:11.652Z,984.61
2022-08-17T15:58:11.591Z,984.59
2022-08-17T15:59:11.530Z,984.56
2022-08-17T16:00:11.479Z,984.57
2022-08-17T16:01:18.839Z,984.53
2022-08-17T16:03:01.512Z,984.57
2022-08-17T16:03:45.668Z,984.55
2022-08-17T16:04:30.265Z,984.54
2022-08-17T16:05:11.243Z,984.51
2022-08-17T16:06:11.123Z,984.52
2022-08-17T16:07:11.030Z,984.51
2022-08-17T16:08:11.213Z,984.48
2022-08-17T16:09:10.903Z,984.47
2022-08-17T16:10:14.133Z,984.45
2022-08-17T16:11:10.776Z,984.49
2022-08-17T16:12:10.757Z,984.52
2022-08-17T16:13:17.605Z,984.52
2022-08-17T16:14:10.585Z,984.50
2022-08-17T16:15:10.521Z,984.50
2022-08-17T16:16:10.458Z,984.49
2022-08-17T16:17:38.535Z,984.51
2022-08-17T16:18:10.329Z,984.50
2022-08-17T16:19:10.264Z,984.52
2022-08-17T16:27:45.410Z,984.59
2022-08-17T16:28:45.347Z,984.59
2022-08-17T16:29:45.278Z,984.52
2022-08-17T16:30:45.215Z,984.57
2022-08-17T16:31:45.148Z,984.57
2022-08-17T16:32:45.082Z,984.60
2022-08-17T16:37:07.510Z,984.64
2022-08-17T16:38:07.517Z,984.65
2022-08-17T16:39:07.377Z,984.65
2022-08-17T16:40:07.432Z,984.66
2022-08-17T16:41:07.245Z,984.65
2022-08-17T16:42:07.179Z,984.65
2022-08-17T16:43:07.116Z,984.63
2022-08-17T16:44:07.065Z,984.63
2022-08-17T16:45:06.980Z,984.62
2022-08-17T16:47:06.847Z,984.66
2022-08-17T16:48:06.783Z,984.66
2022-08-17T16:50:07.057Z,984.61
2022-08-17T16:51:06.586Z,984.63
2022-08-17T16:52:06.517Z,984.61
2022-08-17T16:53:06.453Z,984.62
2022-08-17T16:54:06.384Z,984.57
2022-08-17T16:55:06.322Z,984.58
2022-08-17T16:56:06.252Z,984.61
2022-08-17T16:57:06.191Z,984.61
2022-08-17T16:58:06.119Z,984.57
2022-08-17T16:59:30.421Z,984.51
2022-08-17T17:00:06.136Z,984.56
2022-08-17T17:01:05.946Z,984.51
2022-08-17T17:02:05.875Z,984.53
2022-08-17T17:03:05.789Z,984.53
2022-08-17T17:06:06.639Z,984.51
2022-08-17T17:07:05.921Z,984.51
2022-08-17T17:08:05.452Z,984.46
2022-08-17T17:09:05.625Z,984.53
2022-08-17T17:10:06.061Z,984.56
2022-08-17T17:11:09.023Z,984.58
2022-08-17T17:12:05.221Z,984.55
2022-08-17T17:13:05.468Z,984.51
2022-08-17T17:14:05.285Z,984.53
2022-08-17T17:15:05.438Z,984.51
2022-08-17T17:19:04.715Z,984.43
2022-08-17T17:20:04.646Z,984.39
2022-08-17T17:21:04.582Z,984.41
2022-08-17T17:22:05.055Z,984.39
2022-08-17T17:23:04.679Z,984.39
2022-08-17T17:24:04.375Z,984.34
2022-08-17T17:25:04.340Z,984.33
2022-08-17T17:28:04.106Z,984.30
2022-08-17T17:29:04.294Z,984.29
2022-08-17T17:31:46.392Z,984.30
2022-08-17T17:32:46.328Z,984.28
2022-08-17T17:33:46.255Z,984.30
2022-08-17T17:34:50.895Z,984.32
2022-08-17T17:35:46.121Z,984.31
2022-08-17T17:36:46.153Z,984.30
2022-08-17T17:37:45.986Z,984.33
2022-08-17T17:38:45.917Z,984.32
2022-08-17T17:39:46.145Z,984.29
2022-08-17T17:40:45.982Z,984.31
2022-08-17T17:42:45.642Z,984.28
2022-08-17T17:43:45.778Z,984.31
2022-08-17T17:44:45.508Z,984.34
2022-08-17T17:45:45.678Z,984.34
2022-08-17T17:49:45.407Z,984.40
2022-08-17T17:52:06.777Z,984.40
2022-08-17T17:52:44.961Z,984.40
2022-08-17T17:53:44.893Z,984.42
2022-08-17T17:54:44.821Z,984.43
2022-08-17T17:56:45.121Z,984.42
2022-08-17T17:58:44.581Z,984.38
2022-08-17T17:59:44.491Z,984.40
2022-08-17T18:00:44.405Z,984.41
2022-08-17T18:01:44.448Z,984.39
2022-08-17T18:02:44.271Z,984.37
2022-08-17T18:03:44.197Z,984.33
2022-08-17T18:04:44.129Z,984.29
2022-08-17T18:05:44.626Z,984.30
2022-08-17T18:06:43.991Z,984.26
2022-08-17T18:07:43.951Z,984.24
2022-08-17T18:08:43.852Z,984.24
2022-08-17T18:09:43.781Z,984.21
2022-08-17T18:10:43.713Z,984.22
2022-08-17T18:11:43.645Z,984.22
2022-08-17T18:12:43.573Z,984.25
2022-08-17T18:13:43.503Z,984.27
2022-08-17T18:14:43.434Z,984.26
2022-08-17T18:15:43.413Z,984.23
2022-08-17T18:16:43.299Z,984.22
2022-08-17T18:17:43.223Z,984.23
2022-08-17T18:18:43.155Z,984.21
2022-08-17T18:19:43.086Z,984.21
2022-08-17T18:20:53.292Z,984.22
2022-08-17T18:21:42.945Z,984.21
2022-08-17T18:22:42.875Z,984.19
2022-08-17T18:23:42.804Z,984.17
2022-08-17T18:24:42.734Z,984.17